createdAt,value
2022-08-21T00:02:34.168Z,99.90
2022-08-21T00:05:42.134Z,99.90
2022-08-21T00:08:45.949Z,99.90
2022-08-21T00:11:49.914Z,99.90
2022-08-21T00:14:54.801Z,99.90
2022-08-21T00:18:00.564Z,99.90
2022-08-21T00:21:06.025Z,99.90
2022-08-21T00:24:09.848Z,99.90
2022-08-21T00:27:13.153Z,99.90
2022-08-21T00:30:22.942Z,99.90
2022-08-21T00:33:27.158Z,99.90
2022-08-21T00:36:32.248Z,99.90
2022-08-21T00:39:35.535Z,99.90
2022-08-21T00:42:39.603Z,99.90
2022-08-21T00:45:43.033Z,99.90
2022-08-21T00:48:46.309Z,99.90
2022-08-21T00:51:57.309Z,99.90
2022-08-21T00:55:02.639Z,99.90
2022-08-21T00:58:09.246Z,99.90
2022-08-21T01:01:14.291Z,99.90
2022-08-21T01:04:17.972Z,99.90
2022-08-21T01:07:22.713Z,99.90
2022-08-21T01:10:32.187Z,99.90
2022-08-21T01:23:23.525Z,99.90
2022-08-21T01:26:33.619Z,99.90
2022-08-21T01:29:43.900Z,99.90
2022-08-21T01:32:48.439Z,99.90
2022-08-21T01:35:52.042Z,99.90
2022-08-21T01:38:57.117Z,99.90
2022-08-21T01:42:00.430Z,99.90
2022-08-21T01:45:03.781Z,99.90
2022-08-21T01:48:07.230Z,99.90
2022-08-21T01:51:10.997Z,99.90
2022-08-21T01:54:15.644Z,99.90
2022-08-21T01:57:19.203Z,99.90
2022-08-21T02:00:24.820Z,99.90
2022-08-21T02:03:36.091Z,99.90
2022-08-21T02:06:39.951Z,99.90
2022-08-21T02:09:44.925Z,99.90
2022-08-21T02:12:49.101Z,99.90
2022-08-21T02:15:52.854Z,99.90
2022-08-21T02:18:56.220Z,99.90
2022-08-21T02:21:59.440Z,99.90
2022-08-21T02:25:04.170Z,99.90
2022-08-21T02:28:09.693Z,99.90
2022-08-21T02:31:13.315Z,99.90
2022-08-21T02:34:16.602Z,99.90
2022-08-21T02:37:19.894Z,99.90
2022-08-21T02:40:26.955Z,99.90
2022-08-21T02:43:30.827Z,99.90
2022-08-21T02:49:37.609Z,99.90
2022-08-21T02:52:41.274Z,99.90
2022-08-21T02:55:48.011Z,99.90
2022-08-21T02:58:54.095Z,99.90
2022-08-21T03:01:57.602Z,99.90
2022-08-21T03:05:00.849Z,99.90
2022-08-21T03:08:05.918Z,99.90
2022-08-21T03:14:17.009Z,99.90
2022-08-21T03:17:20.625Z,99.90
2022-08-21T03:20:33.606Z,99.90
2022-08-21T03:23:37.340Z,99.90
2022-08-21T03:29:45.620Z,99.90
2022-08-21T03:32:48.949Z,99.90
2022-08-21T03:36:01.423Z,99.90
2022-08-21T03:39:06.315Z,99.90
2022-08-21T03:42:10.990Z,99.90
2022-08-21T03:45:14.695Z,99.90
2022-08-21T03:48:17.926Z,99.90
2022-08-21T03:51:23.272Z,99.90
2022-08-21T03:54:26.527Z,99.90
2022-08-21T03:57:33.503Z,99.90
2022-08-21T04:00:37.072Z,99.90
2022-08-21T04:03:40.311Z,99.90
2022-08-21T04:06:43.656Z,99.90
2022-08-21T04:09:47.421Z,99.90
2022-08-21T04:12:52.154Z,99.90
2022-08-21T04:15:55.410Z,99.90
2022-08-21T04:18:58.932Z,99.90
2022-08-21T04:22:02.271Z,99.90
2022-08-21T04:25:06.844Z,99.90
2022-08-21T04:28:11.484Z,99.90
2022-08-21T04:31:14.903Z,99.90
2022-08-21T04:34:18.208Z,99.90
2022-08-21T04:37:21.475Z,99.90
2022-08-21T04:40:26.577Z,99.90
2022-08-21T04:43:31.337Z,99.90
2022-08-21T04:46:34.695Z,99.90
2022-08-21T04:49:37.941Z,99.90
2022-08-21T04:52:41.240Z,99.90
2022-08-21T04:55:45.440Z,99.90
2022-08-21T04:58:50.892Z,99.90
2022-08-21T05:01:57.554Z,99.90
2022-08-21T05:05:02.102Z,99.90
2022-08-21T05:08:06.704Z,99.90
2022-08-21T05:11:10.028Z,99.90
2022-08-21T05:14:14.985Z,99.90
2022-08-21T05:17:18.311Z,99.90
2022-08-21T05:20:21.876Z,99.90
2022-08-21T05:23:25.890Z,99.90
2022-08-21T05:26:29.241Z,99.90
2022-08-21T05:29:33.865Z,99.90
2022-08-21T05:32:37.409Z,99.90
2022-08-21T05:35:41.430Z,99.90
2022-08-21T05:38:44.673Z,99.90
2022-08-21T05:41:48.703Z,99.90
2022-08-21T05:44:53.291Z,99.90
2022-08-21T05:47:57.258Z,99.90
2022-08-21T05:51:06.354Z,99.90
2022-08-21T05:54:10.143Z,99.90
2022-08-21T05:57:13.424Z,99.90
2022-08-21T06:03:24.670Z,99.90
2022-08-21T06:06:28.053Z,99.90
2022-08-21T06:09:31.514Z,99.90
2022-08-21T06:12:34.854Z,99.90
2022-08-21T06:15:41.155Z,99.90
2022-08-21T06:18:45.652Z,99.90
2022-08-21T06:21:49.022Z,99.90
2022-08-21T06:24:52.472Z,99.90
2022-08-21T06:28:02.594Z,99.90
2022-08-21T06:31:13.308Z,99.90
2022-08-21T06:34:17.783Z,99.90
2022-08-21T06:37:21.050Z,99.90
2022-08-21T06:40:24.431Z,99.90
2022-08-21T06:43:39.286Z,99.90
2022-08-21T06:46:44.848Z,99.90
2022-08-21T06:49:51.722Z,99.90
2022-08-21T06:53:02.149Z,99.90
2022-08-21T06:56:05.737Z,99.90
2022-08-21T06:59:09.144Z,99.90
2022-08-21T07:02:13.864Z,99.90
2022-08-21T07:05:18.172Z,99.90
2022-08-21T07:08:22.608Z,99.90
2022-08-21T07:11:26.799Z,99.90
2022-08-21T07:14:30.181Z,99.90
2022-08-21T07:17:34.851Z,99.90
2022-08-21T07:20:38.167Z,99.90
2022-08-21T07:23:44.137Z,99.90
2022-08-21T07:26:47.502Z,99.90
2022-08-21T07:29:50.833Z,99.90
2022-08-21T07:35:59.491Z,99.90
2022-08-21T07:39:02.859Z,99.90
2022-08-21T07:42:08.524Z,99.90
2022-08-21T07:45:14.036Z,99.90
2022-08-21T07:48:19.144Z,99.90
2022-08-21T07:51:27.851Z,99.90
2022-08-21T07:54:33.474Z,99.90
2022-08-21T07:57:38.067Z,99.90
2022-08-21T08:00:42.619Z,99.90
2022-08-21T08:03:47.463Z,99.90
2022-08-21T08:06:50.947Z,99.90
2022-08-21T08:09:54.350Z,99.90
2022-08-21T08:12:57.962Z,99.90
2022-08-21T08:16:01.612Z,99.90
2022-08-21T08:22:16.413Z,99.90
2022-08-21T08:25:21.760Z,99.90
2022-08-21T08:28:25.395Z,99.90
2022-08-21T08:31:29.415Z,99.90
2022-08-21T08:34:34.588Z,99.90
2022-08-21T08:37:41.356Z,99.90
2022-08-21T08:40:49.870Z,99.90
2022-08-21T08:43:56.635Z,99.90
2022-08-21T08:47:03.179Z,99.90
2022-08-21T08:50:13.165Z,99.90
2022-08-21T08:53:18.295Z,99.90
2022-08-21T08:56:29.670Z,99.90
2022-08-21T08:59:40.874Z,99.90
2022-08-21T09:02:46.446Z,99.90
2022-08-21T09:05:58.568Z,99.90
2022-08-21T09:09:14.603Z,99.90
2022-08-21T09:12:27.508Z,99.90
2022-08-21T09:15:39.086Z,99.90
2022-08-21T09:18:52.418Z,99.90
2022-08-21T09:22:33.793Z,99.90
2022-08-21T09:26:28.599Z,99.90
2022-08-21T09:30:04.451Z,99.90
2022-08-21T09:47:26.980Z,91.80
2022-08-21T10:28:35.488Z,94.80
2022-08-21T10:57:42.304Z,1.00
2022-08-21T11:00:50.416Z,1.00
2022-08-21T11:04:11.754Z,1.00
2022-08-21T11:07:23.479Z,1.00
2022-08-21T11:10:33.428Z,1.00
2022-08-21T11:13:44.817Z,1.00
2022-08-21T11:16:51.337Z,1.00
2022-08-21T11:20:01.717Z,1.00
2022-08-21T11:23:11.982Z,1.00
2022-08-21T11:26:21.275Z,1.00
2022-08-21T11:29:27.735Z,1.00
2022-08-21T11:32:51.191Z,1.00
2022-08-21T11:36:05.274Z,1.00
2022-08-21T11:39:19.038Z,1.00
2022-08-21T11:42:32.330Z,1.00
2022-08-21T11:45:46.460Z,1.00
2022-08-21T11:49:14.626Z,1.00
2022-08-21T11:52:23.634Z,1.00
2022-08-21T11:55:33.950Z,1.00
2022-08-21T11:58:46.394Z,1.00
2022-08-21T12:01:54.592Z,1.00
2022-08-21T12:05:08.348Z,1.00
2022-08-21T12:08:16.254Z,1.00
2022-08-21T12:11:30.569Z,1.00
2022-08-21T12:14:44.635Z,1.00
2022-08-21T12:17:58.872Z,1.00
2022-08-21T12:21:09.654Z,1.00
2022-08-21T12:24:22.690Z,1.00
2022-08-21T12:27:44.136Z,1.00
2022-08-21T12:30:49.879Z,1.00
2022-08-21T12:34:00.796Z,1.00
2022-08-21T12:37:10.472Z,1.00
2022-08-21T12:43:33.661Z,1.00
2022-08-21T12:46:43.212Z,1.00
2022-08-21T12:49:56.841Z,1.00
2022-08-21T12:53:05.287Z,1.00
2022-08-21T12:56:23.761Z,1.00
2022-08-21T13:02:40.942Z,1.00
2022-08-21T13:05:46.034Z,1.00
2022-08-21T13:08:53.442Z,1.00
2022-08-21T13:11:58.790Z,1.00
2022-08-21T13:15:08.788Z,1.00
2022-08-21T13:18:24.334Z,1.00
2022-08-21T13:21:41.602Z,1.00
2022-08-21T13:25:06.725Z,1.00
2022-08-21T13:28:21.708Z,1.00
2022-08-21T13:31:42.629Z,1.00
2022-08-21T13:35:01.151Z,1.00
2022-08-21T13:41:26.809Z,1.00
2022-08-21T13:44:37.685Z,1.00
2022-08-21T13:47:41.406Z,1.00
2022-08-21T13:50:58.861Z,1.00
2022-08-21T13:54:04.713Z,1.00
2022-08-21T13:57:19.647Z,1.00
2022-08-21T14:00:29.302Z,1.00
2022-08-21T14:03:38.669Z,1.00
2022-08-21T14:06:42.000Z,1.00
2022-08-21T14:09:48.739Z,1.00
2022-08-21T14:12:56.050Z,1.00
2022-08-21T14:16:02.251Z,1.00
2022-08-21T14:19:26.678Z,1.00
2022-08-21T14:22:35.006Z,1.00
2022-08-21T14:25:44.964Z,1.00
2022-08-21T14:28:48.700Z,1.00
2022-08-21T14:31:54.869Z,1.00
2022-08-21T14:34:59.390Z,1.00
2022-08-21T14:38:03.010Z,1.00
2022-08-21T14:41:18.028Z,1.00
2022-08-21T14:44:22.641Z,1.00
2022-08-21T14:47:26.226Z,1.00
2022-08-21T14:53:34.852Z,1.00
2022-08-21T14:56:39.815Z,1.00
2022-08-21T14:59:44.619Z,1.00
2022-08-21T15:02:49.235Z,1.00
2022-08-21T15:08:57.074Z,1.00
2022-08-21T15:12:04.370Z,1.00
2022-08-21T15:15:09.418Z,1.00
2022-08-21T15:18:12.839Z,1.00
2022-08-21T15:24:19.949Z,1.00
2022-08-21T15:27:24.999Z,1.00
2022-08-21T15:30:28.720Z,1.00
2022-08-21T15:33:32.432Z,1.00
2022-08-21T15:39:41.349Z,1.00
2022-08-21T15:42:47.522Z,1.00
2022-08-21T15:45:51.469Z,1.00
2022-08-21T15:48:59.319Z,1.00
2022-08-21T15:52:04.297Z,1.00
2022-08-21T15:55:09.525Z,1.00
2022-08-21T15:58:21.153Z,1.00
2022-08-21T16:01:24.643Z,1.00
2022-08-21T16:04:29.904Z,1.00
2022-08-21T16:07:33.550Z,1.00
2022-08-21T16:10:38.671Z,1.00
2022-08-21T16:13:46.828Z,1.00
2022-08-21T16:16:50.470Z,1.00
2022-08-21T16:19:54.499Z,1.00
2022-08-21T16:23:00.307Z,1.00
2022-08-21T16:26:05.429Z,1.00
2022-08-21T16:29:12.813Z,1.00
2022-08-21T16:32:18.033Z,5.50
2022-08-21T16:35:23.198Z,21.50
2022-08-21T16:38:27.783Z,33.20
2022-08-21T16:41:36.004Z,68.50
2022-08-21T16:44:40.751Z,69.90
2022-08-21T16:47:52.389Z,76.30
2022-08-21T16:50:56.160Z,87.70
2022-08-21T16:54:01.725Z,93.20
2022-08-21T16:57:05.652Z,94.20
2022-08-21T17:00:15.772Z,96.30
2022-08-21T17:03:23.020Z,98.60
2022-08-21T17:06:28.902Z,99.90
2022-08-21T17:09:36.010Z,99.90
2022-08-21T17:12:40.095Z,99.90
2022-08-21T17:15:45.982Z,99.90
2022-08-21T17:18:51.181Z,99.90
2022-08-21T17:21:58.484Z,99.90
2022-08-21T17:25:01.937Z,99.90
2022-08-21T17:28:05.992Z,99.90
2022-08-21T17:31:13.034Z,99.90
2022-08-21T17:34:17.177Z,99.90
2022-08-21T17:43:28.718Z,99.90
2022-08-21T17:46:34.171Z,99.90
2022-08-21T17:49:39.195Z,99.90
2022-08-21T17:52:44.496Z,99.90
2022-08-21T17:55:48.151Z,99.90
2022-08-21T17:58:52.835Z,99.90
2022-08-21T18:02:01.521Z,99.90
2022-08-21T18:05:05.877Z,99.90
2022-08-21T18:08:09.636Z,99.90
2022-08-21T18:11:23.273Z,99.90
2022-08-21T18:14:32.273Z,99.90
2022-08-21T18:17:37.594Z,99.90
2022-08-21T18:20:41.328Z,99.90
2022-08-21T18:23:45.185Z,99.90
2022-08-21T18:26:49.284Z,99.90
2022-08-21T18:29:56.482Z,99.90
2022-08-21T18:33:01.603Z,99.90
2022-08-21T18:36:05.544Z,99.90
2022-08-21T18:39:35.070Z,99.90
2022-08-21T18:42:39.305Z,99.90
2022-08-21T18:55:05.978Z,99.90
2022-08-21T18:58:18.270Z,99.90
2022-08-21T19:01:22.297Z,99.90
2022-08-21T19:07:55.231Z,99.90
2022-08-21T19:11:02.900Z,99.90
2022-08-21T19:20:43.579Z,99.90
2022-08-21T19:30:03.770Z,99.90
2022-08-21T19:33:08.963Z,99.90
2022-08-21T19:36:15.876Z,99.90
2022-08-21T19:39:20.878Z,99.90
2022-08-21T19:42:28.869Z,99.90
2022-08-21T19:45:37.751Z,99.90
2022-08-21T19:54:57.679Z,99.90
2022-08-21T19:58:01.558Z,99.90
2022-08-21T20:01:14.137Z,99.90
2022-08-21T20:10:50.383Z,99.90
2022-08-21T20:13:54.322Z,99.90
2022-08-21T20:17:00.696Z,99.90
2022-08-21T20:20:04.900Z,99.90
2022-08-21T20:23:11.087Z,99.90
2022-08-21T20:29:24.596Z,99.90
2022-08-21T20:35:38.307Z,99.90
2022-08-21T20:41:47.815Z,99.90
2022-08-21T20:44:52.601Z,99.90
2022-08-21T20:48:00.349Z,99.90
2022-08-21T20:51:09.371Z,99.90
2022-08-21T20:54:21.919Z,99.90
2022-08-21T20:57:34.796Z,99.90
2022-08-21T21:00:43.164Z,99.90
2022-08-21T21:03:51.259Z,99.90
2022-08-21T21:06:59.588Z,99.90
2022-08-21T21:10:10.426Z,99.90
2022-08-21T21:13:19.986Z,99.90
2022-08-21T21:16:29.592Z,99.90
2022-08-21T21:19:40.384Z,99.90
2022-08-21T21:22:49.262Z,99.90
2022-08-21T21:26:01.405Z,99.90
2022-08-21T21:29:14.785Z,99.90
2022-08-21T21:35:32.691Z,99.90
2022-08-21T21:38:54.020Z,99.90
2022-08-21T21:42:10.843Z,99.90
2022-08-21T21:45:21.437Z,99.90
2022-08-21T21:48:33.983Z,99.90
2022-08-21T21:51:55.803Z,99.90
2022-08-21T21:55:28.255Z,99.90
2022-08-21T21:59:01.742Z,99.90
2022-08-21T22:02:35.381Z,99.90
2022-08-21T22:05:56.277Z,99.90
2022-08-21T22:09:09.410Z,99.90
2022-08-21T22:12:29.975Z,99.90
2022-08-21T22:18:45.174Z,99.90
2022-08-21T22:21:53.183Z,99.90
2022-08-21T22:25:04.798Z,99.90
2022-08-21T22:28:10.873Z,99.90
2022-08-21T22:31:19.244Z,99.90
2022-08-21T22:34:24.281Z,99.90
2022-08-21T22:37:36.456Z,99.90
2022-08-21T22:40:40.385Z,99.90
2022-08-21T22:43:53.454Z,99.90
2022-08-21T22:47:00.847Z,99.90
2022-08-21T22:50:08.217Z,99.90
2022-08-21T22:53:25.541Z,99.90
2022-08-21T22:56:33.044Z,99.90
2022-08-21T22:59:41.365Z,99.90
2022-08-21T23:02:58.218Z,99.90
2022-08-21T23:09:37.069Z,99.90
2022-08-21T23:16:11.059Z,99.90
2022-08-21T23:19:37.914Z,99.90
2022-08-21T23:22:51.082Z,99.90
2022-08-21T23:26:17.644Z,99.90
2022-08-21T23:29:28.097Z,99.90
2022-08-21T23:32:57.651Z,99.90
2022-08-21T23:36:36.061Z,99.90
2022-08-21T23:39:52.404Z,99.90
2022-08-21T23:43:20.973Z,99.90
2022-08-21T23:46:48.122Z,99.90
2022-08-21T23:49:59.897Z,99.90
2022-08-21T23:53:16.919Z,99.90
2022-08-21T23:56:34.793Z,99.90
2022-08-21T23:59:52.911Z,99.90
