createdAt,value
2022-08-18T00:01:14.523Z,18.50
2022-08-18T00:03:55.485Z,18.50
2022-08-18T00:06:28.618Z,18.40
2022-08-18T00:08:58.451Z,18.30
2022-08-18T00:11:27.392Z,18.30
2022-08-18T00:13:56.009Z,18.20
2022-08-18T00:16:25.541Z,18.20
2022-08-18T00:18:53.836Z,18.20
2022-08-18T00:21:22.207Z,18.30
2022-08-18T00:23:50.477Z,18.20
2022-08-18T00:26:18.840Z,18.20
2022-08-18T00:28:47.165Z,18.20
2022-08-18T00:31:15.380Z,18.20
2022-08-18T00:33:45.185Z,18.20
2022-08-18T00:36:15.090Z,18.10
2022-08-18T00:38:43.346Z,18.00
2022-08-18T00:41:11.892Z,18.00
2022-08-18T00:43:45.489Z,18.00
2022-08-18T00:46:18.174Z,18.00
2022-08-18T00:48:49.596Z,18.00
2022-08-18T00:51:21.896Z,18.00
2022-08-18T00:53:54.789Z,18.00
2022-08-18T00:56:30.527Z,18.00
2022-08-18T00:59:04.347Z,17.90
2022-08-18T01:01:34.218Z,17.90
2022-08-18T01:04:08.390Z,17.90
2022-08-18T01:06:40.753Z,17.90
2022-08-18T01:09:10.030Z,17.80
2022-08-18T01:11:39.745Z,17.70
2022-08-18T01:14:10.478Z,17.70
2022-08-18T01:17:08.215Z,17.70
2022-08-18T01:19:56.896Z,17.70
2022-08-18T01:22:31.753Z,17.70
2022-08-18T01:25:20.665Z,17.60
2022-08-18T01:27:53.005Z,17.60
2022-08-18T01:30:25.634Z,17.60
2022-08-18T01:32:54.852Z,17.50
2022-08-18T01:35:26.567Z,17.50
2022-08-18T01:37:55.621Z,17.50
2022-08-18T01:41:27.816Z,17.40
2022-08-18T01:43:15.481Z,17.40
2022-08-18T01:45:44.174Z,17.50
2022-08-18T01:48:12.330Z,17.50
2022-08-18T01:50:41.665Z,17.50
2022-08-18T01:53:11.440Z,17.40
2022-08-18T01:55:45.642Z,17.40
2022-08-18T01:58:14.169Z,17.40
2022-08-18T02:00:42.953Z,17.40
2022-08-18T02:03:13.761Z,17.40
2022-08-18T02:05:47.610Z,17.40
2022-08-18T02:08:16.495Z,17.40
2022-08-18T02:10:46.356Z,17.40
2022-08-18T02:13:14.653Z,17.30
2022-08-18T02:15:43.515Z,17.30
2022-08-18T02:18:15.652Z,17.40
2022-08-18T02:21:10.345Z,17.40
2022-08-18T02:23:39.051Z,17.40
2022-08-18T02:26:12.283Z,17.40
2022-08-18T02:28:41.581Z,17.30
2022-08-18T02:31:12.622Z,17.30
2022-08-18T02:33:41.228Z,17.30
2022-08-18T02:36:20.510Z,17.30
2022-08-18T02:38:58.916Z,17.20
2022-08-18T02:41:30.215Z,17.20
2022-08-18T02:44:00.047Z,17.20
2022-08-18T02:46:31.020Z,17.20
2022-08-18T02:49:00.356Z,17.10
2022-08-18T02:51:29.049Z,17.10
2022-08-18T02:53:59.686Z,17.10
2022-08-18T02:56:39.955Z,17.00
2022-08-18T02:59:12.723Z,17.00
2022-08-18T03:01:44.222Z,17.00
2022-08-18T03:04:16.596Z,17.00
2022-08-18T03:06:46.565Z,17.00
2022-08-18T03:09:17.764Z,16.90
2022-08-18T03:11:48.083Z,16.90
2022-08-18T03:14:17.105Z,17.00
2022-08-18T03:16:54.865Z,17.00
2022-08-18T03:19:25.970Z,17.00
2022-08-18T03:21:55.060Z,17.00
2022-08-18T03:24:27.361Z,17.10
2022-08-18T03:26:58.338Z,17.10
2022-08-18T03:29:32.104Z,17.10
2022-08-18T03:32:02.001Z,17.10
2022-08-18T03:34:31.653Z,17.10
2022-08-18T03:37:00.267Z,17.00
2022-08-18T03:39:29.763Z,17.00
2022-08-18T03:42:01.505Z,17.00
2022-08-18T03:44:32.865Z,17.00
2022-08-18T03:47:03.239Z,17.00
2022-08-18T03:49:33.877Z,17.00
2022-08-18T03:52:03.051Z,17.10
2022-08-18T03:54:33.722Z,17.00
2022-08-18T03:57:03.949Z,17.00
2022-08-18T03:59:33.354Z,17.00
2022-08-18T04:02:05.512Z,17.10
2022-08-18T04:04:34.101Z,17.10
2022-08-18T04:07:07.874Z,17.20
2022-08-18T04:09:38.294Z,17.20
2022-08-18T04:12:16.310Z,17.30
2022-08-18T04:14:48.461Z,17.20
2022-08-18T04:17:23.807Z,17.30
2022-08-18T04:19:52.837Z,17.30
2022-08-18T04:22:22.719Z,17.40
2022-08-18T04:24:51.756Z,17.40
2022-08-18T04:27:23.359Z,17.40
2022-08-18T04:29:52.088Z,17.40
2022-08-18T04:32:20.558Z,17.50
2022-08-18T04:34:48.801Z,17.50
2022-08-18T04:37:19.144Z,17.60
2022-08-18T04:39:47.605Z,17.60
2022-08-18T04:42:16.051Z,17.60
2022-08-18T04:44:45.997Z,17.60
2022-08-18T04:47:14.522Z,17.70
2022-08-18T04:49:43.767Z,17.70
2022-08-18T04:52:40.502Z,17.80
2022-08-18T04:55:11.075Z,17.80
2022-08-18T04:57:39.869Z,17.90
2022-08-18T05:00:12.066Z,17.90
2022-08-18T05:02:40.705Z,18.10
2022-08-18T05:05:10.124Z,18.20
2022-08-18T05:07:38.381Z,18.20
2022-08-18T05:10:07.480Z,18.30
2022-08-18T05:12:36.506Z,18.30
2022-08-18T05:15:06.756Z,18.40
2022-08-18T05:17:40.078Z,18.50
2022-08-18T05:20:10.527Z,18.50
2022-08-18T05:22:40.813Z,18.50
2022-08-18T05:25:11.710Z,18.60
2022-08-18T05:27:43.074Z,18.60
2022-08-18T05:30:13.065Z,18.50
2022-08-18T05:32:48.998Z,18.70
2022-08-18T05:35:23.754Z,18.80
2022-08-18T05:38:06.459Z,18.80
2022-08-18T05:40:35.966Z,18.80
2022-08-18T05:43:05.907Z,18.90
2022-08-18T05:45:34.788Z,18.90
2022-08-18T05:48:05.076Z,19.00
2022-08-18T05:50:37.561Z,19.00
2022-08-18T05:53:13.533Z,19.00
2022-08-18T05:56:07.065Z,19.00
2022-08-18T05:58:38.790Z,19.00
2022-08-18T06:01:14.422Z,19.00
2022-08-18T06:03:49.368Z,19.00
2022-08-18T06:06:21.645Z,19.00
2022-08-18T06:08:58.122Z,19.10
2022-08-18T06:11:26.962Z,19.10
2022-08-18T06:14:00.048Z,19.10
2022-08-18T06:16:44.492Z,19.10
2022-08-18T06:19:35.298Z,19.20
2022-08-18T06:22:15.949Z,19.20
2022-08-18T06:24:52.616Z,19.40
2022-08-18T06:27:24.961Z,19.40
2022-08-18T06:30:05.231Z,19.50
2022-08-18T06:32:53.264Z,19.70
2022-08-18T06:35:37.201Z,19.80
2022-08-18T06:38:33.765Z,20.00
2022-08-18T06:41:04.267Z,20.20
2022-08-18T06:43:35.206Z,20.40
2022-08-18T06:46:09.067Z,20.50
2022-08-18T06:48:43.854Z,20.70
2022-08-18T06:51:15.893Z,20.80
2022-08-18T06:54:00.723Z,20.90
2022-08-18T06:56:50.659Z,21.10
2022-08-18T06:59:25.062Z,21.30
2022-08-18T07:01:56.308Z,21.50
2022-08-18T07:05:08.073Z,21.70
2022-08-18T07:07:40.867Z,21.80
2022-08-18T07:10:32.462Z,21.80
2022-08-18T07:13:20.561Z,21.80
2022-08-18T07:15:50.061Z,22.00
2022-08-18T07:18:25.474Z,22.10
2022-08-18T07:20:57.146Z,22.30
2022-08-18T07:23:38.695Z,22.40
2022-08-18T07:26:11.703Z,22.50
2022-08-18T07:28:45.426Z,22.70
2022-08-18T07:31:26.419Z,22.80
2022-08-18T07:33:59.092Z,22.90
2022-08-18T07:36:32.294Z,23.10
2022-08-18T07:39:07.323Z,23.30
2022-08-18T07:41:41.942Z,23.50
2022-08-18T07:44:18.827Z,23.50
2022-08-18T07:46:57.430Z,23.70
2022-08-18T07:49:28.647Z,23.90
2022-08-18T07:52:06.009Z,24.00
2022-08-18T07:54:56.534Z,24.40
2022-08-18T07:57:42.663Z,24.70
2022-08-18T08:00:35.158Z,25.10
2022-08-18T08:03:31.007Z,25.20
2022-08-18T08:06:06.723Z,25.10
2022-08-18T08:08:43.681Z,25.30
2022-08-18T08:11:27.492Z,25.30
2022-08-18T08:14:11.545Z,25.70
2022-08-18T08:16:50.397Z,25.80
2022-08-18T08:20:04.198Z,25.80
2022-08-18T08:22:38.388Z,26.00
2022-08-18T08:25:44.542Z,26.30
2022-08-18T08:28:18.455Z,26.50
2022-08-18T08:31:13.577Z,27.30
2022-08-18T08:33:51.005Z,27.60
2022-08-18T08:36:26.411Z,27.40
2022-08-18T08:39:00.183Z,27.20
2022-08-18T08:41:33.943Z,27.40
2022-08-18T08:44:09.318Z,27.60
2022-08-18T08:46:46.099Z,27.80
2022-08-18T08:49:38.603Z,27.10
2022-08-18T08:52:13.564Z,27.20
2022-08-18T08:54:51.248Z,27.30
2022-08-18T08:57:21.290Z,27.60
2022-08-18T08:59:52.786Z,27.70
2022-08-18T09:02:49.097Z,27.80
2022-08-18T09:05:21.076Z,28.00
2022-08-18T09:08:12.314Z,28.20
2022-08-18T09:10:57.368Z,28.50
2022-08-18T09:13:59.746Z,28.50
2022-08-18T09:16:45.286Z,28.60
2022-08-18T09:19:48.663Z,28.40
2022-08-18T09:22:29.917Z,28.50
2022-08-18T09:24:59.459Z,29.10
2022-08-18T09:28:07.257Z,29.30
2022-08-18T09:30:43.490Z,29.20
2022-08-18T09:33:24.883Z,29.80
2022-08-18T09:36:20.574Z,29.10
2022-08-18T09:39:10.863Z,29.00
2022-08-18T09:41:49.276Z,29.10
2022-08-18T09:44:47.709Z,28.90
2022-08-18T09:47:57.086Z,29.40
2022-08-18T09:50:54.396Z,29.90
2022-08-18T09:57:19.441Z,30.20
2022-08-18T09:59:56.287Z,29.70
2022-08-18T10:03:10.387Z,29.50
2022-08-18T10:05:41.642Z,29.40
2022-08-18T10:08:46.342Z,29.40
2022-08-18T10:11:30.695Z,29.20
2022-08-18T10:14:14.184Z,29.70
2022-08-18T10:17:21.464Z,29.60
2022-08-18T10:19:54.338Z,29.60
2022-08-18T10:22:41.433Z,30.80
2022-08-18T10:25:22.611Z,31.90
2022-08-18T10:27:55.961Z,31.50
2022-08-18T10:34:16.954Z,33.00
2022-08-18T10:36:51.622Z,33.30
2022-08-18T10:39:24.376Z,33.10
2022-08-18T10:42:01.466Z,32.60
2022-08-18T10:44:33.232Z,33.30
2022-08-18T10:47:03.382Z,33.90
2022-08-18T10:49:46.527Z,33.80
2022-08-18T10:53:16.491Z,33.30
2022-08-18T10:56:01.393Z,32.80
2022-08-18T10:58:55.887Z,32.70
2022-08-18T11:01:45.050Z,32.80
2022-08-18T11:04:33.264Z,33.40
2022-08-18T11:07:10.968Z,33.50
2022-08-18T11:09:42.080Z,33.50
2022-08-18T11:12:14.580Z,31.90
2022-08-18T11:15:21.267Z,31.10
2022-08-18T11:18:03.582Z,31.30
2022-08-18T11:20:34.067Z,32.00
2022-08-18T11:23:04.914Z,32.50
2022-08-18T11:25:38.185Z,33.10
2022-08-18T11:28:18.426Z,34.20
2022-08-18T11:30:51.457Z,35.00
2022-08-18T11:33:22.754Z,35.10
2022-08-18T11:35:58.068Z,34.00
2022-08-18T11:38:29.681Z,33.90
2022-08-18T11:41:14.335Z,33.60
2022-08-18T11:46:40.848Z,33.30
2022-08-18T11:49:26.116Z,33.80
2022-08-18T11:52:03.409Z,34.20
2022-08-18T11:57:36.735Z,32.80
2022-08-18T12:01:01.591Z,31.60
2022-08-18T12:03:42.335Z,29.80
2022-08-18T12:06:21.056Z,29.40
2022-08-18T12:09:00.570Z,29.30
2022-08-18T12:11:32.239Z,29.10
2022-08-18T12:14:31.271Z,28.60
2022-08-18T12:16:57.050Z,28.30
2022-08-18T12:19:31.051Z,28.10
2022-08-18T12:22:01.641Z,28.10
2022-08-18T12:27:24.921Z,28.70
2022-08-18T12:30:01.860Z,28.60
2022-08-18T12:32:46.728Z,29.00
2022-08-18T12:38:14.100Z,30.80
2022-08-18T12:40:43.015Z,31.50
2022-08-18T12:43:11.827Z,31.90
2022-08-18T12:45:40.056Z,32.10
2022-08-18T12:48:10.278Z,32.20
2022-08-18T12:50:54.234Z,32.10
2022-08-18T12:53:29.212Z,32.20
2022-08-18T12:56:08.548Z,31.90
2022-08-18T12:58:40.611Z,31.10
2022-08-18T13:01:09.189Z,30.80
2022-08-18T13:03:38.610Z,30.30
2022-08-18T13:06:13.124Z,30.00
2022-08-18T13:08:49.889Z,29.50
2022-08-18T13:11:23.510Z,29.00
2022-08-18T13:13:56.463Z,28.80
2022-08-18T13:16:38.644Z,28.70
2022-08-18T13:19:15.347Z,28.60
2022-08-18T13:21:45.281Z,28.70
2022-08-18T13:24:13.513Z,28.60
2022-08-18T13:26:46.657Z,28.60
2022-08-18T13:29:17.620Z,28.50
2022-08-18T13:31:49.284Z,28.30
2022-08-18T13:34:24.983Z,28.20
2022-08-18T13:36:55.287Z,28.20
2022-08-18T13:39:33.735Z,28.20
2022-08-18T13:42:28.406Z,28.30
2022-08-18T13:44:53.642Z,28.40
2022-08-18T13:47:22.700Z,28.20
2022-08-18T13:49:52.710Z,28.00
2022-08-18T13:52:36.297Z,28.00
2022-08-18T13:55:13.724Z,27.80
2022-08-18T13:57:50.021Z,27.70
2022-08-18T14:00:29.748Z,27.60
2022-08-18T14:03:03.282Z,27.40
2022-08-18T14:05:36.964Z,27.30
2022-08-18T14:08:21.086Z,27.20
2022-08-18T14:10:52.248Z,27.10
2022-08-18T14:13:25.053Z,27.10
2022-08-18T14:15:56.157Z,27.20
2022-08-18T14:18:28.644Z,27.10
2022-08-18T14:21:15.500Z,27.20
2022-08-18T14:24:02.963Z,27.30
2022-08-18T14:26:50.126Z,27.20
2022-08-18T14:29:45.851Z,27.20
2022-08-18T14:32:09.279Z,27.10
2022-08-18T14:34:50.709Z,27.00
2022-08-18T14:37:20.078Z,26.90
2022-08-18T14:39:54.068Z,26.80
2022-08-18T14:42:40.999Z,26.90
2022-08-18T14:45:27.729Z,26.70
2022-08-18T14:48:06.499Z,26.60
2022-08-18T14:50:37.006Z,26.50
2022-08-18T14:53:05.935Z,26.50
2022-08-18T14:55:37.847Z,26.50
2022-08-18T14:58:07.509Z,26.30
2022-08-18T15:00:53.423Z,26.20
2022-08-18T15:03:28.236Z,26.10
2022-08-18T15:06:00.902Z,26.00
2022-08-18T15:08:35.472Z,26.00
2022-08-18T15:11:11.655Z,26.00
2022-08-18T15:13:42.380Z,25.80
2022-08-18T15:16:13.858Z,25.70
2022-08-18T15:18:42.353Z,25.70
2022-08-18T15:21:35.709Z,25.60
2022-08-18T15:24:25.737Z,25.60
2022-08-18T15:27:05.789Z,25.60
2022-08-18T15:29:35.408Z,25.40
2022-08-18T15:32:10.111Z,25.40
2022-08-18T15:34:47.085Z,25.30
2022-08-18T15:37:24.051Z,25.20
2022-08-18T15:40:01.189Z,25.00
2022-08-18T15:42:33.112Z,24.90
2022-08-18T15:45:11.997Z,24.90
2022-08-18T15:47:42.735Z,24.80
2022-08-18T15:50:25.436Z,24.70
2022-08-18T15:52:58.821Z,24.80
2022-08-18T15:55:35.727Z,24.80
2022-08-18T15:58:10.847Z,24.80
2022-08-18T16:00:42.758Z,24.90
2022-08-18T16:03:15.370Z,24.90
2022-08-18T16:05:52.674Z,25.00
2022-08-18T16:08:23.465Z,25.00
2022-08-18T16:10:52.556Z,25.00
2022-08-18T16:13:23.188Z,25.00
2022-08-18T16:15:51.969Z,24.90
2022-08-18T16:18:22.397Z,25.00
2022-08-18T16:20:52.936Z,24.90
2022-08-18T16:23:25.378Z,24.80
2022-08-18T16:25:53.651Z,24.70
2022-08-18T16:28:34.990Z,24.70
2022-08-18T16:31:04.491Z,24.60
2022-08-18T16:33:33.933Z,24.50
2022-08-18T16:36:06.257Z,24.40
2022-08-18T16:38:35.445Z,24.40
2022-08-18T16:41:10.351Z,24.40
2022-08-18T16:43:44.952Z,24.30
2022-08-18T16:46:14.614Z,24.30
2022-08-18T16:48:46.843Z,24.20
2022-08-18T16:51:17.018Z,24.20
2022-08-18T16:53:47.221Z,24.10
2022-08-18T16:56:18.391Z,24.10
2022-08-18T16:59:06.039Z,24.10
2022-08-18T17:01:53.589Z,24.10
2022-08-18T17:04:24.274Z,24.00
2022-08-18T17:06:53.070Z,23.90
2022-08-18T17:09:22.539Z,23.80
2022-08-18T17:11:52.603Z,23.70
2022-08-18T17:14:23.939Z,23.60
2022-08-18T17:16:54.427Z,23.50
2022-08-18T17:19:24.438Z,23.50
2022-08-18T17:21:52.808Z,23.40
2022-08-18T17:24:31.863Z,23.30
2022-08-18T17:27:25.607Z,23.20
2022-08-18T17:30:03.400Z,23.20
2022-08-18T17:32:39.934Z,23.10
2022-08-18T17:35:14.814Z,23.00
2022-08-18T17:37:49.548Z,23.00
2022-08-18T17:40:21.268Z,22.90
2022-08-18T17:42:51.779Z,22.80
2022-08-18T17:45:25.195Z,22.80
2022-08-18T17:47:58.144Z,22.70
2022-08-18T17:50:48.851Z,22.70
2022-08-18T17:53:18.609Z,22.60
2022-08-18T17:55:50.970Z,22.50
2022-08-18T17:58:27.538Z,22.40
2022-08-18T18:00:57.441Z,22.40
2022-08-18T18:03:28.520Z,22.30
2022-08-18T18:06:04.049Z,22.20
2022-08-18T18:08:52.948Z,22.20
2022-08-18T18:11:27.735Z,22.10
2022-08-18T18:13:56.591Z,22.10
2022-08-18T18:16:34.927Z,22.00
2022-08-18T18:19:06.530Z,22.00
2022-08-18T18:21:57.631Z,21.90
2022-08-18T18:24:32.387Z,21.80
2022-08-18T18:27:01.126Z,21.80
2022-08-18T18:29:35.712Z,21.80
2022-08-18T18:32:25.625Z,21.70
2022-08-18T18:35:15.193Z,21.70
2022-08-18T18:37:50.761Z,21.70
2022-08-18T18:40:27.300Z,21.60
2022-08-18T18:42:57.394Z,21.60
2022-08-18T18:45:28.578Z,21.60
2022-08-18T18:48:07.118Z,21.50
2022-08-18T18:50:55.907Z,21.50
2022-08-18T18:53:40.000Z,21.40
2022-08-18T18:56:15.897Z,21.30
2022-08-18T18:58:56.492Z,21.30
2022-08-18T19:01:33.408Z,21.20
2022-08-18T19:04:07.659Z,21.20
2022-08-18T19:06:48.826Z,21.20
2022-08-18T19:09:23.514Z,21.20
2022-08-18T19:12:03.607Z,21.10
2022-08-18T19:14:35.598Z,21.10
2022-08-18T19:17:09.537Z,21.20
2022-08-18T19:19:47.547Z,21.10
2022-08-18T19:22:22.882Z,21.10
2022-08-18T19:24:57.592Z,21.10
2022-08-18T19:27:34.195Z,21.10
2022-08-18T19:30:08.218Z,21.10
2022-08-18T19:32:40.849Z,21.20
2022-08-18T19:35:16.011Z,21.10
2022-08-18T19:38:11.937Z,21.10
2022-08-18T19:40:48.197Z,21.10
2022-08-18T19:43:27.606Z,21.10
2022-08-18T19:46:00.521Z,21.00
2022-08-18T19:48:36.242Z,21.00
2022-08-18T19:51:14.680Z,21.00
2022-08-18T19:54:12.626Z,21.00
2022-08-18T19:57:00.543Z,20.90
2022-08-18T19:59:49.653Z,20.90
2022-08-18T20:02:35.650Z,20.90
2022-08-18T20:05:22.196Z,20.80
2022-08-18T20:08:20.096Z,20.70
2022-08-18T20:11:17.094Z,20.70
2022-08-18T20:13:47.007Z,20.70
2022-08-18T20:16:34.553Z,20.60
2022-08-18T20:19:43.308Z,20.60
2022-08-18T20:22:27.836Z,20.60
2022-08-18T20:25:06.514Z,20.60
2022-08-18T20:27:39.190Z,20.50
2022-08-18T20:30:34.071Z,20.50
2022-08-18T20:33:13.905Z,20.50
2022-08-18T20:35:47.290Z,20.40
2022-08-18T20:38:22.407Z,20.40
2022-08-18T20:40:54.305Z,20.40
2022-08-18T20:43:28.182Z,20.30
2022-08-18T20:46:16.267Z,20.30
2022-08-18T20:49:07.774Z,20.30
2022-08-18T20:51:51.956Z,20.30
2022-08-18T20:54:37.885Z,20.30
2022-08-18T20:57:14.031Z,20.30
2022-08-18T20:59:58.595Z,20.30
2022-08-18T21:02:30.161Z,20.20
2022-08-18T21:05:00.381Z,20.20
2022-08-18T21:07:36.623Z,20.20
2022-08-18T21:10:18.463Z,20.20
2022-08-18T21:12:53.875Z,20.10
2022-08-18T21:15:24.441Z,20.10
2022-08-18T21:17:59.573Z,20.20
2022-08-18T21:20:29.380Z,20.20
2022-08-18T21:23:07.146Z,20.20
2022-08-18T21:25:35.861Z,20.20
2022-08-18T21:28:07.544Z,20.20
2022-08-18T21:30:36.146Z,20.30
2022-08-18T21:33:20.071Z,20.30
2022-08-18T21:35:49.113Z,20.30
2022-08-18T21:38:26.620Z,20.30
2022-08-18T21:41:00.609Z,20.30
2022-08-18T21:43:48.871Z,20.30
2022-08-18T21:46:26.442Z,20.30
2022-08-18T21:48:57.042Z,20.30
2022-08-18T21:51:28.963Z,20.30
2022-08-18T21:53:57.454Z,20.30
2022-08-18T21:56:29.640Z,20.30
2022-08-18T21:59:13.451Z,20.30
2022-08-18T22:01:50.618Z,20.30
2022-08-18T22:04:27.543Z,20.30
2022-08-18T22:06:58.354Z,20.30
2022-08-18T22:09:42.769Z,20.30
2022-08-18T22:12:47.637Z,20.30
2022-08-18T22:15:20.958Z,20.30
2022-08-18T22:17:55.989Z,20.20
2022-08-18T22:20:40.719Z,20.20
2022-08-18T22:23:50.374Z,20.20
2022-08-18T22:26:22.518Z,20.20
2022-08-18T22:28:56.554Z,20.20
2022-08-18T22:31:29.541Z,20.20
2022-08-18T22:34:01.253Z,20.10
2022-08-18T22:36:34.842Z,20.20
2022-08-18T22:39:03.502Z,20.20
2022-08-18T22:41:37.014Z,20.10
2022-08-18T22:44:05.897Z,20.10
2022-08-18T22:46:36.427Z,20.20
2022-08-18T22:49:05.184Z,20.10
2022-08-18T22:51:36.833Z,20.10
2022-08-18T22:54:08.449Z,20.10
2022-08-18T22:56:37.908Z,20.10
2022-08-18T22:59:13.772Z,20.10
2022-08-18T23:01:48.771Z,20.00
2022-08-18T23:04:18.778Z,20.00
2022-08-18T23:06:52.036Z,20.00
2022-08-18T23:09:22.627Z,20.00
2022-08-18T23:11:51.445Z,20.00
2022-08-18T23:14:20.790Z,20.00
2022-08-18T23:16:50.857Z,20.00
2022-08-18T23:19:21.117Z,20.10
2022-08-18T23:21:50.331Z,20.20
2022-08-18T23:24:20.344Z,20.10
2022-08-18T23:26:49.439Z,20.10
2022-08-18T23:29:18.832Z,20.10
2022-08-18T23:31:49.990Z,20.00
2022-08-18T23:34:19.619Z,20.00
2022-08-18T23:36:55.308Z,20.00
2022-08-18T23:39:24.536Z,19.90
2022-08-18T23:41:53.978Z,19.90
2022-08-18T23:44:27.528Z,19.90
2022-08-18T23:46:58.215Z,19.90
2022-08-18T23:49:28.760Z,19.90
2022-08-18T23:51:58.301Z,19.80
2022-08-18T23:54:28.517Z,19.80
2022-08-18T23:56:57.109Z,19.80
2022-08-18T23:59:27.123Z,19.80
