createdAt,value
2018-08-18T00:00:32.313Z,99.90
2018-08-18T00:03:02.108Z,99.90
2018-08-18T00:05:31.600Z,99.90
2018-08-18T00:08:00.839Z,99.90
2018-08-18T00:10:30.148Z,99.90
2018-08-18T00:12:59.222Z,99.90
2018-08-18T00:15:29.101Z,99.90
2018-08-18T00:17:58.272Z,99.90
2018-08-18T00:20:28.839Z,99.90
2018-08-18T00:23:00.016Z,99.90
2018-08-18T00:25:29.149Z,99.90
2018-08-18T00:28:06.768Z,99.90
2018-08-18T00:30:38.873Z,99.90
2018-08-18T00:33:08.767Z,99.90
2018-08-18T00:35:38.037Z,99.90
2018-08-18T00:38:07.432Z,99.90
2018-08-18T00:40:36.656Z,99.90
2018-08-18T00:43:06.029Z,99.90
2018-08-18T00:45:35.749Z,99.90
2018-08-18T00:48:10.544Z,99.90
2018-08-18T00:50:43.285Z,99.90
2018-08-18T00:53:14.305Z,99.90
2018-08-18T00:55:43.394Z,99.90
2018-08-18T00:58:18.824Z,99.90
2018-08-18T01:00:54.590Z,99.90
2018-08-18T01:03:23.807Z,99.90
2018-08-18T01:05:52.942Z,99.90
2018-08-18T01:08:33.326Z,99.90
2018-08-18T01:11:03.955Z,99.90
2018-08-18T01:13:37.120Z,99.90
2018-08-18T01:16:07.693Z,99.90
2018-08-18T01:18:36.711Z,99.90
2018-08-18T01:21:09.278Z,99.90
2018-08-18T01:23:38.483Z,99.90
2018-08-18T01:26:08.781Z,99.90
2018-08-18T01:28:39.098Z,99.90
2018-08-18T01:31:19.582Z,99.90
2018-08-18T01:33:48.701Z,99.90
2018-08-18T01:36:17.684Z,99.90
2018-08-18T01:38:46.765Z,99.90
2018-08-18T01:41:24.219Z,99.90
2018-08-18T01:44:10.730Z,99.90
2018-08-18T01:46:41.633Z,99.90
2018-08-18T01:49:30.235Z,99.90
2018-08-18T01:52:07.098Z,99.90
2018-08-18T01:54:39.100Z,99.90
2018-08-18T01:57:10.820Z,99.90
2018-08-18T01:59:44.121Z,99.90
2018-08-18T02:02:14.436Z,99.90
2018-08-18T02:04:44.111Z,99.90
2018-08-18T02:07:23.134Z,99.90
2018-08-18T02:09:52.724Z,99.90
2018-08-18T02:12:22.797Z,99.90
2018-08-18T02:14:52.296Z,99.90
2018-08-18T02:17:35.466Z,99.90
2018-08-18T02:20:07.127Z,99.90
2018-08-18T02:22:36.287Z,99.90
2018-08-18T02:25:06.127Z,99.90
2018-08-18T02:27:35.585Z,99.90
2018-08-18T02:30:16.116Z,99.90
2018-08-18T02:32:45.403Z,99.90
2018-08-18T02:35:14.462Z,99.90
2018-08-18T02:37:43.673Z,99.90
2018-08-18T02:40:15.550Z,99.90
2018-08-18T02:42:45.526Z,99.90
2018-08-18T02:45:15.673Z,99.90
2018-08-18T02:47:47.426Z,99.90
2018-08-18T02:50:17.432Z,99.90
2018-08-18T02:52:46.481Z,99.90
2018-08-18T02:55:15.651Z,99.90
2018-08-18T02:57:45.200Z,99.90
2018-08-18T03:00:23.783Z,99.90
2018-08-18T03:02:52.834Z,99.90
2018-08-18T03:05:21.973Z,99.90
2018-08-18T03:07:52.268Z,99.90
2018-08-18T03:10:26.032Z,99.90
2018-08-18T03:13:00.898Z,99.90
2018-08-18T03:16:08.865Z,99.90
2018-08-18T03:18:54.005Z,99.90
2018-08-18T03:21:29.525Z,99.90
2018-08-18T03:24:06.141Z,99.90
2018-08-18T03:26:42.256Z,99.90
2018-08-18T03:29:13.208Z,99.90
2018-08-18T03:31:42.718Z,99.90
2018-08-18T03:34:12.187Z,99.90
2018-08-18T03:36:46.337Z,99.90
2018-08-18T03:39:29.661Z,99.90
2018-08-18T03:42:01.145Z,99.90
2018-08-18T03:44:30.345Z,99.90
2018-08-18T03:46:59.642Z,99.90
2018-08-18T03:49:28.697Z,99.90
2018-08-18T03:51:59.990Z,99.90
2018-08-18T03:54:31.623Z,99.90
2018-08-18T03:57:00.786Z,99.90
2018-08-18T03:59:35.437Z,99.90
2018-08-18T04:02:05.033Z,99.90
2018-08-18T04:04:36.400Z,99.90
2018-08-18T04:07:08.393Z,99.90
2018-08-18T04:09:38.813Z,99.90
2018-08-18T04:12:09.421Z,99.90
2018-08-18T04:14:39.533Z,99.90
2018-08-18T04:17:19.890Z,99.90
2018-08-18T04:19:49.408Z,99.90
2018-08-18T04:22:28.439Z,99.90
2018-08-18T04:24:59.203Z,99.90
2018-08-18T04:27:37.494Z,99.90
2018-08-18T04:30:12.661Z,99.90
2018-08-18T04:32:50.706Z,99.90
2018-08-18T04:35:21.855Z,99.90
2018-08-18T04:37:52.869Z,99.90
2018-08-18T04:40:22.604Z,99.90
2018-08-18T04:42:52.477Z,99.90
2018-08-18T04:45:22.668Z,99.90
2018-08-18T04:47:51.720Z,99.90
2018-08-18T04:50:40.359Z,99.90
2018-08-18T04:53:09.922Z,99.90
2018-08-18T04:55:39.061Z,99.90
2018-08-18T04:58:08.403Z,99.90
2018-08-18T05:00:40.689Z,99.90
2018-08-18T05:03:10.981Z,99.90
2018-08-18T05:05:40.288Z,99.90
2018-08-18T05:08:09.534Z,99.90
2018-08-18T05:11:02.801Z,99.90
2018-08-18T05:13:38.761Z,99.90
2018-08-18T05:16:07.775Z,99.90
2018-08-18T05:18:43.802Z,99.90
2018-08-18T05:21:14.434Z,99.90
2018-08-18T05:23:45.244Z,99.90
2018-08-18T05:26:14.445Z,99.90
2018-08-18T05:28:43.903Z,99.90
2018-08-18T05:31:13.122Z,99.90
2018-08-18T05:33:42.198Z,99.90
2018-08-18T05:36:11.767Z,99.90
2018-08-18T05:38:41.789Z,99.90
2018-08-18T05:41:11.755Z,99.90
2018-08-18T05:43:41.126Z,99.90
2018-08-18T05:46:11.006Z,99.90
2018-08-18T05:48:40.071Z,99.90
2018-08-18T05:51:09.124Z,99.90
2018-08-18T05:53:44.329Z,99.90
2018-08-18T05:56:13.572Z,99.90
2018-08-18T05:58:52.921Z,99.90
2018-08-18T06:01:37.267Z,99.90
2018-08-18T06:04:12.846Z,99.90
2018-08-18T06:06:44.218Z,99.90
2018-08-18T06:09:14.997Z,99.90
2018-08-18T06:14:38.159Z,99.90
2018-08-18T06:17:10.110Z,99.90
2018-08-18T06:19:40.913Z,99.90
2018-08-18T06:22:09.930Z,99.90
2018-08-18T06:24:41.108Z,99.90
2018-08-18T06:27:11.368Z,99.90
2018-08-18T06:29:40.401Z,99.90
2018-08-18T06:32:35.863Z,99.90
2018-08-18T06:35:09.621Z,99.90
2018-08-18T06:37:38.635Z,99.90
2018-08-18T06:40:07.718Z,99.90
2018-08-18T06:42:41.704Z,99.90
2018-08-18T06:48:02.520Z,99.90
2018-08-18T06:50:37.358Z,99.90
2018-08-18T06:53:06.571Z,99.90
2018-08-18T06:55:35.786Z,99.90
2018-08-18T06:58:05.458Z,99.90
2018-08-18T07:00:34.582Z,99.90
2018-08-18T07:03:09.180Z,99.90
2018-08-18T07:05:39.433Z,99.90
2018-08-18T07:08:10.103Z,99.90
2018-08-18T07:10:41.320Z,99.90
2018-08-18T07:13:11.329Z,99.90
2018-08-18T07:15:42.849Z,99.90
2018-08-18T07:18:17.179Z,99.90
2018-08-18T07:23:30.339Z,99.90
2018-08-18T07:26:02.186Z,99.90
2018-08-18T07:28:31.556Z,99.90
2018-08-18T07:31:03.456Z,99.90
2018-08-18T07:33:32.887Z,99.90
2018-08-18T07:36:04.714Z,99.90
2018-08-18T07:38:34.991Z,99.90
2018-08-18T07:41:15.484Z,99.90
2018-08-18T07:43:44.558Z,99.90
2018-08-18T07:46:13.608Z,99.90
2018-08-18T07:48:43.307Z,99.90
2018-08-18T07:51:12.560Z,99.90
2018-08-18T07:53:43.831Z,99.90
2018-08-18T07:56:18.244Z,99.90
2018-08-18T07:58:48.856Z,99.90
2018-08-18T08:01:18.157Z,99.90
2018-08-18T08:03:47.285Z,99.90
2018-08-18T08:06:18.064Z,99.90
2018-08-18T08:08:51.875Z,99.90
2018-08-18T08:11:22.494Z,99.90
2018-08-18T08:14:04.931Z,99.90
2018-08-18T08:16:34.189Z,99.90
2018-08-18T08:19:05.226Z,99.90
2018-08-18T08:21:49.915Z,99.90
2018-08-18T08:24:22.024Z,99.90
2018-08-18T08:26:58.339Z,99.90
2018-08-18T08:29:54.480Z,99.90
2018-08-18T08:52:17.171Z,99.90
2018-08-18T08:54:46.401Z,99.90
2018-08-18T08:57:15.518Z,99.90
2018-08-18T08:59:59.561Z,99.90
2018-08-18T09:02:29.573Z,99.90
2018-08-18T09:04:59.206Z,99.90
2018-08-18T09:07:29.156Z,99.90
2018-08-18T09:09:58.478Z,99.90
2018-08-18T09:12:28.703Z,99.90
2018-08-18T09:14:58.145Z,99.90
2018-08-18T09:17:29.385Z,99.90
2018-08-18T09:20:00.460Z,99.90
2018-08-18T09:22:32.088Z,99.90
2018-08-18T09:25:09.266Z,99.90
2018-08-18T09:27:42.489Z,99.90
2018-08-18T09:30:11.465Z,99.90
2018-08-18T09:32:40.484Z,99.90
2018-08-18T09:35:09.647Z,99.90
2018-08-18T09:37:38.873Z,99.90
2018-08-18T09:40:08.059Z,99.90
2018-08-18T09:42:37.051Z,99.90
2018-08-18T09:45:09.432Z,99.90
2018-08-18T09:47:38.663Z,99.90
2018-08-18T09:50:07.916Z,99.90
2018-08-18T09:52:37.314Z,99.90
2018-08-18T09:55:06.437Z,99.90
2018-08-18T09:57:35.674Z,99.90
2018-08-18T10:00:06.453Z,99.90
2018-08-18T10:02:36.979Z,99.90
2018-08-18T10:05:06.077Z,99.90
2018-08-18T10:07:35.166Z,99.90
2018-08-18T10:10:05.451Z,99.90
2018-08-18T10:12:36.569Z,99.90
2018-08-18T10:15:05.846Z,99.90
2018-08-18T10:17:34.994Z,99.90
2018-08-18T10:20:05.003Z,99.90
2018-08-18T10:22:34.279Z,99.90
2018-08-18T10:25:03.987Z,99.90
2018-08-18T10:27:33.132Z,99.90
2018-08-18T10:30:03.708Z,99.90
2018-08-18T10:32:34.385Z,99.90
2018-08-18T10:35:04.347Z,99.90
2018-08-18T10:37:33.619Z,99.90
2018-08-18T10:40:11.650Z,99.90
2018-08-18T10:42:41.317Z,99.90
2018-08-18T10:45:10.370Z,99.90
2018-08-18T10:47:39.511Z,99.90
2018-08-18T10:51:22.408Z,99.90
2018-08-18T10:53:53.778Z,99.90
2018-08-18T10:59:14.757Z,99.90
2018-08-18T11:02:11.872Z,99.90
2018-08-18T11:04:41.068Z,99.90
2018-08-18T11:07:11.062Z,99.90
2018-08-18T11:09:40.344Z,99.90
2018-08-18T11:12:11.975Z,99.90
2018-08-18T11:14:45.304Z,99.90
2018-08-18T11:17:15.806Z,99.90
2018-08-18T11:19:46.146Z,99.90
2018-08-18T11:22:51.975Z,99.90
2018-08-18T11:25:26.838Z,99.90
2018-08-18T11:27:57.174Z,99.90
2018-08-18T11:30:30.192Z,99.90
2018-08-18T11:33:02.266Z,99.90
2018-08-18T11:35:40.272Z,99.90
2018-08-18T11:38:13.714Z,99.90
2018-08-18T11:40:43.463Z,99.90
2018-08-18T11:43:17.202Z,99.90
2018-08-18T11:45:46.885Z,99.90
2018-08-18T11:48:24.725Z,99.90
2018-08-18T11:50:54.939Z,99.90
2018-08-18T11:53:25.303Z,99.90
2018-08-18T11:55:56.524Z,99.90
2018-08-18T11:58:26.636Z,99.90
2018-08-18T12:00:57.104Z,99.90
2018-08-18T12:03:28.964Z,99.90
2018-08-18T12:06:00.264Z,99.90
2018-08-18T12:08:32.938Z,99.90
2018-08-18T12:11:05.438Z,99.90
2018-08-18T12:13:39.849Z,99.90
2018-08-18T12:16:14.180Z,99.90
2018-08-18T12:18:49.231Z,99.90
2018-08-18T12:21:18.605Z,99.90
2018-08-18T12:23:48.829Z,99.20
2018-08-18T12:26:19.699Z,98.10
2018-08-18T12:28:53.560Z,97.80
2018-08-18T12:31:24.062Z,97.90
2018-08-18T12:33:53.302Z,97.70
2018-08-18T12:36:25.157Z,97.70
2018-08-18T12:38:55.803Z,97.70
2018-08-18T12:41:25.704Z,97.90
2018-08-18T12:43:56.713Z,98.20
2018-08-18T12:46:38.593Z,98.30
2018-08-18T12:49:07.787Z,97.90
2018-08-18T12:51:38.765Z,98.10
2018-08-18T12:54:09.642Z,97.40
2018-08-18T12:56:39.387Z,97.00
2018-08-18T12:59:09.633Z,96.80
2018-08-18T13:01:51.785Z,97.30
2018-08-18T13:04:22.254Z,97.90
2018-08-18T13:06:54.613Z,97.20
2018-08-18T13:09:28.149Z,97.20
2018-08-18T13:12:00.035Z,97.00
2018-08-18T13:14:30.649Z,96.60
2018-08-18T13:17:00.113Z,96.90
2018-08-18T13:19:31.790Z,96.90
2018-08-18T13:22:01.416Z,96.90
2018-08-18T13:24:31.447Z,96.40
2018-08-18T13:27:01.343Z,95.90
2018-08-18T13:29:30.529Z,95.70
2018-08-18T13:32:09.822Z,96.10
2018-08-18T13:34:39.158Z,96.20
2018-08-18T13:40:01.574Z,96.00
2018-08-18T13:42:31.056Z,95.20
2018-08-18T13:45:00.168Z,95.00
2018-08-18T13:47:29.439Z,94.70
2018-08-18T13:50:08.689Z,94.60
2018-08-18T13:52:43.424Z,94.20
2018-08-18T13:55:12.884Z,94.30
2018-08-18T13:57:42.233Z,93.80
2018-08-18T14:00:14.506Z,93.90
2018-08-18T14:02:45.070Z,94.00
2018-08-18T14:05:31.812Z,94.10
2018-08-18T14:08:04.061Z,94.70
2018-08-18T14:10:33.443Z,94.90
2018-08-18T14:13:04.572Z,94.60
2018-08-18T14:15:34.843Z,94.70
2018-08-18T14:18:11.736Z,94.80
2018-08-18T14:21:00.369Z,95.20
2018-08-18T14:23:29.578Z,95.30
2018-08-18T14:26:01.676Z,95.40
2018-08-18T14:28:31.065Z,95.20
2018-08-18T14:31:00.175Z,94.90
2018-08-18T14:33:29.468Z,94.60
2018-08-18T14:36:06.242Z,94.50
2018-08-18T14:38:35.609Z,94.50
2018-08-18T14:41:06.162Z,94.50
2018-08-18T14:43:37.671Z,94.50
2018-08-18T14:46:08.223Z,94.70
2018-08-18T14:48:38.011Z,94.70
2018-08-18T14:51:07.364Z,94.70
2018-08-18T14:53:40.194Z,94.80
2018-08-18T14:56:09.612Z,94.40
2018-08-18T14:58:40.957Z,94.60
2018-08-18T15:01:13.469Z,94.10
2018-08-18T15:03:42.826Z,94.10
2018-08-18T15:06:13.130Z,94.30
2018-08-18T15:08:44.453Z,94.50
2018-08-18T15:11:13.882Z,94.20
2018-08-18T15:13:45.380Z,94.40
2018-08-18T15:16:14.710Z,94.80
2018-08-18T15:18:49.226Z,94.50
2018-08-18T15:21:20.101Z,94.20
2018-08-18T15:23:50.165Z,94.30
2018-08-18T15:26:19.301Z,94.60
2018-08-18T15:28:49.164Z,94.60
2018-08-18T15:31:20.518Z,94.40
2018-08-18T15:33:50.278Z,94.50
2018-08-18T15:36:32.901Z,94.40
2018-08-18T15:39:03.800Z,94.40
2018-08-18T15:41:33.263Z,94.20
2018-08-18T15:44:06.307Z,94.20
2018-08-18T15:46:36.641Z,94.10
2018-08-18T15:49:05.876Z,94.10
2018-08-18T15:51:36.358Z,94.40
2018-08-18T15:54:08.871Z,94.50
2018-08-18T15:56:40.752Z,94.60
2018-08-18T15:59:10.839Z,94.30
2018-08-18T16:01:43.585Z,94.60
2018-08-18T16:04:13.605Z,94.90
2018-08-18T16:06:42.853Z,94.60
2018-08-18T16:09:12.031Z,94.60
2018-08-18T16:11:42.820Z,94.90
2018-08-18T16:14:22.294Z,95.20
2018-08-18T16:17:01.109Z,95.00
2018-08-18T16:19:37.093Z,95.10
2018-08-18T16:22:11.496Z,95.30
2018-08-18T16:24:44.182Z,95.40
2018-08-18T16:27:13.493Z,95.50
2018-08-18T16:29:42.669Z,95.70
2018-08-18T16:32:21.097Z,95.80
2018-08-18T16:35:00.826Z,96.20
2018-08-18T16:37:30.226Z,96.20
2018-08-18T16:39:59.303Z,95.70
2018-08-18T16:42:28.391Z,95.50
2018-08-18T16:44:57.654Z,95.70
2018-08-18T16:47:26.947Z,95.80
2018-08-18T16:49:56.409Z,95.80
2018-08-18T16:52:29.055Z,95.90
2018-08-18T16:55:01.909Z,96.00
2018-08-18T16:57:31.124Z,96.40
2018-08-18T17:00:01.161Z,96.50
2018-08-18T17:02:35.562Z,97.00
2018-08-18T17:05:06.396Z,96.90
2018-08-18T17:07:35.541Z,96.60
2018-08-18T17:10:05.080Z,97.00
2018-08-18T17:12:34.444Z,97.00
2018-08-18T17:15:08.451Z,96.90
2018-08-18T17:17:38.366Z,96.70
2018-08-18T17:20:08.573Z,96.80
2018-08-18T17:22:37.877Z,96.40
2018-08-18T17:25:08.743Z,96.30
2018-08-18T17:27:38.471Z,96.40
2018-08-18T17:30:07.892Z,96.20
2018-08-18T17:32:36.980Z,96.00
2018-08-18T17:35:09.033Z,96.00
2018-08-18T17:37:38.178Z,95.80
2018-08-18T17:40:07.258Z,96.00
2018-08-18T17:42:36.569Z,96.00
2018-08-18T17:45:05.961Z,96.40
2018-08-18T17:47:39.096Z,96.30
2018-08-18T17:50:08.466Z,96.60
2018-08-18T17:52:37.577Z,97.00
2018-08-18T17:55:18.364Z,97.40
2018-08-18T17:57:48.626Z,97.70
2018-08-18T18:00:24.838Z,98.10
2018-08-18T18:02:59.784Z,98.80
2018-08-18T18:05:35.301Z,99.50
2018-08-18T18:08:06.257Z,99.90
2018-08-18T18:10:37.854Z,99.90
2018-08-18T18:13:15.497Z,99.90
2018-08-18T18:15:47.088Z,99.90
2018-08-18T18:18:17.919Z,99.90
2018-08-18T18:20:48.771Z,99.90
2018-08-18T18:23:18.566Z,99.90
2018-08-18T18:25:47.742Z,99.90
2018-08-18T18:28:17.350Z,99.90
2018-08-18T18:30:47.482Z,99.90
2018-08-18T18:47:06.751Z,99.90
2018-08-18T18:49:36.222Z,99.90
2018-08-18T18:52:06.566Z,99.90
2018-08-18T18:54:39.144Z,99.90
2018-08-18T18:57:09.811Z,99.90
2018-08-18T18:59:47.691Z,99.90
2018-08-18T19:02:19.691Z,99.90
2018-08-18T19:04:59.735Z,99.90
2018-08-18T19:07:29.921Z,99.90
2018-08-18T19:10:04.499Z,99.90
2018-08-18T19:12:33.619Z,99.90
2018-08-18T19:15:07.599Z,99.90
2018-08-18T19:17:36.899Z,99.90
2018-08-18T19:20:24.207Z,99.90
2018-08-18T19:23:30.010Z,99.90
2018-08-18T19:25:59.212Z,99.90
2018-08-18T19:28:32.749Z,99.90
2018-08-18T19:31:02.542Z,99.90
2018-08-18T19:33:31.677Z,99.90
2018-08-18T19:36:00.918Z,99.90
2018-08-18T19:38:30.093Z,99.90
2018-08-18T19:40:59.103Z,99.90
2018-08-18T19:43:28.437Z,99.90
2018-08-18T19:45:57.669Z,99.90
2018-08-18T19:48:28.035Z,99.90
2018-08-18T19:51:02.995Z,99.90
2018-08-18T19:53:33.722Z,99.90
2018-08-18T19:56:03.178Z,99.90
2018-08-18T19:58:34.608Z,99.90
2018-08-18T20:01:03.670Z,99.90
2018-08-18T20:03:32.895Z,99.90
2018-08-18T20:06:02.191Z,99.90
2018-08-18T20:08:32.386Z,99.90
2018-08-18T20:11:02.044Z,99.90
2018-08-18T20:13:32.757Z,99.90
2018-08-18T20:16:03.430Z,99.90
2018-08-18T20:18:32.639Z,99.90
2018-08-18T20:21:01.853Z,99.90
2018-08-18T20:23:33.284Z,99.90
2018-08-18T20:26:04.440Z,99.90
2018-08-18T20:28:34.399Z,99.90
2018-08-18T20:31:04.550Z,99.90
2018-08-18T20:33:33.766Z,99.90
2018-08-18T20:36:03.732Z,99.90
2018-08-18T20:38:38.186Z,99.90
2018-08-18T20:41:09.023Z,99.90
2018-08-18T20:43:39.765Z,99.90
2018-08-18T20:46:10.319Z,99.90
2018-08-18T20:48:40.383Z,99.90
2018-08-18T20:51:14.527Z,99.90
2018-08-18T20:53:48.857Z,99.90
2018-08-18T20:56:21.366Z,99.90
2018-08-18T20:58:51.724Z,99.90
2018-08-18T21:01:31.879Z,99.90
2018-08-18T21:04:05.021Z,99.90
2018-08-18T21:06:36.710Z,99.90
2018-08-18T21:09:22.311Z,99.90
2018-08-18T21:11:53.420Z,99.90
2018-08-18T21:14:22.489Z,99.90
2018-08-18T21:16:53.778Z,99.90
2018-08-18T21:19:33.868Z,99.90
2018-08-18T21:22:05.450Z,99.90
2018-08-18T21:24:56.959Z,99.90
2018-08-18T21:27:32.599Z,99.90
2018-08-18T21:30:14.784Z,99.90
2018-08-18T21:32:45.008Z,99.90
2018-08-18T21:35:15.059Z,99.90
2018-08-18T21:37:46.529Z,99.90
2018-08-18T21:40:20.767Z,99.90
2018-08-18T21:45:42.652Z,99.90
2018-08-18T21:48:18.389Z,99.90
2018-08-18T21:53:34.089Z,99.90
2018-08-18T21:56:04.746Z,99.90
2018-08-18T21:58:34.524Z,99.90
2018-08-18T22:01:10.307Z,99.90
2018-08-18T22:03:43.527Z,99.90
2018-08-18T22:06:21.156Z,99.90
2018-08-18T22:12:33.151Z,99.90
2018-08-18T22:15:36.252Z,99.90
2018-08-18T22:18:08.114Z,99.90
2018-08-18T22:20:38.310Z,99.90
2018-08-18T22:23:08.043Z,99.90
2018-08-18T22:25:39.516Z,99.90
2018-08-18T22:28:12.309Z,99.90
2018-08-18T22:30:41.656Z,99.90
2018-08-18T22:33:10.727Z,99.90
2018-08-18T22:35:46.242Z,99.90
2018-08-18T22:38:15.293Z,99.90
2018-08-18T22:40:44.258Z,99.90
2018-08-18T22:43:13.346Z,99.90
2018-08-18T22:45:42.459Z,99.90
2018-08-18T22:48:11.466Z,99.90
2018-08-18T22:50:41.670Z,99.90
2018-08-18T22:53:10.900Z,99.90
2018-08-18T22:55:40.727Z,99.90
2018-08-18T22:58:09.878Z,99.90
2018-08-18T23:00:42.142Z,99.90
2018-08-18T23:03:11.291Z,99.90
2018-08-18T23:05:41.358Z,99.90
2018-08-18T23:08:10.554Z,99.90
2018-08-18T23:10:39.635Z,99.90
2018-08-18T23:13:09.998Z,99.90
2018-08-18T23:15:39.026Z,99.90
2018-08-18T23:18:08.127Z,99.90
2018-08-18T23:20:37.222Z,99.90
2018-08-18T23:23:06.418Z,99.90
2018-08-18T23:25:36.260Z,99.90
2018-08-18T23:28:05.488Z,99.90
2018-08-18T23:30:35.667Z,99.90
2018-08-18T23:33:07.143Z,99.90
2018-08-18T23:35:36.577Z,99.90
2018-08-18T23:38:05.692Z,99.90
2018-08-18T23:40:34.737Z,99.90
2018-08-18T23:43:03.751Z,99.90
2018-08-18T23:45:41.150Z,99.90
2018-08-18T23:48:12.666Z,99.90
2018-08-18T23:50:43.114Z,99.90
2018-08-18T23:53:15.817Z,99.90
2018-08-18T23:55:50.100Z,99.90
2018-08-18T23:58:21.569Z,99.90
