createdAt,value
2017-11-11T00:00:29.103Z,0
2017-11-11T00:01:14.514Z,0
2017-11-11T00:02:14.225Z,0
2017-11-11T00:04:14.572Z,0
2017-11-11T00:05:29.191Z,0
2017-11-11T00:06:14.298Z,0
2017-11-11T00:07:29.213Z,0
2017-11-11T00:08:29.235Z,0
2017-11-11T00:09:14.666Z,0
2017-11-11T00:10:14.660Z,0
2017-11-11T00:11:14.689Z,0
2017-11-11T00:12:29.326Z,0
2017-11-11T00:13:14.703Z,0
2017-11-11T00:14:14.745Z,0
2017-11-11T00:15:29.360Z,0
2017-11-11T00:16:14.132Z,0
2017-11-11T00:17:14.502Z,0
2017-11-11T00:18:14.798Z,0
2017-11-11T00:20:29.459Z,0
2017-11-11T00:21:14.574Z,0
2017-11-11T00:22:14.874Z,0
2017-11-11T00:23:14.896Z,0
2017-11-11T00:24:14.584Z,0
2017-11-11T00:26:29.543Z,0
2017-11-11T00:27:14.965Z,0
2017-11-11T00:28:14.993Z,0
2017-11-11T00:29:14.982Z,0
2017-11-11T00:30:14.692Z,0
2017-11-11T00:31:44.229Z,0
2017-11-11T00:32:14.704Z,0
2017-11-11T00:33:15.058Z,0
2017-11-11T00:34:15.078Z,0
2017-11-11T00:35:14.760Z,0
2017-11-11T00:36:15.127Z,0
2017-11-11T00:37:15.118Z,0
2017-11-11T00:38:15.153Z,0
2017-11-11T00:39:15.188Z,0
2017-11-11T00:41:15.191Z,0
2017-11-11T00:42:15.220Z,0
2017-11-11T00:43:15.267Z,0
2017-11-11T00:44:15.270Z,0
2017-11-11T00:45:15.268Z,0
2017-11-11T00:47:15.322Z,0
2017-11-11T00:48:14.977Z,0
2017-11-11T00:49:15.319Z,0
2017-11-11T00:50:29.629Z,0
2017-11-11T00:51:29.975Z,0
2017-11-11T00:52:29.996Z,0
2017-11-11T00:53:15.066Z,0
2017-11-11T00:54:30.041Z,0
2017-11-11T00:55:15.441Z,0
2017-11-11T00:56:44.337Z,0
2017-11-11T00:57:15.477Z,0
2017-11-11T00:58:14.840Z,0
2017-11-11T01:00:15.567Z,0
2017-11-11T01:01:15.211Z,0
2017-11-11T01:02:15.243Z,0
2017-11-11T01:03:15.575Z,0
2017-11-11T01:04:15.567Z,0
2017-11-11T01:06:15.636Z,0
2017-11-11T01:07:30.256Z,0
2017-11-11T01:08:15.647Z,0
2017-11-11T01:09:15.674Z,0
2017-11-11T01:10:30.285Z,0
2017-11-11T01:11:15.685Z,0
2017-11-11T01:12:30.329Z,0
2017-11-11T01:13:15.732Z,0
2017-11-11T01:14:30.026Z,0
2017-11-11T01:15:15.796Z,0
2017-11-11T01:16:15.780Z,0
2017-11-11T01:17:15.783Z,0
2017-11-11T01:18:15.822Z,0
2017-11-11T01:19:30.447Z,0
2017-11-11T01:20:15.843Z,0
2017-11-11T01:22:15.583Z,0
2017-11-11T01:24:15.940Z,0
2017-11-11T01:25:30.553Z,0
2017-11-11T01:26:15.968Z,0
2017-11-11T01:27:15.997Z,0
2017-11-11T01:28:30.602Z,0
2017-11-11T01:29:16.047Z,0
2017-11-11T01:30:16.028Z,0
2017-11-11T01:31:16.048Z,0
2017-11-11T01:32:15.709Z,0
2017-11-11T01:33:16.085Z,0
2017-11-11T01:34:15.772Z,0
2017-11-11T01:35:16.160Z,0
2017-11-11T01:36:16.120Z,0
2017-11-11T01:37:30.736Z,0
2017-11-11T01:38:16.161Z,0
2017-11-11T01:39:15.873Z,0
2017-11-11T01:40:16.183Z,0
2017-11-11T01:41:16.186Z,0
2017-11-11T01:43:30.846Z,0
2017-11-11T01:44:30.854Z,0
2017-11-11T01:45:16.294Z,0
2017-11-11T01:46:15.992Z,0
2017-11-11T01:48:30.940Z,0
2017-11-11T01:49:16.350Z,0
2017-11-11T01:50:16.369Z,0
2017-11-11T01:51:16.396Z,0
2017-11-11T01:52:31.015Z,0
2017-11-11T01:53:16.421Z,0
2017-11-11T01:54:16.431Z,0
2017-11-11T01:55:16.455Z,0
2017-11-11T01:56:16.461Z,0
2017-11-11T01:57:16.480Z,0
2017-11-11T01:58:16.157Z,0
2017-11-11T01:59:16.206Z,0
2017-11-11T02:00:16.545Z,0
2017-11-11T02:01:16.552Z,0
2017-11-11T02:02:15.897Z,0
2017-11-11T02:03:16.575Z,0
2017-11-11T02:04:16.617Z,0
2017-11-11T02:05:16.629Z,0
2017-11-11T02:06:16.642Z,0
2017-11-11T02:07:31.258Z,0
2017-11-11T02:08:16.684Z,0
2017-11-11T02:09:16.360Z,0
2017-11-11T02:10:16.401Z,0
2017-11-11T02:11:16.700Z,0
2017-11-11T02:12:31.022Z,0
2017-11-11T02:13:16.768Z,0
2017-11-11T02:14:16.794Z,0
2017-11-11T02:15:31.392Z,0
2017-11-11T02:16:16.800Z,0
2017-11-11T02:17:16.813Z,0
2017-11-11T02:18:16.495Z,0
2017-11-11T02:19:16.841Z,0
2017-11-11T02:20:16.872Z,0
2017-11-11T02:21:16.857Z,0
2017-11-11T02:22:16.890Z,0
2017-11-11T02:23:16.945Z,0
2017-11-11T02:24:16.960Z,0
2017-11-11T02:26:16.972Z,0
2017-11-11T02:27:16.983Z,0
2017-11-11T02:28:17.009Z,0
2017-11-11T02:29:17.005Z,0
2017-11-11T02:30:16.714Z,0
2017-11-11T02:31:46.266Z,0
2017-11-11T02:32:16.756Z,0
2017-11-11T02:33:17.097Z,0
2017-11-11T02:34:17.113Z,0
2017-11-11T02:35:17.111Z,0
2017-11-11T02:36:17.162Z,0
2017-11-11T02:37:17.145Z,0
2017-11-11T02:38:17.258Z,0
2017-11-11T02:39:31.803Z,0
2017-11-11T02:40:31.806Z,0
2017-11-11T02:41:31.841Z,0
2017-11-11T02:43:17.268Z,0
2017-11-11T02:44:17.261Z,0
2017-11-11T02:45:17.300Z,0
2017-11-11T02:46:16.989Z,0
2017-11-11T02:47:31.923Z,0
2017-11-11T02:48:17.349Z,0
2017-11-11T02:49:17.350Z,0
2017-11-11T02:50:31.987Z,0
2017-11-11T02:51:31.991Z,0
2017-11-11T02:52:32.029Z,0
2017-11-11T02:53:32.019Z,0
2017-11-11T02:54:32.045Z,0
2017-11-11T02:55:17.455Z,0
2017-11-11T02:56:17.496Z,0
2017-11-11T02:57:17.513Z,0
2017-11-11T02:58:17.547Z,0
2017-11-11T02:59:17.196Z,0
2017-11-11T03:00:17.221Z,0
2017-11-11T03:01:17.568Z,0
2017-11-11T03:02:17.572Z,0
2017-11-11T03:03:32.212Z,0
2017-11-11T03:04:17.610Z,0
2017-11-11T03:05:17.630Z,0
2017-11-11T03:06:17.657Z,0
2017-11-11T03:07:17.339Z,0
2017-11-11T03:08:32.281Z,0
2017-11-11T03:09:17.705Z,0
2017-11-11T03:10:17.715Z,0
2017-11-11T03:11:17.406Z,0
2017-11-11T03:12:32.031Z,0
2017-11-11T03:13:17.738Z,0
2017-11-11T03:14:17.793Z,0
2017-11-11T03:15:17.480Z,0
2017-11-11T03:16:32.415Z,0
2017-11-11T03:17:17.815Z,0
2017-11-11T03:18:32.448Z,0
2017-11-11T03:19:17.842Z,0
2017-11-11T03:20:32.471Z,0
2017-11-11T03:21:17.880Z,0
2017-11-11T03:22:17.919Z,0
2017-11-11T03:23:17.943Z,0
2017-11-11T03:24:17.977Z,0
2017-11-11T03:25:17.966Z,0
2017-11-11T03:26:32.593Z,0
2017-11-11T03:27:18.005Z,0
2017-11-11T03:28:18.007Z,0
2017-11-11T03:29:18.022Z,0
2017-11-11T03:30:32.672Z,0
2017-11-11T03:31:18.114Z,0
2017-11-11T03:32:17.749Z,0
2017-11-11T03:33:18.103Z,0
2017-11-11T03:34:32.711Z,0
2017-11-11T03:35:18.143Z,0
2017-11-11T03:36:17.809Z,0
2017-11-11T03:37:17.510Z,0
2017-11-11T03:38:17.835Z,0
2017-11-11T03:40:32.819Z,0
2017-11-11T03:41:32.853Z,0
2017-11-11T03:42:32.876Z,0
2017-11-11T03:43:18.256Z,0
2017-11-11T03:44:17.942Z,0
2017-11-11T03:46:18.317Z,0
2017-11-11T03:47:47.543Z,0
2017-11-11T03:48:18.330Z,0
2017-11-11T03:49:18.033Z,0
2017-11-11T03:50:32.976Z,0
2017-11-11T03:51:32.992Z,0
2017-11-11T03:52:18.103Z,0
2017-11-11T03:53:18.444Z,0
2017-11-11T03:54:18.440Z,0
2017-11-11T03:55:33.062Z,0
2017-11-11T03:56:18.158Z,0
2017-11-11T03:57:18.483Z,0
2017-11-11T03:58:18.504Z,0
2017-11-11T03:59:18.552Z,0
2017-11-11T04:00:18.537Z,0
2017-11-11T04:01:18.569Z,0
2017-11-11T04:02:18.580Z,0
2017-11-11T04:03:33.203Z,0
2017-11-11T04:04:33.210Z,0
2017-11-11T04:05:18.627Z,0
2017-11-11T04:06:33.261Z,0
2017-11-11T04:07:18.684Z,0
2017-11-11T04:08:18.354Z,0
2017-11-11T04:09:18.752Z,0
2017-11-11T04:10:18.394Z,0
2017-11-11T04:11:18.734Z,0
2017-11-11T04:12:18.753Z,0
2017-11-11T04:13:18.437Z,0
2017-11-11T04:14:18.783Z,0
2017-11-11T04:15:33.402Z,0
2017-11-11T04:16:18.495Z,0
2017-11-11T04:17:18.833Z,0
2017-11-11T04:18:18.525Z,0
2017-11-11T04:20:33.489Z,0
2017-11-11T04:21:18.909Z,0
2017-11-11T04:22:33.500Z,0
2017-11-11T04:23:18.910Z,0
2017-11-11T04:26:18.961Z,0
2017-11-11T04:27:33.291Z,0
2017-11-11T04:28:33.623Z,0
2017-11-11T04:29:18.723Z,0
2017-11-11T04:30:33.697Z,0
2017-11-11T04:31:19.065Z,0
2017-11-11T04:32:18.774Z,0
2017-11-11T04:33:18.778Z,0
2017-11-11T04:34:19.130Z,0
2017-11-11T04:35:33.723Z,0
2017-11-11T04:36:19.164Z,0
2017-11-11T04:37:19.175Z,0
2017-11-11T04:38:33.792Z,0
2017-11-11T04:39:19.194Z,0
2017-11-11T04:40:19.200Z,0
2017-11-11T04:41:18.937Z,0
2017-11-11T04:42:18.924Z,0
2017-11-11T04:43:19.258Z,0
2017-11-11T04:45:33.915Z,0
2017-11-11T04:47:19.334Z,0
2017-11-11T04:48:19.371Z,0
2017-11-11T04:49:19.389Z,0
2017-11-11T04:50:19.069Z,0
2017-11-11T04:51:19.406Z,0
2017-11-11T04:52:19.424Z,0
2017-11-11T04:53:34.051Z,0
2017-11-11T04:54:34.065Z,0
2017-11-11T04:55:19.143Z,0
2017-11-11T04:57:19.500Z,0
2017-11-11T04:58:19.530Z,0
2017-11-11T04:59:19.216Z,0
2017-11-11T05:00:34.154Z,0
2017-11-11T05:01:19.577Z,0
2017-11-11T05:03:19.273Z,0
2017-11-11T05:04:19.639Z,0
2017-11-11T05:05:33.927Z,0
2017-11-11T05:06:19.705Z,0
2017-11-11T05:07:19.689Z,0
2017-11-11T05:08:19.682Z,0
2017-11-11T05:09:19.717Z,0
2017-11-11T05:10:19.735Z,0
2017-11-11T05:12:34.374Z,0
2017-11-11T05:13:34.053Z,0
2017-11-11T05:14:19.469Z,0
2017-11-11T05:15:19.816Z,0
2017-11-11T05:16:34.425Z,0
2017-11-11T05:17:19.870Z,0
2017-11-11T05:18:34.458Z,0
2017-11-11T05:19:19.874Z,0
2017-11-11T05:20:34.505Z,0
2017-11-11T05:22:19.926Z,0
2017-11-11T05:23:34.231Z,0
2017-11-11T05:25:34.585Z,0
2017-11-11T05:26:20.003Z,0
2017-11-11T05:27:19.677Z,0
2017-11-11T05:28:20.037Z,0
2017-11-11T05:29:19.414Z,0
2017-11-11T05:30:34.672Z,0
2017-11-11T05:31:34.685Z,0
2017-11-11T05:32:34.692Z,0
2017-11-11T05:33:19.780Z,0
2017-11-11T05:34:20.131Z,0
2017-11-11T05:35:20.139Z,0
2017-11-11T05:36:20.145Z,0
2017-11-11T05:37:20.168Z,0
2017-11-11T05:38:34.467Z,0
2017-11-11T05:39:19.902Z,0
2017-11-11T05:40:20.233Z,0
2017-11-11T05:41:34.524Z,0
2017-11-11T05:42:20.287Z,0
2017-11-11T05:43:34.879Z,0
2017-11-11T05:44:20.311Z,0
2017-11-11T05:45:20.306Z,0
2017-11-11T05:46:20.335Z,0
2017-11-11T05:47:34.961Z,0
2017-11-11T05:48:20.384Z,0
2017-11-11T05:49:20.385Z,0
2017-11-11T05:50:20.384Z,0
2017-11-11T05:51:20.415Z,0
2017-11-11T05:52:20.462Z,0
2017-11-11T05:53:20.128Z,0
2017-11-11T05:55:20.531Z,0
2017-11-11T05:56:35.121Z,0
2017-11-11T05:57:35.461Z,0
2017-11-11T05:58:20.541Z,0
2017-11-11T05:59:35.173Z,0
2017-11-11T06:00:20.566Z,0
2017-11-11T06:01:20.588Z,0
2017-11-11T06:03:34.908Z,0
2017-11-11T06:04:20.648Z,0
2017-11-11T06:05:20.661Z,0
2017-11-11T06:06:20.651Z,0
2017-11-11T06:07:20.672Z,0
2017-11-11T06:08:34.985Z,0
2017-11-11T06:09:20.719Z,0
2017-11-11T06:10:20.414Z,0
2017-11-11T06:11:20.735Z,0
2017-11-11T06:12:20.426Z,0
2017-11-11T06:13:35.382Z,0
2017-11-11T06:14:20.506Z,0
2017-11-11T06:15:35.415Z,0
2017-11-11T06:17:20.856Z,0
2017-11-11T06:18:20.861Z,0
2017-11-11T06:21:20.600Z,0
2017-11-11T06:22:20.633Z,0
2017-11-11T06:23:20.929Z,0
2017-11-11T06:24:20.972Z,0
2017-11-11T06:25:20.667Z,0
2017-11-11T06:26:21.021Z,0
2017-11-11T06:27:35.652Z,0
2017-11-11T06:28:35.646Z,0
2017-11-11T06:29:21.053Z,0
2017-11-11T06:30:21.084Z,0
2017-11-11T06:31:21.105Z,0
2017-11-11T06:32:21.101Z,0
2017-11-11T06:34:21.144Z,0
2017-11-11T06:35:21.142Z,0
2017-11-11T06:36:21.151Z,0
2017-11-11T06:37:20.866Z,0
2017-11-11T06:38:20.886Z,0
2017-11-11T06:39:20.918Z,0
2017-11-11T06:40:35.529Z,0
2017-11-11T06:41:20.953Z,0
2017-11-11T06:42:35.556Z,0
2017-11-11T06:43:35.900Z,0
2017-11-11T06:44:21.297Z,0
2017-11-11T06:45:20.996Z,0
2017-11-11T06:46:21.327Z,0
2017-11-11T06:47:35.968Z,0
2017-11-11T06:48:20.732Z,0
2017-11-11T06:52:21.429Z,5
2017-11-11T06:53:21.169Z,5
2017-11-11T06:54:21.504Z,5
2017-11-11T06:55:21.475Z,5
2017-11-11T06:56:21.516Z,5
2017-11-11T06:57:21.532Z,5
2017-11-11T06:58:35.806Z,5
2017-11-11T06:59:21.577Z,5
2017-11-11T07:00:36.186Z,10
2017-11-11T07:01:21.576Z,10
2017-11-11T07:02:21.290Z,10
2017-11-11T07:03:21.618Z,10
2017-11-11T07:04:21.649Z,10
2017-11-11T07:05:21.661Z,10
2017-11-11T07:06:36.263Z,10
2017-11-11T07:07:36.283Z,10
2017-11-11T07:08:21.694Z,10
2017-11-11T07:09:21.739Z,10
2017-11-11T07:10:36.342Z,10
2017-11-11T07:11:21.747Z,5
2017-11-11T07:12:21.781Z,10
2017-11-11T07:13:21.807Z,10
2017-11-11T07:14:21.806Z,10
2017-11-11T07:15:21.496Z,10
2017-11-11T07:16:36.448Z,10
2017-11-11T07:17:21.548Z,10
2017-11-11T07:18:21.867Z,10
2017-11-11T07:19:21.564Z,15
2017-11-11T07:21:21.951Z,15
2017-11-11T07:22:21.926Z,15
2017-11-11T07:23:36.580Z,15
2017-11-11T07:24:21.973Z,15
2017-11-11T07:25:22.025Z,15
2017-11-11T07:26:21.998Z,15
2017-11-11T07:27:22.019Z,15
2017-11-11T07:28:21.735Z,15
2017-11-11T07:29:22.079Z,20
2017-11-11T07:30:22.085Z,20
2017-11-11T07:31:21.782Z,20
2017-11-11T07:32:36.703Z,25
2017-11-11T07:33:22.136Z,25
2017-11-11T07:34:22.156Z,35
2017-11-11T07:35:21.833Z,35
2017-11-11T07:36:22.189Z,35
2017-11-11T07:37:22.204Z,35
2017-11-11T07:38:22.214Z,40
2017-11-11T07:39:36.830Z,45
2017-11-11T07:40:22.248Z,45
2017-11-11T07:41:22.268Z,50
2017-11-11T07:42:21.976Z,45
2017-11-11T07:43:22.298Z,45
2017-11-11T07:44:36.606Z,45
2017-11-11T07:45:36.922Z,45
2017-11-11T07:46:22.341Z,45
2017-11-11T07:47:22.051Z,50
2017-11-11T07:48:36.976Z,50
2017-11-11T07:49:22.099Z,45
2017-11-11T07:50:22.425Z,40
2017-11-11T07:51:22.438Z,45
2017-11-11T07:52:36.720Z,50
2017-11-11T07:53:22.473Z,50
2017-11-11T07:54:22.465Z,50
2017-11-11T07:55:22.489Z,60
2017-11-11T07:56:22.511Z,65
2017-11-11T07:57:22.536Z,65
2017-11-11T07:58:22.550Z,60
2017-11-11T07:59:37.185Z,55
2017-11-11T08:00:22.585Z,55
2017-11-11T08:01:22.623Z,50
2017-11-11T08:02:22.618Z,45
2017-11-11T08:03:37.288Z,35
2017-11-11T08:04:22.699Z,35
2017-11-11T08:05:22.350Z,40
2017-11-11T08:06:22.692Z,45
2017-11-11T08:07:22.730Z,45
2017-11-11T08:08:22.720Z,50
2017-11-11T08:09:37.330Z,55
2017-11-11T08:10:37.034Z,60
2017-11-11T08:11:22.770Z,65
2017-11-11T08:12:22.782Z,70
2017-11-11T08:14:22.847Z,75
2017-11-11T08:15:22.844Z,70
2017-11-11T08:16:22.235Z,65
2017-11-11T08:17:37.474Z,50
2017-11-11T08:18:22.597Z,45
2017-11-11T08:19:22.976Z,40
2017-11-11T08:20:22.691Z,45
2017-11-11T08:21:21.986Z,45
2017-11-11T08:22:22.978Z,45
2017-11-11T08:24:22.684Z,45
2017-11-11T08:25:23.033Z,45
2017-11-11T08:26:23.032Z,45
2017-11-11T08:28:37.686Z,40
2017-11-11T08:29:22.795Z,40
2017-11-11T08:30:23.121Z,40
2017-11-11T08:31:22.813Z,35
2017-11-11T08:32:23.150Z,30
2017-11-11T08:33:23.157Z,30
2017-11-11T08:35:52.403Z,30
2017-11-11T08:36:37.798Z,35
2017-11-11T08:37:23.222Z,40
2017-11-11T08:38:22.937Z,35
2017-11-11T08:39:22.963Z,35
2017-11-11T08:40:37.555Z,30
2017-11-11T08:41:23.313Z,35
2017-11-11T08:42:23.005Z,35
2017-11-11T08:43:23.023Z,35
2017-11-11T08:44:23.047Z,35
2017-11-11T08:46:23.396Z,30
2017-11-11T08:47:23.417Z,30
2017-11-11T08:49:38.028Z,25
2017-11-11T08:50:23.501Z,25
2017-11-11T08:51:52.681Z,25
2017-11-11T08:52:23.165Z,30
2017-11-11T08:53:23.201Z,30
2017-11-11T08:54:23.529Z,35
2017-11-11T08:55:23.553Z,35
2017-11-11T08:56:23.579Z,35
2017-11-11T08:58:38.215Z,40
2017-11-11T08:59:37.885Z,45
2017-11-11T09:00:23.650Z,45
2017-11-11T09:01:23.648Z,45
2017-11-11T09:02:23.365Z,40
2017-11-11T09:03:23.696Z,25
2017-11-11T09:04:52.917Z,15
2017-11-11T09:05:23.721Z,15
2017-11-11T09:06:38.352Z,15
2017-11-11T09:07:38.346Z,20
2017-11-11T09:09:23.801Z,25
2017-11-11T09:10:38.403Z,30
2017-11-11T09:11:23.830Z,30
2017-11-11T09:12:23.505Z,35
2017-11-11T09:14:23.875Z,30
2017-11-11T09:15:23.881Z,35
2017-11-11T09:16:23.591Z,35
2017-11-11T09:17:38.537Z,35
2017-11-11T09:18:23.942Z,35
2017-11-11T09:20:23.656Z,35
2017-11-11T09:21:23.674Z,35
2017-11-11T09:22:24.021Z,35
2017-11-11T09:23:53.241Z,30
2017-11-11T09:24:24.065Z,30
2017-11-11T09:25:24.093Z,30
2017-11-11T09:26:38.375Z,30
2017-11-11T09:27:24.096Z,35
2017-11-11T09:28:24.113Z,35
2017-11-11T09:29:24.149Z,35
2017-11-11T09:30:38.761Z,25
2017-11-11T09:31:23.867Z,25
2017-11-11T09:32:38.455Z,20
2017-11-11T09:33:24.211Z,25
2017-11-11T09:34:24.229Z,25
2017-11-11T09:35:38.516Z,20
2017-11-11T09:37:23.943Z,25
2017-11-11T09:38:38.893Z,35
2017-11-11T09:39:24.308Z,40
2017-11-11T09:40:24.015Z,45
2017-11-11T09:41:24.358Z,40
2017-11-11T09:42:38.972Z,40
2017-11-11T09:43:24.392Z,35
2017-11-11T09:44:24.069Z,35
2017-11-11T09:46:39.016Z,25
2017-11-11T09:47:24.453Z,25
2017-11-11T09:48:24.465Z,25
2017-11-11T09:49:24.498Z,25
2017-11-11T09:50:24.510Z,25
2017-11-11T09:51:39.101Z,35
2017-11-11T09:52:24.571Z,35
2017-11-11T09:53:24.206Z,40
2017-11-11T09:54:24.556Z,40
2017-11-11T09:55:39.213Z,45
2017-11-11T09:56:24.629Z,50
2017-11-11T09:58:24.636Z,40
2017-11-11T09:59:24.317Z,40
2017-11-11T10:00:24.679Z,40
2017-11-11T10:01:24.699Z,40
2017-11-11T10:02:24.709Z,30
2017-11-11T10:03:24.716Z,30
2017-11-11T10:04:39.357Z,30
2017-11-11T10:05:24.757Z,35
2017-11-11T10:06:24.783Z,35
2017-11-11T10:07:24.803Z,35
2017-11-11T10:08:24.811Z,40
2017-11-11T10:09:24.852Z,45
2017-11-11T10:10:39.137Z,50
2017-11-11T10:11:24.527Z,50
2017-11-11T10:12:24.895Z,50
2017-11-11T10:13:24.895Z,50
2017-11-11T10:14:24.926Z,55
2017-11-11T10:15:24.633Z,65
2017-11-11T10:16:24.956Z,75
2017-11-11T10:17:24.971Z,90
2017-11-11T10:18:24.985Z,100
2017-11-11T10:19:25.007Z,115
2017-11-11T10:20:39.646Z,125
2017-11-11T10:22:25.077Z,125
2017-11-11T10:24:25.085Z,120
2017-11-11T10:25:25.104Z,120
2017-11-11T10:26:39.747Z,110
2017-11-11T10:27:25.156Z,105
2017-11-11T10:28:24.827Z,105
2017-11-11T10:29:24.523Z,105
2017-11-11T10:30:25.200Z,100
2017-11-11T10:31:24.892Z,95
2017-11-11T10:32:25.225Z,90
2017-11-11T10:33:25.274Z,90
2017-11-11T10:34:25.287Z,90
2017-11-11T10:35:25.301Z,85
2017-11-11T10:36:25.007Z,75
2017-11-11T10:37:25.351Z,65
2017-11-11T10:39:39.977Z,50
2017-11-11T10:40:25.395Z,50
2017-11-11T10:41:39.671Z,45
2017-11-11T10:42:39.702Z,45
2017-11-11T10:43:25.429Z,50
2017-11-11T10:44:40.056Z,50
2017-11-11T10:45:25.151Z,50
2017-11-11T10:47:25.515Z,50
2017-11-11T10:48:25.549Z,50
2017-11-11T10:49:25.557Z,50
2017-11-11T10:50:25.239Z,55
2017-11-11T10:52:39.888Z,50
2017-11-11T10:53:25.017Z,50
2017-11-11T10:54:25.630Z,50
2017-11-11T10:55:25.012Z,50
2017-11-11T10:56:25.719Z,45
2017-11-11T10:57:40.310Z,40
2017-11-11T10:58:40.321Z,40
2017-11-11T10:59:25.398Z,35
2017-11-11T11:01:25.787Z,30
2017-11-11T11:02:25.140Z,35
2017-11-11T11:03:25.807Z,40
2017-11-11T11:04:25.496Z,45
2017-11-11T11:05:40.114Z,45
2017-11-11T11:06:25.850Z,50
2017-11-11T11:07:25.900Z,45
2017-11-11T11:08:25.578Z,35
2017-11-11T11:09:25.900Z,35
2017-11-11T11:10:40.539Z,30
2017-11-11T11:11:25.625Z,30
2017-11-11T11:12:25.967Z,30
2017-11-11T11:13:40.582Z,30
2017-11-11T11:14:25.683Z,30
2017-11-11T11:15:26.041Z,25
2017-11-11T11:16:25.716Z,25
2017-11-11T11:17:26.052Z,30
2017-11-11T11:18:26.072Z,30
2017-11-11T11:19:25.772Z,35
2017-11-11T11:20:26.108Z,40
2017-11-11T11:21:40.752Z,45
2017-11-11T11:22:26.173Z,45
2017-11-11T11:23:26.225Z,50
2017-11-11T11:24:26.185Z,50
2017-11-11T11:25:26.215Z,50
2017-11-11T11:26:25.873Z,45
2017-11-11T11:27:26.253Z,50
2017-11-11T11:28:25.935Z,40
2017-11-11T11:29:25.931Z,40
2017-11-11T11:30:40.903Z,40
2017-11-11T11:31:25.990Z,35
2017-11-11T11:32:25.999Z,30
2017-11-11T11:33:26.387Z,30
2017-11-11T11:34:26.338Z,25
2017-11-11T11:35:26.418Z,20
2017-11-11T11:36:26.402Z,20
2017-11-11T11:37:26.098Z,20
2017-11-11T11:38:26.458Z,20
2017-11-11T11:39:26.443Z,20
2017-11-11T11:40:26.468Z,25
2017-11-11T11:41:26.505Z,25
2017-11-11T11:42:26.499Z,25
2017-11-11T11:43:26.538Z,30
2017-11-11T11:44:26.536Z,30
2017-11-11T11:45:41.183Z,30
2017-11-11T11:46:26.604Z,25
2017-11-11T11:47:26.288Z,30
2017-11-11T11:48:26.293Z,35
2017-11-11T11:50:26.326Z,30
2017-11-11T11:51:26.342Z,30
2017-11-11T11:52:26.365Z,30
2017-11-11T11:53:26.398Z,25
2017-11-11T11:54:26.378Z,25
2017-11-11T11:55:41.016Z,25
2017-11-11T11:57:26.771Z,25
2017-11-11T11:58:26.787Z,35
2017-11-11T11:59:41.405Z,40
2017-11-11T12:00:26.826Z,30
2017-11-11T12:01:41.116Z,25
2017-11-11T12:02:41.463Z,20
2017-11-11T12:03:26.891Z,25
2017-11-11T12:04:26.885Z,30
2017-11-11T12:05:41.515Z,35
2017-11-11T12:06:26.614Z,35
2017-11-11T12:07:26.634Z,35
2017-11-11T12:08:26.646Z,40
2017-11-11T12:09:26.018Z,45
2017-11-11T12:10:26.692Z,45
2017-11-11T12:11:26.689Z,50
2017-11-11T12:12:26.379Z,50
2017-11-11T12:13:26.409Z,45
2017-11-11T12:14:27.075Z,40
2017-11-11T12:15:27.086Z,40
2017-11-11T12:16:27.121Z,40
2017-11-11T12:17:41.405Z,45
2017-11-11T12:18:26.824Z,45
2017-11-11T12:19:26.839Z,45
2017-11-11T12:20:26.837Z,45
2017-11-11T12:21:41.809Z,50
2017-11-11T12:22:41.479Z,50
2017-11-11T12:23:27.264Z,50
2017-11-11T12:24:26.918Z,45
2017-11-11T12:25:27.272Z,45
2017-11-11T12:26:26.957Z,45
2017-11-11T12:27:27.316Z,50
2017-11-11T12:28:26.677Z,60
2017-11-11T12:29:27.028Z,75
2017-11-11T12:30:27.048Z,70
2017-11-11T12:31:27.083Z,65
2017-11-11T12:32:27.077Z,65
2017-11-11T12:33:42.009Z,70
2017-11-11T12:34:27.140Z,70
2017-11-11T12:35:27.133Z,75
2017-11-11T12:36:42.114Z,80
2017-11-11T12:38:27.562Z,70
2017-11-11T12:39:27.203Z,60
2017-11-11T12:40:27.231Z,50
2017-11-11T12:41:27.283Z,45
2017-11-11T12:42:27.256Z,45
2017-11-11T12:44:26.957Z,40
2017-11-11T12:45:41.918Z,40
2017-11-11T12:46:27.661Z,40
2017-11-11T12:47:27.681Z,40
2017-11-11T12:48:42.312Z,50
2017-11-11T12:49:41.978Z,55
2017-11-11T12:50:27.753Z,60
2017-11-11T12:51:42.349Z,60
2017-11-11T12:52:27.781Z,50
2017-11-11T12:53:27.787Z,45
2017-11-11T12:54:27.815Z,45
2017-11-11T12:55:27.541Z,40
2017-11-11T12:56:27.853Z,35
2017-11-11T12:57:27.871Z,30
2017-11-11T12:58:27.911Z,30
2017-11-11T12:59:27.879Z,30
2017-11-11T13:00:42.494Z,30
2017-11-11T13:01:27.645Z,30
2017-11-11T13:02:27.616Z,30
2017-11-11T13:03:27.978Z,30
2017-11-11T13:04:27.967Z,30
2017-11-11T13:05:28.003Z,25
2017-11-11T13:06:42.606Z,25
2017-11-11T13:07:28.065Z,20
2017-11-11T13:08:28.023Z,20
2017-11-11T13:09:28.059Z,15
2017-11-11T13:10:28.089Z,10
2017-11-11T13:11:27.450Z,10
2017-11-11T13:12:42.725Z,15
2017-11-11T13:14:28.156Z,15
2017-11-11T13:15:27.872Z,20
2017-11-11T13:16:27.549Z,25
2017-11-11T13:17:28.197Z,35
2017-11-11T13:18:42.844Z,45
2017-11-11T13:19:28.237Z,40
2017-11-11T13:20:42.884Z,40
2017-11-11T13:21:28.296Z,40
2017-11-11T13:22:28.295Z,45
2017-11-11T13:23:28.326Z,40
2017-11-11T13:24:42.952Z,40
2017-11-11T13:25:27.701Z,35
2017-11-11T13:26:28.065Z,30
2017-11-11T13:27:28.412Z,25
2017-11-11T13:28:28.402Z,25
2017-11-11T13:29:28.427Z,30
2017-11-11T13:30:28.150Z,30
2017-11-11T13:31:28.456Z,25
2017-11-11T13:32:27.825Z,20
2017-11-11T13:33:28.500Z,20
2017-11-11T13:34:28.569Z,20
2017-11-11T13:35:28.525Z,20
2017-11-11T13:36:43.169Z,20
2017-11-11T13:37:43.185Z,20
2017-11-11T13:38:28.268Z,15
2017-11-11T13:39:27.980Z,15
2017-11-11T13:40:28.307Z,15
2017-11-11T13:41:28.633Z,15
2017-11-11T13:42:28.668Z,15
2017-11-11T13:43:28.686Z,10
2017-11-11T13:45:28.733Z,10
2017-11-11T13:46:28.742Z,10
2017-11-11T13:47:28.782Z,10
2017-11-11T13:48:58.003Z,5
2017-11-11T13:49:28.827Z,5
2017-11-11T13:50:28.834Z,5
2017-11-11T13:51:28.489Z,5
2017-11-11T13:52:43.154Z,5
2017-11-11T13:53:28.845Z,5
2017-11-11T13:54:28.868Z,5
2017-11-11T13:55:28.926Z,5
2017-11-11T13:56:28.934Z,5
2017-11-11T13:57:28.956Z,10
2017-11-11T13:59:43.591Z,15
2017-11-11T14:00:29.001Z,15
2017-11-11T14:01:29.012Z,10
2017-11-11T14:02:28.701Z,10
2017-11-11T14:03:29.021Z,15
2017-11-11T14:04:29.064Z,20
2017-11-11T14:05:29.160Z,20
2017-11-11T14:06:28.786Z,25
2017-11-11T14:07:28.789Z,25
2017-11-11T14:08:43.744Z,25
2017-11-11T14:09:29.141Z,25
2017-11-11T14:10:28.836Z,30
2017-11-11T14:11:29.155Z,30
2017-11-11T14:12:28.881Z,25
2017-11-11T14:13:29.208Z,25
2017-11-11T14:15:29.277Z,20
2017-11-11T14:16:29.291Z,20
2017-11-11T14:17:29.296Z,15
2017-11-11T14:18:29.330Z,15
2017-11-11T14:19:29.005Z,15
2017-11-11T14:20:29.341Z,15
2017-11-11T14:21:29.044Z,15
2017-11-11T14:22:29.064Z,15
2017-11-11T14:23:43.997Z,20
2017-11-11T14:24:29.419Z,20
2017-11-11T14:25:29.128Z,20
2017-11-11T14:26:43.746Z,20
2017-11-11T14:27:28.824Z,20
2017-11-11T14:28:29.513Z,15
2017-11-11T14:29:29.186Z,15
2017-11-11T14:30:29.234Z,10
2017-11-11T14:31:29.235Z,10
2017-11-11T14:32:43.501Z,10
2017-11-11T14:33:28.931Z,10
2017-11-11T14:34:29.594Z,10
2017-11-11T14:35:28.956Z,10
2017-11-11T14:36:29.626Z,10
2017-11-11T14:37:29.625Z,10
2017-11-11T14:38:29.673Z,10
2017-11-11T14:39:44.295Z,5
2017-11-11T14:40:29.360Z,5
2017-11-11T14:42:29.728Z,5
2017-11-11T14:43:29.759Z,5
2017-11-11T14:44:44.062Z,5
2017-11-11T14:45:29.462Z,5
2017-11-11T14:46:29.828Z,5
2017-11-11T14:47:44.446Z,5
2017-11-11T14:48:29.856Z,5
2017-11-11T14:49:29.534Z,5
2017-11-11T14:50:29.856Z,10
2017-11-11T14:51:44.511Z,5
2017-11-11T14:52:29.612Z,5
2017-11-11T14:53:29.619Z,5
2017-11-11T14:54:29.299Z,5
2017-11-11T14:55:44.579Z,5
2017-11-11T14:56:29.985Z,5
2017-11-11T14:57:30.015Z,5
2017-11-11T14:58:29.695Z,0
2017-11-11T14:59:30.061Z,0
2017-11-11T15:00:29.737Z,0
2017-11-11T15:01:29.736Z,0
2017-11-11T15:02:30.082Z,0
2017-11-11T15:03:44.726Z,0
2017-11-11T15:04:29.800Z,0
2017-11-11T15:05:29.824Z,0
2017-11-11T15:06:30.159Z,0
2017-11-11T15:07:30.198Z,0
2017-11-11T15:08:30.191Z,0
2017-11-11T15:09:29.885Z,0
2017-11-11T15:10:29.916Z,0
2017-11-11T15:11:44.835Z,0
2017-11-11T15:12:44.553Z,0
2017-11-11T15:14:29.968Z,0
2017-11-11T15:15:30.000Z,0
2017-11-11T15:16:30.003Z,0
2017-11-11T15:17:30.037Z,0
2017-11-11T15:18:29.710Z,0
2017-11-11T15:19:45.010Z,0
2017-11-11T15:20:30.425Z,0
2017-11-11T15:21:45.027Z,0
2017-11-11T15:22:30.450Z,0
2017-11-11T15:23:29.805Z,0
2017-11-11T15:24:30.164Z,0
2017-11-11T15:25:44.787Z,0
2017-11-11T15:26:30.194Z,0
2017-11-11T15:27:45.134Z,0
2017-11-11T15:28:29.903Z,0
2017-11-11T15:29:30.589Z,0
2017-11-11T15:30:29.933Z,0
2017-11-11T15:31:45.206Z,0
2017-11-11T15:32:30.621Z,0
2017-11-11T15:33:30.657Z,0
2017-11-11T15:34:44.932Z,0
2017-11-11T15:35:30.342Z,0