createdAt,value
2019-03-04T00:00:41.789Z,97662.98
2019-03-04T00:03:09.020Z,97655.41
2019-03-04T00:05:36.930Z,97647.03
2019-03-04T00:08:03.887Z,97640.91
2019-03-04T00:10:31.275Z,97636.70
2019-03-04T00:12:59.180Z,97631.25
2019-03-04T00:15:26.568Z,97632.29
2019-03-04T00:17:54.609Z,97627.53
2019-03-04T00:20:24.937Z,97628.44
2019-03-04T00:22:52.360Z,97626.28
2019-03-04T00:25:22.498Z,97619.16
2019-03-04T00:27:51.529Z,97618.25
2019-03-04T00:30:18.776Z,97612.59
2019-03-04T00:32:46.187Z,97609.88
2019-03-04T00:35:13.629Z,97602.72
2019-03-04T00:37:41.170Z,97604.89
2019-03-04T00:40:15.086Z,97592.42
2019-03-04T00:42:42.585Z,97598.31
2019-03-04T00:45:12.529Z,97591.30
2019-03-04T00:47:39.628Z,97581.42
2019-03-04T00:50:11.979Z,97577.41
2019-03-04T00:52:38.929Z,97572.64
2019-03-04T00:55:07.708Z,97573.08
2019-03-04T00:57:34.824Z,97567.86
2019-03-04T01:00:05.252Z,97562.55
2019-03-04T01:02:32.035Z,97549.52
2019-03-04T01:04:58.805Z,97550.34
2019-03-04T01:07:25.955Z,97546.59
2019-03-04T01:09:53.285Z,97559.41
2019-03-04T01:12:20.792Z,97543.20
2019-03-04T01:14:47.599Z,97536.32
2019-03-04T01:17:15.087Z,97535.97
2019-03-04T01:19:42.126Z,97527.37
2019-03-04T01:22:08.942Z,97522.84
2019-03-04T01:24:36.088Z,97523.06
2019-03-04T01:27:02.867Z,97518.99
2019-03-04T01:29:29.913Z,97519.90
2019-03-04T01:31:56.645Z,97519.45
2019-03-04T01:34:24.327Z,97512.00
2019-03-04T01:36:51.114Z,97516.53
2019-03-04T01:39:18.433Z,97515.87
2019-03-04T01:41:45.779Z,97521.31
2019-03-04T01:44:14.060Z,97511.80
2019-03-04T01:46:40.897Z,97504.66
2019-03-04T01:49:07.827Z,97504.56
2019-03-04T01:51:34.562Z,97502.82
2019-03-04T01:54:01.450Z,97502.02
2019-03-04T01:56:28.426Z,97497.48
2019-03-04T01:58:55.599Z,97490.59
2019-03-04T02:01:22.491Z,97490.24
2019-03-04T02:03:50.112Z,97487.08
2019-03-04T02:06:17.080Z,97491.95
2019-03-04T02:08:43.871Z,97488.88
2019-03-04T02:11:10.847Z,97480.05
2019-03-04T02:13:37.806Z,97480.96
2019-03-04T02:16:07.275Z,97473.84
2019-03-04T02:18:35.239Z,97475.07
2019-03-04T02:21:02.415Z,97478.59
2019-03-04T02:23:31.028Z,97473.15
2019-03-04T02:26:06.214Z,97467.04
2019-03-04T02:28:33.083Z,97456.27
2019-03-04T02:31:00.164Z,97452.11
2019-03-04T02:33:30.344Z,97433.66
2019-03-04T02:35:57.226Z,97434.47
2019-03-04T02:38:24.686Z,97418.41
2019-03-04T02:40:51.454Z,97414.88
2019-03-04T02:43:18.541Z,97412.97
2019-03-04T02:45:45.357Z,97415.45
2019-03-04T02:48:13.054Z,97397.23
2019-03-04T02:50:39.879Z,97391.58
2019-03-04T02:53:07.056Z,97397.01
2019-03-04T02:55:34.208Z,97408.19
2019-03-04T02:58:01.094Z,97411.77
2019-03-04T03:00:28.169Z,97397.64
2019-03-04T03:02:54.989Z,97374.80
2019-03-04T03:05:21.814Z,97359.97
2019-03-04T03:07:49.030Z,97349.24
2019-03-04T03:10:16.154Z,97337.33
2019-03-04T03:12:43.017Z,97330.41
2019-03-04T03:15:13.925Z,97329.41
2019-03-04T03:17:40.870Z,97326.48
2019-03-04T03:20:15.077Z,97327.70
2019-03-04T03:22:42.170Z,97321.81
2019-03-04T03:25:12.186Z,97319.05
2019-03-04T03:27:39.059Z,97320.98
2019-03-04T03:30:16.754Z,97316.33
2019-03-04T03:32:43.609Z,97310.59
2019-03-04T03:35:10.716Z,97308.89
2019-03-04T03:37:37.725Z,97304.72
2019-03-04T03:40:09.732Z,97302.33
2019-03-04T03:42:37.123Z,97292.52
2019-03-04T03:45:07.312Z,97297.58
2019-03-04T03:47:34.237Z,97297.80
2019-03-04T03:50:01.051Z,97296.36
2019-03-04T03:52:28.020Z,97293.69
2019-03-04T03:54:54.868Z,97275.01
2019-03-04T03:57:21.712Z,97262.58
2019-03-04T03:59:48.935Z,97267.08
2019-03-04T04:02:16.168Z,97265.16
2019-03-04T04:04:42.932Z,97257.13
2019-03-04T04:07:09.862Z,97259.50
2019-03-04T04:09:36.612Z,97254.31
2019-03-04T04:12:03.851Z,97245.38
2019-03-04T04:14:30.709Z,97236.92
2019-03-04T04:16:57.697Z,97220.22
2019-03-04T04:19:25.054Z,97218.63
2019-03-04T04:21:51.974Z,97212.63
2019-03-04T04:24:19.147Z,97201.91
2019-03-04T04:26:46.139Z,97196.36
2019-03-04T04:29:13.959Z,97190.26
2019-03-04T04:31:41.903Z,97190.15
2019-03-04T04:34:09.068Z,97178.64
2019-03-04T04:36:36.176Z,97165.10
2019-03-04T04:39:04.918Z,97140.15
2019-03-04T04:41:31.689Z,97132.15
2019-03-04T04:43:59.981Z,97136.44
2019-03-04T04:46:49.798Z,97131.12
2019-03-04T04:49:17.122Z,97132.27
2019-03-04T04:51:44.112Z,97134.42
2019-03-04T04:54:12.233Z,97133.84
2019-03-04T04:56:39.501Z,97131.59
2019-03-04T04:59:06.472Z,97111.95
2019-03-04T05:01:33.357Z,97080.12
2019-03-04T05:04:00.508Z,97078.66
2019-03-04T05:06:27.300Z,97074.47
2019-03-04T05:08:54.151Z,97068.61
2019-03-04T05:11:21.300Z,97069.41
2019-03-04T05:13:48.112Z,97074.92
2019-03-04T05:16:14.900Z,97078.89
2019-03-04T05:18:41.833Z,97081.37
2019-03-04T05:21:09.077Z,97060.93
2019-03-04T05:23:36.334Z,97066.12
2019-03-04T05:26:03.904Z,97065.06
2019-03-04T05:28:30.957Z,97048.48
2019-03-04T05:30:57.783Z,97047.45
2019-03-04T05:33:24.986Z,97048.34
2019-03-04T05:35:52.210Z,97053.55
2019-03-04T05:38:19.690Z,97058.42
2019-03-04T05:40:46.790Z,97057.63
2019-03-04T05:43:13.898Z,97055.05
2019-03-04T05:45:40.663Z,97045.55
2019-03-04T05:48:07.756Z,97039.23
2019-03-04T05:50:35.274Z,97032.55
2019-03-04T05:53:02.507Z,97028.94
2019-03-04T05:55:29.375Z,97014.85
2019-03-04T05:57:56.159Z,97002.38
2019-03-04T06:00:24.846Z,97003.05
2019-03-04T06:03:15.487Z,96992.81
2019-03-04T06:05:42.312Z,96987.85
2019-03-04T06:08:12.114Z,96988.00
2019-03-04T06:10:39.414Z,96990.70
2019-03-04T06:13:06.311Z,97010.72
2019-03-04T06:15:33.189Z,97003.70
2019-03-04T06:18:00.045Z,97006.63
2019-03-04T06:20:26.888Z,97017.02
2019-03-04T06:22:54.003Z,97017.70
2019-03-04T06:25:27.297Z,97021.53
2019-03-04T06:27:56.938Z,97014.66
2019-03-04T06:30:28.917Z,97019.70
2019-03-04T06:32:55.699Z,97021.15
2019-03-04T06:35:22.706Z,97024.61
2019-03-04T06:37:49.889Z,97031.16
2019-03-04T06:40:18.444Z,97031.64
2019-03-04T06:42:45.648Z,97040.23
2019-03-04T06:45:18.660Z,97035.95
2019-03-04T06:47:45.451Z,97033.92
2019-03-04T06:50:54.823Z,97036.86
2019-03-04T06:53:36.297Z,97034.45
2019-03-04T06:56:29.110Z,97035.94
2019-03-04T06:59:04.654Z,97045.45
2019-03-04T07:01:55.289Z,97059.07
2019-03-04T07:04:30.648Z,97060.27
2019-03-04T07:06:57.767Z,97068.04
2019-03-04T07:09:24.882Z,97072.93
2019-03-04T07:11:52.192Z,97072.92
2019-03-04T07:14:19.596Z,97080.59
2019-03-04T07:16:47.231Z,97106.56
2019-03-04T07:19:15.375Z,97120.66
2019-03-04T07:21:43.060Z,97133.88
2019-03-04T07:24:10.481Z,97130.08
2019-03-04T07:26:39.882Z,97140.69
2019-03-04T07:29:07.300Z,97149.97
2019-03-04T07:31:34.473Z,97146.64
2019-03-04T07:34:01.860Z,97128.80
2019-03-04T07:36:29.278Z,97150.47
2019-03-04T07:38:56.399Z,97160.69
2019-03-04T07:41:23.461Z,97164.84
2019-03-04T07:43:50.598Z,97167.48
2019-03-04T07:46:19.493Z,97181.67
2019-03-04T07:48:46.359Z,97202.64
2019-03-04T07:51:17.339Z,97228.91
2019-03-04T07:53:46.585Z,97245.37
2019-03-04T07:56:13.231Z,97274.08
2019-03-04T07:58:41.255Z,97300.09
2019-03-04T08:01:08.098Z,97332.39
2019-03-04T08:03:35.764Z,97333.78
2019-03-04T08:06:03.223Z,97350.30
2019-03-04T08:08:31.814Z,97340.52
2019-03-04T08:11:44.954Z,97339.20
2019-03-04T08:14:12.866Z,97356.03
2019-03-04T08:16:39.670Z,97332.75
2019-03-04T08:19:07.447Z,97299.08
2019-03-04T08:21:35.182Z,97294.09
2019-03-04T08:24:02.599Z,97245.84
2019-03-04T08:26:29.585Z,97257.78
2019-03-04T08:28:58.738Z,97252.86
2019-03-04T08:31:26.883Z,97210.27
2019-03-04T08:33:54.209Z,97172.01
2019-03-04T08:36:21.981Z,97155.92
2019-03-04T08:38:48.867Z,97170.39
2019-03-04T08:41:15.754Z,97178.52
2019-03-04T08:43:43.330Z,97228.10
2019-03-04T08:46:10.608Z,97238.14
2019-03-04T08:48:37.596Z,97197.42
2019-03-04T08:51:04.794Z,97163.66
2019-03-04T08:53:32.380Z,97150.83
2019-03-04T08:55:59.528Z,97166.63
2019-03-04T08:58:27.285Z,97166.18
2019-03-04T09:00:54.407Z,97224.47
2019-03-04T09:03:21.530Z,97220.98
2019-03-04T09:05:49.296Z,97234.44
2019-03-04T09:08:16.936Z,97234.08
2019-03-04T09:10:44.227Z,97171.41
2019-03-04T09:13:13.965Z,97223.59
2019-03-04T09:15:40.977Z,97211.94
2019-03-04T09:18:10.907Z,97230.92
2019-03-04T09:20:49.196Z,97207.76
2019-03-04T09:23:16.510Z,97204.23
2019-03-04T09:25:59.553Z,97219.95
2019-03-04T09:28:29.109Z,97220.28
2019-03-04T09:30:59.384Z,97188.98
2019-03-04T09:33:31.316Z,97188.98
2019-03-04T09:35:58.379Z,97214.17
2019-03-04T09:38:25.338Z,97205.26
2019-03-04T09:40:52.897Z,97214.17
2019-03-04T09:43:20.394Z,97219.95
2019-03-04T09:45:47.580Z,97247.31
2019-03-04T09:48:14.474Z,97205.26
2019-03-04T09:50:41.621Z,97219.37
2019-03-04T09:53:08.435Z,97196.54
2019-03-04T09:55:36.344Z,97223.45
2019-03-04T09:58:04.027Z,97227.97
2019-03-04T10:00:45.912Z,97220.19
2019-03-04T10:03:39.805Z,97224.94
2019-03-04T10:06:48.454Z,97215.44
2019-03-04T10:09:59.586Z,97230.80
2019-03-04T10:12:53.662Z,97240.41
2019-03-04T10:15:29.704Z,97224.80
2019-03-04T10:18:21.444Z,97208.88
2019-03-04T10:21:06.066Z,97222.21
2019-03-04T10:24:16.175Z,97213.84
2019-03-04T10:27:01.228Z,97202.31
2019-03-04T10:29:37.210Z,97225.15
2019-03-04T10:32:25.219Z,97219.14
2019-03-04T10:35:07.055Z,97232.61
2019-03-04T10:37:51.774Z,97196.30
2019-03-04T10:40:44.076Z,97221.41
2019-03-04T10:43:48.824Z,97188.84
2019-03-04T10:46:29.954Z,97224.58
2019-03-04T10:48:57.510Z,97247.99
2019-03-04T10:51:24.324Z,97224.02
2019-03-04T10:53:51.985Z,97204.91
2019-03-04T10:56:18.928Z,97200.50
2019-03-04T10:58:45.843Z,97207.05
2019-03-04T11:01:13.119Z,97194.16
2019-03-04T11:03:40.054Z,97195.30
2019-03-04T11:06:07.283Z,97200.59
2019-03-04T11:08:34.452Z,97193.80
2019-03-04T11:11:02.113Z,97177.38
2019-03-04T11:13:29.158Z,97179.83
2019-03-04T11:15:56.556Z,97168.75
2019-03-04T11:18:24.251Z,97161.57
2019-03-04T11:20:51.314Z,97169.02
2019-03-04T11:23:20.081Z,97202.50
2019-03-04T11:25:47.116Z,97200.56
2019-03-04T11:28:14.448Z,97199.09
2019-03-04T11:30:41.370Z,97209.05
2019-03-04T11:33:09.069Z,97188.92
2019-03-04T11:35:38.044Z,97210.55
2019-03-04T11:38:27.810Z,97183.45
2019-03-04T11:40:55.596Z,97168.18
2019-03-04T11:43:22.407Z,97172.91
2019-03-04T11:45:49.809Z,97155.91
2019-03-04T11:48:16.950Z,97130.70
2019-03-04T11:50:44.064Z,97150.56
2019-03-04T11:53:10.926Z,97138.96
2019-03-04T11:55:37.692Z,97178.45
2019-03-04T11:58:04.435Z,97139.97
2019-03-04T12:00:33.324Z,97166.48
2019-03-04T12:03:00.192Z,97179.33
2019-03-04T12:05:27.524Z,97135.48
2019-03-04T12:07:57.822Z,97135.33
2019-03-04T12:10:32.184Z,97153.23
2019-03-04T12:13:06.792Z,97140.45
2019-03-04T12:15:42.997Z,97148.28
2019-03-04T12:18:16.515Z,97119.14
2019-03-04T12:20:45.724Z,97112.97
2019-03-04T12:23:16.042Z,97141.91
2019-03-04T12:25:46.278Z,97124.00
2019-03-04T12:28:32.430Z,97118.77
2019-03-04T12:30:59.884Z,97133.45
2019-03-04T12:33:33.042Z,97121.89
2019-03-04T12:36:03.158Z,97107.46
2019-03-04T12:38:36.029Z,97135.20
2019-03-04T12:41:07.545Z,97120.41
2019-03-04T12:43:38.478Z,97123.17
2019-03-04T12:46:13.560Z,97101.40
2019-03-04T12:49:12.539Z,97116.96
2019-03-04T12:51:40.210Z,97112.16
2019-03-04T12:54:12.202Z,97098.47
2019-03-04T12:56:39.726Z,97073.66
2019-03-04T12:59:06.571Z,97084.30
2019-03-04T13:01:34.176Z,97116.08
2019-03-04T13:04:01.391Z,97102.41
2019-03-04T13:06:28.656Z,97095.11
2019-03-04T13:08:55.421Z,97087.35
2019-03-04T13:11:22.214Z,97083.73
2019-03-04T13:13:49.368Z,97076.70
2019-03-04T13:16:16.320Z,97095.23
2019-03-04T13:18:43.176Z,97086.97
2019-03-04T13:21:10.524Z,97054.30
2019-03-04T13:23:37.777Z,97045.70
2019-03-04T13:26:04.948Z,97070.81
2019-03-04T13:28:31.907Z,97083.24
2019-03-04T13:30:59.300Z,97070.84
2019-03-04T13:33:26.556Z,97069.98
2019-03-04T13:35:54.850Z,97088.77
2019-03-04T13:38:21.769Z,97097.55
2019-03-04T13:40:48.669Z,97105.78
2019-03-04T13:43:16.621Z,97115.58
2019-03-04T13:45:43.975Z,97157.89
2019-03-04T13:48:11.861Z,97149.72
2019-03-04T13:50:39.251Z,97150.74
2019-03-04T13:53:06.690Z,97133.12
2019-03-04T13:55:33.939Z,97124.27
2019-03-04T13:58:00.809Z,97108.84
2019-03-04T14:00:32.393Z,97101.86
2019-03-04T14:02:59.503Z,97100.09
2019-03-04T14:05:26.246Z,97106.63
2019-03-04T14:07:53.149Z,97076.97
2019-03-04T14:10:37.164Z,97076.11
2019-03-04T14:13:04.321Z,97058.51
2019-03-04T14:15:42.321Z,97073.17
2019-03-04T14:18:09.226Z,97070.52
2019-03-04T14:20:36.313Z,97093.56
2019-03-04T14:23:03.524Z,97096.09
2019-03-04T14:25:30.338Z,97104.88
2019-03-04T14:27:57.253Z,97090.48
2019-03-04T14:30:24.609Z,97085.40
2019-03-04T14:32:51.461Z,97107.31
2019-03-04T14:35:18.330Z,97114.82
2019-03-04T14:37:45.199Z,97115.40
2019-03-04T14:40:17.823Z,97095.28
2019-03-04T14:42:46.303Z,97075.31
2019-03-04T14:45:23.580Z,97095.77
2019-03-04T14:47:51.003Z,97090.88
2019-03-04T14:50:20.273Z,97098.00
2019-03-04T14:52:47.197Z,97106.34
2019-03-04T14:55:20.228Z,97113.41
2019-03-04T14:57:47.171Z,97109.11
2019-03-04T15:00:37.362Z,97108.31
2019-03-04T15:03:05.414Z,97172.61
2019-03-04T15:05:32.600Z,97242.59
2019-03-04T15:07:59.492Z,97205.30
2019-03-04T15:10:26.539Z,97220.08
2019-03-04T15:12:53.680Z,97249.12
2019-03-04T15:15:26.398Z,97293.74
2019-03-04T15:17:53.639Z,97394.87
2019-03-04T15:20:24.131Z,97438.30
2019-03-04T15:22:51.017Z,97438.98
2019-03-04T15:25:31.250Z,97442.85
2019-03-04T15:28:22.601Z,97415.92
2019-03-04T15:31:00.038Z,97406.57
2019-03-04T15:33:26.992Z,97392.84
2019-03-04T15:35:53.934Z,97386.98
2019-03-04T15:38:20.964Z,97363.95
2019-03-04T15:40:47.723Z,97370.63
2019-03-04T15:43:14.550Z,97362.23
2019-03-04T15:45:43.795Z,97359.20
2019-03-04T15:48:11.335Z,97335.17
2019-03-04T15:50:38.712Z,97341.70
2019-03-04T15:53:05.677Z,97344.37
2019-03-04T15:55:33.136Z,97340.25
2019-03-04T15:58:00.093Z,97309.87
2019-03-04T16:00:26.970Z,97300.23
2019-03-04T16:02:54.344Z,97294.34
2019-03-04T16:05:21.125Z,97291.11
2019-03-04T16:07:48.020Z,97295.12
2019-03-04T16:10:30.635Z,97326.55
2019-03-04T16:12:57.615Z,97330.08
2019-03-04T16:15:24.429Z,97317.89
2019-03-04T16:17:51.307Z,97331.91
2019-03-04T16:20:21.159Z,97335.01
2019-03-04T16:22:50.279Z,97337.73
2019-03-04T16:25:19.146Z,97310.15
2019-03-04T16:27:46.233Z,97296.34
2019-03-04T16:30:22.105Z,97292.05
2019-03-04T16:32:49.321Z,97298.23
2019-03-04T16:35:16.178Z,97311.16
2019-03-04T16:37:43.143Z,97354.87
2019-03-04T16:40:17.512Z,97397.97
2019-03-04T16:42:44.619Z,97433.80
2019-03-04T16:45:16.810Z,97453.44
2019-03-04T16:47:43.811Z,97467.33
2019-03-04T16:50:14.135Z,97482.70
2019-03-04T16:52:43.530Z,97485.52
2019-03-04T16:55:13.452Z,97519.02
2019-03-04T16:57:40.597Z,97520.63
2019-03-04T17:00:12.939Z,97528.19
2019-03-04T17:02:40.326Z,97524.28
2019-03-04T17:05:10.725Z,97518.73
2019-03-04T17:07:37.527Z,97531.52
2019-03-04T17:10:11.716Z,97547.59
2019-03-04T17:12:40.803Z,97529.41
2019-03-04T17:15:15.110Z,97542.33
2019-03-04T17:17:41.878Z,97555.39
2019-03-04T17:20:13.451Z,97560.84
2019-03-04T17:22:40.629Z,97569.64
2019-03-04T17:25:17.272Z,97580.89
2019-03-04T17:27:44.217Z,97579.67
2019-03-04T17:30:14.710Z,97595.73
2019-03-04T17:32:42.016Z,97595.73
2019-03-04T17:35:12.219Z,97606.77
2019-03-04T17:37:39.761Z,97615.16
2019-03-04T17:40:15.428Z,97613.88
2019-03-04T17:42:42.802Z,97626.52
2019-03-04T17:45:13.289Z,97625.89
2019-03-04T17:47:40.062Z,97634.03
2019-03-04T17:50:27.501Z,97641.34
2019-03-04T17:52:54.491Z,97654.72
2019-03-04T17:55:21.787Z,97647.78
2019-03-04T17:57:48.912Z,97631.47
2019-03-04T18:00:18.672Z,97639.81
2019-03-04T18:02:48.179Z,97647.73
2019-03-04T18:05:14.982Z,97648.52
2019-03-04T18:07:41.750Z,97648.56
2019-03-04T18:10:14.646Z,97663.02
2019-03-04T18:12:41.905Z,97662.13
2019-03-04T18:15:19.642Z,97658.69
2019-03-04T18:17:46.714Z,97667.27
2019-03-04T18:20:17.469Z,97668.12
2019-03-04T18:22:44.777Z,97681.11
2019-03-04T18:25:29.023Z,97694.09
2019-03-04T18:28:13.411Z,97703.82
2019-03-04T18:30:58.215Z,97701.26
2019-03-04T18:33:45.582Z,97697.89
2019-03-04T18:36:27.218Z,97701.58
2019-03-04T18:39:28.756Z,97697.04
2019-03-04T18:42:20.802Z,97679.57
2019-03-04T18:44:56.218Z,97679.81
2019-03-04T18:47:46.760Z,97679.77
2019-03-04T18:50:13.886Z,97683.55
2019-03-04T18:52:40.692Z,97685.40
2019-03-04T18:55:08.419Z,97688.14
2019-03-04T18:57:35.264Z,97687.24
2019-03-04T19:00:11.283Z,97688.02
2019-03-04T19:02:38.438Z,97695.51
2019-03-04T19:05:08.977Z,97710.55
2019-03-04T19:07:35.742Z,97729.22
2019-03-04T19:10:08.046Z,97737.76
2019-03-04T19:12:35.090Z,97731.53
2019-03-04T19:15:02.487Z,97738.52
2019-03-04T19:17:33.460Z,97754.95
2019-03-04T19:19:58.175Z,97751.89
2019-03-04T19:22:25.087Z,97751.40
2019-03-04T19:24:51.883Z,97754.21
2019-03-04T19:27:20.309Z,97759.52
2019-03-04T19:29:47.815Z,97771.33
2019-03-04T19:32:17.314Z,97784.46
2019-03-04T19:34:44.131Z,97794.97
2019-03-04T19:37:11.416Z,97796.56
2019-03-04T19:39:41.607Z,97810.38
2019-03-04T19:42:08.462Z,97807.44
2019-03-04T19:44:35.491Z,97804.11
2019-03-04T19:47:02.685Z,97811.20
2019-03-04T19:49:32.580Z,97815.52
2019-03-04T19:51:59.402Z,97821.23
2019-03-04T19:54:26.441Z,97822.95
2019-03-04T19:56:53.247Z,97823.17
2019-03-04T19:59:20.258Z,97831.89
2019-03-04T20:01:47.362Z,97826.69
2019-03-04T20:04:14.782Z,97838.28
2019-03-04T20:06:41.690Z,97832.73
2019-03-04T20:09:09.400Z,97833.65
2019-03-04T20:11:36.609Z,97829.02
2019-03-04T20:14:03.414Z,97829.77
2019-03-04T20:16:30.679Z,97840.13
2019-03-04T20:18:57.751Z,97839.20
2019-03-04T20:21:24.622Z,97847.19
2019-03-04T20:23:51.533Z,97836.69
2019-03-04T20:26:18.328Z,97838.53
2019-03-04T20:28:45.361Z,97845.24
2019-03-04T20:31:12.717Z,97839.88
2019-03-04T20:33:39.914Z,97843.14
2019-03-04T20:36:07.093Z,97842.17
2019-03-04T20:38:39.509Z,97840.54
2019-03-04T20:41:06.676Z,97845.14
2019-03-04T20:43:33.955Z,97859.13
2019-03-04T20:46:01.733Z,97853.92
2019-03-04T20:48:28.670Z,97857.34
2019-03-04T20:51:00.029Z,97851.29
2019-03-04T20:53:27.114Z,97857.69
2019-03-04T20:55:54.562Z,97859.80
2019-03-04T20:58:21.553Z,97862.75
2019-03-04T21:00:50.536Z,97861.84
2019-03-04T21:03:19.306Z,97863.09
2019-03-04T21:05:46.163Z,97866.79
2019-03-04T21:08:13.106Z,97871.70
2019-03-04T21:10:41.740Z,97874.95
2019-03-04T21:13:16.366Z,97871.53
2019-03-04T21:15:44.122Z,97896.17
2019-03-04T21:18:12.182Z,97894.52
2019-03-04T21:20:39.831Z,97901.56
2019-03-04T21:23:07.588Z,97914.09
2019-03-04T21:25:46.414Z,97924.63
2019-03-04T21:28:25.166Z,97927.43
2019-03-04T21:31:07.268Z,97932.56
2019-03-04T21:34:07.978Z,97928.83
2019-03-04T21:37:01.643Z,97921.05
2019-03-04T21:39:51.344Z,97930.68
2019-03-04T21:42:27.099Z,97928.64
2019-03-04T21:45:22.362Z,97924.16
2019-03-04T21:48:00.696Z,97932.94
2019-03-04T21:50:38.981Z,97927.86
2019-03-04T21:53:14.953Z,97921.33
2019-03-04T21:55:50.545Z,97921.59
2019-03-04T21:58:17.761Z,97914.40
2019-03-04T22:00:47.569Z,97924.53
2019-03-04T22:03:18.315Z,97935.46
2019-03-04T22:05:50.167Z,97918.39
2019-03-04T22:08:14.991Z,97921.92
2019-03-04T22:10:42.899Z,97930.34
2019-03-04T22:13:09.742Z,97920.08
2019-03-04T22:15:37.593Z,97917.16
2019-03-04T22:18:07.695Z,97925.47
2019-03-04T22:20:37.524Z,97926.23
2019-03-04T22:23:06.205Z,97930.50
2019-03-04T22:25:33.005Z,97940.21
2019-03-04T22:27:59.899Z,97933.45
2019-03-04T22:30:26.811Z,97940.05
2019-03-04T22:32:53.560Z,97936.05
2019-03-04T22:35:20.558Z,97937.16
2019-03-04T22:37:47.925Z,97940.94
2019-03-04T22:40:18.784Z,97943.05
2019-03-04T22:42:45.627Z,97944.05
2019-03-04T22:45:15.861Z,97946.92
2019-03-04T22:47:43.223Z,97961.41
2019-03-04T22:50:14.209Z,97962.75
2019-03-04T22:52:42.085Z,97978.42
2019-03-04T22:55:14.638Z,97977.10
2019-03-04T22:57:41.390Z,97977.36
2019-03-04T23:00:52.248Z,97983.30
2019-03-04T23:03:19.315Z,97979.27
2019-03-04T23:05:57.434Z,97982.21
2019-03-04T23:08:24.276Z,97982.16
2019-03-04T23:10:51.222Z,97981.31
2019-03-04T23:13:33.316Z,97976.73
2019-03-04T23:16:01.091Z,97992.99
2019-03-04T23:18:28.209Z,97994.37
2019-03-04T23:20:55.427Z,97994.17
2019-03-04T23:23:22.254Z,97991.22
2019-03-04T23:25:49.468Z,97995.97
2019-03-04T23:28:19.279Z,97998.58
2019-03-04T23:30:46.194Z,97994.51
2019-03-04T23:33:13.085Z,98005.23
2019-03-04T23:35:39.918Z,98003.19
2019-03-04T23:38:07.130Z,97995.86
2019-03-04T23:40:34.057Z,97997.71
2019-03-04T23:43:00.845Z,97994.26
2019-03-04T23:45:36.917Z,97996.05
2019-03-04T23:48:04.761Z,97999.06
2019-03-04T23:50:32.281Z,97995.80
2019-03-04T23:53:00.089Z,98002.88
2019-03-04T23:55:27.100Z,97998.13
2019-03-04T23:57:53.921Z,98001.92
