createdAt,value
2018-02-10T00:01:11.934Z,96.50
2018-02-10T00:03:39.439Z,108.07
2018-02-10T00:06:06.959Z,99.32
2018-02-10T00:08:34.491Z,107.28
2018-02-10T00:11:02.050Z,100.00
2018-02-10T00:13:29.575Z,105.35
2018-02-10T00:15:57.122Z,112.72
2018-02-10T00:18:25.392Z,119.75
2018-02-10T00:20:52.949Z,104.45
2018-02-10T00:23:20.468Z,112.82
2018-02-10T00:25:47.994Z,110.40
2018-02-10T00:28:15.518Z,104.12
2018-02-10T00:30:43.053Z,88.75
2018-02-10T00:33:10.630Z,105.72
2018-02-10T00:35:38.173Z,115.30
2018-02-10T00:38:05.686Z,110.82
2018-02-10T00:40:33.999Z,104.43
2018-02-10T00:43:01.523Z,103.62
2018-02-10T00:45:29.038Z,113.95
2018-02-10T00:47:56.554Z,104.97
2018-02-10T00:50:24.101Z,119.05
2018-02-10T00:52:51.661Z,104.22
2018-02-10T00:55:19.920Z,98.35
2018-02-10T00:57:48.210Z,109.30
2018-02-10T01:00:16.500Z,114.47
2018-02-10T01:02:44.011Z,108.93
2018-02-10T01:05:11.564Z,96.75
2018-02-10T01:07:39.101Z,100.53
2018-02-10T01:10:06.626Z,106.37
2018-02-10T01:12:34.147Z,110.12
2018-02-10T01:15:01.654Z,106.32
2018-02-10T01:17:29.966Z,118.20
2018-02-10T01:19:57.544Z,107.40
2018-02-10T01:22:25.051Z,115.85
2018-02-10T01:24:53.370Z,112.70
2018-02-10T01:27:20.905Z,114.85
2018-02-10T01:29:48.449Z,111.97
2018-02-10T01:32:16.741Z,117.25
2018-02-10T01:34:44.262Z,123.90
2018-02-10T01:37:11.786Z,128.40
2018-02-10T01:39:40.067Z,122.97
2018-02-10T01:42:07.582Z,113.12
2018-02-10T01:44:35.862Z,112.57
2018-02-10T01:47:03.372Z,117.68
2018-02-10T01:49:30.908Z,111.03
2018-02-10T01:51:58.417Z,115.03
2018-02-10T01:54:26.706Z,111.12
2018-02-10T01:56:54.990Z,112.25
2018-02-10T01:59:22.572Z,127.72
2018-02-10T02:01:50.078Z,123.68
2018-02-10T02:04:17.594Z,120.35
2018-02-10T02:06:45.110Z,118.30
2018-02-10T02:09:12.618Z,124.12
2018-02-10T02:11:40.137Z,112.78
2018-02-10T02:14:08.423Z,125.43
2018-02-10T02:16:36.717Z,125.53
2018-02-10T02:19:04.232Z,124.95
2018-02-10T02:21:31.750Z,124.62
2018-02-10T02:23:59.263Z,129.32
2018-02-10T02:26:27.540Z,117.82
2018-02-10T02:28:55.879Z,116.25
2018-02-10T02:31:23.439Z,111.28
2018-02-10T02:33:50.959Z,110.60
2018-02-10T02:36:18.473Z,117.47
2018-02-10T02:38:45.995Z,122.00
2018-02-10T02:41:13.526Z,122.30
2018-02-10T02:43:41.809Z,126.38
2018-02-10T02:46:10.086Z,115.32
2018-02-10T02:48:37.651Z,125.80
2018-02-10T02:51:05.199Z,121.70
2018-02-10T02:53:33.551Z,118.32
2018-02-10T02:56:01.072Z,113.20
2018-02-10T02:58:28.639Z,130.35
2018-02-10T03:00:56.182Z,115.03
2018-02-10T03:03:23.696Z,122.53
2018-02-10T03:05:51.273Z,124.93
2018-02-10T03:08:18.825Z,124.25
2018-02-10T03:10:47.109Z,120.13
2018-02-10T03:13:15.388Z,118.30
2018-02-10T03:15:43.672Z,130.25
2018-02-10T03:18:11.972Z,124.50
2018-02-10T03:20:39.489Z,122.37
2018-02-10T03:23:07.017Z,132.35
2018-02-10T03:25:34.534Z,132.40
2018-02-10T03:28:02.050Z,121.82
2018-02-10T03:30:29.585Z,132.35
2018-02-10T03:32:57.147Z,133.35
2018-02-10T03:35:24.704Z,124.50
2018-02-10T03:37:52.207Z,121.68
2018-02-10T03:40:20.499Z,126.20
2018-02-10T03:42:48.778Z,121.70
2018-02-10T03:45:17.083Z,130.87
2018-02-10T03:47:44.620Z,121.62
2018-02-10T03:50:12.183Z,111.18
2018-02-10T03:52:39.721Z,117.93
2018-02-10T03:55:07.243Z,125.87
2018-02-10T03:57:35.547Z,116.62
2018-02-10T04:00:03.066Z,112.88
2018-02-10T04:02:30.581Z,116.55
2018-02-10T04:04:58.098Z,108.72
2018-02-10T04:07:25.644Z,117.43
2018-02-10T04:09:53.147Z,123.70
2018-02-10T04:12:20.739Z,121.70
2018-02-10T04:14:48.241Z,124.80
2018-02-10T04:17:15.779Z,126.68
2018-02-10T04:19:43.275Z,129.35
2018-02-10T04:22:10.794Z,114.68
2018-02-10T04:24:38.299Z,125.95
2018-02-10T04:27:05.853Z,128.32
2018-02-10T04:29:33.367Z,136.15
2018-02-10T04:32:00.868Z,126.90
2018-02-10T04:34:28.389Z,115.15
2018-02-10T04:36:55.911Z,121.20
2018-02-10T04:39:24.225Z,131.52
2018-02-10T04:41:51.753Z,120.93
2018-02-10T04:44:19.265Z,124.93
2018-02-10T04:46:46.801Z,120.72
2018-02-10T04:49:14.350Z,114.40
2018-02-10T04:51:41.862Z,116.90
2018-02-10T04:54:09.559Z,125.85
2018-02-10T04:56:37.833Z,111.78
2018-02-10T04:59:07.121Z,129.77
2018-02-10T05:01:34.646Z,121.37
2018-02-10T05:04:02.161Z,113.50
2018-02-10T05:06:29.760Z,122.53
2018-02-10T05:08:57.294Z,122.30
2018-02-10T05:11:24.823Z,110.12
2018-02-10T05:13:53.103Z,111.35
2018-02-10T05:16:21.387Z,115.32
2018-02-10T05:18:49.664Z,110.88
2018-02-10T05:21:17.937Z,119.70
2018-02-10T05:23:46.230Z,110.60
2018-02-10T05:26:13.759Z,113.45
2018-02-10T05:28:41.266Z,118.62
2018-02-10T05:31:08.787Z,129.07
2018-02-10T05:33:37.063Z,131.45
2018-02-10T05:36:05.338Z,122.47
2018-02-10T05:38:33.605Z,113.43
2018-02-10T05:41:01.166Z,109.35
2018-02-10T05:43:28.661Z,114.85
2018-02-10T05:45:56.171Z,109.22
2018-02-10T05:48:23.700Z,112.72
2018-02-10T05:50:51.223Z,119.70
2018-02-10T05:53:18.755Z,123.32
2018-02-10T05:55:46.272Z,113.15
2018-02-10T05:58:13.827Z,118.07
2018-02-10T06:00:41.361Z,119.15
2018-02-10T06:03:08.983Z,114.97
2018-02-10T06:05:37.316Z,118.45
2018-02-10T06:08:04.850Z,120.50
2018-02-10T06:10:32.373Z,131.70
2018-02-10T06:12:59.903Z,124.62
2018-02-10T06:15:27.447Z,111.12
2018-02-10T06:17:54.959Z,116.00
2018-02-10T06:20:22.477Z,103.90
2018-02-10T06:22:49.993Z,107.30
2018-02-10T06:25:17.528Z,124.50
2018-02-10T06:27:45.079Z,112.40
2018-02-10T06:30:12.618Z,114.30
2018-02-10T06:32:40.170Z,126.40
2018-02-10T06:35:07.677Z,113.47
2018-02-10T06:37:35.354Z,102.12
2018-02-10T06:40:02.871Z,110.12
2018-02-10T06:42:30.397Z,117.20
2018-02-10T06:44:58.669Z,108.80
2018-02-10T06:47:26.945Z,113.53
2018-02-10T06:49:55.237Z,106.20
2018-02-10T06:52:22.754Z,116.28
2018-02-10T06:54:50.264Z,116.75
2018-02-10T06:57:17.783Z,118.32
2018-02-10T06:59:45.319Z,105.07
2018-02-10T07:02:12.817Z,120.65
2018-02-10T07:04:40.341Z,102.90
2018-02-10T07:07:07.876Z,117.95
2018-02-10T07:09:35.426Z,116.53
2018-02-10T07:12:02.971Z,111.05
2018-02-10T07:14:30.522Z,117.65
2018-02-10T07:16:58.035Z,106.45
2018-02-10T07:19:25.562Z,104.45
2018-02-10T07:21:53.071Z,99.95
2018-02-10T07:24:20.622Z,116.47
2018-02-10T07:26:48.897Z,121.72
2018-02-10T07:29:16.399Z,95.95
2018-02-10T07:31:43.932Z,105.28
2018-02-10T07:34:11.491Z,118.45
2018-02-10T07:36:39.729Z,99.40
2018-02-10T07:39:07.234Z,120.65
2018-02-10T07:41:35.565Z,103.22
2018-02-10T07:44:03.070Z,99.13
2018-02-10T07:46:30.602Z,104.50
2018-02-10T07:48:58.103Z,113.47
2018-02-10T07:51:26.431Z,110.75
2018-02-10T07:53:53.982Z,110.68
2018-02-10T07:56:21.513Z,109.70
2018-02-10T07:58:49.041Z,114.97
2018-02-10T08:01:16.565Z,103.95
2018-02-10T08:03:44.081Z,114.35
2018-02-10T08:06:12.377Z,105.63
2018-02-10T08:08:39.895Z,105.28
2018-02-10T08:11:07.407Z,98.75
2018-02-10T08:13:34.929Z,100.55
2018-02-10T08:16:03.208Z,97.68
2018-02-10T08:18:31.475Z,87.93
2018-02-10T08:20:59.745Z,102.62
2018-02-10T08:23:27.263Z,102.40
2018-02-10T08:25:54.806Z,107.32
2018-02-10T08:28:22.312Z,106.28
2018-02-10T08:30:49.837Z,99.70
2018-02-10T08:33:17.358Z,118.47
2018-02-10T08:35:44.870Z,107.18
2018-02-10T08:38:12.389Z,108.07
2018-02-10T08:40:39.911Z,101.55
2018-02-10T08:43:07.430Z,97.28
2018-02-10T08:45:34.958Z,108.12
2018-02-10T08:48:03.288Z,110.95
2018-02-10T08:50:30.822Z,97.75
2018-02-10T08:52:58.357Z,102.15
2018-02-10T08:55:26.649Z,102.55
2018-02-10T08:57:54.154Z,93.65
2018-02-10T09:00:21.656Z,93.05
2018-02-10T09:02:49.183Z,102.00
2018-02-10T09:05:17.627Z,99.43
2018-02-10T09:07:45.187Z,101.32
2018-02-10T09:10:12.709Z,109.87
2018-02-10T09:12:40.211Z,101.97
2018-02-10T09:15:07.783Z,109.00
2018-02-10T09:17:35.318Z,115.37
2018-02-10T09:20:02.842Z,101.07
2018-02-10T09:22:31.116Z,97.50
2018-02-10T09:24:59.427Z,99.47
2018-02-10T09:27:26.987Z,106.63
2018-02-10T09:29:54.499Z,92.95
2018-02-10T09:32:22.009Z,105.95
2018-02-10T09:34:49.530Z,94.20
2018-02-10T09:37:17.838Z,93.05
2018-02-10T09:39:45.374Z,102.90
2018-02-10T09:42:13.683Z,100.97
2018-02-10T09:44:41.199Z,101.55
2018-02-10T09:47:08.731Z,96.65
2018-02-10T09:49:36.293Z,88.00
2018-02-10T09:52:03.819Z,106.32
2018-02-10T09:54:31.343Z,99.47
2018-02-10T09:56:59.619Z,94.65
2018-02-10T09:59:27.901Z,96.32
2018-02-10T10:01:56.206Z,82.18
2018-02-10T10:04:23.749Z,94.35
2018-02-10T10:06:51.305Z,99.10
2018-02-10T10:09:19.618Z,103.57
2018-02-10T10:11:47.159Z,106.65
2018-02-10T10:14:14.662Z,92.85
2018-02-10T10:16:42.168Z,99.43
2018-02-10T10:19:09.673Z,96.50
2018-02-10T10:21:37.327Z,87.78
2018-02-10T10:24:04.886Z,93.43
2018-02-10T10:26:32.402Z,83.40
2018-02-10T10:29:03.423Z,96.12
2018-02-10T10:31:30.946Z,95.87
2018-02-10T10:33:58.465Z,87.85
2018-02-10T10:36:26.742Z,88.53
2018-02-10T10:38:55.013Z,94.05
2018-02-10T10:41:23.299Z,95.03
2018-02-10T10:43:50.805Z,87.10
2018-02-10T10:46:18.339Z,87.57
2018-02-10T10:48:45.872Z,83.53
2018-02-10T10:51:14.187Z,90.15
2018-02-10T10:53:41.736Z,89.57
2018-02-10T10:56:09.232Z,85.15
2018-02-10T10:58:36.754Z,83.78
2018-02-10T11:01:04.278Z,80.72
2018-02-10T11:03:31.780Z,77.90
2018-02-10T11:05:59.284Z,82.65
2018-02-10T11:08:26.825Z,72.65
2018-02-10T11:10:54.346Z,81.72
2018-02-10T11:13:21.875Z,81.70
2018-02-10T11:15:50.149Z,76.25
2018-02-10T11:18:18.426Z,70.85
2018-02-10T11:20:45.965Z,80.87
2018-02-10T11:23:13.521Z,69.07
2018-02-10T11:25:41.043Z,70.70
2018-02-10T11:28:08.570Z,56.67
2018-02-10T11:30:36.070Z,81.00
2018-02-10T11:33:03.574Z,81.35
2018-02-10T11:35:31.097Z,47.58
2018-02-10T11:37:58.651Z,65.40
2018-02-10T11:40:26.194Z,61.67
2018-02-10T11:42:53.739Z,56.45
2018-02-10T11:45:21.245Z,57.30
2018-02-10T11:47:48.780Z,67.93
2018-02-10T11:50:16.339Z,51.90
2018-02-10T11:52:43.834Z,61.65
2018-02-10T11:55:11.347Z,71.28
2018-02-10T11:57:38.864Z,72.15
2018-02-10T12:00:06.516Z,58.03
2018-02-10T12:02:34.111Z,63.87
2018-02-10T12:05:02.406Z,52.62
2018-02-10T12:07:29.925Z,56.40
2018-02-10T12:09:57.458Z,53.10
2018-02-10T12:12:25.019Z,55.83
2018-02-10T12:14:52.555Z,56.03
2018-02-10T12:17:20.097Z,61.35
2018-02-10T12:19:47.623Z,61.97
2018-02-10T12:22:15.163Z,39.03
2018-02-10T12:24:42.710Z,50.33
2018-02-10T12:27:10.210Z,61.63
2018-02-10T12:29:37.755Z,62.83
2018-02-10T12:32:05.288Z,60.35
2018-02-10T12:34:32.823Z,54.05
2018-02-10T12:37:00.365Z,38.80
2018-02-10T12:39:27.953Z,69.07
2018-02-10T12:41:55.484Z,38.92
2018-02-10T12:44:23.749Z,57.15
2018-02-10T12:46:51.260Z,44.28
2018-02-10T12:49:24.349Z,55.00
2018-02-10T12:51:52.635Z,51.92
2018-02-10T12:54:20.193Z,67.47
2018-02-10T12:56:47.712Z,55.12
2018-02-10T12:59:15.228Z,50.30
2018-02-10T13:01:42.749Z,76.95
2018-02-10T13:04:10.299Z,59.03
2018-02-10T13:06:37.850Z,55.67
2018-02-10T13:09:05.368Z,60.53
2018-02-10T13:11:32.890Z,60.80
2018-02-10T13:14:00.429Z,64.55
2018-02-10T13:16:27.963Z,59.47
2018-02-10T13:18:55.504Z,60.85
2018-02-10T13:21:23.028Z,47.00
2018-02-10T13:23:50.547Z,51.33
2018-02-10T13:26:18.053Z,68.53
2018-02-10T13:28:45.570Z,56.13
2018-02-10T13:31:13.965Z,62.33
2018-02-10T13:33:41.504Z,61.95
2018-02-10T13:36:09.775Z,53.50
2018-02-10T13:38:37.293Z,66.12
2018-02-10T13:41:04.815Z,59.20
2018-02-10T13:43:33.117Z,57.25
2018-02-10T13:46:00.654Z,62.65
2018-02-10T13:48:38.782Z,59.80
2018-02-10T13:51:07.054Z,55.15
2018-02-10T13:53:34.593Z,66.80
2018-02-10T13:56:02.105Z,61.95
2018-02-10T13:58:29.631Z,59.53
2018-02-10T14:00:57.162Z,78.15
2018-02-10T14:03:25.438Z,68.68
2018-02-10T14:05:53.710Z,48.85
2018-02-10T14:08:21.219Z,68.40
2018-02-10T14:10:48.764Z,71.95
2018-02-10T14:13:16.298Z,69.32
2018-02-10T14:15:43.859Z,73.15
2018-02-10T14:18:11.765Z,68.18
2018-02-10T14:20:39.311Z,68.05
2018-02-10T14:23:06.826Z,68.97
2018-02-10T14:25:34.344Z,70.25
2018-02-10T14:28:01.860Z,81.45
2018-02-10T14:30:30.187Z,70.05
2018-02-10T14:32:57.708Z,68.35
2018-02-10T14:35:26.003Z,63.38
2018-02-10T14:37:53.584Z,59.13
2018-02-10T14:40:21.154Z,69.20
2018-02-10T14:42:48.676Z,68.53
2018-02-10T14:45:16.202Z,68.47
2018-02-10T14:47:43.773Z,68.40
2018-02-10T14:50:11.278Z,54.83
2018-02-10T14:52:39.707Z,64.12
2018-02-10T14:55:07.241Z,63.75
2018-02-10T14:57:34.786Z,80.43
2018-02-10T15:00:02.301Z,65.00
2018-02-10T15:02:30.615Z,66.05
2018-02-10T15:04:58.120Z,77.20
2018-02-10T15:07:25.640Z,78.65
2018-02-10T15:09:53.197Z,67.53
2018-02-10T15:12:20.718Z,76.07
2018-02-10T15:14:49.003Z,61.72
2018-02-10T15:17:16.544Z,69.28
2018-02-10T15:19:44.076Z,67.07
2018-02-10T15:22:11.595Z,75.80
2018-02-10T15:24:39.104Z,49.47
2018-02-10T15:27:06.625Z,70.65
2018-02-10T15:29:45.920Z,64.97
2018-02-10T15:32:25.199Z,70.10
2018-02-10T15:34:58.517Z,67.70
2018-02-10T15:37:26.046Z,77.93
2018-02-10T15:39:53.669Z,77.87
2018-02-10T15:42:21.959Z,46.85
2018-02-10T15:44:50.259Z,72.62
2018-02-10T15:47:17.816Z,66.25
2018-02-10T15:49:45.375Z,75.53
2018-02-10T15:52:12.930Z,79.20
2018-02-10T15:54:40.452Z,75.07
2018-02-10T15:57:08.012Z,83.90
2018-02-10T15:59:35.531Z,76.05
2018-02-10T16:02:03.057Z,83.20
2018-02-10T16:04:30.606Z,66.75
2018-02-10T16:06:58.114Z,82.90
2018-02-10T16:09:25.614Z,56.45
2018-02-10T16:11:53.146Z,71.72
2018-02-10T16:14:20.693Z,68.32
2018-02-10T16:16:48.215Z,62.90
2018-02-10T16:19:16.508Z,69.85
2018-02-10T16:21:44.019Z,67.50
2018-02-10T16:24:11.531Z,64.60
2018-02-10T16:26:39.045Z,71.15
2018-02-10T16:29:07.334Z,65.60
2018-02-10T16:31:35.623Z,65.47
2018-02-10T16:34:03.896Z,64.07
2018-02-10T16:36:32.152Z,59.95
2018-02-10T16:38:59.699Z,63.63
2018-02-10T16:41:27.282Z,69.05
2018-02-10T16:43:55.603Z,60.05
2018-02-10T16:46:23.150Z,51.45
2018-02-10T16:48:50.662Z,63.78
2018-02-10T16:51:18.194Z,71.40
2018-02-10T16:53:45.745Z,61.97
2018-02-10T16:56:13.238Z,80.05
2018-02-10T16:58:40.801Z,60.25
2018-02-10T17:01:08.324Z,66.93
2018-02-10T17:03:35.865Z,61.85
2018-02-10T17:06:03.387Z,70.18
2018-02-10T17:08:30.913Z,71.05
2018-02-10T17:10:59.426Z,84.28
2018-02-10T17:13:26.956Z,72.82
2018-02-10T17:15:54.475Z,76.45
2018-02-10T17:18:21.995Z,86.35
2018-02-10T17:20:49.515Z,69.65
2018-02-10T17:23:17.028Z,70.60
2018-02-10T17:25:44.585Z,56.08
2018-02-10T17:28:12.106Z,62.30
2018-02-10T17:30:39.630Z,64.50
2018-02-10T17:33:07.975Z,73.18
2018-02-10T17:35:35.502Z,59.47
2018-02-10T17:38:03.050Z,60.28
2018-02-10T17:40:30.578Z,62.33
2018-02-10T17:42:58.886Z,68.57
2018-02-10T17:45:26.432Z,72.68
2018-02-10T17:47:54.017Z,57.15
2018-02-10T17:50:21.546Z,74.07
2018-02-10T17:52:49.078Z,72.05
2018-02-10T17:55:16.630Z,49.83
2018-02-10T17:57:44.141Z,68.45
2018-02-10T18:00:11.687Z,67.68
2018-02-10T18:02:39.212Z,67.00
2018-02-10T18:05:06.718Z,66.87
2018-02-10T18:07:34.282Z,62.22
2018-02-10T18:10:02.043Z,60.12
2018-02-10T18:12:29.575Z,68.80
2018-02-10T18:14:57.857Z,57.90
2018-02-10T18:17:26.147Z,58.78
2018-02-10T18:19:53.677Z,38.00
2018-02-10T18:22:21.199Z,67.60
2018-02-10T18:24:48.707Z,66.65
2018-02-10T18:27:17.051Z,64.70
2018-02-10T18:29:44.570Z,60.67
2018-02-10T18:32:12.120Z,57.55
2018-02-10T18:34:39.648Z,63.97
2018-02-10T18:37:07.172Z,39.95
2018-02-10T18:39:34.745Z,60.20
2018-02-10T18:42:02.247Z,69.22
2018-02-10T18:44:29.772Z,50.10
2018-02-10T18:46:57.285Z,64.20
2018-02-10T18:49:24.792Z,75.82
2018-02-10T18:51:52.311Z,61.90
2018-02-10T18:54:19.826Z,63.13
2018-02-10T18:56:47.345Z,64.25
2018-02-10T18:59:14.856Z,57.22
2018-02-10T19:01:42.360Z,53.72
2018-02-10T19:04:09.875Z,56.25
2018-02-10T19:06:38.183Z,57.40
2018-02-10T19:09:05.715Z,49.92
2018-02-10T19:11:33.236Z,53.55
2018-02-10T19:14:00.767Z,50.17
2018-02-10T19:16:28.309Z,61.25
2018-02-10T19:18:55.866Z,50.78
2018-02-10T19:21:23.439Z,52.47
2018-02-10T19:23:50.998Z,65.45
2018-02-10T19:26:18.533Z,62.00
2018-02-10T19:28:46.094Z,62.88
2018-02-10T19:31:14.397Z,60.40
2018-02-10T19:33:41.924Z,62.10
2018-02-10T19:36:09.459Z,59.88
2018-02-10T19:38:36.966Z,66.28
2018-02-10T19:41:04.507Z,76.87
2018-02-10T19:43:32.811Z,67.57
2018-02-10T19:46:00.342Z,67.30
2018-02-10T19:48:28.647Z,60.90
2018-02-10T19:50:56.180Z,64.90
2018-02-10T19:53:23.747Z,65.20
2018-02-10T19:55:52.015Z,59.90
2018-02-10T19:58:20.314Z,71.03
2018-02-10T20:00:47.830Z,45.72
2018-02-10T20:03:15.331Z,38.75
2018-02-10T20:05:42.840Z,61.22
2018-02-10T20:08:10.385Z,73.70
2018-02-10T20:10:37.924Z,58.05
2018-02-10T20:13:05.486Z,57.10
2018-02-10T20:15:33.024Z,50.25
2018-02-10T20:18:00.608Z,67.60
2018-02-10T20:20:28.143Z,62.40
2018-02-10T20:22:56.426Z,58.83
2018-02-10T20:25:23.997Z,60.25
2018-02-10T20:27:51.549Z,65.35
2018-02-10T20:30:19.096Z,55.45
2018-02-10T20:32:46.642Z,66.70
2018-02-10T20:35:14.156Z,59.20
2018-02-10T20:37:41.702Z,65.32
2018-02-10T20:40:09.293Z,156.65
2018-02-10T20:42:36.832Z,63.03
2018-02-10T20:45:04.363Z,70.18
2018-02-10T20:47:32.646Z,76.03
2018-02-10T20:50:00.206Z,72.15
2018-02-10T20:52:27.721Z,49.72
2018-02-10T20:54:55.230Z,55.05
2018-02-10T20:57:22.762Z,65.07
2018-02-10T20:59:51.051Z,65.78
2018-02-10T21:02:19.637Z,71.68
2018-02-10T21:04:47.202Z,71.25
2018-02-10T21:07:15.833Z,65.95
2018-02-10T21:09:43.487Z,71.82
2018-02-10T21:12:12.426Z,51.45
2018-02-10T21:14:41.083Z,59.67
2018-02-10T21:17:08.662Z,68.70
2018-02-10T21:19:36.968Z,52.33
2018-02-10T21:22:06.805Z,56.90
2018-02-10T21:24:34.702Z,66.45
2018-02-10T21:27:02.259Z,59.85
2018-02-10T21:29:29.988Z,54.70
2018-02-10T21:31:57.635Z,68.25
2018-02-10T21:34:25.302Z,57.60
2018-02-10T21:36:53.265Z,50.25
2018-02-10T21:39:20.984Z,55.03
2018-02-10T21:41:48.534Z,63.80
2018-02-10T21:44:16.066Z,56.55
2018-02-10T21:46:43.598Z,48.13
2018-02-10T21:49:11.898Z,55.00
2018-02-10T21:51:39.439Z,56.78
2018-02-10T21:54:06.995Z,50.97
2018-02-10T21:56:35.288Z,65.43
2018-02-10T21:59:02.828Z,57.55
2018-02-10T22:01:30.376Z,66.07
2018-02-10T22:03:57.899Z,66.30
2018-02-10T22:06:25.418Z,71.00
2018-02-10T22:08:52.951Z,60.45
2018-02-10T22:11:20.462Z,69.62
2018-02-10T22:13:47.972Z,62.25
2018-02-10T22:16:15.511Z,66.05
2018-02-10T22:18:43.014Z,60.95
2018-02-10T22:21:11.313Z,77.37
2018-02-10T22:23:38.846Z,46.63
2018-02-10T22:26:06.367Z,64.45
2018-02-10T22:28:33.883Z,60.92
2018-02-10T22:31:01.395Z,58.90
2018-02-10T22:33:28.974Z,46.83
2018-02-10T22:35:57.250Z,64.12
2018-02-10T22:38:25.528Z,59.35
2018-02-10T22:40:53.829Z,67.10
2018-02-10T22:43:21.381Z,58.97
2018-02-10T22:45:48.911Z,66.00
2018-02-10T22:48:16.437Z,68.45
2018-02-10T22:50:43.959Z,69.93
2018-02-10T22:53:11.496Z,65.68
2018-02-10T22:55:38.995Z,62.22
2018-02-10T22:58:06.507Z,66.32
2018-02-10T23:00:34.024Z,63.58
2018-02-10T23:03:02.305Z,52.80
2018-02-10T23:05:29.889Z,68.93
2018-02-10T23:07:57.411Z,69.00
2018-02-10T23:10:24.943Z,50.67
2018-02-10T23:12:53.353Z,66.05
2018-02-10T23:15:20.866Z,71.65
2018-02-10T23:17:48.388Z,70.47
2018-02-10T23:20:15.896Z,69.57
2018-02-10T23:22:43.448Z,67.25
2018-02-10T23:25:10.979Z,82.20
2018-02-10T23:27:38.491Z,49.90
2018-02-10T23:30:06.007Z,74.78
2018-02-10T23:32:33.536Z,68.68
2018-02-10T23:35:01.042Z,74.22
2018-02-10T23:37:28.582Z,69.65
2018-02-10T23:39:56.119Z,63.10
2018-02-10T23:42:23.640Z,69.43
2018-02-10T23:44:51.139Z,81.32
2018-02-10T23:47:18.655Z,82.30
2018-02-10T23:49:46.940Z,89.15
2018-02-10T23:52:15.222Z,69.70
2018-02-10T23:54:42.760Z,85.22
2018-02-10T23:57:10.278Z,73.57
2018-02-10T23:59:38.641Z,77.87
