createdAt,value
2018-07-01T00:00:21.001Z,13.74
2018-07-01T00:01:27.359Z,13.81
2018-07-01T00:02:33.737Z,13.85
2018-07-01T00:03:40.133Z,13.84
2018-07-01T00:04:46.467Z,13.85
2018-07-01T00:05:52.840Z,14.01
2018-07-01T00:06:59.230Z,14.09
2018-07-01T00:08:05.590Z,14.21
2018-07-01T00:09:11.973Z,14.30
2018-07-01T00:10:18.341Z,14.29
2018-07-01T00:11:24.704Z,14.21
2018-07-01T00:12:31.081Z,14.13
2018-07-01T00:13:37.474Z,13.94
2018-07-01T00:14:43.850Z,13.78
2018-07-01T00:15:50.216Z,13.84
2018-07-01T00:16:56.584Z,13.94
2018-07-01T00:18:02.960Z,13.96
2018-07-01T00:19:09.351Z,13.99
2018-07-01T00:20:15.715Z,14.02
2018-07-01T00:21:22.082Z,13.98
2018-07-01T00:22:28.462Z,13.97
2018-07-01T00:23:34.826Z,13.98
2018-07-01T00:24:41.205Z,13.95
2018-07-01T00:25:47.568Z,13.93
2018-07-01T00:26:53.954Z,13.95
2018-07-01T00:28:00.308Z,14.01
2018-07-01T00:29:06.691Z,14.05
2018-07-01T00:30:13.060Z,14.10
2018-07-01T00:31:19.417Z,14.07
2018-07-01T00:32:25.787Z,14.01
2018-07-01T00:33:32.163Z,13.87
2018-07-01T00:34:38.549Z,13.76
2018-07-01T00:35:44.906Z,13.69
2018-07-01T00:36:51.282Z,13.56
2018-07-01T00:37:57.662Z,13.49
2018-07-01T00:39:04.023Z,13.43
2018-07-01T00:40:10.403Z,13.41
2018-07-01T00:41:16.772Z,13.42
2018-07-01T00:42:23.141Z,13.42
2018-07-01T00:43:29.506Z,13.38
2018-07-01T00:44:35.881Z,13.29
2018-07-01T00:45:42.262Z,13.21
2018-07-01T00:46:48.611Z,13.09
2018-07-01T00:47:54.979Z,13.03
2018-07-01T00:49:01.345Z,12.95
2018-07-01T00:50:07.727Z,12.99
2018-07-01T00:51:14.092Z,13.06
2018-07-01T00:52:20.455Z,13.08
2018-07-01T00:53:26.831Z,13.04
2018-07-01T00:54:33.197Z,13.06
2018-07-01T00:55:39.589Z,13.08
2018-07-01T00:56:45.945Z,13.09
2018-07-01T00:57:52.319Z,13.04
2018-07-01T00:58:58.684Z,13.02
2018-07-01T01:00:05.065Z,13.03
2018-07-01T01:01:11.433Z,12.98
2018-07-01T01:02:17.796Z,12.97
2018-07-01T01:03:24.166Z,12.99
2018-07-01T01:04:30.540Z,13.10
2018-07-01T01:05:36.916Z,13.25
2018-07-01T01:06:43.276Z,13.25
2018-07-01T01:07:49.651Z,13.22
2018-07-01T01:08:56.019Z,13.15
2018-07-01T01:10:02.383Z,13.09
2018-07-01T01:11:08.763Z,13.08
2018-07-01T01:12:15.114Z,13.04
2018-07-01T01:13:21.481Z,12.97
2018-07-01T01:14:27.850Z,12.91
2018-07-01T01:15:34.230Z,12.97
2018-07-01T01:16:40.588Z,12.87
2018-07-01T01:17:46.951Z,12.87
2018-07-01T01:18:53.314Z,12.90
2018-07-01T01:19:59.670Z,12.89
2018-07-01T01:21:06.048Z,12.90
2018-07-01T01:22:12.402Z,12.87
2018-07-01T01:23:18.770Z,12.78
2018-07-01T01:24:25.132Z,12.66
2018-07-01T01:25:31.477Z,12.63
2018-07-01T01:26:37.850Z,12.67
2018-07-01T01:27:44.211Z,12.80
2018-07-01T01:28:50.568Z,12.85
2018-07-01T01:29:56.920Z,12.94
2018-07-01T01:31:03.287Z,13.00
2018-07-01T01:32:09.652Z,12.97
2018-07-01T01:33:15.999Z,12.91
2018-07-01T01:34:22.356Z,12.88
2018-07-01T01:35:28.711Z,12.85
2018-07-01T01:36:35.078Z,12.77
2018-07-01T01:37:41.425Z,12.82
2018-07-01T01:38:47.788Z,12.82
2018-07-01T01:39:54.137Z,12.79
2018-07-01T01:41:00.493Z,12.74
2018-07-01T01:42:06.849Z,12.73
2018-07-01T01:43:13.192Z,12.75
2018-07-01T01:44:19.544Z,12.77
2018-07-01T01:45:25.909Z,12.74
2018-07-01T01:46:32.254Z,12.71
2018-07-01T01:47:38.616Z,12.75
2018-07-01T01:48:44.960Z,12.70
2018-07-01T01:49:51.320Z,12.63
2018-07-01T01:50:57.668Z,12.57
2018-07-01T01:52:04.036Z,12.44
2018-07-01T01:53:10.374Z,12.34
2018-07-01T01:54:16.734Z,12.30
2018-07-01T01:55:23.093Z,12.29
2018-07-01T01:56:29.453Z,12.25
2018-07-01T01:57:35.799Z,12.12
2018-07-01T01:58:42.135Z,12.07
2018-07-01T01:59:48.491Z,12.03
2018-07-01T02:00:54.850Z,11.99
2018-07-01T02:02:01.197Z,12.01
2018-07-01T02:03:07.557Z,12.06
2018-07-01T02:04:13.889Z,12.02
2018-07-01T02:05:20.242Z,12.00
2018-07-01T02:06:26.593Z,11.98
2018-07-01T02:07:32.939Z,11.96
2018-07-01T02:08:39.273Z,12.03
2018-07-01T02:09:45.615Z,12.01
2018-07-01T02:10:51.961Z,11.98
2018-07-01T02:11:58.317Z,11.86
2018-07-01T02:13:04.663Z,11.87
2018-07-01T02:14:11.004Z,11.80
2018-07-01T02:15:17.344Z,11.72
2018-07-01T02:16:23.701Z,11.73
2018-07-01T02:17:30.057Z,11.60
2018-07-01T02:18:36.398Z,11.37
2018-07-01T02:19:42.738Z,11.26
2018-07-01T02:20:49.086Z,11.23
2018-07-01T02:21:55.432Z,11.25
2018-07-01T02:23:01.788Z,11.26
2018-07-01T02:24:08.133Z,11.30
2018-07-01T02:25:14.471Z,11.38
2018-07-01T02:26:20.898Z,11.42
2018-07-01T02:27:27.159Z,11.51
2018-07-01T02:28:33.516Z,11.60
2018-07-01T02:29:39.850Z,11.63
2018-07-01T02:30:46.193Z,11.67
2018-07-01T02:31:52.525Z,11.71
2018-07-01T02:32:58.881Z,11.70
2018-07-01T02:34:06.220Z,11.71
2018-07-01T02:35:11.559Z,11.72
2018-07-01T02:36:17.894Z,11.84
2018-07-01T02:37:24.215Z,12.00
2018-07-01T02:38:30.575Z,12.07
2018-07-01T02:39:36.885Z,12.09
2018-07-01T02:40:43.229Z,12.11
2018-07-01T02:41:49.556Z,12.14
2018-07-01T02:42:55.888Z,12.16
2018-07-01T02:44:02.233Z,12.16
2018-07-01T02:45:08.552Z,12.23
2018-07-01T02:46:14.889Z,12.27
2018-07-01T02:47:21.214Z,12.26
2018-07-01T02:48:27.556Z,12.23
2018-07-01T02:49:33.888Z,12.12
2018-07-01T02:50:40.199Z,12.06
2018-07-01T02:51:46.528Z,12.00
2018-07-01T02:52:52.862Z,12.00
2018-07-01T02:53:59.197Z,12.01
2018-07-01T02:55:05.520Z,12.00
2018-07-01T02:56:11.841Z,11.99
2018-07-01T02:57:18.167Z,11.97
2018-07-01T02:58:24.697Z,11.98
2018-07-01T02:59:30.823Z,11.96
2018-07-01T03:00:37.160Z,11.95
2018-07-01T03:01:43.476Z,11.94
2018-07-01T03:02:49.892Z,11.91
2018-07-01T03:03:56.131Z,11.90
2018-07-01T03:05:02.456Z,11.88
2018-07-01T03:06:08.773Z,11.91
2018-07-01T03:07:15.093Z,11.93
2018-07-01T03:08:21.413Z,11.93
2018-07-01T03:09:27.745Z,11.96
2018-07-01T03:10:34.056Z,11.98
2018-07-01T03:11:40.390Z,11.93
2018-07-01T03:12:46.704Z,11.92
2018-07-01T03:13:53.028Z,11.91
2018-07-01T03:14:59.344Z,11.88
2018-07-01T03:16:05.669Z,11.86
2018-07-01T03:17:11.989Z,11.83
2018-07-01T03:18:18.307Z,11.81
2018-07-01T03:19:24.641Z,11.77
2018-07-01T03:20:30.956Z,11.77
2018-07-01T03:21:37.271Z,11.74
2018-07-01T03:22:43.585Z,11.72
2018-07-01T03:23:49.917Z,11.72
2018-07-01T03:24:56.242Z,11.71
2018-07-01T03:26:02.544Z,11.71
2018-07-01T03:27:08.862Z,11.68
2018-07-01T03:28:15.194Z,11.66
2018-07-01T03:29:21.500Z,11.69
2018-07-01T03:30:28.826Z,11.73
2018-07-01T03:31:34.142Z,11.77
2018-07-01T03:32:40.465Z,11.85
2018-07-01T03:33:46.777Z,11.84
2018-07-01T03:34:53.099Z,11.85
2018-07-01T03:35:59.414Z,11.85
2018-07-01T03:37:05.737Z,11.84
2018-07-01T03:38:12.039Z,11.81
2018-07-01T03:39:18.359Z,11.85
2018-07-01T03:40:24.661Z,11.86
2018-07-01T03:41:31.975Z,11.88
2018-07-01T03:42:37.290Z,11.92
2018-07-01T03:43:43.610Z,11.92
2018-07-01T03:44:49.922Z,11.93
2018-07-01T03:45:56.222Z,11.95
2018-07-01T03:47:02.535Z,11.95
2018-07-01T03:48:08.846Z,11.91
2018-07-01T03:49:16.175Z,11.90
2018-07-01T03:50:21.476Z,11.91
2018-07-01T03:51:27.918Z,11.96
2018-07-01T03:52:34.112Z,11.98
2018-07-01T03:53:40.413Z,12.00
2018-07-01T03:54:46.739Z,12.05
2018-07-01T03:55:53.042Z,12.11
2018-07-01T03:56:59.365Z,12.14
2018-07-01T03:58:05.677Z,12.21
2018-07-01T03:59:11.984Z,12.21
2018-07-01T04:00:18.307Z,12.16
2018-07-01T04:01:24.613Z,12.19
2018-07-01T04:02:30.945Z,12.24
2018-07-01T04:03:37.256Z,12.29
2018-07-01T04:04:43.590Z,12.30
2018-07-01T04:05:49.889Z,12.32
2018-07-01T04:06:56.201Z,12.36
2018-07-01T04:08:02.525Z,12.36
2018-07-01T04:09:08.848Z,12.39
2018-07-01T04:10:15.176Z,12.39
2018-07-01T04:11:21.484Z,12.46
2018-07-01T04:12:27.805Z,12.48
2018-07-01T04:13:34.131Z,12.46
2018-07-01T04:14:40.457Z,12.44
2018-07-01T04:15:46.789Z,12.40
2018-07-01T04:16:53.096Z,12.35
2018-07-01T04:17:59.420Z,12.37
2018-07-01T04:19:05.761Z,12.46
2018-07-01T04:20:12.083Z,12.50
2018-07-01T04:21:18.395Z,12.56
2018-07-01T04:22:24.723Z,12.65
2018-07-01T04:23:31.065Z,12.66
2018-07-01T04:24:37.375Z,12.65
2018-07-01T04:25:43.719Z,12.71
2018-07-01T04:26:50.037Z,12.74
2018-07-01T04:27:56.368Z,12.82
2018-07-01T04:29:02.712Z,12.88
2018-07-01T04:30:09.051Z,12.90
2018-07-01T04:31:15.418Z,12.92
2018-07-01T04:32:21.699Z,12.95
2018-07-01T04:33:28.045Z,12.95
2018-07-01T04:34:34.379Z,12.95
2018-07-01T04:35:40.715Z,12.94
2018-07-01T04:36:47.044Z,12.97
2018-07-01T04:37:53.387Z,13.01
2018-07-01T04:38:59.723Z,13.08
2018-07-01T04:40:06.070Z,13.22
2018-07-01T04:41:12.416Z,13.29
2018-07-01T04:42:18.748Z,13.35
2018-07-01T04:43:25.089Z,13.39
2018-07-01T04:44:31.444Z,13.44
2018-07-01T04:45:37.890Z,13.44
2018-07-01T04:46:45.129Z,13.36
2018-07-01T04:47:50.751Z,13.36
2018-07-01T04:48:56.831Z,13.33
2018-07-01T04:50:03.189Z,13.38
2018-07-01T04:51:09.545Z,13.41
2018-07-01T04:52:15.901Z,13.46
2018-07-01T04:53:22.257Z,13.45
2018-07-01T04:54:28.617Z,13.44
2018-07-01T04:55:34.984Z,13.45
2018-07-01T04:56:41.338Z,13.56
2018-07-01T04:57:47.694Z,13.66
2018-07-01T04:58:54.072Z,13.75
2018-07-01T05:00:00.437Z,13.81
2018-07-01T05:01:06.808Z,13.86
2018-07-01T05:02:13.244Z,13.85
2018-07-01T05:03:19.551Z,13.87
2018-07-01T05:04:25.914Z,13.87
2018-07-01T05:05:32.278Z,13.87
2018-07-01T05:06:38.667Z,13.92
2018-07-01T05:07:45.024Z,13.90
2018-07-01T05:08:51.400Z,13.94
2018-07-01T05:09:57.773Z,13.99
2018-07-01T05:11:04.160Z,14.04
2018-07-01T05:12:10.540Z,14.09
2018-07-01T05:13:16.913Z,14.18
2018-07-01T05:14:23.294Z,14.23
2018-07-01T05:15:29.674Z,14.23
2018-07-01T05:16:36.071Z,14.27
2018-07-01T05:17:42.451Z,14.29
2018-07-01T05:18:48.823Z,14.38
2018-07-01T05:19:55.215Z,14.45
2018-07-01T05:21:01.610Z,14.53
2018-07-01T05:22:07.985Z,14.60
2018-07-01T05:23:14.371Z,14.64
2018-07-01T05:24:20.772Z,14.66
2018-07-01T05:25:27.158Z,14.73
2018-07-01T05:26:33.556Z,14.81
2018-07-01T05:27:40.009Z,14.87
2018-07-01T05:28:46.342Z,14.89
2018-07-01T05:29:52.737Z,14.92
2018-07-01T05:30:59.128Z,14.93
2018-07-01T05:32:05.540Z,14.97
2018-07-01T05:33:11.931Z,15.00
2018-07-01T05:34:18.342Z,15.02
2018-07-01T05:35:24.748Z,15.04
2018-07-01T05:36:31.156Z,15.06
2018-07-01T05:37:37.577Z,15.04
2018-07-01T05:38:43.968Z,15.09
2018-07-01T05:39:50.369Z,15.14
2018-07-01T05:40:56.788Z,15.18
2018-07-01T05:42:03.201Z,15.20
2018-07-01T05:43:09.611Z,15.24
2018-07-01T05:44:16.019Z,15.38
2018-07-01T05:45:23.440Z,15.40
2018-07-01T05:46:28.849Z,15.45
2018-07-01T05:47:35.302Z,15.50
2018-07-01T05:48:41.690Z,15.50
2018-07-01T05:49:48.100Z,15.48
2018-07-01T05:50:54.529Z,15.48
2018-07-01T05:52:00.933Z,15.45
2018-07-01T05:53:07.364Z,15.51
2018-07-01T05:54:13.771Z,15.54
2018-07-01T05:55:20.200Z,15.57
2018-07-01T05:56:26.613Z,15.61
2018-07-01T05:57:33.056Z,15.63
2018-07-01T05:58:39.465Z,15.65
2018-07-01T05:59:45.896Z,15.64
2018-07-01T06:00:52.317Z,15.71
2018-07-01T06:01:58.744Z,15.77
2018-07-01T06:03:05.189Z,15.82
2018-07-01T06:04:11.621Z,15.90
2018-07-01T06:05:18.046Z,15.94
2018-07-01T06:06:24.466Z,15.96
2018-07-01T06:07:30.912Z,16.12
2018-07-01T06:08:37.344Z,16.12
2018-07-01T06:09:43.777Z,16.15
2018-07-01T06:10:50.203Z,16.19
2018-07-01T06:11:56.682Z,16.24
2018-07-01T06:13:03.088Z,16.32
2018-07-01T06:14:09.589Z,16.33
2018-07-01T06:15:15.981Z,16.39
2018-07-01T06:16:22.415Z,16.51
2018-07-01T06:17:28.853Z,16.52
2018-07-01T06:18:35.285Z,16.48
2018-07-01T06:19:41.746Z,16.51
2018-07-01T06:20:48.191Z,16.55
2018-07-01T06:21:54.643Z,16.56
2018-07-01T06:23:01.101Z,16.63
2018-07-01T06:24:07.548Z,16.68
2018-07-01T06:25:14.001Z,16.68
2018-07-01T06:26:20.462Z,16.70
2018-07-01T06:27:26.921Z,16.81
2018-07-01T06:28:33.384Z,16.90
2018-07-01T06:29:39.855Z,16.93
2018-07-01T06:30:46.309Z,17.02
2018-07-01T06:31:52.780Z,17.07
2018-07-01T06:32:59.246Z,17.13
2018-07-01T06:34:05.718Z,17.15
2018-07-01T06:35:12.181Z,17.20
2018-07-01T06:36:18.660Z,17.15
2018-07-01T06:37:25.138Z,17.15
2018-07-01T06:38:31.614Z,17.23
2018-07-01T06:39:38.105Z,17.22
2018-07-01T06:40:44.577Z,17.23
2018-07-01T06:41:51.100Z,17.30
2018-07-01T06:42:57.546Z,17.42
2018-07-01T06:44:04.042Z,17.53
2018-07-01T06:45:10.532Z,17.55
2018-07-01T06:46:17.030Z,17.54
2018-07-01T06:47:23.520Z,17.50
2018-07-01T06:48:30.034Z,17.54
2018-07-01T06:49:36.529Z,17.63
2018-07-01T06:50:43.028Z,17.66
2018-07-01T06:51:50.529Z,17.65
2018-07-01T06:52:56.051Z,17.65
2018-07-01T06:54:02.557Z,17.76
2018-07-01T06:55:09.069Z,17.82
2018-07-01T06:56:15.581Z,17.88
2018-07-01T06:57:22.087Z,17.98
2018-07-01T06:58:28.639Z,18.04
2018-07-01T06:59:35.131Z,18.03
2018-07-01T07:00:41.638Z,17.97
2018-07-01T07:01:48.166Z,17.98
2018-07-01T07:02:54.675Z,18.06
2018-07-01T07:04:01.212Z,18.08
2018-07-01T07:05:07.726Z,18.07
2018-07-01T07:06:14.248Z,18.17
2018-07-01T07:07:20.769Z,18.26
2018-07-01T07:08:27.290Z,18.27
2018-07-01T07:09:33.907Z,18.24
2018-07-01T07:10:40.343Z,18.38
2018-07-01T07:11:46.863Z,18.38
2018-07-01T07:12:53.391Z,18.42
2018-07-01T07:13:59.931Z,18.46
2018-07-01T07:15:06.470Z,18.53
2018-07-01T07:16:13.006Z,18.67
2018-07-01T07:17:19.530Z,19.70
2018-07-01T07:18:26.054Z,21.52
2018-07-01T07:19:32.594Z,23.35
2018-07-01T07:20:39.123Z,25.60
2018-07-01T07:21:45.649Z,26.68
2018-07-01T07:22:52.190Z,28.06
2018-07-01T07:23:58.705Z,30.58
2018-07-01T07:25:05.252Z,32.22
2018-07-01T07:26:11.772Z,33.94
2018-07-01T07:27:18.304Z,34.68
2018-07-01T07:28:24.838Z,34.55
2018-07-01T07:29:31.379Z,34.01
2018-07-01T07:30:37.911Z,33.19
2018-07-01T07:31:44.435Z,33.62
2018-07-01T07:32:50.983Z,34.49
2018-07-01T07:33:58.509Z,34.99
2018-07-01T07:35:04.054Z,36.14
2018-07-01T07:36:10.597Z,36.52
2018-07-01T07:37:17.123Z,36.90
2018-07-01T07:38:23.666Z,37.31
2018-07-01T07:39:30.206Z,36.82
2018-07-01T07:40:36.760Z,37.39
2018-07-01T07:41:43.306Z,37.51
2018-07-01T07:42:49.834Z,37.45
2018-07-01T07:43:56.382Z,37.42
2018-07-01T07:45:03.035Z,36.94
2018-07-01T07:46:09.495Z,34.79
2018-07-01T07:47:16.046Z,33.03
2018-07-01T07:48:22.596Z,31.06
2018-07-01T07:49:29.153Z,29.12
2018-07-01T07:50:35.705Z,27.09
2018-07-01T07:51:42.260Z,25.31
2018-07-01T07:52:48.816Z,24.17
2018-07-01T07:53:55.380Z,23.41
2018-07-01T07:55:01.940Z,22.73
2018-07-01T07:56:08.504Z,22.36
2018-07-01T07:57:15.058Z,22.09
2018-07-01T07:58:21.642Z,21.82
2018-07-01T07:59:28.178Z,21.63
2018-07-01T08:00:34.744Z,21.46
2018-07-01T08:01:41.311Z,21.36
2018-07-01T08:02:47.881Z,21.29
2018-07-01T08:03:54.441Z,21.23
2018-07-01T08:05:01.025Z,21.20
2018-07-01T08:06:07.592Z,21.17
2018-07-01T08:07:14.169Z,21.10
2018-07-01T08:08:20.744Z,21.07
2018-07-01T08:09:27.320Z,21.05
2018-07-01T08:10:33.884Z,21.05
2018-07-01T08:11:40.473Z,21.11
2018-07-01T08:12:47.058Z,21.17
2018-07-01T08:13:53.627Z,21.13
2018-07-01T08:15:00.296Z,21.10
2018-07-01T08:16:06.799Z,21.10
2018-07-01T08:17:13.375Z,21.06
2018-07-01T08:18:19.957Z,21.06
2018-07-01T08:19:26.538Z,21.09
2018-07-01T08:20:33.139Z,21.13
2018-07-01T08:21:39.729Z,21.09
2018-07-01T08:22:46.303Z,21.11
2018-07-01T08:23:52.891Z,21.16
2018-07-01T08:24:59.483Z,21.23
2018-07-01T08:26:06.077Z,21.19
2018-07-01T08:27:12.649Z,21.12
2018-07-01T08:28:19.248Z,21.13
2018-07-01T08:29:25.835Z,21.15
2018-07-01T08:30:32.435Z,21.18
2018-07-01T08:31:39.034Z,21.18
2018-07-01T08:32:45.624Z,21.14
2018-07-01T08:33:52.219Z,21.11
2018-07-01T08:34:58.811Z,21.10
2018-07-01T08:36:05.414Z,21.10
2018-07-01T08:37:12.014Z,21.16
2018-07-01T08:38:18.601Z,21.22
2018-07-01T08:39:25.234Z,21.16
2018-07-01T08:40:31.889Z,21.09
2018-07-01T08:41:38.417Z,20.98
2018-07-01T08:42:45.013Z,20.94
2018-07-01T08:43:51.618Z,20.98
2018-07-01T08:44:58.215Z,21.02
2018-07-01T08:46:04.814Z,21.06
2018-07-01T08:47:11.424Z,21.15
2018-07-01T08:48:18.025Z,21.28
2018-07-01T08:49:24.620Z,21.32
2018-07-01T08:50:31.224Z,21.30
2018-07-01T08:51:37.907Z,21.28
2018-07-01T08:52:44.500Z,21.37
2018-07-01T08:53:51.047Z,21.41
2018-07-01T08:54:57.667Z,21.45
2018-07-01T08:56:04.271Z,21.43
2018-07-01T08:57:10.896Z,21.42
2018-07-01T08:58:17.494Z,21.47
2018-07-01T08:59:24.106Z,21.55
2018-07-01T09:00:30.725Z,21.60
2018-07-01T09:01:37.358Z,21.59
2018-07-01T09:02:43.970Z,21.61
2018-07-01T09:03:50.586Z,21.67
2018-07-01T09:04:57.206Z,21.73
2018-07-01T09:06:03.812Z,21.74
2018-07-01T09:07:10.437Z,21.67
2018-07-01T09:08:17.056Z,21.57
2018-07-01T09:09:23.664Z,21.49
2018-07-01T09:10:30.291Z,21.51
2018-07-01T09:11:36.906Z,21.62
2018-07-01T09:12:43.541Z,21.71
2018-07-01T09:13:50.162Z,21.79
2018-07-01T09:14:56.777Z,21.86
2018-07-01T09:16:03.409Z,21.89
2018-07-01T09:17:10.076Z,21.96
2018-07-01T09:18:16.661Z,21.96
2018-07-01T09:19:23.278Z,21.93
2018-07-01T09:20:29.911Z,21.95
2018-07-01T09:21:36.543Z,21.94
2018-07-01T09:22:43.172Z,21.88
2018-07-01T09:23:49.797Z,21.99
2018-07-01T09:24:56.437Z,22.06
2018-07-01T09:26:03.061Z,22.07
2018-07-01T09:27:09.695Z,22.10
2018-07-01T09:28:16.345Z,22.13
2018-07-01T09:29:22.977Z,22.02
2018-07-01T09:30:29.602Z,21.98
2018-07-01T09:31:36.239Z,21.88
2018-07-01T09:32:42.864Z,21.84
2018-07-01T09:33:49.507Z,21.98
2018-07-01T09:34:56.134Z,22.13
2018-07-01T09:36:02.762Z,22.18
2018-07-01T09:37:09.399Z,22.12
2018-07-01T09:38:16.032Z,22.16
2018-07-01T09:39:22.676Z,22.23
2018-07-01T09:40:29.309Z,22.28
2018-07-01T09:41:35.944Z,22.32
2018-07-01T09:42:42.572Z,22.38
2018-07-01T09:43:49.218Z,22.40
2018-07-01T09:44:55.850Z,22.42
2018-07-01T09:46:02.498Z,22.32
2018-07-01T09:47:09.126Z,22.28
2018-07-01T09:48:15.774Z,22.33
2018-07-01T09:49:22.418Z,22.41
2018-07-01T09:50:29.150Z,22.38
2018-07-01T09:51:35.688Z,22.35
2018-07-01T09:52:42.323Z,22.26
2018-07-01T09:53:48.957Z,22.32
2018-07-01T09:54:55.597Z,22.32
2018-07-01T09:56:02.221Z,22.36
2018-07-01T09:57:08.870Z,22.39
2018-07-01T09:58:15.506Z,22.37
2018-07-01T09:59:22.153Z,22.30
2018-07-01T10:00:28.773Z,22.23
2018-07-01T10:01:36.420Z,22.11
2018-07-01T10:02:42.054Z,21.94
2018-07-01T10:03:48.681Z,21.97
2018-07-01T10:04:55.327Z,22.11
2018-07-01T10:06:01.949Z,22.35
2018-07-01T10:07:08.584Z,22.59
2018-07-01T10:08:15.222Z,22.72
2018-07-01T10:09:21.860Z,22.74
2018-07-01T10:10:28.509Z,22.72
2018-07-01T10:11:35.140Z,22.73
2018-07-01T10:12:41.780Z,22.74
2018-07-01T10:13:48.424Z,22.80
2018-07-01T10:14:55.274Z,22.81
2018-07-01T10:16:01.721Z,22.89
2018-07-01T10:17:08.350Z,22.87
2018-07-01T10:18:14.994Z,22.84
2018-07-01T10:19:21.637Z,22.88
2018-07-01T10:20:28.283Z,22.96
2018-07-01T10:21:34.928Z,22.96
2018-07-01T10:22:41.567Z,22.94
2018-07-01T10:23:48.250Z,22.79
2018-07-01T10:24:54.887Z,22.70
2018-07-01T10:26:01.515Z,22.68
2018-07-01T10:27:09.158Z,22.78
2018-07-01T10:28:14.893Z,22.97
2018-07-01T10:29:21.458Z,23.13
2018-07-01T10:30:28.107Z,23.30
2018-07-01T10:31:34.757Z,23.37
2018-07-01T10:32:41.396Z,23.42
2018-07-01T10:33:48.052Z,23.39
2018-07-01T10:34:54.722Z,23.41
2018-07-01T10:36:01.373Z,23.52
2018-07-01T10:37:08.028Z,23.58
2018-07-01T10:38:15.709Z,23.54
2018-07-01T10:39:21.340Z,23.56
2018-07-01T10:40:28.006Z,23.51
2018-07-01T10:41:34.665Z,23.45
2018-07-01T10:42:41.319Z,23.38
2018-07-01T10:43:47.983Z,23.34
2018-07-01T10:44:54.652Z,23.31
2018-07-01T10:46:01.319Z,23.39
2018-07-01T10:47:07.976Z,23.57
2018-07-01T10:48:14.639Z,23.70
2018-07-01T10:49:21.303Z,23.85
2018-07-01T10:50:27.973Z,23.92
2018-07-01T10:51:34.638Z,23.93
2018-07-01T10:52:41.286Z,23.86
2018-07-01T10:53:47.964Z,23.81
2018-07-01T10:54:54.630Z,23.82
2018-07-01T10:56:01.303Z,23.79
2018-07-01T10:57:07.971Z,23.75
2018-07-01T10:58:14.641Z,23.88
2018-07-01T10:59:21.316Z,23.90
2018-07-01T11:00:27.991Z,23.91
2018-07-01T11:01:34.671Z,23.87
2018-07-01T11:02:41.344Z,23.95
2018-07-01T11:03:48.020Z,23.93
2018-07-01T11:04:54.721Z,23.95
2018-07-01T11:06:01.469Z,24.00
2018-07-01T11:07:08.169Z,24.08
2018-07-01T11:08:14.974Z,24.21
2018-07-01T11:09:21.894Z,24.29
2018-07-01T11:10:28.898Z,24.40
2018-07-01T11:11:35.998Z,24.48
2018-07-01T11:12:43.128Z,24.55
2018-07-01T11:13:50.346Z,24.58
2018-07-01T11:14:57.616Z,24.64
2018-07-01T11:16:04.945Z,24.71
2018-07-01T11:17:12.339Z,24.71
2018-07-01T11:18:19.756Z,24.75
2018-07-01T11:19:27.221Z,24.88
2018-07-01T11:20:34.741Z,24.92
2018-07-01T11:21:42.295Z,24.90
2018-07-01T11:22:49.872Z,24.91
2018-07-01T11:23:57.482Z,24.98
2018-07-01T11:25:05.143Z,25.04
2018-07-01T11:26:12.898Z,25.11
2018-07-01T11:27:20.595Z,25.12
2018-07-01T11:28:28.267Z,25.04
2018-07-01T11:29:36.025Z,24.84
2018-07-01T11:30:43.804Z,24.67
2018-07-01T11:31:51.622Z,24.59
2018-07-01T11:32:59.442Z,24.72
2018-07-01T11:34:07.303Z,24.87
2018-07-01T11:35:15.178Z,24.96
2018-07-01T11:36:23.068Z,25.02
2018-07-01T11:37:30.964Z,25.08
2018-07-01T11:38:38.874Z,25.06
2018-07-01T11:39:46.889Z,25.02
2018-07-01T11:40:54.755Z,25.12
2018-07-01T11:42:02.712Z,25.29
2018-07-01T11:43:10.674Z,25.34
2018-07-01T11:44:18.660Z,25.22
2018-07-01T11:45:26.662Z,25.14
2018-07-01T11:46:34.671Z,25.18
2018-07-01T11:47:42.872Z,25.32
2018-07-01T11:48:50.723Z,25.46
2018-07-01T11:49:58.765Z,25.52
2018-07-01T11:51:07.808Z,25.45
2018-07-01T11:52:14.885Z,25.14
2018-07-01T11:53:22.923Z,25.17
2018-07-01T11:54:30.995Z,25.40
2018-07-01T11:55:39.068Z,25.51
2018-07-01T11:56:47.166Z,25.62
2018-07-01T11:57:55.229Z,25.88
2018-07-01T11:59:03.336Z,25.90
2018-07-01T12:00:11.638Z,25.86
2018-07-01T12:01:19.548Z,25.75
2018-07-01T12:02:27.676Z,25.81
2018-07-01T12:03:35.807Z,25.86
2018-07-01T12:05:02.955Z,26.02
2018-07-01T12:05:52.101Z,25.71
2018-07-01T12:07:00.246Z,25.50
2018-07-01T12:08:08.379Z,25.29
2018-07-01T12:09:16.537Z,25.29
2018-07-01T12:10:24.686Z,25.42
2018-07-01T12:11:32.912Z,25.55
2018-07-01T12:12:40.993Z,25.60
2018-07-01T12:13:49.136Z,25.70
2018-07-01T12:14:57.306Z,25.80
2018-07-01T12:16:05.473Z,25.62
2018-07-01T12:17:13.659Z,25.56
2018-07-01T12:18:21.855Z,25.55
2018-07-01T12:19:30.042Z,25.54
2018-07-01T12:20:38.244Z,25.54
2018-07-01T12:21:47.443Z,25.63
2018-07-01T12:22:54.660Z,25.81
2018-07-01T12:24:02.860Z,25.71
2018-07-01T12:25:11.067Z,25.73
2018-07-01T12:26:19.278Z,25.89
2018-07-01T12:27:27.476Z,25.79
2018-07-01T12:28:35.697Z,25.68
2018-07-01T12:29:43.877Z,25.71
2018-07-01T12:30:52.081Z,25.90
2018-07-01T12:32:00.285Z,25.96
2018-07-01T12:33:08.492Z,25.96
2018-07-01T12:34:16.678Z,25.83
2018-07-01T12:35:24.865Z,25.78
2018-07-01T12:36:33.056Z,25.71
2018-07-01T12:37:41.241Z,25.64
2018-07-01T12:38:49.421Z,25.76
2018-07-01T12:39:57.604Z,25.94
2018-07-01T12:41:05.773Z,26.08
2018-07-01T12:42:13.977Z,26.33
2018-07-01T12:43:22.146Z,26.44
2018-07-01T12:44:30.324Z,26.49
2018-07-01T12:45:38.503Z,26.45
2018-07-01T12:46:46.698Z,26.47
2018-07-01T12:47:54.895Z,26.64
2018-07-01T12:49:03.085Z,26.76
2018-07-01T12:50:11.269Z,26.78
2018-07-01T12:51:19.466Z,26.75
2018-07-01T12:52:27.650Z,26.82
2018-07-01T12:53:35.866Z,26.80
2018-07-01T12:54:44.028Z,26.82
2018-07-01T12:55:52.201Z,26.89
2018-07-01T12:57:00.375Z,26.93
2018-07-01T12:58:08.547Z,26.70
2018-07-01T12:59:16.794Z,26.37
2018-07-01T13:00:24.889Z,26.30
2018-07-01T13:01:33.063Z,26.59
2018-07-01T13:02:41.225Z,26.77
2018-07-01T13:03:50.415Z,26.66
2018-07-01T13:04:57.576Z,26.61
2018-07-01T13:06:05.731Z,26.53
2018-07-01T13:07:13.879Z,26.52
2018-07-01T13:08:22.019Z,26.49
2018-07-01T13:09:30.171Z,26.44
2018-07-01T13:10:38.312Z,26.43
2018-07-01T13:11:46.415Z,26.65
2018-07-01T13:12:54.543Z,26.86
2018-07-01T13:14:02.681Z,26.93
2018-07-01T13:15:10.902Z,26.93
2018-07-01T13:16:18.921Z,26.73
2018-07-01T13:17:27.053Z,26.63
2018-07-01T13:18:35.270Z,26.63
2018-07-01T13:19:43.296Z,26.71
2018-07-01T13:20:51.406Z,26.94
2018-07-01T13:21:59.510Z,27.17
2018-07-01T13:23:07.626Z,27.31
2018-07-01T13:24:15.739Z,27.37
2018-07-01T13:25:23.838Z,27.47
2018-07-01T13:26:31.929Z,27.46
2018-07-01T13:27:40.006Z,27.50
2018-07-01T13:28:48.085Z,27.53
2018-07-01T13:29:56.166Z,27.66
2018-07-01T13:31:05.235Z,27.91
2018-07-01T13:32:12.312Z,28.12
2018-07-01T13:33:20.374Z,28.10
2018-07-01T13:34:28.447Z,27.95
2018-07-01T13:35:36.513Z,27.72
2018-07-01T13:36:44.557Z,27.70
2018-07-01T13:37:52.618Z,27.81
2018-07-01T13:39:00.657Z,27.77
2018-07-01T13:40:08.696Z,27.70
2018-07-01T13:41:16.723Z,27.49
2018-07-01T13:42:24.750Z,27.18
2018-07-01T13:43:32.769Z,27.11
2018-07-01T13:44:40.888Z,27.27
2018-07-01T13:45:48.901Z,27.41
2018-07-01T13:46:56.887Z,27.41
2018-07-01T13:48:04.888Z,27.16
2018-07-01T13:49:12.831Z,27.20
2018-07-01T13:50:20.892Z,27.26
2018-07-01T13:51:28.775Z,27.40
2018-07-01T13:52:36.756Z,27.49
2018-07-01T13:53:44.737Z,27.78
2018-07-01T13:54:52.711Z,27.84
2018-07-01T13:56:00.744Z,27.58
2018-07-01T13:57:08.694Z,27.44
2018-07-01T13:58:16.615Z,27.38
2018-07-01T13:59:24.774Z,27.34
2018-07-01T14:00:32.613Z,27.30
2018-07-01T14:01:40.567Z,26.94
2018-07-01T14:02:48.510Z,26.83
2018-07-01T14:03:56.497Z,26.86
2018-07-01T14:05:05.478Z,27.21
2018-07-01T14:06:12.514Z,27.63
2018-07-01T14:07:20.468Z,27.74
2018-07-01T14:08:28.497Z,27.75
2018-07-01T14:09:37.517Z,27.75
2018-07-01T14:10:44.472Z,27.78
2018-07-01T14:11:52.464Z,27.72
2018-07-01T14:13:00.459Z,27.68
2018-07-01T14:14:08.539Z,27.70
2018-07-01T14:15:16.485Z,27.73
2018-07-01T14:16:24.501Z,27.65
2018-07-01T14:17:32.652Z,27.44
2018-07-01T14:18:40.500Z,27.42
2018-07-01T14:19:48.512Z,27.23