createdAt,value
2017-08-08T00:02:20.054Z,20.10
2017-08-08T00:04:48.311Z,19.90
2017-08-08T00:07:15.817Z,19.90
2017-08-08T00:09:43.385Z,19.90
2017-08-08T00:12:11.986Z,19.90
2017-08-08T00:14:39.479Z,19.80
2017-08-08T00:17:06.986Z,19.80
2017-08-08T00:19:34.511Z,19.80
2017-08-08T00:22:02.018Z,19.80
2017-08-08T00:24:29.515Z,19.70
2017-08-08T00:26:57.032Z,19.80
2017-08-08T00:29:24.542Z,19.60
2017-08-08T00:31:52.051Z,19.70
2017-08-08T00:34:19.581Z,19.60
2017-08-08T00:36:47.087Z,19.60
2017-08-08T00:39:14.603Z,19.70
2017-08-08T00:41:42.124Z,19.60
2017-08-08T00:44:09.840Z,19.50
2017-08-08T00:46:37.374Z,19.50
2017-08-08T00:49:05.687Z,19.50
2017-08-08T00:51:33.201Z,19.40
2017-08-08T00:54:00.713Z,19.40
2017-08-08T00:56:28.225Z,19.40
2017-08-08T00:58:56.520Z,19.30
2017-08-08T01:01:24.046Z,19.30
2017-08-08T01:03:51.589Z,19.30
2017-08-08T01:06:19.096Z,19.30
2017-08-08T01:08:47.361Z,19.20
2017-08-08T01:11:14.860Z,19.20
2017-08-08T01:13:42.383Z,19.20
2017-08-08T01:16:10.808Z,19.20
2017-08-08T01:18:38.343Z,19.20
2017-08-08T01:21:05.857Z,19.10
2017-08-08T01:23:33.419Z,19.10
2017-08-08T01:26:00.912Z,19.00
2017-08-08T01:28:28.410Z,19.10
2017-08-08T01:30:55.919Z,19.10
2017-08-08T01:33:24.576Z,19.00
2017-08-08T01:35:52.088Z,19.00
2017-08-08T01:38:19.568Z,19.00
2017-08-08T01:40:47.059Z,19.00
2017-08-08T01:43:14.575Z,19.00
2017-08-08T01:45:42.117Z,19.00
2017-08-08T01:48:09.605Z,18.90
2017-08-08T01:50:37.158Z,18.80
2017-08-08T01:53:04.679Z,18.80
2017-08-08T01:55:32.194Z,18.90
2017-08-08T01:57:59.695Z,18.80
2017-08-08T02:00:27.202Z,18.90
2017-08-08T02:02:54.714Z,18.80
2017-08-08T02:05:23.032Z,18.80
2017-08-08T02:07:50.603Z,18.80
2017-08-08T02:10:18.125Z,18.80
2017-08-08T02:12:45.629Z,18.80
2017-08-08T02:15:13.118Z,18.80
2017-08-08T02:17:40.618Z,18.80
2017-08-08T02:20:08.159Z,18.90
2017-08-08T02:22:35.688Z,18.80
2017-08-08T02:25:03.166Z,18.80
2017-08-08T02:27:30.668Z,18.80
2017-08-08T02:29:58.164Z,18.70
2017-08-08T02:32:25.682Z,18.70
2017-08-08T02:34:53.174Z,18.70
2017-08-08T02:37:20.693Z,18.70
2017-08-08T02:39:48.251Z,18.70
2017-08-08T02:42:15.763Z,18.60
2017-08-08T02:44:43.268Z,18.60
2017-08-08T02:47:10.774Z,18.60
2017-08-08T02:49:38.281Z,18.50
2017-08-08T02:52:05.767Z,18.40
2017-08-08T02:54:33.269Z,18.40
2017-08-08T02:57:00.779Z,18.40
2017-08-08T02:59:28.284Z,18.40
2017-08-08T03:01:56.575Z,18.20
2017-08-08T03:04:24.840Z,18.20
2017-08-08T03:06:53.131Z,18.20
2017-08-08T03:09:21.417Z,18.20
2017-08-08T03:11:48.939Z,18.10
2017-08-08T03:14:16.429Z,18.10
2017-08-08T03:16:43.933Z,18.10
2017-08-08T03:19:11.460Z,18.10
2017-08-08T03:21:38.974Z,18.10
2017-08-08T03:24:06.502Z,18.10
2017-08-08T03:26:34.022Z,18.00
2017-08-08T03:29:02.276Z,18.00
2017-08-08T03:31:30.576Z,18.00
2017-08-08T03:33:58.061Z,18.00
2017-08-08T03:36:25.567Z,18.00
2017-08-08T03:38:53.078Z,18.00
2017-08-08T03:41:20.599Z,18.10
2017-08-08T03:43:48.878Z,18.10
2017-08-08T03:46:17.135Z,18.00
2017-08-08T03:48:44.754Z,18.00
2017-08-08T03:51:12.269Z,18.00
2017-08-08T03:53:39.765Z,18.00
2017-08-08T03:56:07.277Z,18.00
2017-08-08T03:58:34.808Z,18.00
2017-08-08T04:01:02.310Z,18.00
2017-08-08T04:03:30.588Z,18.10
2017-08-08T04:05:58.859Z,18.00
2017-08-08T04:08:27.208Z,18.00
2017-08-08T04:10:54.692Z,18.00
2017-08-08T04:13:22.186Z,18.00
2017-08-08T04:15:49.693Z,18.00
2017-08-08T04:18:17.186Z,18.00
2017-08-08T04:20:45.475Z,18.00
2017-08-08T04:23:12.964Z,18.00
2017-08-08T04:25:40.580Z,18.00
2017-08-08T04:28:08.851Z,18.00
2017-08-08T04:30:37.147Z,18.00
2017-08-08T04:33:04.631Z,18.00
2017-08-08T04:35:32.161Z,18.00
2017-08-08T04:37:59.644Z,18.10
2017-08-08T04:40:27.178Z,18.10
2017-08-08T04:42:55.469Z,18.00
2017-08-08T04:45:22.978Z,18.00
2017-08-08T04:47:50.469Z,18.00
2017-08-08T04:50:17.998Z,18.00
2017-08-08T04:52:45.494Z,18.00
2017-08-08T04:55:13.005Z,18.00
2017-08-08T04:57:40.517Z,18.10
2017-08-08T05:00:08.015Z,18.10
2017-08-08T05:02:35.511Z,18.10
2017-08-08T05:05:03.807Z,18.20
2017-08-08T05:07:32.084Z,18.20
2017-08-08T05:09:59.611Z,18.10
2017-08-08T05:12:27.117Z,18.30
2017-08-08T05:14:54.593Z,18.30
2017-08-08T05:17:22.109Z,18.30
2017-08-08T05:19:50.404Z,18.40
2017-08-08T05:22:17.896Z,18.40
2017-08-08T05:24:45.402Z,18.40
2017-08-08T05:27:12.898Z,18.40
2017-08-08T05:29:40.389Z,18.40
2017-08-08T05:32:07.875Z,18.40
2017-08-08T05:34:36.171Z,18.40
2017-08-08T05:37:04.037Z,18.40
2017-08-08T05:39:31.534Z,18.40
2017-08-08T05:41:59.046Z,18.40
2017-08-08T05:44:26.556Z,18.40
2017-08-08T05:46:54.069Z,18.50
2017-08-08T05:49:22.368Z,18.70
2017-08-08T05:51:49.955Z,18.70
2017-08-08T05:54:17.482Z,18.70
2017-08-08T05:56:44.977Z,18.90
2017-08-08T05:59:12.518Z,19.00
2017-08-08T06:01:40.037Z,19.10
2017-08-08T06:04:08.293Z,19.40
2017-08-08T06:06:36.607Z,19.50
2017-08-08T06:09:04.117Z,19.50
2017-08-08T06:11:31.614Z,19.60
2017-08-08T06:13:59.125Z,19.60
2017-08-08T06:16:26.684Z,19.70
2017-08-08T06:18:54.177Z,19.80
2017-08-08T06:21:21.695Z,19.80
2017-08-08T06:23:49.187Z,19.90
2017-08-08T06:26:16.700Z,20.00
2017-08-08T06:28:44.224Z,20.10
2017-08-08T06:31:11.866Z,20.20
2017-08-08T06:33:39.362Z,20.20
2017-08-08T06:36:06.879Z,20.20
2017-08-08T06:38:34.418Z,20.30
2017-08-08T06:41:01.956Z,20.40
2017-08-08T06:43:29.460Z,20.40
2017-08-08T06:45:57.149Z,20.50
2017-08-08T06:48:25.424Z,20.50
2017-08-08T06:50:53.705Z,20.50
2017-08-08T06:53:21.987Z,20.60
2017-08-08T06:55:49.486Z,20.60
2017-08-08T06:58:18.336Z,20.70
2017-08-08T07:00:47.435Z,20.70
2017-08-08T07:03:16.363Z,20.90
2017-08-08T07:05:43.879Z,20.80
2017-08-08T07:08:11.393Z,20.90
2017-08-08T07:10:38.888Z,20.90
2017-08-08T07:13:07.173Z,21.10
2017-08-08T07:15:35.444Z,21.20
2017-08-08T07:18:03.714Z,21.30
2017-08-08T07:20:31.190Z,21.30
2017-08-08T07:22:59.448Z,21.50
2017-08-08T07:25:27.718Z,21.60
2017-08-08T07:27:55.229Z,21.60
2017-08-08T07:30:22.705Z,21.70
2017-08-08T07:32:50.203Z,21.60
2017-08-08T07:35:17.801Z,21.50
2017-08-08T07:37:45.289Z,21.60
2017-08-08T07:40:12.849Z,21.60
2017-08-08T07:42:40.335Z,21.60
2017-08-08T07:45:07.845Z,21.60
2017-08-08T07:47:35.350Z,21.60
2017-08-08T07:50:02.847Z,21.70
2017-08-08T07:52:30.346Z,21.80
2017-08-08T07:54:57.843Z,21.80
2017-08-08T07:57:26.114Z,21.80
2017-08-08T07:59:53.623Z,21.80
2017-08-08T08:02:21.120Z,21.90
2017-08-08T08:04:48.641Z,21.90
2017-08-08T08:07:16.162Z,21.90
2017-08-08T08:09:44.412Z,22.00
2017-08-08T08:12:11.929Z,22.00
2017-08-08T08:14:46.590Z,22.10
2017-08-08T08:17:14.066Z,22.10
2017-08-08T08:19:41.549Z,22.20
2017-08-08T08:22:09.104Z,22.40
2017-08-08T08:24:37.399Z,22.70
2017-08-08T08:27:04.893Z,22.70
2017-08-08T08:29:32.386Z,22.60
2017-08-08T08:31:59.920Z,22.60
2017-08-08T08:34:27.445Z,22.70
2017-08-08T08:36:54.954Z,22.90
2017-08-08T08:39:22.449Z,23.00
2017-08-08T08:41:49.943Z,23.10
2017-08-08T08:44:17.476Z,23.20
2017-08-08T08:46:44.978Z,23.10
2017-08-08T08:49:12.488Z,23.10
2017-08-08T08:51:39.977Z,23.10
2017-08-08T08:54:07.497Z,23.30
2017-08-08T08:56:35.036Z,23.40
2017-08-08T08:59:02.556Z,23.60
2017-08-08T09:01:30.059Z,23.70
2017-08-08T09:03:58.345Z,23.80
2017-08-08T09:06:26.611Z,23.80
2017-08-08T09:08:54.871Z,23.90
2017-08-08T09:11:22.368Z,23.90
2017-08-08T09:13:49.874Z,24.10
2017-08-08T09:16:17.455Z,24.20
2017-08-08T09:18:45.042Z,24.20
2017-08-08T09:21:12.554Z,24.20
2017-08-08T09:23:40.057Z,24.30
2017-08-08T09:26:08.309Z,24.20
2017-08-08T09:28:35.815Z,24.20
2017-08-08T09:31:03.427Z,24.20
2017-08-08T09:33:31.041Z,24.20
2017-08-08T09:35:58.535Z,24.30
2017-08-08T09:38:25.999Z,24.30
2017-08-08T09:40:53.519Z,24.30
2017-08-08T09:43:21.022Z,24.40
2017-08-08T09:45:49.471Z,24.50
2017-08-08T09:48:16.959Z,24.70
2017-08-08T09:50:44.470Z,24.80
2017-08-08T09:53:11.980Z,25.00
2017-08-08T09:55:39.480Z,25.10
2017-08-08T09:58:06.977Z,25.10
2017-08-08T10:00:34.468Z,25.40
2017-08-08T10:03:01.969Z,25.50
2017-08-08T10:05:29.664Z,25.80
2017-08-08T10:07:57.175Z,26.10
2017-08-08T10:10:24.661Z,26.20
2017-08-08T10:12:52.163Z,26.30
2017-08-08T10:15:19.688Z,26.60
2017-08-08T10:17:47.228Z,26.70
2017-08-08T10:20:14.724Z,26.90
2017-08-08T10:22:42.209Z,27.00
2017-08-08T10:25:09.727Z,27.00
2017-08-08T10:27:37.252Z,26.90
2017-08-08T10:30:04.780Z,27.00
2017-08-08T10:32:32.275Z,27.10
2017-08-08T10:35:00.650Z,27.20
2017-08-08T10:37:28.195Z,27.30
2017-08-08T10:39:55.735Z,27.50
2017-08-08T10:42:23.250Z,27.90
2017-08-08T10:44:50.780Z,29.20
2017-08-08T10:47:18.290Z,30.70
2017-08-08T10:49:45.866Z,32.30
2017-08-08T10:52:13.415Z,34.00
2017-08-08T10:54:40.942Z,35.60
2017-08-08T10:57:08.516Z,36.40
2017-08-08T10:59:36.066Z,36.60
2017-08-08T11:02:04.550Z,36.80
2017-08-08T11:04:32.089Z,37.20
2017-08-08T11:06:59.597Z,37.10
2017-08-08T11:09:27.203Z,36.60
2017-08-08T11:11:54.711Z,36.40
2017-08-08T11:14:22.282Z,36.40
2017-08-08T11:16:49.802Z,36.10
2017-08-08T11:19:17.303Z,36.00
2017-08-08T11:21:44.794Z,36.20
2017-08-08T11:24:12.281Z,35.80
2017-08-08T11:26:39.819Z,35.30
2017-08-08T11:29:07.330Z,34.90
2017-08-08T11:31:34.858Z,34.60
2017-08-08T11:34:02.366Z,34.90
2017-08-08T11:36:30.707Z,35.20
2017-08-08T11:38:58.209Z,35.50
2017-08-08T11:41:26.464Z,35.70
2017-08-08T11:43:53.968Z,35.70
2017-08-08T11:46:21.453Z,35.60
2017-08-08T11:48:48.956Z,35.30
2017-08-08T11:51:16.533Z,35.20
2017-08-08T11:53:44.048Z,34.70
2017-08-08T11:56:11.552Z,33.60
2017-08-08T11:58:39.070Z,32.40
2017-08-08T12:01:06.578Z,31.70
2017-08-08T12:03:34.148Z,31.60
2017-08-08T12:06:01.664Z,31.60
2017-08-08T12:08:29.161Z,31.90
2017-08-08T12:10:56.692Z,32.10
2017-08-08T12:13:24.220Z,32.30
2017-08-08T12:15:51.762Z,32.50
2017-08-08T12:18:19.308Z,33.10
2017-08-08T12:38:06.781Z,34.30
2017-08-08T12:40:34.393Z,34.30
2017-08-08T12:43:01.900Z,34.40
2017-08-08T12:45:29.399Z,34.30
2017-08-08T12:47:57.686Z,34.70
2017-08-08T12:50:25.963Z,35.00
2017-08-08T12:52:55.101Z,35.20
2017-08-08T12:55:22.614Z,35.20
2017-08-08T12:57:50.136Z,35.60
2017-08-08T13:00:17.637Z,35.60
2017-08-08T13:02:45.907Z,37.90
2017-08-08T13:05:13.462Z,37.90
2017-08-08T13:07:40.945Z,37.50
2017-08-08T13:10:08.474Z,37.00
2017-08-08T13:12:35.990Z,36.60
2017-08-08T13:15:03.494Z,37.20
2017-08-08T13:17:31.005Z,37.50
2017-08-08T13:19:58.587Z,36.90
2017-08-08T13:22:26.141Z,36.40
2017-08-08T13:24:53.630Z,35.60
2017-08-08T13:27:21.124Z,35.00
2017-08-08T13:29:48.679Z,34.80
2017-08-08T13:32:16.186Z,34.80
2017-08-08T13:34:43.681Z,35.30
2017-08-08T13:37:11.199Z,35.50
2017-08-08T13:39:38.687Z,35.40
2017-08-08T13:42:06.195Z,34.90
2017-08-08T13:44:33.692Z,34.10
2017-08-08T13:47:01.243Z,33.80
2017-08-08T13:49:28.891Z,33.20
2017-08-08T13:51:56.391Z,32.50
2017-08-08T13:54:23.997Z,32.30
2017-08-08T13:56:51.530Z,32.80
2017-08-08T13:59:19.017Z,33.90
2017-08-08T14:01:46.544Z,34.30
2017-08-08T14:04:14.056Z,34.70
2017-08-08T14:06:41.560Z,35.60
2017-08-08T14:09:09.161Z,36.70
2017-08-08T14:11:36.696Z,36.30
2017-08-08T14:14:04.232Z,35.70
2017-08-08T14:16:31.739Z,34.90
2017-08-08T14:18:59.259Z,33.50
2017-08-08T14:21:26.840Z,33.10
2017-08-08T14:23:54.363Z,32.50
2017-08-08T14:26:21.855Z,32.00
2017-08-08T14:28:49.380Z,31.70
2017-08-08T14:31:16.880Z,31.60
2017-08-08T14:33:44.374Z,31.50
2017-08-08T14:36:11.893Z,31.20
2017-08-08T14:38:39.388Z,31.20
2017-08-08T14:41:06.895Z,31.10
2017-08-08T14:43:34.406Z,31.20
2017-08-08T14:46:01.909Z,31.20
2017-08-08T14:48:29.419Z,31.20
2017-08-08T14:50:56.934Z,31.00
2017-08-08T14:53:24.472Z,30.90
2017-08-08T14:55:52.000Z,30.80
2017-08-08T14:58:19.511Z,30.80
2017-08-08T15:18:06.984Z,30.70
2017-08-08T15:20:34.501Z,30.60
2017-08-08T15:23:02.035Z,30.60
2017-08-08T15:25:29.539Z,30.50
2017-08-08T15:27:57.127Z,30.40
2017-08-08T15:30:24.677Z,30.20
2017-08-08T15:32:52.198Z,30.40
2017-08-08T15:35:19.734Z,30.40
2017-08-08T15:37:47.259Z,30.50
2017-08-08T15:40:14.781Z,30.50
2017-08-08T15:42:42.369Z,30.50
2017-08-08T15:45:09.877Z,30.70
2017-08-08T15:47:37.420Z,31.10
2017-08-08T15:50:05.059Z,31.10
2017-08-08T15:52:32.568Z,31.10
2017-08-08T15:55:00.300Z,31.10
2017-08-08T15:57:27.873Z,31.30
2017-08-08T15:59:55.373Z,31.30
2017-08-08T16:02:22.904Z,31.30
2017-08-08T16:04:50.445Z,31.40
2017-08-08T16:07:18.030Z,31.30
2017-08-08T16:09:45.550Z,31.20
2017-08-08T16:12:13.134Z,31.20
2017-08-08T16:14:40.656Z,31.10
2017-08-08T16:17:08.225Z,31.00
2017-08-08T16:19:35.743Z,31.00
2017-08-08T16:22:04.198Z,30.90
2017-08-08T16:24:31.714Z,30.90
2017-08-08T16:26:59.257Z,30.80
2017-08-08T16:29:26.799Z,30.70
2017-08-08T16:31:54.339Z,30.30
2017-08-08T16:34:21.843Z,30.10
2017-08-08T16:36:49.360Z,30.00
2017-08-08T16:39:16.885Z,30.00
2017-08-08T16:41:44.393Z,30.00
2017-08-08T16:44:12.705Z,29.90
2017-08-08T16:46:40.210Z,29.90
2017-08-08T16:49:07.742Z,30.20
2017-08-08T16:51:35.246Z,30.40
2017-08-08T16:54:02.803Z,30.40
2017-08-08T16:56:30.421Z,30.50
2017-08-08T16:58:58.039Z,30.70
2017-08-08T17:01:26.310Z,31.20
2017-08-08T17:03:53.833Z,31.10
2017-08-08T17:06:21.413Z,31.10
2017-08-08T17:08:48.932Z,30.80
2017-08-08T17:11:16.454Z,30.50
2017-08-08T17:13:43.958Z,30.40
2017-08-08T17:16:11.472Z,30.10
2017-08-08T17:18:39.756Z,29.80
2017-08-08T17:21:08.096Z,29.90
2017-08-08T17:23:35.626Z,29.90
2017-08-08T17:26:03.142Z,30.10
2017-08-08T17:28:31.433Z,30.40
2017-08-08T17:30:58.956Z,30.40
2017-08-08T17:33:26.478Z,30.30
2017-08-08T17:35:54.004Z,30.10
2017-08-08T17:38:22.279Z,29.60
2017-08-08T17:40:50.526Z,29.50
2017-08-08T17:43:18.066Z,29.50
2017-08-08T17:45:45.608Z,29.30
2017-08-08T17:48:13.179Z,29.20
2017-08-08T17:50:42.283Z,29.20
2017-08-08T17:53:09.845Z,28.90
2017-08-08T17:55:37.355Z,28.60
2017-08-08T17:58:05.672Z,28.30
2017-08-08T18:00:33.234Z,28.30
2017-08-08T18:03:00.797Z,28.20
2017-08-08T18:05:28.322Z,28.10
2017-08-08T18:07:55.849Z,27.90
2017-08-08T18:10:23.349Z,27.80
2017-08-08T18:12:50.898Z,27.70
2017-08-08T18:15:18.407Z,27.60
2017-08-08T18:17:45.994Z,27.50
2017-08-08T18:20:13.531Z,27.40
2017-08-08T18:22:41.022Z,27.40
2017-08-08T18:25:09.295Z,27.10
2017-08-08T18:27:36.804Z,27.10
2017-08-08T18:30:04.304Z,27.10
2017-08-08T18:32:31.840Z,27.10
2017-08-08T18:34:59.457Z,27.00
2017-08-08T18:37:26.968Z,26.80
2017-08-08T18:39:54.500Z,26.80
2017-08-08T18:42:22.050Z,26.70
2017-08-08T18:44:49.624Z,26.70
2017-08-08T18:47:17.162Z,26.60
2017-08-08T18:49:44.685Z,26.60
2017-08-08T18:52:12.203Z,26.40
2017-08-08T18:54:39.723Z,26.40
2017-08-08T18:57:07.359Z,26.40
2017-08-08T18:59:34.862Z,26.40
2017-08-08T19:02:02.390Z,26.30
2017-08-08T19:04:29.912Z,26.30
2017-08-08T19:06:57.446Z,26.20
2017-08-08T19:09:24.955Z,26.10
2017-08-08T19:11:52.495Z,26.10
2017-08-08T19:14:20.006Z,26.00
2017-08-08T19:16:47.516Z,26.00
2017-08-08T19:19:15.048Z,26.00
2017-08-08T19:21:42.580Z,26.00
2017-08-08T19:24:10.095Z,25.80
2017-08-08T19:26:37.680Z,25.70
2017-08-08T19:29:05.261Z,25.70
2017-08-08T19:31:32.771Z,25.60
2017-08-08T19:34:00.319Z,25.60
2017-08-08T19:36:27.845Z,25.50
2017-08-08T19:38:56.110Z,25.40
2017-08-08T19:41:24.393Z,25.30
2017-08-08T19:43:52.661Z,25.30
2017-08-08T19:46:20.151Z,25.20
2017-08-08T19:48:47.689Z,25.20
2017-08-08T19:51:15.215Z,25.20
2017-08-08T19:53:42.742Z,25.20
2017-08-08T19:56:10.276Z,25.10
2017-08-08T19:58:37.952Z,25.10
2017-08-08T20:01:05.462Z,25.10
2017-08-08T20:03:32.971Z,25.00
2017-08-08T20:06:00.537Z,24.90
2017-08-08T20:08:28.044Z,25.00
2017-08-08T20:10:55.590Z,25.00
2017-08-08T20:13:23.097Z,24.90
2017-08-08T20:15:50.603Z,24.80
2017-08-08T20:18:18.113Z,24.80
2017-08-08T20:20:45.654Z,24.90
2017-08-08T20:23:13.171Z,24.80
2017-08-08T20:25:48.508Z,24.80
2017-08-08T20:28:15.996Z,24.80
2017-08-08T20:30:43.511Z,24.80
2017-08-08T20:33:11.010Z,24.80
2017-08-08T20:35:38.569Z,24.80
2017-08-08T20:38:06.088Z,24.80
2017-08-08T20:40:33.623Z,24.80
2017-08-08T20:43:01.903Z,24.80
2017-08-08T20:45:30.185Z,24.80
2017-08-08T20:47:58.452Z,24.80
2017-08-08T20:50:27.053Z,24.70
2017-08-08T20:52:54.558Z,24.70
2017-08-08T20:55:22.075Z,24.70
2017-08-08T20:57:49.602Z,24.70
2017-08-08T21:00:17.121Z,24.70
2017-08-08T21:02:44.629Z,24.70
2017-08-08T21:05:12.918Z,24.60
2017-08-08T21:07:41.210Z,24.60
2017-08-08T21:10:08.724Z,24.60
2017-08-08T21:12:36.277Z,24.70
2017-08-08T21:15:03.826Z,24.60
2017-08-08T21:17:31.343Z,24.60
2017-08-08T21:19:58.909Z,24.60
2017-08-08T21:22:26.414Z,24.60
2017-08-08T21:24:53.932Z,24.60
2017-08-08T21:27:21.428Z,24.60
2017-08-08T21:29:49.009Z,24.50
2017-08-08T21:32:16.540Z,24.40
2017-08-08T21:34:44.054Z,24.40
2017-08-08T21:37:12.366Z,24.50
2017-08-08T21:39:39.867Z,24.40
2017-08-08T21:42:07.406Z,24.40
2017-08-08T21:44:34.956Z,24.40
2017-08-08T21:47:02.475Z,24.40
2017-08-08T21:49:30.853Z,24.40
2017-08-08T21:51:59.143Z,24.30
2017-08-08T21:54:26.732Z,24.30
2017-08-08T21:56:54.276Z,24.30
2017-08-08T21:59:21.848Z,24.30
2017-08-08T22:01:49.358Z,24.30
2017-08-08T22:04:17.767Z,24.30
2017-08-08T22:06:45.317Z,24.20
2017-08-08T22:09:12.823Z,24.30
2017-08-08T22:11:40.453Z,24.30
2017-08-08T22:14:08.770Z,24.30
2017-08-08T22:16:36.406Z,24.30
2017-08-08T22:19:04.054Z,24.20
2017-08-08T22:21:31.577Z,24.30
2017-08-08T22:23:59.225Z,24.30
2017-08-08T22:26:26.765Z,24.30
2017-08-08T22:28:54.436Z,24.30
2017-08-08T22:31:22.022Z,24.20
2017-08-08T22:33:49.542Z,24.10
2017-08-08T22:36:17.064Z,24.10
2017-08-08T22:38:44.673Z,24.20
2017-08-08T22:41:12.185Z,24.20
2017-08-08T22:43:39.716Z,24.00
2017-08-08T22:46:07.426Z,23.90
2017-08-08T22:48:35.130Z,23.90
2017-08-08T22:51:02.689Z,23.90
2017-08-08T22:53:30.166Z,23.90
2017-08-08T22:55:57.727Z,23.90
2017-08-08T22:58:25.270Z,24.00
2017-08-08T23:00:52.795Z,23.80
2017-08-08T23:03:22.440Z,23.70
2017-08-08T23:05:49.977Z,23.70
2017-08-08T23:08:17.521Z,23.60
2017-08-08T23:10:45.017Z,23.50
2017-08-08T23:13:12.533Z,23.50
2017-08-08T23:15:40.022Z,23.50
2017-08-08T23:18:07.520Z,23.60
2017-08-08T23:20:35.807Z,23.60
2017-08-08T23:23:03.973Z,23.50
2017-08-08T23:25:31.487Z,23.60
2017-08-08T23:27:58.977Z,23.50
2017-08-08T23:30:27.241Z,23.50
2017-08-08T23:32:54.752Z,23.50
2017-08-08T23:35:22.321Z,23.50
2017-08-08T23:37:49.827Z,23.60
2017-08-08T23:40:17.325Z,23.60
2017-08-08T23:42:44.841Z,23.60
2017-08-08T23:45:12.380Z,23.60
2017-08-08T23:47:39.869Z,23.60
2017-08-08T23:50:08.137Z,23.50
2017-08-08T23:52:35.663Z,23.50
2017-08-08T23:55:03.155Z,23.60
2017-08-08T23:57:30.760Z,23.60
2017-08-08T23:59:58.289Z,23.60
