createdAt,value
2023-02-23T00:00:47.140Z,11.53
2023-02-23T00:06:33.835Z,10.77
2023-02-23T00:12:01.094Z,10.13
2023-02-23T00:17:26.231Z,10.47
2023-02-23T00:22:54.168Z,10.13
2023-02-23T00:28:10.051Z,11.23
2023-02-23T00:33:24.468Z,11.07
2023-02-23T00:38:36.212Z,11.17
2023-02-23T00:43:54.426Z,11.87
2023-02-23T00:49:20.566Z,12.10
2023-02-23T00:54:47.561Z,11.20
2023-02-23T01:00:01.852Z,12.00
2023-02-23T01:05:27.336Z,11.80
2023-02-23T01:11:07.309Z,11.37
2023-02-23T01:16:22.069Z,12.33
2023-02-23T01:21:47.086Z,11.57
2023-02-23T01:27:20.182Z,11.80
2023-02-23T01:32:46.163Z,11.83
2023-02-23T01:44:11.029Z,11.87
2023-02-23T01:49:45.056Z,12.03
2023-02-23T01:55:09.261Z,11.53
2023-02-23T02:00:47.424Z,12.53
2023-02-23T02:06:14.345Z,11.93
2023-02-23T02:11:44.694Z,12.03
2023-02-23T02:17:29.463Z,11.57
2023-02-23T02:23:17.591Z,11.03
2023-02-23T02:29:06.442Z,11.93
2023-02-23T02:34:53.351Z,12.40
2023-02-23T02:40:51.033Z,11.77
2023-02-23T02:46:10.160Z,12.30
2023-02-23T02:51:37.774Z,11.93
2023-02-23T02:57:04.263Z,12.03
2023-02-23T03:02:40.807Z,12.97
2023-02-23T03:08:15.291Z,12.87
2023-02-23T03:20:44.454Z,12.50
2023-02-23T05:13:37.103Z,13.47
2023-02-23T06:31:27.292Z,16.20
2023-02-23T06:36:39.529Z,15.70
2023-02-23T06:42:17.566Z,16.20
2023-02-23T06:52:54.361Z,16.40
2023-02-23T06:58:03.363Z,16.03
2023-02-23T07:03:06.865Z,16.03
2023-02-23T07:08:11.181Z,16.30
2023-02-23T07:13:13.849Z,15.80
2023-02-23T07:18:16.590Z,16.30
2023-02-23T07:23:22.246Z,16.53
2023-02-23T07:28:27.329Z,17.13
2023-02-23T07:33:30.064Z,16.27
2023-02-23T07:38:34.617Z,16.77
2023-02-23T07:43:37.692Z,16.60
2023-02-23T07:48:44.570Z,16.57
2023-02-23T07:53:49.022Z,16.97
2023-02-23T07:58:51.685Z,16.57
2023-02-23T08:03:54.392Z,16.67
2023-02-23T08:08:59.959Z,16.10
2023-02-23T08:14:02.642Z,15.77
2023-02-23T08:19:05.323Z,15.23
2023-02-23T08:24:10.836Z,15.30
2023-02-23T08:29:13.578Z,14.00
2023-02-23T08:34:16.314Z,15.43
2023-02-23T08:39:20.846Z,14.83
2023-02-23T08:44:23.665Z,13.73
2023-02-23T08:49:28.077Z,14.20
2023-02-23T09:00:44.513Z,13.23
2023-02-23T09:05:47.778Z,13.40
2023-02-23T09:11:18.426Z,14.00
2023-02-23T09:16:37.516Z,13.83
2023-02-23T09:21:53.819Z,13.10
2023-02-23T09:27:12.660Z,13.13
2023-02-23T09:38:22.111Z,13.50
2023-02-23T09:49:17.146Z,13.07
2023-02-23T09:54:34.535Z,12.50
2023-02-23T09:59:40.570Z,13.83
2023-02-23T10:04:47.708Z,12.70
2023-02-23T10:10:16.204Z,12.77
2023-02-23T10:15:48.254Z,12.50
2023-02-23T10:21:02.244Z,12.25
2023-02-23T10:26:30.316Z,11.52
2023-02-23T10:31:59.993Z,11.27
2023-02-23T10:37:05.542Z,11.45
2023-02-23T10:42:13.384Z,11.00
2023-02-23T10:47:20.087Z,11.18
2023-02-23T10:52:28.680Z,11.38
2023-02-23T10:57:34.122Z,11.27
2023-02-23T11:02:38.220Z,11.32
2023-02-23T11:07:41.014Z,10.82
2023-02-23T11:12:43.704Z,10.20
2023-02-23T11:17:47.704Z,10.32
2023-02-23T11:22:52.246Z,9.77
2023-02-23T11:27:56.994Z,9.30
2023-02-23T11:33:09.542Z,8.98
2023-02-23T11:38:17.481Z,9.18
2023-02-23T11:43:21.882Z,8.65
2023-02-23T11:48:33.455Z,9.05
2023-02-23T11:53:37.901Z,8.15
2023-02-23T11:58:44.183Z,8.90
2023-02-23T12:03:51.378Z,9.00
2023-02-23T12:09:12.964Z,8.48
2023-02-23T12:14:26.613Z,8.75
2023-02-23T12:19:35.266Z,8.05
2023-02-23T12:24:46.113Z,8.43
2023-02-23T12:30:00.901Z,8.25
2023-02-23T12:35:11.426Z,8.45
2023-02-23T12:40:17.905Z,10.13
2023-02-23T12:45:29.215Z,9.20
2023-02-23T12:50:44.254Z,8.60
2023-02-23T12:56:13.767Z,10.07
2023-02-23T13:01:34.405Z,8.05
2023-02-23T13:06:50.661Z,9.00
2023-02-23T13:12:45.637Z,9.13
2023-02-23T13:17:59.526Z,9.93
2023-02-23T13:23:17.050Z,8.68
2023-02-23T13:34:47.773Z,9.18
2023-02-23T13:40:05.640Z,8.82
2023-02-23T13:45:25.496Z,7.40
2023-02-23T13:50:34.928Z,8.93
2023-02-23T13:55:51.563Z,9.75
2023-02-23T14:01:04.412Z,8.85
2023-02-23T14:06:07.757Z,9.90
2023-02-23T14:11:28.083Z,9.15
2023-02-23T14:16:31.044Z,9.95
2023-02-23T14:21:38.002Z,11.63
2023-02-23T14:27:08.300Z,9.68
2023-02-23T14:32:31.750Z,9.35
2023-02-23T14:37:36.931Z,9.55
2023-02-23T14:42:42.263Z,10.45
2023-02-23T14:47:48.148Z,9.32
2023-02-23T14:52:52.381Z,9.38
2023-02-23T14:57:57.952Z,8.55
2023-02-23T15:03:02.220Z,9.27
2023-02-23T15:08:10.750Z,11.80
2023-02-23T15:13:28.788Z,13.25
2023-02-23T15:25:09.792Z,17.83
2023-02-23T15:31:23.922Z,17.98
2023-02-23T15:36:34.903Z,17.92
2023-02-23T15:42:42.850Z,19.17
2023-02-23T15:47:52.771Z,17.75
2023-02-23T16:50:58.733Z,19.20
2023-02-23T16:56:27.516Z,18.38
2023-02-23T17:01:36.602Z,19.27
2023-02-23T17:07:27.532Z,19.40
2023-02-23T17:12:33.674Z,18.70
2023-02-23T17:17:55.277Z,19.27
2023-02-23T17:23:06.742Z,20.35
2023-02-23T17:28:13.466Z,21.58
2023-02-23T17:33:17.317Z,20.63
2023-02-23T17:38:38.024Z,18.17
2023-02-23T17:43:50.096Z,21.50
2023-02-23T17:48:55.201Z,21.25
2023-02-23T17:54:02.240Z,21.07
2023-02-23T17:59:07.143Z,22.17
2023-02-23T18:04:10.260Z,22.70
2023-02-23T18:09:15.320Z,23.37
2023-02-23T18:14:18.574Z,23.57
2023-02-23T18:19:22.542Z,23.70
2023-02-23T18:24:28.578Z,26.27
2023-02-23T18:29:34.073Z,26.07
2023-02-23T18:34:37.892Z,27.20
2023-02-23T18:39:43.505Z,26.93
2023-02-23T18:44:47.191Z,28.60
2023-02-23T18:49:53.709Z,27.27
2023-02-23T18:55:06.399Z,29.50
2023-02-23T19:00:17.279Z,27.57
2023-02-23T19:05:22.099Z,27.73
2023-02-23T19:10:28.603Z,27.57
2023-02-23T19:15:31.797Z,30.83
2023-02-23T19:20:40.297Z,32.83
2023-02-23T20:34:02.773Z,34.97
2023-02-23T21:51:48.859Z,33.50
2023-02-23T21:57:03.811Z,32.17
2023-02-23T22:02:09.553Z,35.97
2023-02-23T22:07:21.827Z,38.73
2023-02-23T22:12:28.574Z,40.37
2023-02-23T22:17:35.522Z,39.73
2023-02-23T22:22:39.967Z,43.93
2023-02-23T22:27:44.040Z,44.83
2023-02-23T22:32:49.343Z,50.17
2023-02-23T22:37:56.670Z,49.03
2023-02-23T22:42:59.455Z,49.57
2023-02-23T22:48:07.364Z,49.13
2023-02-23T22:53:15.944Z,49.50
2023-02-23T22:58:20.212Z,57.30
2023-02-23T23:03:23.070Z,51.80
2023-02-23T23:08:27.078Z,53.23
2023-02-23T23:13:31.839Z,55.03
2023-02-23T23:18:34.501Z,50.87
2023-02-23T23:23:38.498Z,50.17
2023-02-23T23:28:41.903Z,47.97
2023-02-23T23:33:48.449Z,53.77
2023-02-23T23:38:56.337Z,49.13
2023-02-23T23:44:00.274Z,47.57
2023-02-23T23:49:06.218Z,46.00
2023-02-23T23:54:10.463Z,45.70
2023-02-23T23:59:16.191Z,40.60
