createdAt,value
2023-05-20T00:00:07.911Z,18.95
2023-05-20T00:02:54.746Z,19.67
2023-05-20T00:05:21.926Z,20.02
2023-05-20T00:07:48.688Z,18.95
2023-05-20T00:10:15.816Z,20.20
2023-05-20T00:12:42.569Z,17.58
2023-05-20T00:15:10.035Z,19.77
2023-05-20T00:17:36.888Z,18.10
2023-05-20T00:20:05.549Z,18.50
2023-05-20T00:22:32.354Z,18.90
2023-05-20T00:24:59.536Z,19.33
2023-05-20T00:27:26.316Z,19.05
2023-05-20T00:29:53.572Z,18.55
2023-05-20T00:32:20.403Z,18.48
2023-05-20T00:34:57.335Z,18.73
2023-05-20T00:37:24.426Z,18.38
2023-05-20T00:39:51.496Z,17.65
2023-05-20T00:42:28.114Z,18.20
2023-05-20T00:44:55.647Z,18.33
2023-05-20T00:47:33.407Z,17.88
2023-05-20T00:50:00.537Z,18.50
2023-05-20T00:52:27.826Z,17.88
2023-05-20T00:54:54.872Z,17.92
2023-05-20T00:57:21.716Z,19.13
2023-05-20T00:59:49.023Z,18.17
2023-05-20T01:02:15.846Z,18.98
2023-05-20T01:04:47.155Z,18.42
2023-05-20T01:07:15.453Z,18.63
2023-05-20T01:09:42.609Z,19.52
2023-05-20T01:12:17.346Z,18.60
2023-05-20T01:14:48.717Z,17.88
2023-05-20T01:17:17.828Z,18.90
2023-05-20T01:19:45.571Z,19.02
2023-05-20T01:22:13.689Z,18.02
2023-05-20T01:24:45.140Z,18.70
2023-05-20T01:27:13.500Z,17.83
2023-05-20T01:29:41.026Z,18.52
2023-05-20T01:32:10.723Z,18.85
2023-05-20T01:34:37.763Z,18.25
2023-05-20T01:37:05.624Z,18.35
2023-05-20T01:39:34.235Z,20.77
2023-05-20T01:42:01.003Z,21.33
2023-05-20T01:44:28.365Z,20.55
2023-05-20T01:46:55.143Z,18.95
2023-05-20T01:49:22.282Z,20.48
2023-05-20T01:51:49.010Z,20.55
2023-05-20T01:54:16.066Z,19.48
2023-05-20T01:56:42.850Z,19.38
2023-05-20T01:59:09.976Z,19.73
2023-05-20T02:01:36.724Z,18.65
2023-05-20T02:04:03.860Z,18.95
2023-05-20T02:06:30.623Z,18.42
2023-05-20T02:08:57.846Z,20.10
2023-05-20T02:11:24.594Z,20.08
2023-05-20T02:13:51.758Z,18.27
2023-05-20T02:16:18.613Z,18.70
2023-05-20T02:18:45.710Z,18.17
2023-05-20T02:21:12.454Z,18.00
2023-05-20T02:23:39.657Z,18.50
2023-05-20T02:26:06.463Z,19.05
2023-05-20T02:28:33.646Z,17.13
2023-05-20T02:31:00.459Z,18.30
2023-05-20T02:33:29.168Z,17.27
2023-05-20T02:35:56.082Z,18.08
2023-05-20T02:38:23.137Z,18.02
2023-05-20T02:40:49.877Z,17.33
2023-05-20T02:43:16.912Z,19.05
2023-05-20T02:45:43.980Z,18.20
2023-05-20T02:48:11.340Z,18.60
2023-05-20T02:50:41.059Z,18.17
2023-05-20T02:53:08.233Z,17.75
2023-05-20T02:55:36.083Z,18.63
2023-05-20T02:58:03.936Z,18.85
2023-05-20T03:00:31.527Z,19.13
2023-05-20T03:03:01.295Z,18.90
2023-05-20T03:05:28.121Z,19.65
2023-05-20T03:07:55.505Z,18.42
2023-05-20T03:10:22.359Z,19.67
2023-05-20T03:12:49.437Z,19.25
2023-05-20T03:15:16.571Z,19.65
2023-05-20T03:17:43.668Z,19.80
2023-05-20T03:20:12.399Z,18.33
2023-05-20T03:22:39.526Z,18.17
2023-05-20T03:25:06.489Z,18.60
2023-05-20T03:27:34.546Z,18.40
2023-05-20T03:30:01.706Z,18.83
2023-05-20T03:32:28.882Z,17.67
2023-05-20T03:34:58.150Z,18.77
2023-05-20T03:37:25.362Z,17.33
2023-05-20T03:39:52.190Z,19.17
2023-05-20T03:42:19.258Z,17.35
2023-05-20T03:44:46.058Z,18.20
2023-05-20T03:47:13.113Z,17.90
2023-05-20T03:49:41.188Z,18.40
2023-05-20T03:52:08.301Z,19.02
2023-05-20T03:54:36.261Z,16.83
2023-05-20T03:57:03.494Z,17.75
2023-05-20T03:59:30.233Z,16.92
2023-05-20T04:01:57.374Z,17.48
2023-05-20T04:04:24.262Z,17.80
2023-05-20T04:06:51.548Z,19.00
2023-05-20T04:09:18.277Z,17.17
2023-05-20T04:11:45.471Z,18.25
2023-05-20T04:14:12.195Z,18.40
2023-05-20T04:16:39.496Z,19.13
2023-05-20T04:19:06.325Z,18.50
2023-05-20T04:21:33.432Z,18.80
2023-05-20T04:24:00.242Z,18.40
2023-05-20T04:26:27.373Z,18.20
2023-05-20T04:28:54.076Z,18.02
2023-05-20T04:31:27.005Z,17.65
2023-05-20T04:33:54.606Z,19.25
2023-05-20T04:36:22.341Z,18.27
2023-05-20T04:38:49.727Z,17.85
2023-05-20T04:41:16.775Z,18.00
2023-05-20T04:43:44.066Z,17.80
2023-05-20T04:46:11.141Z,18.38
2023-05-20T04:48:38.003Z,17.80
2023-05-20T04:51:05.065Z,17.52
2023-05-20T04:53:31.868Z,17.20
2023-05-20T04:55:58.954Z,16.52
2023-05-20T04:58:25.890Z,18.33
2023-05-20T05:00:53.013Z,17.05
2023-05-20T05:03:19.801Z,16.20
2023-05-20T05:05:46.954Z,16.48
2023-05-20T05:08:13.722Z,17.58
2023-05-20T05:10:41.011Z,17.33
2023-05-20T05:13:07.786Z,15.13
2023-05-20T05:15:35.098Z,14.77
2023-05-20T05:18:02.131Z,13.88
2023-05-20T05:20:29.251Z,14.82
2023-05-20T05:22:56.141Z,14.30
2023-05-20T05:25:23.240Z,15.07
2023-05-20T05:27:50.432Z,13.48
2023-05-20T05:30:17.625Z,13.77
2023-05-20T05:32:44.541Z,12.80
2023-05-20T05:35:11.725Z,12.40
2023-05-20T05:37:38.510Z,12.25
2023-05-20T05:40:07.011Z,12.88
2023-05-20T05:42:33.756Z,12.95
2023-05-20T05:45:00.884Z,11.68
2023-05-20T05:47:32.387Z,11.45
2023-05-20T05:50:00.140Z,11.10
2023-05-20T05:52:27.342Z,11.95
2023-05-20T05:54:54.697Z,13.50
2023-05-20T05:57:21.527Z,12.82
2023-05-20T05:59:48.625Z,12.18
2023-05-20T06:02:15.435Z,11.52
2023-05-20T06:04:42.725Z,11.38
2023-05-20T06:07:09.557Z,11.30
2023-05-20T06:09:36.646Z,10.85
2023-05-20T06:12:03.781Z,9.77
2023-05-20T06:14:31.945Z,10.27
2023-05-20T06:16:58.812Z,10.50
2023-05-20T06:19:26.139Z,10.40
2023-05-20T06:21:52.893Z,10.32
2023-05-20T06:24:22.400Z,10.07
2023-05-20T06:26:51.211Z,9.57
2023-05-20T06:29:18.227Z,9.70
2023-05-20T06:31:45.031Z,11.15
2023-05-20T06:34:12.109Z,10.55
2023-05-20T06:36:38.821Z,11.07
2023-05-20T06:39:11.402Z,10.38
2023-05-20T06:41:41.284Z,10.02
2023-05-20T06:44:08.343Z,10.75
2023-05-20T06:46:35.154Z,9.63
2023-05-20T06:49:02.281Z,9.27
2023-05-20T06:51:29.121Z,9.07
2023-05-20T06:53:56.297Z,9.38
2023-05-20T06:56:23.153Z,9.02
2023-05-20T06:58:50.204Z,9.27
2023-05-20T07:01:18.379Z,9.30
2023-05-20T07:03:45.883Z,8.30
2023-05-20T07:06:12.719Z,9.00
2023-05-20T07:08:39.820Z,8.75
2023-05-20T07:11:06.559Z,8.52
2023-05-20T07:13:33.613Z,8.25
2023-05-20T07:16:00.406Z,8.07
2023-05-20T07:18:28.482Z,8.55
2023-05-20T07:20:56.899Z,8.52
2023-05-20T07:23:24.306Z,8.05
2023-05-20T07:25:51.723Z,8.70
2023-05-20T07:28:20.875Z,8.27
2023-05-20T07:30:50.217Z,9.35
2023-05-20T07:33:17.797Z,9.32
2023-05-20T07:35:45.062Z,8.32
2023-05-20T07:38:12.729Z,8.73
2023-05-20T07:40:40.747Z,9.05
2023-05-20T07:43:08.706Z,8.43
2023-05-20T07:45:37.279Z,8.13
2023-05-20T07:48:05.183Z,9.05
2023-05-20T07:50:32.080Z,9.15
2023-05-20T07:52:59.317Z,8.32
2023-05-20T07:55:26.172Z,8.68
2023-05-20T07:57:53.354Z,8.82
2023-05-20T08:00:20.764Z,9.57
2023-05-20T08:02:47.922Z,9.10
2023-05-20T08:05:14.898Z,9.50
2023-05-20T08:07:41.937Z,8.48
2023-05-20T08:10:09.408Z,9.27
2023-05-20T08:12:36.532Z,9.50
2023-05-20T08:15:03.901Z,8.30
2023-05-20T08:17:31.083Z,8.82
2023-05-20T08:19:57.886Z,9.35
2023-05-20T08:22:24.923Z,8.38
2023-05-20T08:24:51.774Z,7.85
2023-05-20T08:27:18.808Z,8.65
2023-05-20T08:29:45.656Z,9.38
2023-05-20T08:32:12.784Z,9.15
2023-05-20T08:34:40.074Z,10.25
2023-05-20T08:37:07.111Z,8.82
2023-05-20T08:39:34.148Z,8.70
2023-05-20T08:42:01.831Z,9.43
2023-05-20T08:44:28.605Z,9.15
2023-05-20T08:46:56.062Z,8.95
2023-05-20T08:49:22.864Z,8.38
2023-05-20T08:51:49.983Z,8.40
2023-05-20T08:54:16.959Z,8.18
2023-05-20T08:56:44.088Z,8.32
2023-05-20T08:59:10.876Z,8.43
2023-05-20T09:01:43.218Z,8.27
2023-05-20T09:04:10.126Z,9.15
2023-05-20T09:06:44.854Z,8.75
2023-05-20T09:09:15.214Z,8.33
2023-05-20T09:11:42.553Z,8.45
2023-05-20T09:14:09.316Z,8.68
2023-05-20T09:16:36.389Z,9.43
2023-05-20T09:19:06.398Z,9.32
2023-05-20T09:21:34.957Z,8.80
2023-05-20T09:24:02.279Z,8.50
2023-05-20T09:26:30.068Z,9.95
2023-05-20T09:28:58.003Z,9.10
2023-05-20T09:31:31.578Z,9.75
2023-05-20T09:33:58.354Z,9.32
2023-05-20T09:36:25.835Z,8.82
2023-05-20T09:38:55.701Z,9.40
2023-05-20T09:41:23.669Z,9.48
2023-05-20T09:43:50.490Z,9.25
2023-05-20T09:46:17.655Z,9.20
2023-05-20T09:48:44.485Z,9.15
2023-05-20T09:51:12.064Z,8.90
2023-05-20T09:53:38.828Z,8.85
2023-05-20T09:56:06.279Z,9.15
2023-05-20T09:58:34.295Z,8.65
2023-05-20T10:01:01.923Z,8.77
2023-05-20T10:03:28.892Z,9.10
2023-05-20T10:06:20.272Z,8.90
2023-05-20T10:08:52.022Z,8.82
2023-05-20T10:11:45.300Z,9.02
2023-05-20T10:14:33.936Z,8.60
2023-05-20T10:17:11.212Z,8.88
2023-05-20T10:19:38.018Z,8.80
2023-05-20T10:22:06.766Z,8.52
2023-05-20T10:24:35.219Z,8.68
2023-05-20T10:27:04.615Z,9.52
2023-05-20T10:29:43.279Z,9.93
2023-05-20T10:32:10.531Z,9.82
2023-05-20T10:34:48.089Z,8.77
2023-05-20T10:37:26.425Z,9.38
2023-05-20T10:39:53.307Z,9.02
2023-05-20T10:42:28.287Z,9.20
2023-05-20T10:44:55.110Z,11.45
2023-05-20T10:47:26.054Z,13.80
2023-05-20T10:49:53.314Z,14.35
2023-05-20T10:52:20.731Z,13.43
2023-05-20T10:54:50.943Z,12.75
2023-05-20T10:57:18.853Z,13.50
2023-05-20T10:59:47.505Z,11.77
2023-05-20T11:02:15.954Z,11.95
2023-05-20T11:04:46.781Z,12.68
2023-05-20T11:07:13.888Z,11.60
2023-05-20T11:09:49.191Z,11.43
2023-05-20T11:12:17.384Z,10.98
2023-05-20T11:14:44.195Z,10.68
2023-05-20T11:17:11.362Z,11.40
2023-05-20T11:19:38.404Z,11.70
2023-05-20T11:22:08.105Z,11.98
2023-05-20T11:24:34.869Z,11.45
2023-05-20T11:27:02.231Z,10.70
2023-05-20T11:29:37.978Z,10.65
2023-05-20T11:32:05.550Z,11.40
2023-05-20T11:34:36.465Z,11.25
2023-05-20T11:37:07.791Z,11.23
2023-05-20T11:39:34.677Z,11.65
2023-05-20T11:42:01.826Z,11.60
2023-05-20T11:44:28.606Z,11.20
2023-05-20T11:47:00.257Z,11.13
2023-05-20T11:49:27.042Z,11.73
2023-05-20T11:51:54.099Z,11.82
2023-05-20T11:54:22.511Z,11.82
2023-05-20T11:56:49.606Z,12.85
2023-05-20T11:59:16.391Z,11.63
2023-05-20T12:01:43.715Z,11.80
2023-05-20T12:04:10.799Z,12.73
2023-05-20T12:06:38.263Z,11.68
2023-05-20T12:09:07.175Z,12.15
2023-05-20T12:11:35.790Z,10.93
2023-05-20T12:14:04.037Z,10.43
2023-05-20T12:16:31.833Z,11.25
2023-05-20T12:18:58.725Z,11.07
2023-05-20T12:21:26.011Z,12.10
2023-05-20T12:23:57.577Z,10.75
2023-05-20T12:26:25.960Z,11.82
2023-05-20T12:28:53.069Z,11.15
2023-05-20T12:31:20.363Z,11.70
2023-05-20T12:33:47.235Z,11.43
2023-05-20T12:36:14.715Z,10.70
2023-05-20T12:38:41.473Z,11.38
2023-05-20T12:41:08.548Z,10.82
2023-05-20T12:43:38.397Z,10.43
2023-05-20T12:46:05.902Z,9.85
2023-05-20T12:48:32.838Z,10.45
2023-05-20T12:51:00.128Z,10.10
2023-05-20T12:53:26.854Z,10.07
2023-05-20T12:55:54.063Z,9.70
2023-05-20T12:58:20.864Z,10.40
2023-05-20T13:00:47.954Z,10.25
2023-05-20T13:03:15.023Z,9.70
2023-05-20T13:05:42.470Z,9.80
2023-05-20T13:08:10.295Z,9.95
2023-05-20T13:10:38.097Z,10.57
2023-05-20T13:13:05.149Z,10.18
2023-05-20T13:15:33.490Z,10.70
2023-05-20T13:18:01.558Z,10.50
2023-05-20T13:20:29.954Z,9.55
2023-05-20T13:22:56.726Z,9.93
2023-05-20T13:25:23.852Z,10.50
2023-05-20T13:27:50.974Z,11.25
2023-05-20T13:30:18.101Z,11.00
2023-05-20T13:32:45.081Z,10.52
2023-05-20T13:35:13.206Z,10.85
2023-05-20T13:37:40.029Z,10.05
2023-05-20T13:40:07.790Z,10.48
2023-05-20T13:42:34.621Z,10.32
2023-05-20T13:45:01.791Z,10.98
2023-05-20T13:47:28.741Z,10.65
2023-05-20T13:49:55.988Z,10.60
2023-05-20T13:52:22.848Z,11.38
2023-05-20T13:54:49.887Z,11.43
2023-05-20T13:57:16.762Z,10.85
2023-05-20T13:59:43.988Z,11.88
2023-05-20T14:02:11.200Z,11.55
2023-05-20T14:04:40.029Z,11.23
2023-05-20T14:07:09.620Z,11.38
2023-05-20T14:09:37.151Z,9.80
2023-05-20T14:12:04.781Z,11.02
2023-05-20T14:14:31.964Z,11.30
2023-05-20T14:16:58.727Z,12.10
2023-05-20T14:19:27.092Z,12.45
2023-05-20T14:21:54.010Z,11.80
2023-05-20T14:24:23.026Z,11.85
2023-05-20T14:26:50.632Z,12.48
2023-05-20T14:29:17.828Z,11.10
2023-05-20T14:31:44.759Z,12.48
2023-05-20T14:34:11.891Z,11.25
2023-05-20T14:36:38.921Z,11.40
2023-05-20T14:39:06.008Z,12.23
2023-05-20T14:41:32.784Z,11.60
2023-05-20T14:43:59.931Z,11.45
2023-05-20T14:46:26.774Z,11.07
2023-05-20T14:48:53.847Z,11.70
2023-05-20T14:51:20.732Z,11.43
2023-05-20T14:53:47.751Z,11.90
2023-05-20T14:56:14.529Z,11.27
2023-05-20T14:58:42.051Z,11.68
2023-05-20T15:01:09.229Z,11.88
2023-05-20T15:03:36.701Z,12.00
2023-05-20T15:06:03.818Z,11.98
2023-05-20T15:08:31.461Z,11.88
2023-05-20T15:10:58.331Z,10.95
2023-05-20T15:13:25.407Z,10.07
2023-05-20T15:15:52.981Z,11.00
2023-05-20T15:18:20.129Z,10.82
2023-05-20T15:20:46.876Z,10.85
2023-05-20T15:23:14.055Z,11.27
2023-05-20T15:25:40.822Z,11.30
2023-05-20T15:28:07.931Z,10.48
2023-05-20T15:30:34.923Z,11.32
2023-05-20T15:33:03.055Z,10.80
2023-05-20T15:35:29.939Z,10.60
2023-05-20T15:37:57.064Z,10.65
2023-05-20T15:40:23.860Z,10.40
2023-05-20T15:42:51.521Z,10.43
2023-05-20T15:45:18.394Z,10.45
2023-05-20T15:47:45.545Z,10.70
2023-05-20T15:50:12.584Z,10.48
2023-05-20T15:52:39.918Z,11.18
2023-05-20T15:55:07.492Z,11.52
2023-05-20T15:57:34.634Z,10.35
2023-05-20T16:00:01.602Z,10.85
2023-05-20T16:02:29.028Z,11.07
2023-05-20T16:04:56.159Z,11.15
2023-05-20T16:07:23.280Z,10.27
2023-05-20T16:09:50.066Z,11.30
2023-05-20T16:12:17.274Z,10.15
2023-05-20T16:14:44.794Z,10.35
2023-05-20T16:17:12.285Z,10.23
2023-05-20T16:19:39.252Z,10.30
2023-05-20T16:22:06.336Z,10.40
2023-05-20T16:24:33.165Z,10.82
2023-05-20T16:27:00.448Z,10.25
2023-05-20T16:29:27.370Z,10.43
2023-05-20T16:31:54.461Z,10.55
2023-05-20T16:34:21.345Z,10.50
2023-05-20T16:36:48.411Z,10.48
2023-05-20T16:39:15.514Z,10.30
2023-05-20T16:41:42.686Z,9.70
2023-05-20T16:44:09.702Z,10.77
2023-05-20T16:46:36.880Z,11.07
2023-05-20T16:49:03.624Z,10.10
2023-05-20T16:51:31.150Z,9.50
2023-05-20T16:53:57.890Z,10.15
2023-05-20T16:56:24.957Z,9.93
2023-05-20T16:58:53.132Z,10.10
2023-05-20T17:01:21.331Z,10.57
2023-05-20T17:03:48.115Z,9.68
2023-05-20T17:06:15.172Z,10.32
2023-05-20T17:08:41.957Z,12.98
2023-05-20T17:11:09.040Z,13.07
2023-05-20T17:13:36.216Z,12.15
2023-05-20T17:16:03.321Z,11.18
2023-05-20T17:18:30.100Z,11.20
2023-05-20T17:20:57.170Z,10.07
2023-05-20T17:23:23.995Z,10.65
2023-05-20T17:25:51.300Z,10.30
2023-05-20T17:28:18.089Z,10.25
2023-05-20T17:30:45.288Z,10.70
2023-05-20T17:33:12.331Z,9.68
2023-05-20T17:35:39.502Z,10.25
2023-05-20T17:38:06.277Z,11.02
2023-05-20T17:40:33.667Z,10.45
2023-05-20T17:43:00.686Z,9.75
2023-05-20T17:45:27.724Z,9.98
2023-05-20T17:47:54.679Z,9.65
2023-05-20T17:50:21.901Z,10.63
2023-05-20T17:52:48.730Z,10.30
2023-05-20T17:55:18.339Z,10.63
2023-05-20T17:57:45.064Z,10.15
2023-05-20T18:00:13.098Z,10.30
2023-05-20T18:02:40.040Z,11.35
2023-05-20T18:05:07.728Z,11.02
2023-05-20T18:07:36.115Z,10.73
2023-05-20T18:10:05.074Z,11.02
2023-05-20T18:12:31.875Z,10.85
2023-05-20T18:14:58.992Z,9.98
2023-05-20T18:17:25.896Z,9.73
2023-05-20T18:19:53.053Z,10.20
2023-05-20T18:22:19.880Z,10.43
2023-05-20T18:24:47.107Z,10.02
2023-05-20T18:27:13.846Z,10.05
2023-05-20T18:29:40.927Z,10.60
2023-05-20T18:32:08.221Z,9.82
2023-05-20T18:34:35.330Z,10.32
2023-05-20T18:37:02.194Z,9.80
2023-05-20T18:39:29.310Z,9.82
2023-05-20T18:41:56.116Z,9.00
2023-05-20T18:44:23.245Z,10.52
2023-05-20T18:46:50.037Z,9.82
2023-05-20T18:49:17.111Z,10.00
2023-05-20T18:51:43.856Z,9.77
2023-05-20T18:54:11.018Z,10.18
2023-05-20T18:56:37.870Z,9.77
2023-05-20T18:59:04.928Z,10.70
2023-05-20T19:01:34.000Z,10.50
2023-05-20T19:04:01.480Z,10.15
2023-05-20T19:06:28.287Z,10.50
2023-05-20T19:08:55.418Z,10.90
2023-05-20T19:11:22.220Z,9.68
2023-05-20T19:13:49.326Z,9.43
2023-05-20T19:16:16.555Z,9.27
2023-05-20T19:18:43.821Z,9.88
2023-05-20T19:21:10.742Z,9.73
2023-05-20T19:23:37.836Z,9.32
2023-05-20T19:26:04.758Z,10.43
2023-05-20T19:28:31.853Z,9.20
2023-05-20T19:30:58.715Z,9.80
2023-05-20T19:33:26.009Z,9.73
2023-05-20T19:35:52.778Z,10.13
2023-05-20T19:38:19.880Z,9.73
2023-05-20T19:40:47.867Z,9.35
2023-05-20T19:43:14.990Z,8.95
2023-05-20T19:45:41.846Z,9.82
2023-05-20T19:48:09.103Z,9.30
2023-05-20T19:50:37.972Z,10.43
2023-05-20T19:53:07.387Z,9.65
2023-05-20T19:55:35.608Z,10.15
2023-05-20T19:58:03.064Z,10.32
2023-05-20T20:00:29.914Z,10.07
2023-05-20T20:02:57.742Z,10.57
2023-05-20T20:05:25.949Z,10.68
2023-05-20T20:07:52.898Z,10.07
2023-05-20T20:10:20.049Z,10.38
2023-05-20T20:12:46.880Z,10.30
2023-05-20T20:15:14.372Z,9.55
2023-05-20T20:17:45.420Z,10.45
2023-05-20T20:20:15.699Z,9.85
2023-05-20T20:22:42.434Z,10.70
2023-05-20T20:25:09.623Z,10.13
2023-05-20T20:27:36.346Z,9.98
2023-05-20T20:30:03.686Z,9.85
2023-05-20T20:32:30.541Z,9.52
2023-05-20T20:34:58.282Z,10.18
2023-05-20T20:37:26.881Z,10.55
2023-05-20T20:39:55.267Z,10.10
2023-05-20T20:42:24.677Z,10.30
2023-05-20T20:44:52.653Z,10.20
2023-05-20T20:47:19.464Z,10.02
2023-05-20T20:49:46.547Z,10.02
2023-05-20T20:52:13.399Z,9.57
2023-05-20T20:54:42.889Z,9.70
2023-05-20T20:57:10.198Z,10.75
2023-05-20T20:59:37.244Z,11.52
2023-05-20T21:02:04.559Z,10.77
2023-05-20T21:04:32.894Z,11.10
2023-05-20T21:07:01.777Z,10.27
2023-05-20T21:09:29.237Z,10.77
2023-05-20T21:11:57.244Z,10.20
2023-05-20T21:14:25.350Z,9.75
2023-05-20T21:16:52.181Z,11.13
2023-05-20T21:19:19.272Z,9.93
2023-05-20T21:21:46.050Z,10.07
2023-05-20T21:24:13.212Z,9.75
2023-05-20T21:26:40.038Z,9.82
2023-05-20T21:29:07.498Z,11.05
2023-05-20T21:31:34.376Z,10.82
2023-05-20T21:34:01.585Z,10.63
2023-05-20T21:36:28.337Z,10.13
2023-05-20T21:38:55.559Z,10.50
2023-05-20T21:41:23.493Z,10.60
2023-05-20T21:43:50.841Z,11.27
2023-05-20T21:46:17.629Z,10.70
2023-05-20T21:48:44.740Z,10.68
2023-05-20T21:51:11.500Z,10.52
2023-05-20T21:53:38.545Z,10.60
2023-05-20T21:56:05.524Z,10.73
2023-05-20T21:58:32.640Z,10.13
2023-05-20T22:00:59.412Z,10.13
2023-05-20T22:03:26.566Z,9.68
2023-05-20T22:05:53.367Z,10.40
2023-05-20T22:08:20.445Z,10.00
2023-05-20T22:10:48.407Z,9.45
2023-05-20T22:13:15.514Z,10.23
2023-05-20T22:15:42.265Z,10.05
2023-05-20T22:18:09.639Z,10.30
2023-05-20T22:20:38.614Z,9.15
2023-05-20T22:23:05.867Z,10.02
2023-05-20T22:25:32.710Z,10.15
2023-05-20T22:27:59.866Z,9.57
2023-05-20T22:30:26.602Z,9.45
2023-05-20T22:32:53.729Z,9.57
2023-05-20T22:35:20.721Z,9.10
2023-05-20T22:37:48.273Z,9.90
2023-05-20T22:40:15.502Z,9.80
2023-05-20T22:42:42.593Z,9.38
2023-05-20T22:45:09.879Z,9.50
2023-05-20T22:47:37.017Z,9.30
2023-05-20T22:50:04.097Z,9.93
2023-05-20T22:52:31.509Z,9.82
2023-05-20T22:54:58.600Z,9.65
2023-05-20T22:57:25.759Z,9.27
2023-05-20T22:59:53.943Z,9.45
2023-05-20T23:02:23.213Z,10.38
2023-05-20T23:04:50.533Z,10.02
2023-05-20T23:07:19.365Z,9.50
2023-05-20T23:09:49.053Z,8.75
2023-05-20T23:12:16.291Z,9.88
2023-05-20T23:14:43.009Z,9.45
2023-05-20T23:17:10.139Z,9.27
2023-05-20T23:19:37.010Z,9.68
2023-05-20T23:22:04.419Z,9.77
2023-05-20T23:24:31.139Z,10.20
2023-05-20T23:26:59.349Z,9.55
2023-05-20T23:29:26.960Z,9.50
2023-05-20T23:31:54.020Z,9.25
2023-05-20T23:34:21.444Z,9.38
2023-05-20T23:36:49.922Z,11.25
2023-05-20T23:39:18.317Z,9.50
2023-05-20T23:41:45.616Z,9.35
2023-05-20T23:44:12.398Z,9.20
2023-05-20T23:46:39.688Z,8.80
2023-05-20T23:49:06.808Z,9.18
2023-05-20T23:51:35.492Z,8.88
2023-05-20T23:54:02.234Z,9.10
2023-05-20T23:56:29.346Z,9.35
2023-05-20T23:58:57.778Z,9.02
