createdAt,value
2022-10-16T00:01:21.430Z,291.77
2022-10-16T00:03:50.582Z,289.80
2022-10-16T00:06:22.689Z,273.92
2022-10-16T00:08:51.573Z,321.65
2022-10-16T00:11:22.240Z,339.42
2022-10-16T00:13:52.965Z,324.20
2022-10-16T00:16:21.694Z,337.13
2022-10-16T00:18:50.456Z,342.38
2022-10-16T00:21:22.984Z,318.77
2022-10-16T00:23:53.735Z,271.65
2022-10-16T00:26:23.612Z,268.25
2022-10-16T00:28:54.235Z,315.90
2022-10-16T00:31:24.253Z,247.77
2022-10-16T00:33:54.828Z,280.27
2022-10-16T00:36:27.723Z,168.35
2022-10-16T00:39:03.448Z,219.18
2022-10-16T00:41:32.505Z,218.63
2022-10-16T00:44:02.723Z,230.85
2022-10-16T00:46:39.626Z,209.30
2022-10-16T00:49:10.821Z,275.60
2022-10-16T00:51:42.790Z,301.17
2022-10-16T00:54:14.307Z,189.43
2022-10-16T00:56:42.973Z,261.90
2022-10-16T00:59:17.518Z,226.20
2022-10-16T01:01:45.981Z,255.90
2022-10-16T01:04:14.486Z,167.05
2022-10-16T01:06:48.545Z,193.93
2022-10-16T01:09:19.970Z,176.05
2022-10-16T01:11:56.824Z,224.50
2022-10-16T01:14:29.803Z,189.70
2022-10-16T01:17:01.866Z,196.50
2022-10-16T01:19:43.225Z,257.08
2022-10-16T01:22:13.181Z,199.70
2022-10-16T01:24:43.730Z,308.13
2022-10-16T01:27:16.246Z,219.85
2022-10-16T01:29:51.558Z,224.23
2022-10-16T01:32:24.505Z,235.02
2022-10-16T01:34:56.043Z,230.38
2022-10-16T01:37:32.769Z,246.70
2022-10-16T01:40:02.821Z,160.88
2022-10-16T01:42:36.783Z,234.27
2022-10-16T01:45:08.968Z,219.10
2022-10-16T01:47:38.526Z,253.10
2022-10-16T01:50:08.780Z,244.88
2022-10-16T01:52:39.504Z,295.35
2022-10-16T01:55:11.011Z,224.57
2022-10-16T01:57:43.582Z,235.68
2022-10-16T02:00:14.147Z,304.10
2022-10-16T02:02:43.580Z,198.48
2022-10-16T02:05:17.138Z,225.55
2022-10-16T02:07:45.831Z,197.45
2022-10-16T02:10:14.410Z,279.67
2022-10-16T02:12:46.763Z,260.48
2022-10-16T02:15:15.369Z,259.88
2022-10-16T02:17:43.906Z,247.88
2022-10-16T02:20:12.829Z,229.13
2022-10-16T02:22:42.844Z,207.60
2022-10-16T02:25:13.378Z,208.93
2022-10-16T02:27:45.988Z,218.85
2022-10-16T02:30:17.064Z,218.25
2022-10-16T02:32:48.085Z,195.82
2022-10-16T02:35:19.359Z,127.65
2022-10-16T02:37:48.493Z,187.32
2022-10-16T02:40:20.342Z,171.68
2022-10-16T02:42:55.130Z,180.23
2022-10-16T02:45:24.242Z,141.77
2022-10-16T02:47:52.776Z,175.13
2022-10-16T02:50:21.286Z,189.25
2022-10-16T02:52:49.698Z,163.60
2022-10-16T02:55:18.264Z,216.82
2022-10-16T02:57:47.045Z,175.18
2022-10-16T03:00:18.640Z,232.65
2022-10-16T03:02:47.628Z,164.07
2022-10-16T03:05:16.734Z,162.70
2022-10-16T03:07:45.270Z,182.13
2022-10-16T03:10:13.708Z,207.18
2022-10-16T03:12:42.186Z,202.93
2022-10-16T03:15:11.611Z,182.95
2022-10-16T03:17:41.506Z,215.25
2022-10-16T03:20:10.599Z,233.55
2022-10-16T03:22:39.195Z,165.80
2022-10-16T03:25:08.716Z,152.75
2022-10-16T03:27:37.261Z,174.90
2022-10-16T03:30:06.517Z,245.30
2022-10-16T03:35:06.419Z,163.82
2022-10-16T03:37:34.804Z,188.18
2022-10-16T03:40:03.490Z,195.45
2022-10-16T03:42:32.160Z,179.27
2022-10-16T03:45:00.609Z,185.13
2022-10-16T03:47:29.414Z,206.85
2022-10-16T03:49:58.079Z,251.18
2022-10-16T03:52:28.129Z,188.20
2022-10-16T03:54:56.735Z,182.95
2022-10-16T03:57:25.826Z,131.75
2022-10-16T03:59:54.411Z,209.18
2022-10-16T04:02:22.856Z,155.43
2022-10-16T04:04:51.392Z,162.00
2022-10-16T04:07:19.992Z,176.30
2022-10-16T04:09:49.832Z,179.07
2022-10-16T04:12:18.335Z,134.27
2022-10-16T04:14:46.857Z,202.48
2022-10-16T04:17:15.265Z,154.07
2022-10-16T04:19:43.788Z,183.50
2022-10-16T04:22:12.260Z,129.52
2022-10-16T04:24:40.844Z,120.68
2022-10-16T04:27:10.742Z,128.13
2022-10-16T04:29:39.172Z,135.55
2022-10-16T04:32:07.537Z,146.10
2022-10-16T04:34:36.100Z,158.40
2022-10-16T04:37:04.617Z,138.30
2022-10-16T04:39:33.131Z,144.75
2022-10-16T04:42:01.506Z,163.77
2022-10-16T04:44:31.455Z,160.55
2022-10-16T04:46:59.955Z,153.65
2022-10-16T04:49:29.681Z,149.85
2022-10-16T04:51:58.172Z,153.48
2022-10-16T04:54:26.640Z,140.38
2022-10-16T04:56:55.245Z,127.38
2022-10-16T04:59:24.273Z,174.02
2022-10-16T05:01:54.226Z,175.85
2022-10-16T05:04:22.729Z,176.80
2022-10-16T05:06:51.428Z,124.22
2022-10-16T05:09:19.839Z,140.95
2022-10-16T05:11:48.452Z,125.22
2022-10-16T05:14:17.012Z,162.13
2022-10-16T05:16:46.958Z,118.28
2022-10-16T05:19:33.415Z,167.98
2022-10-16T05:22:01.988Z,127.88
2022-10-16T05:24:30.644Z,132.05
2022-10-16T05:26:59.387Z,157.35
2022-10-16T05:29:27.942Z,128.40
2022-10-16T05:31:56.503Z,132.43
2022-10-16T05:34:26.488Z,147.27
2022-10-16T05:36:55.313Z,117.15
2022-10-16T05:39:23.826Z,128.80
2022-10-16T05:41:53.564Z,163.35
2022-10-16T05:44:22.137Z,113.47
2022-10-16T05:46:51.673Z,132.70
2022-10-16T05:49:20.165Z,150.80
2022-10-16T05:51:50.831Z,160.25
2022-10-16T05:54:19.460Z,175.32
2022-10-16T05:56:47.953Z,146.38
2022-10-16T05:59:16.480Z,121.07
2022-10-16T06:01:44.885Z,144.73
2022-10-16T06:04:13.513Z,178.50
2022-10-16T06:06:41.872Z,126.63
2022-10-16T06:09:12.406Z,147.05
2022-10-16T06:11:40.998Z,169.35
2022-10-16T06:14:12.519Z,144.20
2022-10-16T06:16:41.113Z,133.57
2022-10-16T06:19:12.792Z,163.80
2022-10-16T06:21:41.319Z,149.93
2022-10-16T06:24:11.477Z,144.05
2022-10-16T06:26:59.921Z,141.00
2022-10-16T06:29:40.131Z,146.60
2022-10-16T06:32:19.518Z,140.05
2022-10-16T06:34:53.298Z,158.00
2022-10-16T06:37:23.125Z,143.63
2022-10-16T06:40:01.379Z,143.50
2022-10-16T06:42:30.127Z,157.13
2022-10-16T06:45:04.380Z,150.00
2022-10-16T06:47:36.121Z,148.50
2022-10-16T06:50:07.733Z,141.38
2022-10-16T06:52:39.503Z,149.75
2022-10-16T06:55:10.307Z,145.10
2022-10-16T06:57:40.375Z,155.63
2022-10-16T07:00:10.799Z,165.57
2022-10-16T07:02:39.374Z,168.02
2022-10-16T07:05:18.774Z,163.50
2022-10-16T07:07:47.332Z,170.02
2022-10-16T07:26:40.271Z,230.40
2022-10-16T07:29:13.967Z,225.68
2022-10-16T07:48:18.757Z,208.77
2022-10-16T07:50:47.715Z,222.98
2022-10-16T07:53:16.478Z,202.38
2022-10-16T07:55:45.092Z,239.02
2022-10-16T07:58:13.624Z,245.65
2022-10-16T08:00:42.344Z,254.88
2022-10-16T08:03:11.405Z,255.98
2022-10-16T08:05:41.520Z,258.02
2022-10-16T08:08:13.321Z,269.85
2022-10-16T08:10:41.899Z,271.67
2022-10-16T08:13:10.606Z,274.42
2022-10-16T08:15:39.229Z,276.08
2022-10-16T08:18:08.172Z,253.88
2022-10-16T08:20:36.774Z,281.43
2022-10-16T08:23:06.844Z,271.77
2022-10-16T08:25:37.317Z,260.45
2022-10-16T08:28:06.653Z,265.50
2022-10-16T08:30:38.311Z,248.23
2022-10-16T08:33:07.650Z,256.70
2022-10-16T08:35:39.588Z,253.30
2022-10-16T08:38:09.827Z,261.58
2022-10-16T08:40:39.707Z,253.32
2022-10-16T08:43:32.037Z,265.67
2022-10-16T08:46:23.076Z,255.13
2022-10-16T08:48:53.984Z,249.38
2022-10-16T08:51:24.487Z,242.68
2022-10-16T08:53:56.480Z,255.30
2022-10-16T08:56:30.559Z,259.23
2022-10-16T08:59:02.406Z,260.13
2022-10-16T09:01:41.362Z,252.35
2022-10-16T09:04:30.286Z,269.05
2022-10-16T09:07:01.261Z,241.93
2022-10-16T09:09:46.089Z,250.20
2022-10-16T09:12:18.848Z,256.70
2022-10-16T09:14:57.999Z,256.15
2022-10-16T09:17:38.305Z,240.80
2022-10-16T09:20:31.805Z,271.38
2022-10-16T09:23:16.563Z,277.75
2022-10-16T09:25:50.276Z,289.02
2022-10-16T09:28:19.608Z,279.17
2022-10-16T09:30:58.788Z,284.33
2022-10-16T09:33:31.931Z,284.85
2022-10-16T09:36:00.740Z,286.90
2022-10-16T09:38:31.344Z,296.30
2022-10-16T09:41:03.711Z,298.65
2022-10-16T09:43:37.521Z,273.55
2022-10-16T09:46:07.783Z,265.33
2022-10-16T09:48:40.309Z,283.23
2022-10-16T09:51:18.741Z,290.90
2022-10-16T09:53:48.220Z,289.98
2022-10-16T09:56:26.811Z,306.33
2022-10-16T09:58:56.520Z,313.40
2022-10-16T10:01:29.462Z,325.55
2022-10-16T10:04:04.608Z,321.67
2022-10-16T10:06:35.743Z,332.38
2022-10-16T10:09:26.816Z,331.30
2022-10-16T10:11:58.210Z,338.65
2022-10-16T10:14:34.448Z,338.15
2022-10-16T10:17:14.237Z,329.98
2022-10-16T10:19:45.094Z,303.00
2022-10-16T10:22:27.175Z,328.30
2022-10-16T10:25:18.379Z,324.35
2022-10-16T10:28:03.316Z,346.00
2022-10-16T10:30:38.084Z,335.27
2022-10-16T10:33:16.706Z,324.15
2022-10-16T10:35:47.724Z,328.70
2022-10-16T10:38:29.578Z,330.80
2022-10-16T10:41:16.784Z,330.98
2022-10-16T10:44:01.662Z,318.20
2022-10-16T10:46:39.809Z,304.30
2022-10-16T10:49:26.164Z,340.77
2022-10-16T10:52:03.380Z,347.10
2022-10-16T10:54:38.342Z,314.38
2022-10-16T10:57:11.590Z,337.85
2022-10-16T10:59:59.925Z,311.43
2022-10-16T11:02:35.572Z,341.95
2022-10-16T11:05:43.004Z,342.02
2022-10-16T11:08:36.817Z,359.92
2022-10-16T11:11:08.133Z,349.17
2022-10-16T11:13:42.340Z,365.63
2022-10-16T11:19:04.522Z,340.98
2022-10-16T11:24:46.402Z,347.02
2022-10-16T11:27:21.244Z,352.73
2022-10-16T11:29:55.025Z,334.05
2022-10-16T11:32:34.537Z,344.55
2022-10-16T11:35:07.265Z,336.13
2022-10-16T11:37:40.660Z,330.05
2022-10-16T11:40:21.918Z,355.88
2022-10-16T11:42:56.786Z,335.52
2022-10-16T11:45:31.353Z,346.85
2022-10-16T11:48:04.941Z,325.60
2022-10-16T11:50:37.351Z,332.77
2022-10-16T11:53:14.203Z,337.15
2022-10-16T11:55:46.838Z,334.90
2022-10-16T11:58:23.896Z,341.00
2022-10-16T12:00:59.182Z,347.15
2022-10-16T12:03:33.135Z,339.83
2022-10-16T12:06:26.727Z,341.67
2022-10-16T12:09:03.159Z,337.83
2022-10-16T12:11:41.097Z,346.80
2022-10-16T12:15:04.028Z,327.67
2022-10-16T12:17:43.150Z,336.75
2022-10-16T12:20:47.801Z,326.70
2022-10-16T12:23:26.527Z,313.48
2022-10-16T12:26:16.898Z,326.48
2022-10-16T12:29:18.461Z,356.52
2022-10-16T12:31:57.252Z,319.00
2022-10-16T12:34:30.648Z,306.83
2022-10-16T12:37:58.428Z,311.80
2022-10-16T12:40:35.867Z,306.95
2022-10-16T12:43:15.164Z,296.80
2022-10-16T12:45:43.888Z,342.88
2022-10-16T12:48:29.172Z,367.45
2022-10-16T12:51:21.971Z,360.50
2022-10-16T12:54:04.996Z,389.42
2022-10-16T12:56:46.922Z,380.30
2022-10-16T12:59:26.034Z,397.35
2022-10-16T13:02:08.720Z,382.92
2022-10-16T13:04:49.423Z,373.95
2022-10-16T13:07:37.183Z,363.45
2022-10-16T13:10:16.665Z,384.05
2022-10-16T13:13:13.257Z,367.55
2022-10-16T13:16:03.736Z,349.63
2022-10-16T13:18:43.837Z,366.27
2022-10-16T13:21:21.592Z,369.83
2022-10-16T13:23:56.943Z,385.20
2022-10-16T13:26:35.361Z,374.17
2022-10-16T13:29:10.500Z,385.45
2022-10-16T13:31:40.638Z,380.00
2022-10-16T13:34:12.570Z,379.98
2022-10-16T13:36:47.064Z,385.50
2022-10-16T13:50:27.928Z,377.65
2022-10-16T13:56:21.201Z,375.33
2022-10-16T13:59:01.322Z,378.60
2022-10-16T14:01:32.820Z,408.35
2022-10-16T14:09:28.022Z,381.40
2022-10-16T14:14:46.133Z,370.92
2022-10-16T14:17:20.546Z,376.63
2022-10-16T14:22:32.116Z,382.83
2022-10-16T14:25:03.473Z,377.70
2022-10-16T14:27:34.159Z,380.25
2022-10-16T14:40:45.248Z,376.60
2022-10-16T14:43:25.284Z,384.27
2022-10-16T14:45:55.577Z,357.48
2022-10-16T14:48:30.684Z,354.67
2022-10-16T14:53:42.977Z,367.73
2022-10-16T14:56:17.771Z,350.20
2022-10-16T14:58:48.567Z,315.13
2022-10-16T15:14:41.789Z,327.90
2022-10-16T15:17:11.605Z,280.00
2022-10-16T15:19:40.629Z,272.55
2022-10-16T15:22:14.942Z,266.55
2022-10-16T15:24:44.289Z,285.38
2022-10-16T15:27:12.905Z,273.85
2022-10-16T15:29:42.746Z,340.48
2022-10-16T15:32:12.145Z,267.80
2022-10-16T15:34:40.729Z,283.92
2022-10-16T15:37:09.184Z,265.73
2022-10-16T15:39:41.226Z,271.63
2022-10-16T15:42:10.673Z,283.25
2022-10-16T15:44:39.214Z,274.70
2022-10-16T15:47:09.906Z,284.85
2022-10-16T15:49:41.775Z,234.43
2022-10-16T15:52:10.409Z,269.30
2022-10-16T15:54:39.606Z,248.60
2022-10-16T15:57:09.348Z,278.58
2022-10-16T15:59:39.168Z,285.75
2022-10-16T16:02:10.274Z,278.58
2022-10-16T16:04:44.030Z,282.75
2022-10-16T16:07:13.293Z,289.40
2022-10-16T16:09:41.972Z,295.33
2022-10-16T16:12:11.659Z,284.75
2022-10-16T16:14:40.298Z,310.20
2022-10-16T16:20:35.096Z,268.23
2022-10-16T16:23:10.881Z,298.90
2022-10-16T16:28:33.264Z,305.10
2022-10-16T16:31:16.148Z,337.38
2022-10-16T16:33:52.254Z,294.65
2022-10-16T16:36:31.185Z,370.65
2022-10-16T16:39:08.237Z,371.42
2022-10-16T16:41:37.775Z,367.33
2022-10-16T18:04:03.244Z,244.80
2022-10-16T18:13:11.530Z,272.23
2022-10-16T21:01:18.656Z,236.82
