createdAt,value
2023-04-28T00:00:34.360Z,967.11
2023-04-28T00:05:46.668Z,967.22
2023-04-28T00:10:58.801Z,967.2
2023-04-28T00:16:10.985Z,967.07
2023-04-28T00:21:23.273Z,967.22
2023-04-28T00:26:35.443Z,967.09
2023-04-28T00:31:47.578Z,967.08
2023-04-28T00:37:00.090Z,967.12
2023-04-28T00:42:12.251Z,967.12
2023-04-28T00:47:26.309Z,966.87
2023-04-28T00:52:38.589Z,966.92
2023-04-28T00:57:50.759Z,966.91
2023-04-28T01:03:03.202Z,966.72
2023-04-28T01:08:15.530Z,966.83
2023-04-28T01:13:27.682Z,966.82
2023-04-28T01:18:39.776Z,966.79
2023-04-28T01:23:51.929Z,966.66
2023-04-28T01:29:04.232Z,966.57
2023-04-28T01:34:16.665Z,966.55
2023-04-28T01:39:29.152Z,966.5
2023-04-28T01:44:41.567Z,966.51
2023-04-28T01:49:53.890Z,966.44
2023-04-28T01:55:06.019Z,966.41
2023-04-28T02:00:18.275Z,966.48
2023-04-28T02:05:30.393Z,966.39
2023-04-28T02:10:42.569Z,966.24
2023-04-28T02:15:54.701Z,966.16
2023-04-28T02:21:06.829Z,966.17
2023-04-28T02:26:19.063Z,966.13
2023-04-28T02:31:31.208Z,966.21
2023-04-28T02:36:43.464Z,966.04
2023-04-28T02:41:55.706Z,966.07
2023-04-28T02:47:07.797Z,966.08
2023-04-28T02:52:20.280Z,966.02
2023-04-28T02:57:32.417Z,966.19
2023-04-28T03:02:45.302Z,966.19
2023-04-28T03:08:01.063Z,966.21
2023-04-28T03:13:13.251Z,966.13
2023-04-28T03:18:25.365Z,966.04
2023-04-28T03:23:37.585Z,966.01
2023-04-28T03:28:49.699Z,965.96
2023-04-28T03:34:01.806Z,965.97
2023-04-28T03:39:14.136Z,965.86
2023-04-28T03:44:26.310Z,965.86
2023-04-28T03:49:38.602Z,965.86
2023-04-28T03:54:50.718Z,965.71
2023-04-28T04:00:02.998Z,965.76
2023-04-28T04:05:15.394Z,965.75
2023-04-28T04:10:27.636Z,965.75
2023-04-28T04:15:39.851Z,965.73
2023-04-28T04:20:52.037Z,965.73
2023-04-28T04:26:04.656Z,965.64
2023-04-28T04:31:16.837Z,965.6
2023-04-28T04:36:29.030Z,965.55
2023-04-28T04:41:41.093Z,965.6
2023-04-28T04:46:53.472Z,965.67
2023-04-28T04:52:05.638Z,965.6
2023-04-28T04:57:17.800Z,965.44
2023-04-28T05:02:30.022Z,965.59
2023-04-28T05:07:42.274Z,965.56
2023-04-28T05:12:58.345Z,965.55
2023-04-28T05:18:11.813Z,965.5
2023-04-28T05:23:23.911Z,965.58
2023-04-28T05:28:36.015Z,965.6
2023-04-28T05:33:48.114Z,965.59
2023-04-28T05:39:00.227Z,965.56
2023-04-28T05:44:12.408Z,965.61
2023-04-28T05:49:27.285Z,965.6
2023-04-28T05:54:39.403Z,965.49
2023-04-28T05:59:52.896Z,965.47
2023-04-28T06:05:05.136Z,965.57
2023-04-28T06:10:17.586Z,965.43
2023-04-28T06:15:29.796Z,965.43
2023-04-28T06:20:42.045Z,965.36
2023-04-28T06:25:54.240Z,965.36
2023-04-28T06:31:06.485Z,965.36
2023-04-28T06:36:18.630Z,965.29
2023-04-28T06:41:30.746Z,965.21
2023-04-28T06:46:43.151Z,965.22
2023-04-28T06:51:55.357Z,965.24
2023-04-28T06:57:07.496Z,965.27
2023-04-28T07:02:19.660Z,965.24
2023-04-28T07:07:31.949Z,965.06
2023-04-28T07:12:44.209Z,965.13
2023-04-28T07:17:56.363Z,965.07
2023-04-28T07:23:11.718Z,965.13
2023-04-28T07:28:23.827Z,965.09
2023-04-28T07:33:39.582Z,965.16
2023-04-28T07:38:51.684Z,965
2023-04-28T07:44:05.713Z,965.03
2023-04-28T07:49:21.971Z,965
2023-04-28T07:54:35.781Z,964.96
2023-04-28T07:59:54.316Z,964.98
2023-04-28T08:05:11.774Z,965.12
2023-04-28T08:10:25.255Z,965.24
2023-04-28T08:15:37.367Z,965.2
2023-04-28T08:20:49.648Z,965.28
2023-04-28T08:26:01.765Z,965.35
2023-04-28T08:31:13.885Z,965.32
2023-04-28T08:36:26.112Z,965.34
2023-04-28T08:41:38.351Z,965.39
2023-04-28T08:46:50.525Z,965.47
2023-04-28T08:52:04.293Z,965.49
2023-04-28T08:57:19.063Z,965.53
2023-04-28T09:02:31.984Z,965.54
2023-04-28T09:07:44.638Z,965.5
2023-04-28T09:12:56.745Z,965.59
2023-04-28T09:18:11.235Z,965.57
2023-04-28T09:23:23.961Z,965.65
2023-04-28T09:28:36.086Z,965.69
2023-04-28T09:33:48.193Z,965.65
2023-04-28T09:39:00.327Z,965.75
2023-04-28T09:44:12.390Z,965.71
2023-04-28T09:49:24.544Z,965.69
2023-04-28T09:54:36.768Z,965.67
2023-04-28T09:59:49.518Z,965.62
2023-04-28T10:05:02.471Z,965.74
2023-04-28T10:10:15.180Z,965.63
2023-04-28T10:15:29.171Z,965.6
2023-04-28T10:20:41.773Z,965.61
2023-04-28T10:25:53.963Z,965.61
2023-04-28T10:26:06.149Z,965.64
2023-04-28T10:31:18.438Z,965.56
2023-04-28T10:36:36.347Z,965.63
2023-04-28T10:41:48.904Z,965.62
2023-04-28T10:47:01.330Z,965.6
2023-04-28T10:52:14.021Z,965.54
2023-04-28T10:57:26.121Z,965.48
2023-04-28T11:02:39.755Z,965.56
2023-04-28T11:07:54.181Z,965.49
2023-04-28T11:13:06.300Z,965.49
2023-04-28T11:18:18.656Z,965.57
2023-04-28T11:23:31.288Z,965.57
2023-04-28T11:28:43.668Z,965.53
2023-04-28T11:33:56.051Z,965.55
2023-04-28T11:39:08.208Z,965.44
2023-04-28T11:44:20.346Z,965.54
2023-04-28T11:49:32.459Z,965.34
2023-04-28T11:54:44.548Z,965.34
2023-04-28T11:59:56.581Z,965.33
2023-04-28T12:05:09.253Z,965.38
2023-04-28T12:10:21.412Z,965.42
2023-04-28T12:15:33.640Z,965.47
2023-04-28T12:20:45.772Z,965.45
2023-04-28T12:25:57.950Z,965.51
2023-04-28T12:31:10.658Z,965.46
2023-04-28T12:36:23.486Z,965.57
2023-04-28T12:41:35.589Z,965.45
2023-04-28T12:46:47.756Z,965.47
2023-04-28T12:52:00.035Z,965.42
2023-04-28T12:57:12.243Z,965.39
2023-04-28T13:02:24.478Z,965.37
2023-04-28T13:07:36.961Z,965.26
2023-04-28T13:12:49.924Z,965.33
2023-04-28T13:18:02.147Z,965.2
2023-04-28T13:23:19.338Z,965.12
2023-04-28T13:28:32.027Z,965.07
2023-04-28T13:33:46.497Z,965.15
2023-04-28T13:39:03.734Z,965.37
2023-04-28T13:44:20.645Z,965.33
2023-04-28T13:49:32.755Z,965.38
2023-04-28T13:54:45.137Z,965.31
2023-04-28T13:59:57.595Z,965.39
2023-04-28T14:05:09.820Z,965.3
2023-04-28T14:10:23.007Z,965.46
2023-04-28T14:15:35.159Z,965.45
2023-04-28T14:20:49.484Z,965.41
2023-04-28T14:26:01.668Z,965.46
2023-04-28T14:31:13.878Z,965.21
2023-04-28T14:36:26.087Z,965.13
2023-04-28T14:41:38.269Z,965.16
2023-04-28T14:46:50.384Z,965.21
2023-04-28T14:52:02.499Z,965.33
2023-04-28T16:52:40.660Z,965
2023-04-28T16:57:52.803Z,964.9
2023-04-28T17:03:05.021Z,964.9
2023-04-28T17:08:17.187Z,964.91
2023-04-28T17:13:29.249Z,964.8
2023-04-28T17:18:41.359Z,964.77
2023-04-28T17:23:53.508Z,964.44
2023-04-28T17:29:05.701Z,964.64
2023-04-28T17:34:17.806Z,964.75
2023-04-28T17:39:29.914Z,964.84
2023-04-28T17:44:42.043Z,964.7
2023-04-28T17:49:54.398Z,964.77
2023-04-28T17:55:06.687Z,964.76
2023-04-28T18:00:18.817Z,964.83
2023-04-28T18:05:30.941Z,964.85
2023-04-28T18:10:43.103Z,964.8
2023-04-28T18:15:57.170Z,964.93
2023-04-28T18:21:09.303Z,965.01
2023-04-28T18:26:21.418Z,965.16
2023-04-28T18:31:33.565Z,965.06
2023-04-28T18:36:46.232Z,965.19
2023-04-28T18:41:58.340Z,965.27
2023-04-28T18:47:10.997Z,965.28
2023-04-28T18:52:24.879Z,965.28
2023-04-28T18:57:36.983Z,965.45
2023-04-28T19:02:49.220Z,965.41
2023-04-28T19:08:01.515Z,965.51
2023-04-28T19:13:13.759Z,965.63
2023-04-28T19:18:25.859Z,965.6
2023-04-28T19:23:37.966Z,965.58
2023-04-28T19:28:50.654Z,965.62
2023-04-28T19:34:02.761Z,965.74
2023-04-28T19:39:14.920Z,965.72
2023-04-28T19:44:27.032Z,965.81
2023-04-28T19:49:39.163Z,965.86
2023-04-28T19:54:51.284Z,965.9
2023-04-28T20:00:03.481Z,965.94
2023-04-28T20:05:15.598Z,965.93
2023-04-28T20:10:29.301Z,965.99
2023-04-28T20:15:41.472Z,965.85
2023-04-28T20:20:55.237Z,965.98
2023-04-28T20:26:07.892Z,965.93
2023-04-28T20:31:20.120Z,965.95
2023-04-28T20:36:32.233Z,966
2023-04-28T20:41:46.029Z,965.91
2023-04-28T20:46:58.254Z,965.83
2023-04-28T20:52:10.503Z,965.79
2023-04-28T20:57:22.722Z,965.89
2023-04-28T21:02:35.112Z,965.9
2023-04-28T21:07:48.551Z,965.93
2023-04-28T21:13:00.667Z,966.07
2023-04-28T21:18:12.871Z,966.01
2023-04-28T21:23:25.121Z,966.05
2023-04-28T21:28:37.234Z,966.03
2023-04-28T21:33:49.420Z,966.08
2023-04-28T21:39:02.164Z,966
2023-04-28T21:44:14.338Z,965.98
2023-04-28T21:49:26.580Z,966.06
2023-04-28T21:54:38.682Z,966.01
2023-04-28T21:59:51.096Z,966.07
2023-04-28T22:05:03.663Z,966.09
2023-04-28T22:10:15.825Z,966.17
2023-04-28T22:15:28.115Z,966.06
2023-04-28T22:20:40.403Z,966.11
2023-04-28T22:25:52.945Z,966.12
2023-04-28T22:31:05.095Z,966.06
2023-04-28T22:36:17.534Z,966.12
2023-04-28T22:41:30.086Z,966.06
2023-04-28T22:46:42.211Z,966.07
2023-04-28T22:51:54.342Z,965.96
2023-04-28T22:57:06.455Z,965.99
2023-04-28T23:02:18.649Z,966.04
2023-04-28T23:07:36.035Z,965.97
2023-04-28T23:12:48.217Z,966.04
2023-04-28T23:18:00.355Z,966.08
2023-04-28T23:23:12.504Z,966.05
2023-04-28T23:28:30.809Z,965.91
2023-04-28T23:33:42.925Z,966.02
2023-04-28T23:38:55.022Z,965.91
2023-04-28T23:44:08.140Z,965.98
2023-04-28T23:49:20.304Z,965.93
2023-04-28T23:54:32.411Z,965.96
2023-04-28T23:59:44.634Z,965.85
