createdAt,value
2024-01-16T00:01:06.993Z,96826.97
2024-01-16T00:03:35.224Z,96829.47
2024-01-16T00:06:03.754Z,96846.63
2024-01-16T00:08:31.967Z,96846.13
2024-01-16T00:11:03.839Z,96845.84
2024-01-16T00:13:33.212Z,96851.00
2024-01-16T00:16:03.454Z,96859.69
2024-01-16T00:18:31.860Z,96865.44
2024-01-16T00:21:03.088Z,96865.47
2024-01-16T00:23:32.747Z,96871.47
2024-01-16T00:26:02.526Z,96876.56
2024-01-16T00:28:30.744Z,96872.56
2024-01-16T00:30:58.909Z,96877.03
2024-01-16T00:33:28.513Z,96883.22
2024-01-16T00:35:56.744Z,96889.53
2024-01-16T00:38:24.965Z,96891.81
2024-01-16T00:40:53.236Z,96887.25
2024-01-16T00:43:22.725Z,96892.53
2024-01-16T00:45:50.882Z,96900.34
2024-01-16T00:48:20.563Z,96899.47
2024-01-16T00:50:50.343Z,96906.31
2024-01-16T00:53:18.743Z,96912.00
2024-01-16T00:55:47.139Z,96912.19
2024-01-16T00:58:15.356Z,96914.34
2024-01-16T01:00:45.284Z,96918.81
2024-01-16T01:03:13.734Z,96922.19
2024-01-16T01:05:42.317Z,96916.69
2024-01-16T01:08:10.570Z,96915.47
2024-01-16T01:10:38.954Z,96910.03
2024-01-16T01:13:07.272Z,96924.22
2024-01-16T01:15:34.574Z,96919.97
2024-01-16T01:18:05.100Z,96918.19
2024-01-16T01:20:33.953Z,96920.59
2024-01-16T01:23:02.371Z,96916.50
2024-01-16T01:25:30.675Z,96929.66
2024-01-16T01:27:58.914Z,96931.47
2024-01-16T01:30:27.106Z,96936.88
2024-01-16T01:32:55.479Z,96934.06
2024-01-16T01:35:25.345Z,96934.31
2024-01-16T01:37:53.579Z,96938.97
2024-01-16T01:40:21.742Z,96945.38
2024-01-16T01:42:50.052Z,96945.56
2024-01-16T01:45:18.535Z,96951.84
2024-01-16T01:47:47.514Z,96956.44
2024-01-16T01:50:16.788Z,96945.31
2024-01-16T01:52:47.020Z,96957.25
2024-01-16T01:55:17.173Z,96958.69
2024-01-16T01:57:45.582Z,96964.03
2024-01-16T02:00:18.773Z,96967.75
2024-01-16T02:02:48.528Z,96956.69
2024-01-16T02:05:17.630Z,96964.56
2024-01-16T02:07:47.585Z,96967.84
2024-01-16T02:10:16.048Z,96971.53
2024-01-16T02:12:44.533Z,96976.66
2024-01-16T02:15:13.480Z,96982.63
2024-01-16T02:17:41.775Z,96975.00
2024-01-16T02:20:12.155Z,96979.31
2024-01-16T02:22:43.606Z,96974.72
2024-01-16T02:25:13.336Z,96975.34
2024-01-16T02:27:41.500Z,96972.31
2024-01-16T02:30:10.314Z,96964.34
2024-01-16T02:32:39.180Z,96975.56
2024-01-16T02:35:08.339Z,96972.28
2024-01-16T02:37:36.543Z,96977.38
2024-01-16T02:40:07.198Z,96981.91
2024-01-16T02:42:37.214Z,96987.34
2024-01-16T02:45:06.543Z,96988.25
2024-01-16T02:47:35.279Z,96983.31
2024-01-16T02:50:04.649Z,96987.34
2024-01-16T02:52:33.139Z,96982.28
2024-01-16T02:55:01.314Z,96995.69
2024-01-16T02:57:29.662Z,96992.16
2024-01-16T02:59:59.174Z,97000.44
2024-01-16T03:02:27.428Z,97015.13
2024-01-16T03:04:56.042Z,97015.06
2024-01-16T03:07:24.250Z,97023.16
2024-01-16T03:09:52.515Z,97020.47
2024-01-16T03:12:20.676Z,97021.50
2024-01-16T03:14:48.904Z,97022.28
2024-01-16T03:17:18.460Z,97022.41
2024-01-16T03:19:46.666Z,97025.50
2024-01-16T03:22:14.949Z,97032.88
2024-01-16T03:24:43.168Z,97030.38
2024-01-16T03:27:11.331Z,97037.31
2024-01-16T03:29:39.691Z,97034.66
2024-01-16T03:32:08.037Z,97038.91
2024-01-16T03:34:37.625Z,97039.81
2024-01-16T03:37:05.982Z,97041.66
2024-01-16T03:39:34.154Z,97042.72
2024-01-16T03:42:02.366Z,97043.81
2024-01-16T03:44:30.616Z,97042.75
2024-01-16T03:46:58.769Z,97041.25
2024-01-16T03:49:27.239Z,97042.53
2024-01-16T03:51:56.784Z,97038.50
2024-01-16T03:54:24.998Z,97034.72
2024-01-16T03:56:53.377Z,97040.66
2024-01-16T03:59:21.718Z,97039.78
2024-01-16T04:01:50.531Z,97048.63
2024-01-16T04:04:19.048Z,97043.34
2024-01-16T04:06:48.680Z,97050.50
2024-01-16T04:09:18.233Z,97057.50
2024-01-16T04:11:48.502Z,97055.91
2024-01-16T04:14:16.935Z,97061.47
2024-01-16T04:16:45.137Z,97058.78
2024-01-16T04:19:13.769Z,97058.22
2024-01-16T04:21:42.096Z,97059.56
2024-01-16T04:24:10.256Z,97057.03
2024-01-16T04:26:39.946Z,97066.13
2024-01-16T04:29:09.353Z,97068.50
2024-01-16T04:31:42.337Z,97081.63
2024-01-16T04:34:10.576Z,97070.69
2024-01-16T04:36:38.789Z,97084.28
2024-01-16T04:39:06.916Z,97068.47
2024-01-16T04:41:35.163Z,97068.50
2024-01-16T04:44:05.003Z,97060.66
2024-01-16T04:46:33.292Z,97064.72
2024-01-16T04:49:01.560Z,97064.44
2024-01-16T04:51:29.788Z,97060.78
2024-01-16T04:53:57.958Z,97065.38
2024-01-16T04:56:26.282Z,97060.50
2024-01-16T04:58:54.490Z,97070.75
2024-01-16T05:01:24.049Z,97067.00
2024-01-16T05:03:52.276Z,97071.53
2024-01-16T05:06:20.671Z,97078.97
2024-01-16T05:08:49.720Z,97076.09
2024-01-16T05:11:17.986Z,97073.97
2024-01-16T05:13:46.351Z,97081.38
2024-01-16T05:16:15.465Z,97076.56
2024-01-16T05:18:45.473Z,97085.41
2024-01-16T05:21:13.717Z,97091.31
2024-01-16T05:23:41.943Z,97093.44
2024-01-16T05:26:10.222Z,97102.56
2024-01-16T05:28:38.491Z,97097.22
2024-01-16T05:31:07.006Z,97095.91
2024-01-16T05:33:35.260Z,97102.03
2024-01-16T05:36:05.247Z,97111.41
2024-01-16T05:38:34.760Z,97110.34
2024-01-16T05:41:03.301Z,97115.41
2024-01-16T05:43:31.826Z,97112.47
2024-01-16T05:46:00.043Z,97116.75
2024-01-16T05:48:28.934Z,97107.66
2024-01-16T05:50:57.225Z,97112.22
2024-01-16T05:53:26.816Z,97112.78
2024-01-16T05:55:55.624Z,97113.53
2024-01-16T05:58:23.894Z,97110.09
2024-01-16T06:00:52.116Z,97108.22
2024-01-16T06:03:20.362Z,97114.38
2024-01-16T06:05:48.603Z,97112.78
2024-01-16T06:08:16.923Z,97120.25
2024-01-16T06:10:48.010Z,97123.47
2024-01-16T06:13:16.194Z,97126.69
2024-01-16T06:15:44.384Z,97130.72
2024-01-16T06:18:12.797Z,97129.34
2024-01-16T06:20:41.316Z,97126.94
2024-01-16T06:23:09.615Z,97119.22
2024-01-16T06:25:37.886Z,97117.03
2024-01-16T06:28:08.358Z,97122.16
2024-01-16T06:30:36.705Z,97125.66
2024-01-16T06:33:06.170Z,97128.56
2024-01-16T06:35:34.565Z,97130.19
2024-01-16T06:38:04.130Z,97130.16
2024-01-16T06:40:32.637Z,97132.84
2024-01-16T06:43:00.992Z,97128.84
2024-01-16T06:45:30.704Z,97130.16
2024-01-16T06:47:58.998Z,97120.25
2024-01-16T06:50:27.298Z,97126.97
2024-01-16T06:52:55.544Z,97123.47
2024-01-16T06:55:24.009Z,97116.81
2024-01-16T06:57:52.175Z,97117.88
2024-01-16T07:00:20.764Z,97124.81
2024-01-16T07:02:52.437Z,97128.81
2024-01-16T07:05:21.098Z,97128.31
2024-01-16T07:07:49.518Z,97129.91
2024-01-16T07:10:19.970Z,97134.44
2024-01-16T07:12:50.089Z,97145.66
2024-01-16T07:15:18.386Z,97140.56
2024-01-16T07:17:46.908Z,97136.84
2024-01-16T07:20:17.123Z,97142.47
2024-01-16T07:22:45.361Z,97140.31
2024-01-16T07:25:16.504Z,97140.59
2024-01-16T07:27:47.640Z,97138.97
2024-01-16T07:30:16.435Z,97130.94
2024-01-16T07:32:43.871Z,97126.69
2024-01-16T07:35:12.136Z,97123.78
2024-01-16T07:37:41.913Z,97131.75
2024-01-16T07:40:10.966Z,97136.59
2024-01-16T07:42:39.129Z,97132.03
2024-01-16T07:45:08.667Z,97126.94
2024-01-16T07:47:37.363Z,97130.44
2024-01-16T07:50:08.789Z,97126.44
2024-01-16T07:52:37.293Z,97124.00
2024-01-16T07:55:07.390Z,97131.22
2024-01-16T07:57:35.712Z,97132.56
2024-01-16T08:00:04.419Z,97138.97
2024-01-16T08:02:35.456Z,97144.56
2024-01-16T08:05:03.992Z,97138.97
2024-01-16T08:07:32.546Z,97140.25
2024-01-16T08:10:00.710Z,97132.22
2024-01-16T08:12:30.199Z,97136.41
2024-01-16T08:14:58.634Z,97139.06
2024-01-16T08:17:27.025Z,97130.31
2024-01-16T08:19:55.388Z,97138.31
2024-01-16T08:22:23.558Z,97130.56
2024-01-16T08:24:51.945Z,97143.38
2024-01-16T08:27:21.574Z,97147.06
2024-01-16T08:29:51.413Z,97151.34
2024-01-16T08:32:19.666Z,97158.53
2024-01-16T08:34:48.539Z,97156.94
2024-01-16T08:37:16.950Z,97150.22
2024-01-16T08:39:45.155Z,97146.97
2024-01-16T08:42:13.763Z,97145.34
2024-01-16T08:44:41.988Z,97139.88
2024-01-16T08:47:11.692Z,97146.78
2024-01-16T08:49:40.948Z,97139.44
2024-01-16T08:52:09.263Z,97140.84
2024-01-16T08:54:37.444Z,97141.63
2024-01-16T08:57:06.404Z,97140.19
2024-01-16T08:59:34.633Z,97135.81
2024-01-16T09:02:04.558Z,97138.22
2024-01-16T09:04:35.095Z,97140.50
2024-01-16T09:07:05.744Z,97132.19
2024-01-16T09:09:34.193Z,97130.03
2024-01-16T09:12:09.843Z,97117.59
2024-01-16T09:14:38.083Z,97115.81
2024-01-16T09:17:06.621Z,97111.88
2024-01-16T09:19:36.187Z,97123.91
2024-01-16T09:22:05.135Z,97123.31
2024-01-16T09:24:33.392Z,97121.03
2024-01-16T09:27:01.607Z,97119.94
2024-01-16T09:29:29.774Z,97114.47
2024-01-16T09:31:58.732Z,97117.38
2024-01-16T09:34:27.115Z,97116.78
2024-01-16T09:37:00.382Z,97126.34
2024-01-16T09:39:28.654Z,97128.22
2024-01-16T09:42:01.123Z,97113.97
2024-01-16T09:44:30.461Z,97113.31
2024-01-16T09:47:04.404Z,97125.97
2024-01-16T09:49:32.812Z,97116.97
2024-01-16T09:52:02.885Z,97113.38
2024-01-16T09:54:31.167Z,97115.72
2024-01-16T09:57:05.013Z,97114.50
2024-01-16T09:59:36.668Z,97115.56
2024-01-16T10:02:07.774Z,97118.91
2024-01-16T10:04:36.675Z,97115.94
2024-01-16T10:07:07.441Z,97109.88
2024-01-16T10:09:35.799Z,97115.63
2024-01-16T10:12:05.043Z,97112.13
2024-01-16T10:14:33.993Z,97113.03
2024-01-16T10:17:06.489Z,97106.97
2024-01-16T10:19:43.140Z,97110.31
2024-01-16T10:22:26.704Z,97108.28
2024-01-16T10:25:08.372Z,97110.25
2024-01-16T10:27:37.974Z,97106.38
2024-01-16T10:30:08.278Z,97114.25
2024-01-16T10:32:38.995Z,97118.59
2024-01-16T10:35:12.034Z,97119.97
2024-01-16T10:37:46.593Z,97131.31
2024-01-16T10:40:19.998Z,97130.72
2024-01-16T10:42:59.991Z,97137.38
2024-01-16T10:45:28.647Z,97135.72
2024-01-16T10:48:05.355Z,97140.22
2024-01-16T10:50:35.132Z,97140.00
2024-01-16T10:53:07.375Z,97141.72
2024-01-16T10:55:51.844Z,97140.28
2024-01-16T10:58:24.548Z,97141.25
2024-01-16T11:00:55.383Z,97136.03
2024-01-16T11:03:36.663Z,97138.41
2024-01-16T11:06:09.921Z,97131.13
2024-01-16T11:08:42.073Z,97140.00
2024-01-16T11:11:10.834Z,97131.47
2024-01-16T11:13:42.142Z,97129.09
2024-01-16T11:16:12.883Z,97124.50
2024-01-16T11:18:41.851Z,97120.75
2024-01-16T11:21:17.507Z,97118.91
2024-01-16T11:23:49.478Z,97122.72
2024-01-16T11:26:29.286Z,97120.94
2024-01-16T11:28:58.196Z,97114.34
2024-01-16T11:31:33.756Z,97126.84
2024-01-16T11:34:04.320Z,97120.38
2024-01-16T11:36:53.088Z,97116.06
2024-01-16T11:39:25.880Z,97119.66
2024-01-16T11:41:56.668Z,97105.81
2024-01-16T11:44:47.980Z,97103.03
2024-01-16T11:47:21.834Z,97105.31
2024-01-16T11:49:52.425Z,97106.66
2024-01-16T11:52:43.770Z,97093.41
2024-01-16T11:55:31.879Z,97087.63
2024-01-16T11:58:28.597Z,97080.69
2024-01-16T12:00:58.373Z,97072.72
2024-01-16T12:03:34.087Z,97070.09
2024-01-16T12:06:07.839Z,97065.31
2024-01-16T12:08:37.766Z,97065.84
2024-01-16T12:11:09.776Z,97064.53
2024-01-16T12:13:37.958Z,97055.69
2024-01-16T12:16:06.749Z,97059.19
2024-01-16T12:18:42.454Z,97062.31
2024-01-16T12:21:15.337Z,97064.31
2024-01-16T12:23:52.256Z,97056.19
2024-01-16T12:26:25.850Z,97054.97
2024-01-16T12:28:58.604Z,97044.25
2024-01-16T12:31:30.166Z,97037.13
2024-01-16T12:34:09.206Z,97044.00
2024-01-16T12:36:39.797Z,97040.00
2024-01-16T12:39:12.831Z,97033.91
2024-01-16T12:41:47.604Z,97039.97
2024-01-16T12:44:17.581Z,97032.75
2024-01-16T12:46:55.640Z,97023.66
2024-01-16T12:49:25.455Z,97008.41
2024-01-16T12:51:53.972Z,97008.97
2024-01-16T12:54:25.114Z,97012.81
2024-01-16T12:57:01.707Z,96999.53
2024-01-16T12:59:31.681Z,96996.63
2024-01-16T13:02:01.685Z,96996.03
2024-01-16T13:04:29.944Z,96995.31
2024-01-16T13:07:04.837Z,96990.47
2024-01-16T13:09:33.364Z,96981.38
2024-01-16T13:12:02.920Z,96983.38
2024-01-16T13:14:31.582Z,96985.38
2024-01-16T13:16:59.972Z,96982.88
2024-01-16T13:19:30.211Z,96975.53
2024-01-16T13:21:58.711Z,96981.41
2024-01-16T13:24:26.845Z,96971.63
2024-01-16T13:26:55.084Z,96978.50
2024-01-16T13:29:24.788Z,96979.38
2024-01-16T13:31:56.261Z,96972.22
2024-01-16T13:34:26.777Z,96971.81
2024-01-16T13:37:14.547Z,96979.00
2024-01-16T13:39:45.013Z,96985.91
2024-01-16T13:42:13.262Z,96980.09
2024-01-16T13:44:43.157Z,96973.22
2024-01-16T13:47:13.688Z,96962.47
2024-01-16T13:49:44.559Z,96956.59
2024-01-16T13:52:12.927Z,96958.59
2024-01-16T13:54:41.374Z,96972.03
2024-01-16T13:57:10.895Z,96970.53
2024-01-16T13:59:43.302Z,96980.09
2024-01-16T14:02:11.634Z,96987.78
2024-01-16T14:04:39.961Z,96992.84
2024-01-16T14:07:12.521Z,96991.91
2024-01-16T14:09:45.089Z,96980.63
2024-01-16T14:12:15.723Z,96972.06
2024-01-16T14:14:46.441Z,96961.34
2024-01-16T14:17:14.670Z,96962.63
2024-01-16T14:19:43.601Z,96957.91
2024-01-16T14:22:12.038Z,96959.84
2024-01-16T14:24:40.364Z,96961.78
2024-01-16T14:27:08.800Z,96965.09
2024-01-16T14:29:40.756Z,96968.94
2024-01-16T14:32:10.991Z,96965.31
2024-01-16T14:34:39.297Z,96963.09
2024-01-16T14:37:07.547Z,96954.38
2024-01-16T14:39:37.360Z,96962.78
2024-01-16T14:42:07.155Z,96960.03
2024-01-16T14:44:35.601Z,96960.75
2024-01-16T14:47:05.122Z,96969.66
2024-01-16T14:49:35.564Z,96972.19
2024-01-16T14:52:04.276Z,96967.59
2024-01-16T14:54:32.716Z,96968.66
2024-01-16T14:57:01.106Z,96981.91
2024-01-16T14:59:29.518Z,96967.72
2024-01-16T15:01:57.756Z,96963.56
2024-01-16T15:04:26.025Z,96961.16
2024-01-16T15:06:56.779Z,96972.44
2024-01-16T15:09:25.197Z,96976.47
2024-01-16T15:11:53.932Z,96967.19
2024-01-16T15:14:22.163Z,96977.75
2024-01-16T15:16:49.373Z,96969.22
2024-01-16T15:19:17.563Z,96975.78
2024-01-16T15:21:46.025Z,96971.56
2024-01-16T15:24:21.065Z,96966.78
2024-01-16T15:26:49.323Z,96965.72
2024-01-16T15:29:17.565Z,96963.66
2024-01-16T15:31:45.754Z,96960.19
2024-01-16T15:34:16.724Z,96956.94
2024-01-16T15:36:46.033Z,96959.19
2024-01-16T15:39:17.721Z,96958.38
2024-01-16T15:41:46.270Z,96952.00
2024-01-16T15:44:15.182Z,96956.78
2024-01-16T15:46:57.167Z,96954.16
2024-01-16T15:49:26.094Z,96951.53
2024-01-16T15:51:55.116Z,96954.78
2024-01-16T15:54:25.122Z,96953.19
2024-01-16T15:56:53.840Z,96955.88
2024-01-16T15:59:22.523Z,96959.59
2024-01-16T16:01:51.932Z,96963.69
2024-01-16T16:04:20.314Z,96968.78
2024-01-16T16:06:48.670Z,96968.63
2024-01-16T16:09:17.763Z,96970.53
2024-01-16T16:11:47.759Z,96976.47
2024-01-16T16:14:17.215Z,96977.22
2024-01-16T16:16:46.556Z,96979.63
2024-01-16T16:19:15.491Z,96982.81
2024-01-16T16:21:46.077Z,96980.50
2024-01-16T16:24:14.505Z,96973.72
2024-01-16T16:26:44.576Z,96976.69
2024-01-16T16:29:15.154Z,96972.91
2024-01-16T16:31:44.339Z,96980.47
2024-01-16T16:34:16.641Z,96989.03
2024-01-16T16:36:46.094Z,96984.81
2024-01-16T16:39:17.574Z,96993.66
2024-01-16T16:41:45.994Z,96984.34
2024-01-16T16:44:15.667Z,96983.53
2024-01-16T16:46:43.876Z,96989.69
2024-01-16T16:49:12.076Z,96985.44
2024-01-16T16:51:43.044Z,96990.53
2024-01-16T16:54:12.780Z,96990.78
2024-01-16T16:56:42.172Z,96984.06
2024-01-16T16:59:10.971Z,96981.38
2024-01-16T17:01:40.749Z,96976.56
2024-01-16T17:04:09.369Z,96978.44
2024-01-16T17:06:37.863Z,96981.16
2024-01-16T17:09:07.545Z,96975.59
2024-01-16T17:11:35.938Z,96983.84
2024-01-16T17:14:04.792Z,96991.09
2024-01-16T17:16:33.245Z,96987.63
2024-01-16T17:19:04.701Z,96996.16
2024-01-16T17:21:33.005Z,96995.34
2024-01-16T17:24:01.539Z,96998.25
2024-01-16T17:26:31.494Z,96999.03
2024-01-16T17:29:02.064Z,96996.66
2024-01-16T17:31:30.669Z,96990.78
2024-01-16T17:33:59.313Z,96991.31
2024-01-16T17:36:30.251Z,96988.97
2024-01-16T17:39:00.943Z,96988.13
2024-01-16T17:41:31.110Z,96999.09
2024-01-16T17:44:00.756Z,97001.22
2024-01-16T17:46:28.895Z,97010.84
2024-01-16T17:48:57.813Z,97001.75
2024-01-16T17:51:27.875Z,97001.22
2024-01-16T17:53:56.861Z,96995.31
2024-01-16T17:56:26.712Z,96992.41
2024-01-16T17:58:55.950Z,96993.75
2024-01-16T18:01:24.156Z,96986.28
2024-01-16T18:03:53.407Z,96989.47
2024-01-16T18:06:23.477Z,96985.47
2024-01-16T18:08:53.371Z,96985.94
2024-01-16T18:11:22.102Z,96974.50
2024-01-16T18:13:50.291Z,96983.28
2024-01-16T18:16:18.847Z,96979.84
2024-01-16T18:18:47.422Z,96967.09
2024-01-16T18:21:15.894Z,96976.16
2024-01-16T18:23:44.197Z,96976.69
2024-01-16T18:26:15.821Z,96976.19
2024-01-16T18:28:44.472Z,96970.59
2024-01-16T18:31:14.629Z,96974.34
2024-01-16T18:33:44.610Z,96975.66
2024-01-16T18:36:13.696Z,96965.50
2024-01-16T18:38:46.209Z,96968.19
2024-01-16T18:41:15.893Z,96973.63
2024-01-16T18:43:45.042Z,96973.28
2024-01-16T18:46:16.071Z,96967.63
2024-01-16T18:48:46.238Z,96974.34
2024-01-16T18:51:14.914Z,96966.03
2024-01-16T18:53:43.175Z,96973.28
2024-01-16T18:56:16.245Z,96973.84
2024-01-16T18:58:44.956Z,96969.88
2024-01-16T19:01:14.493Z,96973.91
2024-01-16T19:03:42.869Z,96969.88
2024-01-16T19:06:14.480Z,96968.56
2024-01-16T19:08:44.019Z,96962.47
2024-01-16T19:11:12.447Z,96967.56
2024-01-16T19:13:43.686Z,96959.56
2024-01-16T19:16:12.738Z,96950.78
2024-01-16T19:18:42.561Z,96953.44
2024-01-16T19:21:10.955Z,96945.47
2024-01-16T19:23:40.109Z,96956.91
2024-01-16T19:26:09.373Z,96956.13
2024-01-16T19:28:37.585Z,96945.19
2024-01-16T19:31:07.621Z,96946.00
2024-01-16T19:33:36.147Z,96942.00
2024-01-16T19:36:06.657Z,96935.03
2024-01-16T19:38:35.431Z,96933.47
2024-01-16T19:41:04.089Z,96928.66
2024-01-16T19:43:32.330Z,96925.44
2024-01-16T19:46:01.461Z,96920.13
2024-01-16T19:48:31.267Z,96928.88
2024-01-16T19:51:00.972Z,96918.25
2024-01-16T19:53:29.685Z,96919.56
2024-01-16T19:56:00.023Z,96919.28
2024-01-16T19:58:28.638Z,96920.09
2024-01-16T20:00:57.028Z,96913.44
2024-01-16T20:03:25.446Z,96913.41
2024-01-16T20:05:55.159Z,96912.09
2024-01-16T20:08:25.577Z,96909.16
2024-01-16T20:10:53.922Z,96904.31
2024-01-16T20:13:22.112Z,96904.31
2024-01-16T20:15:51.174Z,96901.66
2024-01-16T20:18:19.604Z,96896.59
2024-01-16T20:20:48.168Z,96896.84
2024-01-16T20:23:17.734Z,96897.66
2024-01-16T20:25:46.056Z,96893.09
2024-01-16T20:28:15.565Z,96888.03
2024-01-16T20:30:45.367Z,96884.56
2024-01-16T20:33:13.941Z,96880.56
2024-01-16T20:35:42.295Z,96886.41
2024-01-16T20:38:10.845Z,96889.09
2024-01-16T20:40:42.935Z,96887.72
2024-01-16T20:43:11.155Z,96892.78
2024-01-16T20:45:39.388Z,96897.03
2024-01-16T20:48:08.516Z,96891.66
2024-01-16T20:50:36.848Z,96883.69
2024-01-16T20:53:05.455Z,96877.84
2024-01-16T20:55:35.817Z,96877.81
2024-01-16T20:58:05.566Z,96880.16
2024-01-16T21:00:35.171Z,96874.56
2024-01-16T21:03:08.421Z,96876.72
2024-01-16T21:05:37.392Z,96865.81
2024-01-16T21:08:07.193Z,96878.81
2024-01-16T21:10:35.506Z,96868.72
2024-01-16T21:13:05.750Z,96866.03
2024-01-16T21:15:34.029Z,96867.59
2024-01-16T21:18:04.863Z,96866.78
2024-01-16T21:20:34.009Z,96862.50
2024-01-16T21:23:02.466Z,96858.41
2024-01-16T21:25:31.569Z,96867.72
2024-01-16T21:27:59.882Z,96851.81
2024-01-16T21:30:29.483Z,96844.91
2024-01-16T21:32:58.315Z,96849.19
2024-01-16T21:35:26.652Z,96841.47
2024-01-16T21:37:55.566Z,96844.19
2024-01-16T21:40:23.760Z,96843.91
2024-01-16T21:42:52.709Z,96850.25
2024-01-16T21:45:22.095Z,96849.44
2024-01-16T21:47:51.660Z,96834.78
2024-01-16T21:50:26.303Z,96839.31
2024-01-16T21:53:01.920Z,96838.00
2024-01-16T21:55:30.140Z,96838.78
2024-01-16T21:57:58.298Z,96838.81
2024-01-16T22:00:26.539Z,96827.84
2024-01-16T22:02:58.756Z,96824.91
2024-01-16T22:05:28.454Z,96824.69
2024-01-16T22:07:56.717Z,96820.69
2024-01-16T22:10:25.221Z,96820.69
2024-01-16T22:12:53.407Z,96818.00
2024-01-16T22:15:21.934Z,96815.88
2024-01-16T22:17:50.350Z,96808.13
2024-01-16T22:20:20.430Z,96801.53
2024-01-16T22:22:48.640Z,96805.75
2024-01-16T22:25:17.150Z,96794.59
2024-01-16T22:27:45.400Z,96788.19
2024-01-16T22:30:15.515Z,96785.31
2024-01-16T22:32:44.968Z,96785.31
2024-01-16T22:35:13.298Z,96778.66
2024-01-16T22:37:47.802Z,96779.97
2024-01-16T22:40:17.323Z,96775.97
2024-01-16T22:42:45.948Z,96775.16
2024-01-16T22:45:15.564Z,96770.38
2024-01-16T22:47:44.435Z,96766.34
2024-01-16T22:50:13.374Z,96760.53
2024-01-16T22:52:43.324Z,96749.91
2024-01-16T22:55:11.746Z,96752.06
2024-01-16T22:57:39.952Z,96748.09
2024-01-16T23:00:19.312Z,96751.78
2024-01-16T23:02:48.317Z,96742.75
2024-01-16T23:05:18.574Z,96736.34
2024-01-16T23:07:48.417Z,96735.00
2024-01-16T23:10:18.179Z,96733.69
2024-01-16T23:12:46.655Z,96720.13
2024-01-16T23:15:16.378Z,96723.03
2024-01-16T23:17:45.017Z,96718.78
2024-01-16T23:20:15.253Z,96714.81
2024-01-16T23:22:43.948Z,96712.16
2024-01-16T23:25:14.418Z,96702.59
2024-01-16T23:27:44.687Z,96696.47
2024-01-16T23:30:14.036Z,96694.59
2024-01-16T23:32:42.927Z,96683.44
2024-01-16T23:35:11.461Z,96682.63
2024-01-16T23:37:41.449Z,96682.09
2024-01-16T23:40:13.111Z,96681.03
2024-01-16T23:42:42.851Z,96675.44
2024-01-16T23:45:20.492Z,96678.38
2024-01-16T23:47:56.742Z,96677.84
2024-01-16T23:50:26.595Z,96672.25
2024-01-16T23:52:55.053Z,96662.72
2024-01-16T23:55:24.319Z,96653.66
2024-01-16T23:57:55.509Z,96644.09
