createdAt,value
2024-05-09T00:00:18.684Z,15.27
2024-05-09T00:03:13.955Z,15.19
2024-05-09T00:06:01.707Z,15.24
2024-05-09T00:08:49.168Z,15.21
2024-05-09T00:11:36.460Z,15.15
2024-05-09T00:14:23.874Z,15.12
2024-05-09T00:17:11.185Z,15.13
2024-05-09T00:19:58.620Z,15.11
2024-05-09T00:22:45.936Z,15.07
2024-05-09T00:25:33.312Z,15.06
2024-05-09T00:28:20.544Z,15.00
2024-05-09T00:31:07.826Z,15.02
2024-05-09T00:33:55.234Z,14.96
2024-05-09T00:36:42.538Z,14.99
2024-05-09T00:39:29.853Z,14.98
2024-05-09T00:42:17.109Z,14.90
2024-05-09T00:45:06.772Z,14.93
2024-05-09T00:47:54.528Z,14.91
2024-05-09T00:50:45.021Z,14.86
2024-05-09T00:53:34.198Z,14.88
2024-05-09T00:56:22.484Z,14.82
2024-05-09T00:59:10.031Z,14.85
2024-05-09T01:02:00.541Z,14.86
2024-05-09T01:04:48.095Z,14.85
2024-05-09T01:07:35.593Z,14.79
2024-05-09T01:10:28.193Z,14.80
2024-05-09T01:13:21.401Z,14.75
2024-05-09T01:16:08.706Z,14.72
2024-05-09T01:18:56.952Z,14.66
2024-05-09T01:21:44.362Z,14.63
2024-05-09T01:24:31.670Z,14.60
2024-05-09T01:27:19.075Z,14.57
2024-05-09T01:30:09.593Z,14.55
2024-05-09T01:33:02.085Z,14.53
2024-05-09T01:35:49.486Z,14.50
2024-05-09T01:38:36.849Z,14.44
2024-05-09T01:41:24.479Z,14.42
2024-05-09T01:44:11.791Z,14.43
2024-05-09T01:46:59.184Z,14.42
2024-05-09T01:49:46.601Z,14.38
2024-05-09T01:52:38.521Z,14.35
2024-05-09T01:55:25.846Z,14.30
2024-05-09T01:58:13.360Z,14.30
2024-05-09T02:01:02.189Z,14.25
2024-05-09T02:03:49.932Z,14.22
2024-05-09T02:06:43.531Z,14.11
2024-05-09T02:09:30.811Z,14.17
2024-05-09T02:12:18.148Z,14.14
2024-05-09T02:15:06.390Z,14.13
2024-05-09T02:17:54.089Z,14.12
2024-05-09T02:20:42.905Z,14.10
2024-05-09T02:23:30.928Z,14.07
2024-05-09T02:26:18.351Z,14.10
2024-05-09T02:29:05.764Z,14.10
2024-05-09T02:31:53.208Z,14.08
2024-05-09T02:34:40.459Z,14.11
2024-05-09T02:37:27.760Z,14.11
2024-05-09T02:40:21.577Z,14.10
2024-05-09T02:43:13.310Z,14.10
2024-05-09T02:46:00.740Z,14.05
2024-05-09T02:48:48.320Z,14.11
2024-05-09T02:51:35.664Z,14.12
2024-05-09T02:54:23.001Z,14.15
2024-05-09T02:57:10.347Z,14.16
2024-05-09T02:59:57.634Z,14.15
2024-05-09T03:02:45.092Z,14.16
2024-05-09T03:05:32.637Z,14.15
2024-05-09T03:08:19.937Z,14.11
2024-05-09T03:11:07.260Z,14.11
2024-05-09T03:13:55.252Z,14.10
2024-05-09T03:16:42.541Z,14.08
2024-05-09T03:19:29.896Z,14.05
2024-05-09T03:22:17.362Z,14.04
2024-05-09T03:25:05.052Z,13.96
2024-05-09T03:27:53.549Z,14.01
2024-05-09T03:30:42.990Z,14.00
2024-05-09T03:33:30.868Z,14.00
2024-05-09T03:36:18.306Z,14.01
2024-05-09T03:39:05.588Z,13.99
2024-05-09T03:41:52.867Z,13.93
2024-05-09T03:44:40.383Z,13.99
2024-05-09T03:47:27.969Z,13.97
2024-05-09T03:50:22.150Z,13.96
2024-05-09T03:53:14.840Z,13.93
2024-05-09T03:56:03.802Z,13.91
2024-05-09T03:58:51.300Z,13.92
2024-05-09T04:01:38.699Z,13.91
2024-05-09T04:04:25.999Z,13.86
2024-05-09T04:07:13.265Z,13.84
2024-05-09T04:10:00.570Z,13.76
2024-05-09T04:12:47.805Z,13.80
2024-05-09T04:15:35.182Z,13.81
2024-05-09T04:18:22.577Z,13.77
2024-05-09T04:21:10.032Z,13.82
2024-05-09T04:23:57.346Z,13.80
2024-05-09T04:26:44.556Z,13.83
2024-05-09T04:29:32.292Z,13.85
2024-05-09T04:32:19.698Z,13.85
2024-05-09T04:35:07.178Z,13.90
2024-05-09T04:37:54.581Z,13.89
2024-05-09T04:40:42.056Z,13.99
2024-05-09T04:43:29.303Z,13.95
2024-05-09T04:46:16.647Z,13.98
2024-05-09T04:49:04.140Z,14.08
2024-05-09T04:51:51.496Z,14.13
2024-05-09T04:54:38.772Z,14.17
2024-05-09T04:57:26.024Z,14.21
2024-05-09T05:00:15.001Z,14.24
2024-05-09T05:03:14.292Z,14.30
2024-05-09T05:06:03.461Z,14.34
2024-05-09T05:08:51.302Z,14.34
2024-05-09T05:11:38.700Z,14.46
2024-05-09T05:14:26.022Z,14.51
2024-05-09T05:17:13.333Z,14.58
2024-05-09T05:20:00.757Z,14.68
2024-05-09T05:22:48.142Z,14.77
2024-05-09T05:25:35.414Z,14.88
2024-05-09T05:28:23.538Z,15.02
2024-05-09T05:31:11.080Z,15.15
2024-05-09T05:33:58.493Z,15.40
2024-05-09T05:36:45.849Z,15.62
2024-05-09T05:39:33.158Z,15.72
2024-05-09T05:42:20.517Z,15.81
2024-05-09T05:45:09.966Z,15.88
2024-05-09T05:47:57.573Z,15.92
2024-05-09T05:50:45.419Z,16.01
2024-05-09T05:53:32.879Z,16.07
2024-05-09T05:56:20.357Z,16.15
2024-05-09T05:59:08.367Z,16.25
2024-05-09T06:01:55.813Z,16.37
2024-05-09T06:04:43.410Z,16.45
2024-05-09T06:07:30.760Z,16.49
2024-05-09T06:10:25.143Z,16.58
2024-05-09T06:13:14.423Z,16.66
2024-05-09T06:16:02.489Z,16.73
2024-05-09T06:18:50.057Z,16.90
2024-05-09T06:21:37.392Z,17.02
2024-05-09T06:24:24.699Z,17.14
2024-05-09T06:27:11.958Z,17.20
2024-05-09T06:29:59.325Z,17.38
2024-05-09T06:32:46.796Z,17.49
2024-05-09T06:35:34.399Z,17.61
2024-05-09T06:38:21.920Z,17.76
2024-05-09T06:41:09.393Z,17.92
2024-05-09T06:43:56.870Z,17.97
2024-05-09T06:46:45.438Z,18.11
2024-05-09T06:49:33.112Z,18.19
2024-05-09T06:52:20.455Z,18.31
2024-05-09T06:55:07.788Z,18.42
2024-05-09T06:57:55.095Z,18.51
2024-05-09T07:00:42.636Z,18.68
2024-05-09T07:03:30.629Z,18.79
2024-05-09T07:06:17.984Z,19.08
2024-05-09T07:09:05.310Z,19.38
2024-05-09T07:11:52.618Z,19.86
2024-05-09T07:14:40.121Z,20.65
2024-05-09T07:17:27.673Z,21.37
2024-05-09T07:20:22.959Z,22.01
2024-05-09T07:23:16.131Z,22.73
2024-05-09T07:26:03.669Z,23.26
2024-05-09T07:28:51.000Z,23.86
2024-05-09T07:31:38.407Z,24.28
2024-05-09T07:34:25.880Z,24.79
2024-05-09T07:37:14.207Z,25.27
2024-05-09T07:40:01.693Z,25.68
2024-05-09T07:42:48.951Z,25.98
2024-05-09T07:50:00.225Z,26.69
2024-05-09T07:53:14.063Z,27.17
2024-05-09T07:54:45.305Z,27.54
2024-05-09T07:57:32.779Z,27.71
2024-05-09T08:00:26.833Z,27.72
2024-05-09T08:03:17.007Z,27.73
2024-05-09T08:06:04.745Z,27.88
2024-05-09T08:08:52.073Z,27.95
2024-05-09T08:11:39.377Z,28.08
2024-05-09T08:14:27.638Z,28.35
2024-05-09T08:17:15.065Z,28.71
2024-05-09T08:20:05.407Z,28.92
2024-05-09T08:22:52.802Z,29.09
2024-05-09T08:25:40.195Z,29.34
2024-05-09T08:28:27.528Z,29.55
2024-05-09T08:31:15.253Z,29.69
2024-05-09T08:34:03.290Z,29.52
2024-05-09T08:36:51.939Z,29.47
2024-05-09T08:39:39.318Z,29.37
2024-05-09T08:42:32.164Z,29.02
2024-05-09T08:45:19.584Z,29.01
2024-05-09T08:48:08.924Z,29.22
2024-05-09T08:50:59.494Z,29.56
2024-05-09T08:53:46.959Z,29.64
2024-05-09T08:56:35.617Z,29.03
2024-05-09T08:59:44.431Z,28.14
2024-05-09T09:02:33.125Z,27.71
2024-05-09T09:05:28.154Z,27.31
2024-05-09T09:08:16.504Z,27.02
2024-05-09T09:11:04.324Z,26.82
2024-05-09T09:13:51.637Z,26.62
2024-05-09T09:16:38.936Z,26.36
2024-05-09T09:19:26.344Z,26.11
2024-05-09T09:22:15.248Z,25.93
2024-05-09T09:25:02.637Z,25.58
2024-05-09T09:27:50.304Z,25.03
2024-05-09T09:30:42.448Z,24.72
2024-05-09T09:33:35.609Z,24.85
2024-05-09T09:36:23.195Z,25.15
2024-05-09T09:39:14.484Z,25.22
2024-05-09T09:42:04.602Z,25.35
2024-05-09T09:45:02.090Z,25.41
2024-05-09T09:47:57.257Z,25.36
2024-05-09T09:50:47.364Z,25.50
2024-05-09T09:53:38.521Z,25.58
2024-05-09T09:56:28.359Z,25.55
2024-05-09T09:59:16.759Z,25.47
2024-05-09T10:02:04.414Z,25.27
2024-05-09T10:04:52.300Z,25.16
2024-05-09T10:07:43.705Z,25.03
2024-05-09T10:10:35.653Z,24.84
2024-05-09T10:13:33.752Z,24.66
2024-05-09T10:16:23.251Z,24.54
2024-05-09T10:19:31.141Z,24.55
2024-05-09T10:22:28.691Z,24.81
2024-05-09T10:25:17.034Z,25.17
2024-05-09T10:28:05.074Z,25.45
2024-05-09T10:31:14.047Z,25.77
2024-05-09T10:34:02.698Z,25.69
2024-05-09T10:36:55.144Z,25.59
2024-05-09T10:39:42.998Z,25.64
2024-05-09T10:42:31.021Z,25.87
2024-05-09T10:45:18.536Z,26.20
2024-05-09T10:48:07.141Z,26.56
2024-05-09T10:50:54.953Z,26.97
2024-05-09T10:53:43.785Z,26.96
2024-05-09T10:56:31.347Z,26.85
2024-05-09T10:59:18.593Z,26.83
2024-05-09T11:02:10.812Z,26.88
2024-05-09T11:04:58.408Z,26.73
2024-05-09T11:07:45.895Z,26.53
2024-05-09T11:10:34.443Z,26.42
2024-05-09T11:13:32.279Z,26.25
2024-05-09T11:16:21.626Z,26.52
2024-05-09T11:19:14.169Z,27.11
2024-05-09T11:22:02.192Z,27.35
2024-05-09T11:24:49.778Z,27.61
2024-05-09T11:27:37.180Z,28.07
2024-05-09T11:30:30.065Z,28.79
2024-05-09T11:33:19.882Z,29.47
2024-05-09T11:36:09.351Z,29.51
2024-05-09T11:38:56.756Z,29.44
2024-05-09T11:41:44.030Z,29.13
2024-05-09T11:44:31.367Z,28.86
2024-05-09T11:47:18.842Z,29.21
2024-05-09T11:50:08.234Z,29.69
2024-05-09T11:52:57.587Z,30.14
2024-05-09T11:55:44.963Z,30.32
2024-05-09T11:58:34.740Z,30.32
2024-05-09T12:01:25.111Z,30.19
2024-05-09T12:04:13.754Z,30.08
2024-05-09T12:07:01.402Z,30.32
2024-05-09T12:09:48.742Z,29.94
2024-05-09T12:12:37.526Z,29.48
2024-05-09T12:15:24.951Z,29.41
2024-05-09T12:18:12.321Z,29.33
2024-05-09T12:21:03.105Z,29.20
2024-05-09T12:23:50.685Z,28.99
2024-05-09T12:26:38.082Z,28.70
2024-05-09T12:29:26.405Z,28.51
2024-05-09T12:32:13.795Z,28.22
2024-05-09T12:35:01.053Z,28.03
2024-05-09T12:37:48.444Z,27.85
2024-05-09T12:40:38.408Z,27.92
2024-05-09T12:43:26.792Z,27.75
2024-05-09T12:46:14.396Z,27.76
2024-05-09T12:49:01.906Z,27.94
2024-05-09T12:51:49.377Z,28.46
2024-05-09T12:54:37.402Z,29.25
2024-05-09T12:57:25.856Z,29.76
2024-05-09T13:00:23.262Z,29.83
2024-05-09T13:03:15.467Z,29.72
2024-05-09T13:06:02.970Z,29.99
2024-05-09T13:08:50.413Z,30.06
2024-05-09T13:11:38.107Z,29.90
2024-05-09T13:14:25.603Z,29.72
2024-05-09T13:17:13.024Z,29.39
2024-05-09T13:20:00.431Z,29.11
2024-05-09T13:22:48.704Z,28.93
2024-05-09T13:25:39.099Z,28.78
2024-05-09T13:28:26.857Z,28.70
2024-05-09T13:31:15.212Z,28.62
2024-05-09T13:34:02.691Z,28.53
2024-05-09T13:36:50.376Z,28.50
2024-05-09T13:39:37.789Z,28.41
2024-05-09T13:42:25.157Z,28.33
2024-05-09T13:45:12.783Z,28.18
2024-05-09T13:48:00.928Z,28.05
2024-05-09T13:50:48.598Z,27.98
2024-05-09T13:53:35.955Z,27.90
2024-05-09T13:56:23.390Z,27.80
2024-05-09T13:59:10.996Z,27.61
2024-05-09T14:01:58.699Z,27.45
2024-05-09T14:04:46.167Z,27.33
2024-05-09T14:07:33.625Z,27.20
2024-05-09T14:10:26.210Z,27.00
2024-05-09T14:13:18.631Z,26.87
2024-05-09T14:16:06.857Z,26.75
2024-05-09T14:18:54.287Z,26.56
2024-05-09T14:21:41.644Z,26.38
2024-05-09T14:24:28.948Z,26.24
2024-05-09T14:27:16.421Z,26.13
2024-05-09T14:30:07.327Z,26.02
2024-05-09T14:32:56.904Z,25.90
2024-05-09T14:35:44.447Z,25.82
2024-05-09T14:38:31.943Z,25.85
2024-05-09T14:41:19.699Z,25.93
2024-05-09T14:44:07.554Z,25.93
2024-05-09T14:46:54.959Z,25.97
2024-05-09T14:49:42.588Z,25.88
2024-05-09T14:52:29.920Z,25.82
2024-05-09T14:55:17.314Z,25.77
2024-05-09T14:58:07.376Z,25.66
2024-05-09T15:00:55.109Z,25.60
2024-05-09T15:03:42.700Z,25.58
2024-05-09T15:06:30.329Z,25.47
2024-05-09T15:09:17.839Z,25.46
2024-05-09T15:12:05.537Z,25.47
2024-05-09T15:14:52.880Z,25.37
2024-05-09T15:17:40.837Z,25.37
2024-05-09T15:20:34.563Z,25.45
2024-05-09T15:23:24.153Z,25.45
2024-05-09T15:26:11.855Z,25.50
2024-05-09T15:28:59.362Z,25.51
2024-05-09T15:31:46.635Z,25.61
2024-05-09T15:34:34.067Z,25.77
2024-05-09T15:37:22.549Z,25.86
2024-05-09T15:40:15.338Z,25.99
2024-05-09T15:43:11.255Z,26.07
2024-05-09T15:45:59.398Z,26.16
2024-05-09T15:48:47.184Z,26.28
2024-05-09T15:51:34.981Z,26.49
2024-05-09T15:54:23.688Z,26.48
2024-05-09T15:57:12.900Z,26.54
2024-05-09T16:00:00.379Z,26.58
2024-05-09T16:02:47.891Z,26.54
2024-05-09T16:05:35.563Z,26.57
2024-05-09T16:08:23.495Z,26.54
2024-05-09T16:11:10.921Z,26.41
2024-05-09T16:13:58.323Z,26.25
2024-05-09T16:16:46.143Z,26.12
2024-05-09T16:19:33.733Z,26.08
2024-05-09T16:22:21.043Z,26.03
2024-05-09T16:25:08.387Z,26.09
2024-05-09T16:27:55.802Z,26.02
2024-05-09T16:30:43.301Z,26.00
2024-05-09T16:33:31.223Z,25.96
2024-05-09T16:36:18.764Z,25.83
2024-05-09T16:39:06.064Z,25.79
2024-05-09T16:41:53.340Z,25.67
2024-05-09T16:44:40.646Z,25.58
2024-05-09T16:47:28.331Z,25.51
2024-05-09T16:50:19.266Z,25.49
2024-05-09T16:53:09.626Z,25.45
2024-05-09T16:55:56.976Z,25.38
2024-05-09T16:58:44.290Z,25.42
2024-05-09T17:01:31.742Z,25.45
2024-05-09T17:04:19.442Z,25.38
2024-05-09T17:07:06.969Z,25.25
2024-05-09T17:09:54.611Z,25.12
2024-05-09T17:12:43.470Z,25.11
2024-05-09T17:15:31.096Z,25.04
2024-05-09T17:18:18.728Z,24.95
2024-05-09T17:21:06.313Z,24.76
2024-05-09T17:23:55.660Z,24.69
2024-05-09T17:26:42.979Z,24.64
2024-05-09T17:29:30.694Z,24.61
2024-05-09T17:32:18.095Z,24.51
2024-05-09T17:35:06.173Z,24.45
2024-05-09T17:37:53.709Z,24.45
2024-05-09T17:40:41.218Z,24.35
2024-05-09T17:43:28.900Z,24.25
2024-05-09T17:46:16.460Z,24.13
2024-05-09T17:49:04.402Z,24.10
2024-05-09T17:51:55.554Z,24.00
2024-05-09T17:54:42.872Z,24.00
2024-05-09T17:57:30.305Z,23.96
2024-05-09T18:00:28.542Z,23.92
2024-05-09T18:03:24.134Z,23.94
2024-05-09T18:06:11.481Z,23.91
2024-05-09T18:08:58.681Z,23.82
2024-05-09T18:11:46.266Z,23.71
2024-05-09T18:14:33.616Z,23.71
2024-05-09T18:17:23.635Z,23.61
2024-05-09T18:20:19.694Z,23.53
2024-05-09T18:23:18.003Z,23.49
2024-05-09T18:26:06.221Z,23.42
2024-05-09T18:28:53.573Z,23.35
2024-05-09T18:31:40.861Z,23.29
2024-05-09T18:34:28.282Z,23.25
2024-05-09T18:37:15.740Z,23.19
2024-05-09T18:40:03.403Z,23.12
2024-05-09T18:42:51.793Z,23.05
2024-05-09T18:45:39.783Z,22.97
2024-05-09T18:48:27.351Z,22.79
2024-05-09T18:51:14.807Z,22.77
2024-05-09T18:54:02.152Z,22.72
2024-05-09T18:56:49.503Z,22.59
2024-05-09T18:59:36.930Z,22.58
2024-05-09T19:02:24.388Z,22.56
2024-05-09T19:05:11.987Z,22.44
2024-05-09T19:07:59.662Z,22.44
2024-05-09T19:10:47.170Z,22.38
2024-05-09T19:13:34.605Z,22.32
2024-05-09T19:16:22.199Z,22.25
2024-05-09T19:19:10.082Z,22.18
2024-05-09T19:21:58.203Z,22.07
2024-05-09T19:24:45.576Z,22.08
2024-05-09T19:27:32.954Z,21.98
2024-05-09T19:30:29.783Z,21.96
2024-05-09T19:33:26.127Z,21.89
2024-05-09T19:36:13.634Z,21.78
2024-05-09T19:39:00.993Z,21.77
2024-05-09T19:41:48.403Z,21.72
2024-05-09T19:44:35.704Z,21.65
2024-05-09T19:47:23.248Z,21.61
2024-05-09T19:50:13.896Z,21.57
2024-05-09T19:53:04.028Z,21.51
2024-05-09T19:55:51.419Z,21.49
2024-05-09T19:58:38.745Z,21.42
2024-05-09T20:01:26.156Z,21.38
2024-05-09T20:04:13.838Z,21.31
2024-05-09T20:07:01.254Z,21.21
2024-05-09T20:09:48.589Z,21.19
2024-05-09T20:12:36.059Z,21.13
2024-05-09T20:15:23.382Z,21.04
2024-05-09T20:18:11.440Z,20.97
2024-05-09T20:21:00.103Z,20.87
2024-05-09T20:23:47.544Z,20.80
2024-05-09T20:26:34.807Z,20.74
2024-05-09T20:29:22.461Z,20.67
2024-05-09T20:32:09.767Z,20.56
2024-05-09T20:34:57.000Z,20.48
2024-05-09T20:37:44.227Z,20.43
2024-05-09T20:40:36.924Z,20.36
2024-05-09T20:43:26.586Z,20.32
2024-05-09T20:46:17.274Z,20.22
2024-05-09T20:49:04.800Z,20.20
2024-05-09T20:51:52.214Z,20.18
2024-05-09T20:54:39.528Z,20.16
2024-05-09T20:57:26.838Z,20.15
2024-05-09T21:00:18.847Z,20.15
2024-05-09T21:03:10.505Z,20.17
2024-05-09T21:05:58.721Z,20.23
2024-05-09T21:08:45.989Z,20.26
2024-05-09T21:11:33.297Z,20.32
2024-05-09T21:14:20.613Z,20.35
2024-05-09T21:17:08.056Z,20.39
2024-05-09T21:19:55.362Z,20.43
2024-05-09T21:22:44.255Z,20.46
2024-05-09T21:25:32.283Z,20.46
2024-05-09T21:28:19.881Z,20.38
2024-05-09T21:31:08.876Z,20.44
2024-05-09T21:33:56.283Z,20.45
2024-05-09T21:36:43.748Z,20.47
2024-05-09T21:39:31.188Z,20.43
2024-05-09T21:42:18.434Z,20.45
2024-05-09T21:45:06.443Z,20.44
2024-05-09T21:47:53.817Z,20.42
2024-05-09T21:50:42.583Z,20.45
2024-05-09T21:53:30.163Z,20.44
2024-05-09T21:56:17.394Z,20.43
2024-05-09T21:59:04.791Z,20.41
2024-05-09T22:01:52.093Z,20.34
2024-05-09T22:04:40.080Z,20.38
2024-05-09T22:07:27.450Z,20.38
2024-05-09T22:10:22.775Z,20.33
2024-05-09T22:13:16.157Z,20.33
2024-05-09T22:16:04.572Z,20.29
2024-05-09T22:18:52.220Z,20.19
2024-05-09T22:21:39.589Z,20.21
2024-05-09T22:24:26.906Z,20.17
2024-05-09T22:27:14.170Z,20.12
2024-05-09T22:30:01.456Z,20.10
2024-05-09T22:32:48.840Z,20.05
2024-05-09T22:35:36.143Z,20.02
2024-05-09T22:38:23.338Z,19.98
2024-05-09T22:41:10.662Z,19.97
2024-05-09T22:43:58.630Z,19.97
2024-05-09T22:46:45.957Z,19.94
2024-05-09T22:49:33.370Z,19.94
2024-05-09T22:52:20.696Z,19.90
2024-05-09T22:55:08.474Z,19.94
2024-05-09T22:57:56.331Z,19.93
2024-05-09T23:00:43.857Z,19.91
2024-05-09T23:03:33.072Z,19.88
2024-05-09T23:06:20.506Z,19.84
2024-05-09T23:09:09.779Z,19.81
2024-05-09T23:11:57.266Z,19.80
2024-05-09T23:14:45.324Z,19.73
2024-05-09T23:17:32.742Z,19.74
2024-05-09T23:20:29.909Z,19.73
2024-05-09T23:23:24.031Z,19.65
2024-05-09T23:26:11.396Z,19.67
2024-05-09T23:28:59.238Z,19.59
2024-05-09T23:31:46.667Z,19.61
2024-05-09T23:34:33.944Z,19.59
2024-05-09T23:37:21.356Z,19.59
2024-05-09T23:40:15.111Z,19.61
2024-05-09T23:43:05.902Z,19.59
2024-05-09T23:45:53.230Z,19.60
2024-05-09T23:48:40.618Z,19.58
2024-05-09T23:51:27.935Z,19.57
2024-05-09T23:54:15.200Z,19.52
2024-05-09T23:57:02.524Z,19.48
2024-05-09T23:59:49.861Z,19.44
