createdAt,value
2022-12-03T00:01:45.248Z,101328.09
2022-12-03T00:04:18.824Z,101327.28
2022-12-03T00:06:52.418Z,101329.91
2022-12-03T00:09:26.034Z,101331.69
2022-12-03T00:11:59.527Z,101327.34
2022-12-03T00:14:34.621Z,101320.38
2022-12-03T00:17:08.187Z,101326.53
2022-12-03T00:19:41.728Z,101324.78
2022-12-03T00:22:15.314Z,101320.47
2022-12-03T00:24:48.863Z,101324.78
2022-12-03T00:27:22.371Z,101322.16
2022-12-03T00:29:57.361Z,101324.75
2022-12-03T00:32:30.836Z,101321.25
2022-12-03T00:35:04.986Z,101317.78
2022-12-03T00:37:38.554Z,101314.28
2022-12-03T00:40:13.936Z,101311.69
2022-12-03T00:42:47.425Z,101316.06
2022-12-03T00:45:22.547Z,101310.81
2022-12-03T00:47:56.099Z,101312.59
2022-12-03T00:50:29.842Z,101314.38
2022-12-03T00:53:03.300Z,101309.97
2022-12-03T00:55:36.826Z,101308.22
2022-12-03T00:58:10.443Z,101308.25
2022-12-03T01:00:45.517Z,101308.25
2022-12-03T01:03:19.026Z,101317.91
2022-12-03T01:05:52.586Z,101309.13
2022-12-03T01:08:26.070Z,101311.75
2022-12-03T01:10:59.540Z,101307.44
2022-12-03T01:13:32.972Z,101312.72
2022-12-03T01:16:08.110Z,101312.72
2022-12-03T01:18:41.576Z,101309.22
2022-12-03T01:21:15.060Z,101311.00
2022-12-03T01:23:48.488Z,101312.72
2022-12-03T01:26:22.016Z,101304.84
2022-12-03T01:28:55.666Z,101307.50
2022-12-03T01:31:47.815Z,101305.75
2022-12-03T01:34:21.468Z,101309.22
2022-12-03T01:36:54.941Z,101307.50
2022-12-03T01:39:28.450Z,101303.16
2022-12-03T01:42:02.210Z,101302.25
2022-12-03T01:44:39.847Z,101302.25
2022-12-03T01:47:19.208Z,101304.03
2022-12-03T01:49:56.331Z,101299.63
2022-12-03T01:52:33.862Z,101298.75
2022-12-03T01:55:12.829Z,101304.00
2022-12-03T01:57:49.222Z,101302.25
2022-12-03T02:00:25.107Z,101307.50
2022-12-03T02:03:01.967Z,101313.69
2022-12-03T02:05:35.855Z,101311.06
2022-12-03T02:08:28.235Z,101306.72
2022-12-03T02:11:08.786Z,101305.81
2022-12-03T02:13:42.637Z,101304.91
2022-12-03T02:16:16.192Z,101297.06
2022-12-03T02:18:51.191Z,101300.59
2022-12-03T02:21:31.370Z,101299.72
2022-12-03T02:24:13.406Z,101293.56
2022-12-03T02:26:48.340Z,101297.09
2022-12-03T02:29:21.878Z,101296.25
2022-12-03T02:31:55.553Z,101298.00
2022-12-03T02:34:37.488Z,101290.13
2022-12-03T02:37:15.039Z,101297.94
2022-12-03T02:39:51.689Z,101295.28
2022-12-03T02:42:38.640Z,101294.44
2022-12-03T02:45:16.456Z,101290.13
2022-12-03T02:47:53.104Z,101289.25
2022-12-03T02:50:30.547Z,101286.63
2022-12-03T02:53:07.326Z,101284.00
2022-12-03T02:55:41.979Z,101289.25
2022-12-03T02:58:17.105Z,101281.38
2022-12-03T03:00:51.463Z,101286.66
2022-12-03T03:03:29.133Z,101280.56
2022-12-03T03:06:04.571Z,101284.06
2022-12-03T03:08:39.552Z,101284.97
2022-12-03T03:11:13.388Z,101284.09
2022-12-03T03:13:48.665Z,101276.22
2022-12-03T03:16:22.550Z,101282.34
2022-12-03T03:18:56.336Z,101281.50
2022-12-03T03:21:29.839Z,101283.28
2022-12-03T03:24:03.366Z,101278.06
2022-12-03T03:26:36.812Z,101278.09
2022-12-03T03:29:12.004Z,101282.44
2022-12-03T03:31:47.656Z,101277.19
2022-12-03T03:34:21.480Z,101285.06
2022-12-03T03:36:55.048Z,101287.69
2022-12-03T03:39:29.052Z,101280.72
2022-12-03T03:42:04.398Z,101281.56
2022-12-03T03:44:39.781Z,101278.09
2022-12-03T03:47:17.385Z,101283.41
2022-12-03T03:49:54.362Z,101274.63
2022-12-03T03:52:28.639Z,101270.25
2022-12-03T03:55:02.247Z,101265.00
2022-12-03T03:57:35.970Z,101271.16
2022-12-03T04:00:12.411Z,101270.25
2022-12-03T04:02:46.719Z,101273.72
2022-12-03T04:05:22.993Z,101270.22
2022-12-03T04:07:58.965Z,101272.81
2022-12-03T04:10:49.712Z,101269.28
2022-12-03T04:13:25.797Z,101269.25
2022-12-03T04:16:00.783Z,101280.66
2022-12-03T04:18:46.374Z,101272.78
2022-12-03T04:21:38.800Z,101271.03
2022-12-03T04:24:13.074Z,101272.81
2022-12-03T04:27:04.093Z,101264.94
2022-12-03T04:29:37.585Z,101257.94
2022-12-03T04:32:29.789Z,101251.84
2022-12-03T04:35:28.993Z,101245.69
2022-12-03T04:38:02.689Z,101252.75
2022-12-03T04:40:53.700Z,101258.84
2022-12-03T04:43:27.551Z,101252.72
2022-12-03T04:46:01.448Z,101252.00
2022-12-03T04:48:41.021Z,101245.75
2022-12-03T04:51:16.251Z,101243.13
2022-12-03T04:53:49.676Z,101245.75
2022-12-03T04:56:23.490Z,101244.91
2022-12-03T04:58:56.945Z,101237.88
2022-12-03T05:01:36.210Z,101239.69
2022-12-03T05:04:22.056Z,101234.47
2022-12-03T05:06:56.216Z,101240.59
2022-12-03T05:09:33.006Z,101237.97
2022-12-03T05:12:06.914Z,101244.13
2022-12-03T05:14:40.398Z,101240.66
2022-12-03T05:17:17.000Z,101245.06
2022-12-03T05:20:09.102Z,101238.94
2022-12-03T05:22:42.482Z,101244.19
2022-12-03T05:25:16.022Z,101241.59
2022-12-03T05:27:49.391Z,101245.97
2022-12-03T05:30:22.936Z,101246.84
2022-12-03T05:32:56.398Z,101236.34
2022-12-03T05:35:31.260Z,101240.75
2022-12-03T05:38:04.676Z,101245.13
2022-12-03T05:40:38.500Z,101238.94
2022-12-03T05:43:10.932Z,101241.59
2022-12-03T05:45:45.495Z,101251.22
2022-12-03T05:48:19.300Z,101246.84
2022-12-03T05:50:54.119Z,101253.00
2022-12-03T05:53:27.526Z,101253.00
2022-12-03T05:56:00.995Z,101246.84
2022-12-03T05:58:34.369Z,101234.63
2022-12-03T06:01:08.535Z,101232.00
2022-12-03T06:03:42.045Z,101233.75
2022-12-03T06:06:17.011Z,101243.41
2022-12-03T06:08:50.397Z,101247.75
2022-12-03T06:11:23.910Z,101245.13
2022-12-03T06:13:58.586Z,101249.53
2022-12-03T06:16:32.069Z,101243.41
2022-12-03T06:19:07.048Z,101245.13
2022-12-03T06:21:41.853Z,101250.38
2022-12-03T06:24:15.306Z,101246.84
2022-12-03T06:26:49.277Z,101251.25
2022-12-03T06:29:23.494Z,101246.03
2022-12-03T06:31:56.957Z,101248.69
2022-12-03T06:34:30.353Z,101246.06
2022-12-03T06:37:05.186Z,101247.78
2022-12-03T06:39:38.608Z,101250.44
2022-12-03T06:42:12.211Z,101248.72
2022-12-03T06:44:45.790Z,101245.19
2022-12-03T06:47:19.307Z,101250.47
2022-12-03T06:49:52.836Z,101246.97
2022-12-03T06:52:27.824Z,101256.63
2022-12-03T06:55:01.270Z,101257.50
2022-12-03T06:57:34.845Z,101255.75
2022-12-03T07:00:10.376Z,101255.75
2022-12-03T07:02:44.793Z,101249.66
2022-12-03T07:05:20.154Z,101253.09
2022-12-03T07:07:55.619Z,101255.75
2022-12-03T07:10:29.308Z,101248.75
2022-12-03T07:13:03.104Z,101254.91
2022-12-03T07:15:36.754Z,101258.41
2022-12-03T07:18:10.417Z,101260.19
2022-12-03T07:20:44.024Z,101258.47
2022-12-03T07:23:18.897Z,101253.19
2022-12-03T07:25:52.521Z,101257.56
2022-12-03T07:28:26.099Z,101254.97
2022-12-03T07:31:00.541Z,101254.97
2022-12-03T07:33:34.121Z,101250.63
2022-12-03T07:36:08.271Z,101245.44
2022-12-03T07:38:43.122Z,101244.56
2022-12-03T07:41:16.608Z,101244.59
2022-12-03T07:43:50.164Z,101237.59
2022-12-03T07:46:23.920Z,101230.56
2022-12-03T07:48:57.601Z,101221.84
2022-12-03T07:51:32.501Z,101227.16
2022-12-03T07:54:07.534Z,101232.47
2022-12-03T07:56:41.092Z,101228.06
2022-12-03T07:59:14.554Z,101235.13
2022-12-03T08:01:48.054Z,101232.50
2022-12-03T08:04:21.705Z,101227.28
2022-12-03T08:06:55.333Z,101231.66
2022-12-03T08:09:31.569Z,101229.06
2022-12-03T08:12:15.314Z,101236.09
2022-12-03T08:14:48.805Z,101229.09
2022-12-03T08:17:22.481Z,101230.91
2022-12-03T08:19:55.913Z,101227.53
2022-12-03T08:22:30.665Z,101225.72
2022-12-03T08:25:08.453Z,101228.34
2022-12-03T08:27:42.093Z,101229.25
2022-12-03T08:30:17.980Z,101228.44
2022-12-03T08:32:53.323Z,101229.34
2022-12-03T08:35:31.926Z,101228.56
2022-12-03T08:38:13.259Z,101230.38
2022-12-03T08:40:49.610Z,101221.66
2022-12-03T08:43:24.987Z,101219.97
2022-12-03T08:45:59.480Z,101226.13
2022-12-03T08:48:34.438Z,101218.25
2022-12-03T08:51:20.371Z,101219.19
2022-12-03T08:54:01.887Z,101217.44
2022-12-03T08:56:38.370Z,101225.31
2022-12-03T08:59:26.540Z,101222.72
2022-12-03T09:02:00.795Z,101220.97
2022-12-03T09:04:39.906Z,101221.03
2022-12-03T09:07:13.677Z,101219.34
2022-12-03T09:09:47.284Z,101226.44
2022-12-03T09:12:22.262Z,101224.69
2022-12-03T09:14:56.271Z,101233.47
2022-12-03T09:17:29.870Z,101231.75
2022-12-03T09:20:03.642Z,101222.03
2022-12-03T09:22:37.275Z,101228.16
2022-12-03T09:25:11.199Z,101223.81
2022-12-03T09:27:46.157Z,101223.81
2022-12-03T09:30:24.361Z,101221.22
2022-12-03T09:32:58.062Z,101221.22
2022-12-03T09:35:34.807Z,101217.75
2022-12-03T09:38:08.634Z,101210.75
2022-12-03T09:40:42.374Z,101218.72
2022-12-03T09:43:17.896Z,101202.06
2022-12-03T09:45:54.380Z,101202.94
2022-12-03T09:48:28.195Z,101206.44
2022-12-03T09:51:02.963Z,101212.59
2022-12-03T09:53:40.982Z,101209.03
2022-12-03T09:56:21.891Z,101209.03
2022-12-03T09:59:00.345Z,101208.09
2022-12-03T10:01:33.944Z,101206.34
2022-12-03T10:04:08.426Z,101199.31
2022-12-03T10:06:45.849Z,101202.88
2022-12-03T10:09:25.668Z,101188.78
2022-12-03T10:12:01.402Z,101187.91
2022-12-03T10:14:36.530Z,101177.38
2022-12-03T10:17:13.102Z,101180.88
2022-12-03T10:19:47.313Z,101177.38
2022-12-03T10:22:20.797Z,101180.03
2022-12-03T10:25:09.063Z,101180.06
2022-12-03T10:27:43.492Z,101178.28
2022-12-03T10:30:23.474Z,101175.66
2022-12-03T10:33:02.782Z,101175.69
2022-12-03T10:35:39.863Z,101169.53
2022-12-03T10:38:22.390Z,101172.19
2022-12-03T10:40:56.467Z,101161.69
2022-12-03T10:43:29.671Z,101157.34
2022-12-03T10:46:14.485Z,101165.22
2022-12-03T10:49:08.527Z,101153.81
2022-12-03T10:51:42.435Z,101161.75
2022-12-03T10:54:21.873Z,101162.69
2022-12-03T10:56:55.667Z,101159.16
2022-12-03T10:59:32.704Z,101163.53
2022-12-03T11:02:15.479Z,101165.31
2022-12-03T11:04:49.735Z,101163.53
2022-12-03T11:07:24.652Z,101160.88
2022-12-03T11:10:01.961Z,101152.13
2022-12-03T11:12:37.272Z,101161.78
2022-12-03T11:15:17.426Z,101167.91
2022-12-03T11:17:55.791Z,101160.88
2022-12-03T11:21:02.258Z,101167.94
2022-12-03T11:24:16.838Z,101160.91
2022-12-03T11:27:23.232Z,101158.25
2022-12-03T11:30:01.905Z,101158.25
2022-12-03T11:33:03.814Z,101161.78
2022-12-03T11:36:06.765Z,101157.38
2022-12-03T11:38:57.653Z,101165.28
2022-12-03T11:41:33.465Z,101152.09
2022-12-03T11:44:37.040Z,101156.53
2022-12-03T11:47:17.371Z,101151.25
2022-12-03T11:49:58.915Z,101153.91
2022-12-03T11:52:44.973Z,101153.00
2022-12-03T11:55:25.685Z,101153.88
2022-12-03T11:58:00.659Z,101152.16
2022-12-03T12:00:34.146Z,101150.34
2022-12-03T12:03:23.942Z,101153.91
2022-12-03T12:06:07.427Z,101152.97
2022-12-03T12:08:42.704Z,101152.13
2022-12-03T12:11:27.734Z,101146.84
2022-12-03T12:14:03.162Z,101143.34
2022-12-03T12:16:55.534Z,101141.59
2022-12-03T12:19:40.238Z,101145.09
2022-12-03T12:22:18.184Z,101146.00
2022-12-03T12:24:53.244Z,101141.59
2022-12-03T12:27:31.528Z,101136.31
2022-12-03T12:30:10.401Z,101138.09
2022-12-03T12:32:47.611Z,101128.44
2022-12-03T12:35:23.317Z,101135.44
2022-12-03T12:38:01.685Z,101132.81
2022-12-03T12:40:37.599Z,101135.44
2022-12-03T12:43:24.138Z,101132.81
2022-12-03T12:46:45.517Z,101132.81
2022-12-03T12:49:13.512Z,101122.28
2022-12-03T12:51:55.208Z,101131.06
2022-12-03T12:54:32.418Z,101136.31
2022-12-03T12:57:14.969Z,101133.69
2022-12-03T12:59:48.598Z,101139.84
2022-12-03T13:02:41.298Z,101138.09
2022-12-03T13:05:15.624Z,101140.72
2022-12-03T13:07:49.653Z,101142.44
2022-12-03T13:10:39.863Z,101138.97
2022-12-03T13:13:43.999Z,101140.72
2022-12-03T13:16:21.365Z,101132.78
2022-12-03T13:18:55.937Z,101145.06
2022-12-03T13:21:38.456Z,101143.34
2022-12-03T13:24:35.418Z,101144.22
2022-12-03T13:27:28.114Z,101141.59
2022-12-03T13:30:06.560Z,101138.94
2022-12-03T13:32:42.771Z,101133.66
2022-12-03T13:35:31.331Z,101138.94
2022-12-03T13:38:14.839Z,101145.09
2022-12-03T13:40:54.235Z,101142.44
2022-12-03T13:43:31.404Z,101147.69
2022-12-03T13:46:05.021Z,101141.56
2022-12-03T13:48:38.763Z,101131.91
2022-12-03T13:51:21.315Z,101138.91
2022-12-03T13:53:55.764Z,101140.66
2022-12-03T13:56:31.210Z,101150.34
2022-12-03T13:59:06.197Z,101145.91
2022-12-03T14:01:39.882Z,101141.50
2022-12-03T14:04:13.672Z,101141.50
2022-12-03T14:06:47.615Z,101147.66
2022-12-03T14:09:20.936Z,101142.44
2022-12-03T14:12:11.994Z,101151.16
2022-12-03T14:14:46.967Z,101151.13
2022-12-03T14:17:20.514Z,101149.41
2022-12-03T14:19:54.454Z,101145.00
2022-12-03T14:22:27.834Z,101143.28
2022-12-03T14:25:01.375Z,101140.59
2022-12-03T14:27:35.150Z,101139.72
2022-12-03T14:30:11.275Z,101144.97
2022-12-03T14:32:44.024Z,101155.53
2022-12-03T14:35:16.893Z,101157.28
2022-12-03T14:37:50.591Z,101159.06
2022-12-03T14:40:24.482Z,101159.91
2022-12-03T14:43:23.243Z,101161.63
2022-12-03T14:45:57.424Z,101158.97
2022-12-03T14:48:30.202Z,101153.72
2022-12-03T14:51:02.891Z,101163.38
2022-12-03T14:53:35.544Z,101165.16
2022-12-03T14:56:12.967Z,101156.38
2022-12-03T14:58:45.618Z,101154.66
2022-12-03T15:01:24.180Z,101158.16
2022-12-03T15:03:56.854Z,101155.53
2022-12-03T15:06:33.280Z,101151.13
2022-12-03T15:09:06.935Z,101159.94
2022-12-03T15:11:45.803Z,101163.44
2022-12-03T15:14:18.956Z,101163.44
2022-12-03T15:16:53.133Z,101163.44
2022-12-03T15:19:25.875Z,101165.22
2022-12-03T15:21:58.446Z,101163.44
2022-12-03T15:24:31.204Z,101166.97
2022-12-03T15:27:03.833Z,101177.50
2022-12-03T15:29:36.550Z,101189.78
2022-12-03T15:32:10.589Z,101177.47
2022-12-03T15:34:43.307Z,101176.66
2022-12-03T15:37:15.925Z,101180.09
2022-12-03T15:39:49.052Z,101171.34
2022-12-03T15:42:21.852Z,101173.97
2022-12-03T15:44:54.510Z,101179.22
2022-12-03T15:47:28.606Z,101178.38
2022-12-03T15:50:01.085Z,101175.75
2022-12-03T15:52:33.957Z,101168.72
2022-12-03T15:55:09.571Z,101152.03
2022-12-03T15:57:42.263Z,101164.28
2022-12-03T16:00:16.417Z,101159.94
2022-12-03T16:02:53.110Z,101158.16
2022-12-03T16:05:26.639Z,101163.44
2022-12-03T16:07:59.667Z,101181.88
2022-12-03T16:10:33.975Z,101177.50
2022-12-03T16:13:06.676Z,101169.59
2022-12-03T16:15:43.704Z,101158.19
2022-12-03T16:21:27.491Z,101158.19
2022-12-03T16:27:13.301Z,101164.31
2022-12-03T16:29:46.769Z,101152.06
2022-12-03T16:32:20.197Z,101148.53
2022-12-03T16:34:53.716Z,101154.66
2022-12-03T16:37:27.289Z,101155.56
2022-12-03T16:40:03.617Z,101155.59
2022-12-03T16:42:38.579Z,101151.19
2022-12-03T16:45:29.390Z,101145.94
2022-12-03T16:48:05.966Z,101144.16
2022-12-03T16:50:40.160Z,101137.16
2022-12-03T16:53:14.522Z,101131.00
2022-12-03T16:55:48.040Z,101113.47
2022-12-03T16:58:23.364Z,101114.34
2022-12-03T17:00:57.060Z,101138.91
2022-12-03T17:03:33.977Z,101151.22
2022-12-03T17:06:08.491Z,101137.16
2022-12-03T17:08:47.328Z,101145.06
2022-12-03T17:11:23.040Z,101141.56
2022-12-03T17:13:58.135Z,101141.56
2022-12-03T17:16:32.322Z,101131.03
2022-12-03T17:19:06.136Z,101145.09
2022-12-03T17:21:40.190Z,101156.53
2022-12-03T17:24:14.279Z,101162.66
2022-12-03T17:26:49.509Z,101163.56
2022-12-03T17:29:26.736Z,101153.00
2022-12-03T17:32:01.412Z,101163.53
2022-12-03T17:34:35.458Z,101167.94
2022-12-03T17:37:08.656Z,101163.59
2022-12-03T17:39:42.199Z,101164.44
2022-12-03T17:42:15.764Z,101162.66
2022-12-03T17:44:50.776Z,101165.31
2022-12-03T17:47:24.305Z,101167.06
2022-12-03T17:49:57.881Z,101167.94
2022-12-03T17:52:31.430Z,101165.31
2022-12-03T17:55:21.254Z,101174.09
2022-12-03T17:58:02.515Z,101161.81
2022-12-03T18:00:38.600Z,101162.69
2022-12-03T18:03:12.295Z,101155.66
2022-12-03T18:05:45.877Z,101154.78
2022-12-03T18:08:19.453Z,101139.00
2022-12-03T18:10:53.056Z,101157.44
2022-12-03T18:13:26.924Z,101151.28
2022-12-03T18:16:01.935Z,101160.09
2022-12-03T18:18:35.492Z,101167.09
2022-12-03T18:21:09.145Z,101151.28
2022-12-03T18:23:43.101Z,101162.72
2022-12-03T18:26:16.415Z,101164.47
2022-12-03T18:28:49.924Z,101160.94
2022-12-03T18:31:24.931Z,101161.81
2022-12-03T18:33:58.414Z,101163.59
2022-12-03T18:36:36.475Z,101158.31
2022-12-03T18:39:19.650Z,101150.41
2022-12-03T18:41:53.744Z,101156.56
2022-12-03T18:44:29.045Z,101149.56
2022-12-03T18:47:07.089Z,101146.91
2022-12-03T18:49:40.679Z,101143.38
2022-12-03T18:52:15.127Z,101153.94
2022-12-03T18:54:49.517Z,101149.53
2022-12-03T18:57:24.057Z,101137.25
2022-12-03T18:59:57.930Z,101140.75
2022-12-03T19:03:01.345Z,101136.38
2022-12-03T19:05:26.487Z,101132.88
2022-12-03T19:08:00.089Z,101139.91
2022-12-03T19:10:33.626Z,101133.72
2022-12-03T19:13:07.155Z,101144.28
2022-12-03T19:15:41.005Z,101148.69
2022-12-03T19:18:16.234Z,101147.81
2022-12-03T19:20:49.691Z,101150.44
2022-12-03T19:23:23.159Z,101143.41
2022-12-03T19:25:58.044Z,101145.16
2022-12-03T19:28:31.682Z,101144.28
2022-12-03T19:31:07.645Z,101143.44
2022-12-03T19:33:43.684Z,101144.31
2022-12-03T19:36:22.287Z,101148.72
2022-12-03T19:38:57.609Z,101150.44
2022-12-03T19:41:31.790Z,101146.94
2022-12-03T19:44:10.718Z,101147.81
2022-12-03T19:46:45.048Z,101162.78
2022-12-03T19:49:32.073Z,101153.97
2022-12-03T19:52:05.858Z,101153.09
2022-12-03T19:54:39.464Z,101150.47
2022-12-03T19:57:15.765Z,101153.97
2022-12-03T19:59:51.822Z,101151.34
2022-12-03T20:02:25.621Z,101144.31
2022-12-03T20:05:00.535Z,101146.06
2022-12-03T20:07:34.067Z,101143.44
2022-12-03T20:10:08.787Z,101140.78
2022-12-03T20:12:42.256Z,101143.44
2022-12-03T20:15:15.785Z,101145.19
2022-12-03T20:17:49.262Z,101148.69
2022-12-03T20:20:24.139Z,101147.84
2022-12-03T20:22:57.641Z,101146.06
2022-12-03T20:25:31.147Z,101153.13
2022-12-03T20:28:05.043Z,101156.63
2022-12-03T20:30:38.243Z,101145.22
2022-12-03T20:33:12.002Z,101149.56
2022-12-03T20:35:52.913Z,101144.31
2022-12-03T20:38:27.174Z,101145.22
2022-12-03T20:41:02.909Z,101139.06
2022-12-03T20:43:36.448Z,101133.75
2022-12-03T20:46:10.866Z,101142.56
2022-12-03T20:48:45.458Z,101139.94
2022-12-03T20:51:21.805Z,101144.31
2022-12-03T20:53:55.962Z,101146.94
2022-12-03T20:56:32.476Z,101136.38
2022-12-03T20:59:07.366Z,101136.38
2022-12-03T21:01:41.652Z,101131.13
2022-12-03T21:04:16.238Z,101141.66
2022-12-03T21:06:51.293Z,101135.53
2022-12-03T21:09:24.974Z,101132.03
2022-12-03T21:11:58.998Z,101135.53
2022-12-03T21:14:35.670Z,101122.34
2022-12-03T21:17:09.833Z,101134.66
2022-12-03T21:19:43.631Z,101123.19
2022-12-03T21:22:18.771Z,101135.53
2022-12-03T21:24:52.574Z,101133.75
2022-12-03T21:27:26.265Z,101141.66
2022-12-03T21:29:59.773Z,101147.84
2022-12-03T21:32:33.400Z,101156.63
2022-12-03T21:35:07.669Z,101158.41
2022-12-03T21:37:42.811Z,101159.25
2022-12-03T21:40:16.649Z,101157.50
2022-12-03T21:42:50.030Z,101145.22
2022-12-03T21:45:25.344Z,101150.47
2022-12-03T21:47:59.078Z,101148.72
2022-12-03T21:50:32.730Z,101147.84
2022-12-03T21:53:07.783Z,101145.22
2022-12-03T21:55:41.670Z,101143.44
2022-12-03T21:58:15.254Z,101147.84
2022-12-03T22:00:48.869Z,101147.84
2022-12-03T22:03:22.567Z,101139.94
2022-12-03T22:05:56.170Z,101130.25
2022-12-03T22:08:38.625Z,101123.22
2022-12-03T22:11:14.739Z,101122.34
2022-12-03T22:13:48.413Z,101120.56
2022-12-03T22:16:22.932Z,101117.97
2022-12-03T22:18:56.459Z,101121.47
2022-12-03T22:21:30.364Z,101112.69
2022-12-03T22:24:05.056Z,101111.78
2022-12-03T22:26:38.128Z,101118.84
2022-12-03T22:29:12.310Z,101096.84
2022-12-03T22:31:46.011Z,101103.88
2022-12-03T22:34:19.549Z,101122.34
2022-12-03T22:36:53.315Z,101132.88
2022-12-03T22:39:28.339Z,101129.38
2022-12-03T22:42:01.910Z,101119.69
2022-12-03T22:44:35.503Z,101122.31
2022-12-03T22:47:09.359Z,101124.97
2022-12-03T22:49:42.937Z,101127.59
2022-12-03T22:52:16.551Z,101140.78
2022-12-03T22:54:51.499Z,101139.03
2022-12-03T22:57:25.176Z,101126.72
2022-12-03T22:59:58.795Z,101130.25
2022-12-03T23:02:32.502Z,101130.25
2022-12-03T23:05:07.029Z,101127.59
2022-12-03T23:07:40.797Z,101112.69
2022-12-03T23:10:15.984Z,101117.94
2022-12-03T23:12:49.851Z,101111.81
2022-12-03T23:15:23.347Z,101122.34
2022-12-03T23:17:57.126Z,101119.72
2022-12-03T23:20:30.893Z,101115.31
2022-12-03T23:23:04.590Z,101107.41
2022-12-03T23:25:39.536Z,101104.75
2022-12-03T23:28:13.302Z,101111.81
2022-12-03T23:30:46.866Z,101095.97
2022-12-03T23:33:20.573Z,101097.72
2022-12-03T23:35:54.177Z,101091.56
2022-12-03T23:38:28.083Z,101097.72
2022-12-03T23:41:05.947Z,101095.09
2022-12-03T23:43:40.075Z,101094.22
2022-12-03T23:46:16.011Z,101096.84
2022-12-03T23:48:49.928Z,101098.63
2022-12-03T23:51:25.353Z,101093.34
2022-12-03T23:53:58.944Z,101092.44
2022-12-03T23:56:34.122Z,101091.56
2022-12-03T23:59:07.724Z,101086.28
