createdAt,value
2022-11-02T00:00:49.334Z,0.00
2022-11-02T00:01:48.750Z,0.00
2022-11-02T00:02:48.666Z,0.00
2022-11-02T00:03:48.590Z,0.00
2022-11-02T00:04:48.552Z,0.00
2022-11-02T00:05:48.609Z,0.00
2022-11-02T00:06:48.519Z,0.00
2022-11-02T00:07:48.472Z,0.00
2022-11-02T00:08:48.433Z,0.00
2022-11-02T00:09:48.448Z,0.00
2022-11-02T00:10:48.392Z,0.00
2022-11-02T00:11:48.319Z,0.00
2022-11-02T00:12:48.299Z,0.00
2022-11-02T00:13:48.276Z,0.00
2022-11-02T00:14:48.225Z,0.00
2022-11-02T00:15:48.834Z,0.00
2022-11-02T00:16:48.147Z,0.00
2022-11-02T00:17:48.134Z,0.00
2022-11-02T00:18:48.161Z,0.00
2022-11-02T00:19:48.036Z,0.00
2022-11-02T00:20:48.001Z,0.00
2022-11-02T00:21:47.998Z,0.00
2022-11-02T00:22:47.943Z,0.00
2022-11-02T00:23:47.911Z,0.00
2022-11-02T00:24:48.859Z,0.00
2022-11-02T00:25:47.843Z,0.00
2022-11-02T00:26:47.822Z,0.00
2022-11-02T00:27:47.775Z,0.00
2022-11-02T00:28:47.734Z,0.00
2022-11-02T00:29:47.686Z,0.00
2022-11-02T00:30:47.779Z,0.00
2022-11-02T00:31:47.672Z,0.00
2022-11-02T00:32:47.582Z,0.00
2022-11-02T00:33:47.566Z,0.00
2022-11-02T00:34:47.532Z,0.00
2022-11-02T00:35:47.514Z,0.00
2022-11-02T00:36:51.754Z,0.00
2022-11-02T00:37:47.486Z,0.00
2022-11-02T00:38:47.410Z,0.00
2022-11-02T00:39:47.381Z,0.00
2022-11-02T00:40:47.316Z,0.00
2022-11-02T00:41:47.286Z,0.00
2022-11-02T00:42:47.327Z,0.00
2022-11-02T00:43:47.242Z,0.00
2022-11-02T00:44:47.166Z,0.00
2022-11-02T00:45:47.146Z,0.00
2022-11-02T00:46:47.108Z,0.00
2022-11-02T00:47:47.075Z,0.00
2022-11-02T00:48:47.106Z,0.00
2022-11-02T00:49:47.012Z,0.00
2022-11-02T00:50:46.989Z,0.00
2022-11-02T00:51:47.011Z,0.00
2022-11-02T00:52:46.896Z,0.00
2022-11-02T00:53:46.865Z,0.00
2022-11-02T00:54:46.904Z,0.00
2022-11-02T00:55:46.798Z,0.00
2022-11-02T00:56:46.799Z,0.00
2022-11-02T00:57:46.730Z,0.00
2022-11-02T00:58:46.679Z,0.00
2022-11-02T00:59:46.649Z,0.00
2022-11-02T01:00:46.707Z,0.00
2022-11-02T01:01:46.742Z,0.00
2022-11-02T01:02:46.706Z,0.00
2022-11-02T01:03:46.533Z,0.00
2022-11-02T01:04:46.471Z,0.00
2022-11-02T01:05:46.549Z,0.00
2022-11-02T01:06:46.460Z,0.00
2022-11-02T01:07:46.387Z,0.00
2022-11-02T01:08:46.365Z,0.00
2022-11-02T01:09:46.324Z,0.00
2022-11-02T01:10:48.295Z,0.00
2022-11-02T01:11:46.258Z,0.00
2022-11-02T01:12:46.191Z,0.00
2022-11-02T01:13:46.173Z,0.00
2022-11-02T01:14:46.121Z,0.00
2022-11-02T01:15:46.182Z,0.00
2022-11-02T01:17:46.043Z,0.00
2022-11-02T01:18:45.991Z,0.00
2022-11-02T01:19:45.960Z,0.00
2022-11-02T01:20:46.042Z,0.00
2022-11-02T01:21:45.908Z,0.00
2022-11-02T01:22:45.858Z,0.00
2022-11-02T01:23:45.849Z,0.00
2022-11-02T01:24:45.785Z,0.00
2022-11-02T01:25:45.832Z,0.00
2022-11-02T01:26:45.717Z,0.00
2022-11-02T01:27:45.691Z,0.00
2022-11-02T01:28:45.664Z,0.00
2022-11-02T01:29:45.621Z,0.00
2022-11-02T01:30:45.589Z,0.00
2022-11-02T01:31:45.650Z,0.00
2022-11-02T01:32:45.535Z,0.00
2022-11-02T01:33:45.482Z,0.00
2022-11-02T01:34:45.429Z,0.00
2022-11-02T01:35:45.418Z,0.00
2022-11-02T01:36:45.356Z,0.00
2022-11-02T01:37:45.426Z,0.00
2022-11-02T01:38:45.304Z,0.00
2022-11-02T01:39:45.316Z,0.00
2022-11-02T01:40:45.297Z,0.00
2022-11-02T01:41:45.199Z,0.00
2022-11-02T01:42:45.193Z,0.00
2022-11-02T01:43:45.146Z,0.00
2022-11-02T01:44:45.107Z,0.00
2022-11-02T01:45:45.066Z,0.00
2022-11-02T01:46:45.108Z,0.00
2022-11-02T01:47:45.066Z,0.00
2022-11-02T01:48:44.990Z,0.00
2022-11-02T01:49:44.919Z,0.00
2022-11-02T01:50:48.355Z,0.00
2022-11-02T01:51:44.838Z,0.00
2022-11-02T01:52:44.877Z,0.00
2022-11-02T01:53:44.797Z,0.00
2022-11-02T01:54:44.758Z,0.00
2022-11-02T01:55:44.702Z,0.00
2022-11-02T01:56:44.687Z,0.00
2022-11-02T01:57:45.060Z,0.00
2022-11-02T01:58:44.602Z,0.00
2022-11-02T01:59:44.601Z,0.00
2022-11-02T02:00:44.555Z,0.00
2022-11-02T02:01:44.716Z,0.00
2022-11-02T02:02:44.671Z,0.00
2022-11-02T02:03:44.416Z,0.00
2022-11-02T02:04:44.394Z,0.00
2022-11-02T02:05:44.345Z,0.00
2022-11-02T02:06:44.336Z,0.00
2022-11-02T02:07:44.284Z,0.00
2022-11-02T02:08:44.341Z,0.00
2022-11-02T02:09:48.617Z,0.00
2022-11-02T02:10:44.193Z,0.00
2022-11-02T02:11:44.172Z,0.00
2022-11-02T02:12:44.129Z,0.00
2022-11-02T02:13:44.227Z,0.00
2022-11-02T02:14:44.082Z,0.00
2022-11-02T02:15:44.026Z,0.00
2022-11-02T02:16:44.023Z,0.00
2022-11-02T02:17:43.994Z,0.00
2022-11-02T02:18:43.897Z,0.00
2022-11-02T02:19:43.953Z,0.00
2022-11-02T02:20:43.856Z,0.00
2022-11-02T02:21:43.815Z,0.00
2022-11-02T02:22:43.779Z,0.00
2022-11-02T02:23:43.784Z,0.00
2022-11-02T02:24:43.702Z,0.00
2022-11-02T02:25:43.722Z,0.00
2022-11-02T02:26:43.670Z,0.00
2022-11-02T02:27:43.598Z,0.00
2022-11-02T02:28:43.858Z,0.00
2022-11-02T02:29:43.512Z,0.00
2022-11-02T02:30:43.478Z,0.00
2022-11-02T02:31:43.463Z,0.00
2022-11-02T02:32:43.414Z,0.00
2022-11-02T02:33:43.398Z,0.00
2022-11-02T02:34:43.452Z,0.00
2022-11-02T02:35:43.317Z,0.00
2022-11-02T02:36:43.297Z,0.00
2022-11-02T02:37:43.245Z,0.00
2022-11-02T02:38:43.262Z,0.00
2022-11-02T02:39:43.181Z,0.00
2022-11-02T02:40:43.219Z,0.00
2022-11-02T02:41:43.991Z,0.00
2022-11-02T02:42:43.063Z,0.00
2022-11-02T02:43:43.020Z,0.00
2022-11-02T02:44:43.055Z,0.00
2022-11-02T02:45:42.976Z,0.00
2022-11-02T02:46:43.274Z,0.00
2022-11-02T02:47:42.880Z,0.00
2022-11-02T02:48:42.853Z,0.00
2022-11-02T02:49:42.813Z,0.00
2022-11-02T02:50:42.788Z,0.00
2022-11-02T02:51:42.775Z,0.00
2022-11-02T02:52:42.849Z,0.00
2022-11-02T02:53:42.685Z,0.00
2022-11-02T02:54:42.661Z,0.00
2022-11-02T02:55:42.613Z,0.00
2022-11-02T02:56:42.676Z,0.00
2022-11-02T02:57:42.534Z,0.00
2022-11-02T02:58:42.570Z,0.00
2022-11-02T02:59:42.478Z,0.00
2022-11-02T03:00:42.469Z,0.00
2022-11-02T03:01:42.509Z,0.00
2022-11-02T03:02:42.399Z,0.00
2022-11-02T03:03:42.328Z,0.00
2022-11-02T03:04:42.400Z,0.00
2022-11-02T03:05:42.272Z,0.00
2022-11-02T03:06:42.224Z,0.00
2022-11-02T03:07:42.191Z,0.00
2022-11-02T03:08:42.194Z,0.00
2022-11-02T03:09:42.127Z,0.00
2022-11-02T03:10:42.167Z,0.00
2022-11-02T03:11:42.074Z,0.00
2022-11-02T03:12:42.013Z,0.00
2022-11-02T03:13:41.993Z,0.00
2022-11-02T03:14:42.010Z,0.00
2022-11-02T03:15:41.992Z,0.00
2022-11-02T03:16:41.889Z,0.00
2022-11-02T03:17:41.846Z,0.00
2022-11-02T03:18:41.837Z,0.00
2022-11-02T03:19:41.794Z,0.00
2022-11-02T03:20:42.103Z,0.00
2022-11-02T03:21:41.738Z,0.00
2022-11-02T03:22:41.712Z,0.00
2022-11-02T03:23:41.646Z,0.00
2022-11-02T03:24:41.597Z,0.00
2022-11-02T03:25:41.580Z,0.00
2022-11-02T03:26:41.599Z,0.00
2022-11-02T03:27:41.503Z,0.00
2022-11-02T03:28:41.494Z,0.00
2022-11-02T03:29:41.444Z,0.00
2022-11-02T03:30:41.415Z,0.00
2022-11-02T03:31:41.427Z,0.00
2022-11-02T03:32:41.330Z,0.00
2022-11-02T03:33:41.326Z,0.00
2022-11-02T03:34:41.256Z,0.00
2022-11-02T03:35:41.225Z,0.00
2022-11-02T03:36:41.242Z,0.00
2022-11-02T03:37:41.153Z,0.00
2022-11-02T03:38:41.126Z,0.00
2022-11-02T03:39:41.086Z,0.00
2022-11-02T03:40:41.072Z,0.00
2022-11-02T03:41:41.014Z,0.00
2022-11-02T03:42:41.050Z,0.00
2022-11-02T03:43:40.987Z,0.00
2022-11-02T03:44:40.943Z,0.00
2022-11-02T03:45:41.507Z,0.00
2022-11-02T03:46:40.887Z,0.00
2022-11-02T03:47:40.800Z,0.00
2022-11-02T03:48:40.817Z,0.00
2022-11-02T03:49:40.738Z,0.00
2022-11-02T03:50:40.687Z,0.00
2022-11-02T03:51:40.719Z,0.00
2022-11-02T03:52:40.626Z,0.00
2022-11-02T03:53:40.604Z,0.00
2022-11-02T03:54:40.572Z,0.00
2022-11-02T03:55:40.607Z,0.00
2022-11-02T03:56:40.521Z,0.00
2022-11-02T03:57:40.527Z,0.00
2022-11-02T03:58:40.422Z,0.00
2022-11-02T03:59:40.394Z,0.00
2022-11-02T04:00:40.374Z,0.00
2022-11-02T04:01:40.445Z,0.00
2022-11-02T04:02:40.401Z,0.00
2022-11-02T04:03:40.269Z,0.00
2022-11-02T04:04:40.225Z,0.00
2022-11-02T04:05:40.188Z,0.00
2022-11-02T04:06:40.135Z,0.00
2022-11-02T04:07:40.186Z,0.00
2022-11-02T04:08:40.066Z,0.00
2022-11-02T04:09:40.051Z,0.00
2022-11-02T04:10:40.026Z,0.00
2022-11-02T04:11:39.958Z,0.00
2022-11-02T04:12:40.007Z,0.00
2022-11-02T04:13:39.903Z,0.00
2022-11-02T04:14:39.862Z,0.00
2022-11-02T04:15:39.835Z,0.00
2022-11-02T04:16:39.880Z,0.00
2022-11-02T04:17:39.779Z,0.00
2022-11-02T04:18:39.812Z,0.00
2022-11-02T04:19:39.710Z,0.00
2022-11-02T04:20:39.662Z,0.00
2022-11-02T04:21:39.631Z,0.00
2022-11-02T04:22:39.572Z,0.00
2022-11-02T04:23:39.604Z,0.00
2022-11-02T04:24:39.516Z,0.00
2022-11-02T04:25:39.515Z,0.00
2022-11-02T04:26:39.463Z,0.00
2022-11-02T04:27:39.402Z,0.00
2022-11-02T04:28:39.605Z,0.00
2022-11-02T04:29:39.348Z,0.00
2022-11-02T04:30:39.297Z,0.00
2022-11-02T04:31:39.283Z,0.00
2022-11-02T04:32:39.283Z,0.00
2022-11-02T04:33:39.254Z,0.00
2022-11-02T04:34:39.169Z,0.00
2022-11-02T04:35:39.122Z,0.00
2022-11-02T04:36:39.094Z,0.00
2022-11-02T04:37:39.050Z,0.00
2022-11-02T04:38:39.110Z,0.00
2022-11-02T04:39:38.997Z,0.00
2022-11-02T04:40:38.952Z,0.00
2022-11-02T04:41:38.906Z,0.00
2022-11-02T04:42:39.544Z,0.00
2022-11-02T04:43:38.848Z,0.00
2022-11-02T04:44:38.871Z,0.00
2022-11-02T04:45:38.791Z,0.00
2022-11-02T04:46:38.808Z,0.00
2022-11-02T04:47:38.699Z,0.00
2022-11-02T04:48:38.668Z,0.00
2022-11-02T04:49:38.762Z,0.00
2022-11-02T04:50:38.622Z,0.00
2022-11-02T04:51:38.599Z,0.00
2022-11-02T04:52:38.667Z,0.00
2022-11-02T04:53:38.502Z,0.00
2022-11-02T04:54:38.532Z,0.00
2022-11-02T04:55:38.448Z,0.00
2022-11-02T04:56:38.451Z,0.00
2022-11-02T04:57:38.418Z,0.00
2022-11-02T04:58:38.337Z,0.00
2022-11-02T04:59:38.337Z,0.00
2022-11-02T05:00:38.244Z,0.00
2022-11-02T05:01:38.275Z,0.00
2022-11-02T05:02:38.280Z,0.00
2022-11-02T05:03:38.183Z,0.00
2022-11-02T05:04:38.190Z,0.00
2022-11-02T05:05:38.104Z,0.00
2022-11-02T05:06:38.034Z,0.00
2022-11-02T05:07:38.043Z,0.00
2022-11-02T05:08:37.966Z,0.00
2022-11-02T05:09:37.971Z,0.00
2022-11-02T05:10:37.962Z,0.00
2022-11-02T05:11:37.859Z,0.00
2022-11-02T05:12:37.856Z,0.00
2022-11-02T05:13:37.793Z,0.00
2022-11-02T05:14:37.838Z,0.00
2022-11-02T05:15:37.794Z,0.00
2022-11-02T05:16:37.687Z,0.00
2022-11-02T05:17:37.662Z,0.00
2022-11-02T05:18:37.623Z,0.00
2022-11-02T05:19:37.581Z,0.00
2022-11-02T05:20:37.605Z,0.00
2022-11-02T05:21:37.531Z,0.00
2022-11-02T05:22:37.499Z,0.00
2022-11-02T05:23:37.583Z,0.00
2022-11-02T05:24:37.439Z,0.00
2022-11-02T05:25:37.446Z,0.00
2022-11-02T05:26:37.388Z,0.00
2022-11-02T05:27:37.337Z,0.00
2022-11-02T05:28:37.290Z,0.00
2022-11-02T05:29:37.307Z,0.00
2022-11-02T05:30:37.200Z,0.00
2022-11-02T05:31:37.191Z,0.00
2022-11-02T05:32:37.160Z,0.00
2022-11-02T05:33:37.103Z,4.00
2022-11-02T05:34:37.069Z,4.00
2022-11-02T05:35:37.098Z,4.00
2022-11-02T05:36:37.017Z,4.00
2022-11-02T05:37:36.961Z,4.00
2022-11-02T05:38:36.939Z,8.00
2022-11-02T05:39:36.902Z,4.00
2022-11-02T05:40:37.610Z,8.00
2022-11-02T05:41:36.862Z,8.00
2022-11-02T05:42:36.793Z,8.00
2022-11-02T05:43:36.798Z,12.00
2022-11-02T05:44:36.701Z,12.00
2022-11-02T05:45:36.671Z,16.00
2022-11-02T05:46:36.630Z,20.00
2022-11-02T05:47:36.611Z,24.00
2022-11-02T05:48:36.586Z,28.00
2022-11-02T05:49:36.638Z,32.00
2022-11-02T05:50:36.510Z,36.00
2022-11-02T05:51:36.469Z,40.00
2022-11-02T05:52:36.431Z,48.00
2022-11-02T05:53:36.385Z,56.00
2022-11-02T05:54:36.430Z,60.00
2022-11-02T05:55:36.333Z,72.00
2022-11-02T05:56:36.281Z,80.00
2022-11-02T05:57:36.243Z,92.00
2022-11-02T05:58:36.213Z,104.00
2022-11-02T05:59:36.246Z,112.00
2022-11-02T06:00:36.213Z,124.00
2022-11-02T06:01:36.202Z,140.00
2022-11-02T06:02:36.075Z,152.00
2022-11-02T06:03:36.037Z,168.00
2022-11-02T06:04:36.000Z,188.00
2022-11-02T06:05:36.094Z,200.00
2022-11-02T06:06:35.990Z,216.00
2022-11-02T06:07:35.896Z,236.00
2022-11-02T06:08:35.859Z,256.00
2022-11-02T06:09:35.878Z,276.00
2022-11-02T06:10:35.789Z,296.00
2022-11-02T06:11:35.751Z,320.00
2022-11-02T06:12:35.779Z,352.00
2022-11-02T06:13:35.689Z,380.00
2022-11-02T06:14:35.651Z,412.00
2022-11-02T06:15:35.611Z,444.00
2022-11-02T06:16:35.578Z,472.00
2022-11-02T06:17:35.543Z,504.00
2022-11-02T06:18:35.564Z,532.00
2022-11-02T06:19:35.472Z,560.00
2022-11-02T06:20:35.437Z,588.00
2022-11-02T06:21:35.410Z,616.00
2022-11-02T06:22:35.366Z,648.00
2022-11-02T06:23:35.423Z,676.00
2022-11-02T06:24:35.300Z,700.00
2022-11-02T06:25:35.262Z,732.00
2022-11-02T06:26:35.229Z,756.00
2022-11-02T06:27:35.196Z,780.00
2022-11-02T06:28:35.159Z,808.00
2022-11-02T06:29:35.613Z,836.00
2022-11-02T06:30:35.115Z,868.00
2022-11-02T06:31:35.054Z,892.00
2022-11-02T06:32:35.025Z,920.00
2022-11-02T06:33:34.985Z,948.00
2022-11-02T06:34:34.948Z,972.00
2022-11-02T06:35:35.086Z,992.00
2022-11-02T06:36:34.880Z,1008.00
2022-11-02T06:37:34.846Z,1032.00
2022-11-02T06:38:34.804Z,1048.00
2022-11-02T06:39:34.771Z,1064.00
2022-11-02T06:40:34.740Z,1080.00
2022-11-02T06:41:34.757Z,1096.00
2022-11-02T06:42:40.414Z,1112.00
2022-11-02T06:43:34.628Z,1116.00
2022-11-02T06:44:34.594Z,1132.00
2022-11-02T06:45:34.571Z,1160.00
2022-11-02T06:46:34.585Z,1200.00
2022-11-02T06:47:34.497Z,1244.00
2022-11-02T06:48:35.653Z,1244.00
2022-11-02T06:49:34.432Z,1260.00
2022-11-02T06:50:34.391Z,1292.00
2022-11-02T06:51:34.392Z,1312.00
2022-11-02T06:52:34.417Z,1340.00
2022-11-02T06:53:34.296Z,1388.00
2022-11-02T06:54:34.333Z,1420.00
2022-11-02T06:55:34.213Z,1448.00
2022-11-02T06:56:34.202Z,1460.00
2022-11-02T06:57:34.157Z,1464.00
2022-11-02T06:58:34.114Z,1472.00
2022-11-02T06:59:34.077Z,1468.00
2022-11-02T07:00:34.448Z,1492.00
2022-11-02T07:01:34.144Z,1540.00
2022-11-02T07:02:34.002Z,1624.00
2022-11-02T07:03:33.937Z,1740.00
2022-11-02T07:04:33.902Z,1864.00
2022-11-02T07:05:33.870Z,2016.00
2022-11-02T07:06:33.942Z,2176.00
2022-11-02T07:07:33.800Z,2352.00
2022-11-02T07:08:33.763Z,2560.00
2022-11-02T07:09:33.725Z,2764.00
2022-11-02T07:10:33.692Z,2968.00
2022-11-02T07:11:33.656Z,3160.00
2022-11-02T07:12:33.673Z,3296.00
2022-11-02T07:13:33.593Z,3376.00
2022-11-02T07:14:33.555Z,3448.00
2022-11-02T07:15:33.519Z,3384.00
2022-11-02T07:16:33.514Z,3388.00
2022-11-02T07:17:33.449Z,3408.00
2022-11-02T07:18:33.493Z,3480.00
2022-11-02T07:19:33.434Z,3608.00
2022-11-02T07:20:33.348Z,3656.00
2022-11-02T07:21:33.318Z,3660.00
2022-11-02T07:22:33.279Z,3608.00
2022-11-02T07:23:33.260Z,3512.00
2022-11-02T07:24:33.271Z,3456.00
2022-11-02T07:25:33.194Z,3340.00
2022-11-02T07:26:33.144Z,3320.00
2022-11-02T07:27:33.116Z,3316.00
2022-11-02T07:28:33.080Z,3312.00
2022-11-02T07:29:33.101Z,3216.00
2022-11-02T07:30:33.008Z,3156.00
2022-11-02T07:31:32.974Z,3132.00
2022-11-02T07:32:32.944Z,3068.00
2022-11-02T07:33:32.905Z,3048.00
2022-11-02T07:34:32.892Z,3036.00
2022-11-02T07:35:32.912Z,3136.00
2022-11-02T07:36:32.809Z,3260.00
2022-11-02T07:37:32.773Z,3496.00
2022-11-02T07:38:32.741Z,3600.00
2022-11-02T07:39:32.708Z,3620.00
2022-11-02T07:40:32.678Z,3596.00
2022-11-02T07:41:32.703Z,3480.00
2022-11-02T07:42:32.606Z,3396.00
2022-11-02T07:43:32.592Z,3408.00
2022-11-02T07:44:32.543Z,3532.00
2022-11-02T07:45:32.507Z,3604.00
2022-11-02T07:46:32.472Z,3464.00
2022-11-02T07:47:32.497Z,3132.00
2022-11-02T07:48:32.414Z,2800.00
2022-11-02T07:49:32.378Z,2508.00
2022-11-02T07:50:32.355Z,2620.00
2022-11-02T07:51:32.410Z,3008.00
2022-11-02T07:52:32.273Z,3564.00
2022-11-02T07:53:32.324Z,3992.00
2022-11-02T07:54:32.211Z,4384.00
2022-11-02T07:55:32.174Z,4576.00
2022-11-02T07:56:32.236Z,4452.00
2022-11-02T07:57:32.111Z,4160.00
2022-11-02T07:58:32.077Z,3912.00
2022-11-02T07:59:32.047Z,3556.00
2022-11-02T08:00:32.013Z,3224.00
2022-11-02T08:01:32.160Z,3088.00
2022-11-02T08:02:31.990Z,3140.00
2022-11-02T08:03:31.912Z,3380.00
2022-11-02T08:04:31.881Z,3652.00
2022-11-02T08:05:31.851Z,3864.00
2022-11-02T08:06:31.813Z,3900.00
2022-11-02T08:07:31.855Z,3628.00
2022-11-02T08:08:31.756Z,3500.00
2022-11-02T08:09:31.714Z,3680.00
2022-11-02T08:10:35.429Z,3752.00
2022-11-02T08:11:31.652Z,3376.00
2022-11-02T08:12:31.683Z,2852.00
2022-11-02T08:13:32.677Z,2512.00
2022-11-02T08:14:31.553Z,2488.00
2022-11-02T08:15:31.518Z,2724.00
2022-11-02T08:16:31.489Z,3016.00
2022-11-02T08:17:31.456Z,3200.00
2022-11-02T08:18:31.477Z,3556.00
2022-11-02T08:19:31.414Z,3896.00
2022-11-02T08:20:31.364Z,4200.00
2022-11-02T08:21:31.326Z,4384.00
2022-11-02T08:22:31.298Z,4476.00
2022-11-02T08:23:31.369Z,4384.00
2022-11-02T08:24:31.333Z,4136.00
2022-11-02T08:25:31.193Z,3872.00
2022-11-02T08:26:31.169Z,3628.00
2022-11-02T08:27:31.134Z,3504.00
2022-11-02T08:28:31.099Z,3552.00
2022-11-02T08:29:31.073Z,3616.00
2022-11-02T08:30:31.098Z,3660.00
2022-11-02T08:31:31.004Z,3568.00
2022-11-02T08:32:30.975Z,3388.00
2022-11-02T08:33:30.954Z,3160.00
2022-11-02T08:34:30.907Z,3004.00
2022-11-02T08:35:30.876Z,2856.00
2022-11-02T08:36:30.903Z,2756.00
2022-11-02T08:37:30.812Z,2720.00
2022-11-02T08:38:30.777Z,2764.00
2022-11-02T08:39:30.751Z,2864.00
2022-11-02T08:40:30.715Z,2984.00
2022-11-02T08:41:30.680Z,3044.00
2022-11-02T08:42:30.713Z,3120.00
2022-11-02T08:43:30.631Z,3212.00
2022-11-02T08:44:30.588Z,3224.00
2022-11-02T08:45:53.858Z,3212.00
2022-11-02T08:46:30.524Z,3308.00
2022-11-02T08:47:30.490Z,3312.00
2022-11-02T08:48:30.530Z,3328.00
2022-11-02T08:49:30.423Z,3328.00
2022-11-02T08:50:30.397Z,3332.00
2022-11-02T08:51:30.361Z,3464.00
2022-11-02T08:52:30.337Z,3324.00
2022-11-02T08:53:30.294Z,3324.00
2022-11-02T08:54:30.335Z,3420.00
2022-11-02T08:55:30.266Z,3408.00
2022-11-02T08:56:30.220Z,3364.00
2022-11-02T08:57:30.172Z,3304.00
2022-11-02T08:58:30.143Z,3296.00
2022-11-02T08:59:30.104Z,3336.00
2022-11-02T09:00:30.141Z,3524.00
2022-11-02T09:01:30.121Z,3804.00
2022-11-02T09:02:30.128Z,4072.00
2022-11-02T09:03:29.984Z,4304.00
2022-11-02T09:04:29.948Z,4468.00
2022-11-02T09:05:29.971Z,4536.00
2022-11-02T09:06:29.883Z,4524.00
2022-11-02T09:07:29.852Z,4428.00
2022-11-02T09:08:30.065Z,4264.00
2022-11-02T09:09:29.783Z,4164.00
2022-11-02T09:10:29.752Z,4056.00
2022-11-02T09:11:29.788Z,3948.00
2022-11-02T09:12:29.686Z,3892.00
2022-11-02T09:13:29.764Z,3876.00
2022-11-02T09:14:29.670Z,3836.00
2022-11-02T09:15:29.653Z,3796.00
2022-11-02T09:16:29.570Z,3788.00
2022-11-02T09:17:29.604Z,3764.00
2022-11-02T09:18:29.501Z,3732.00
2022-11-02T09:19:29.467Z,3720.00
2022-11-02T09:20:29.446Z,3736.00
2022-11-02T09:21:29.398Z,3780.00
2022-11-02T09:22:29.372Z,3756.00
2022-11-02T09:23:29.410Z,3716.00
2022-11-02T09:24:29.309Z,3648.00
2022-11-02T09:25:29.311Z,3552.00
2022-11-02T09:26:29.237Z,3432.00
2022-11-02T09:27:29.209Z,3340.00
2022-11-02T09:28:29.240Z,3276.00
2022-11-02T09:29:29.146Z,3216.00
2022-11-02T09:30:29.126Z,3192.00
2022-11-02T09:31:29.080Z,3180.00
2022-11-02T09:32:29.053Z,3208.00
2022-11-02T09:33:29.019Z,3148.00
2022-11-02T09:34:29.034Z,3076.00
2022-11-02T09:35:28.958Z,3068.00
2022-11-02T09:36:28.930Z,3032.00
2022-11-02T09:37:28.941Z,3004.00
2022-11-02T09:38:28.858Z,3036.00
2022-11-02T09:39:28.876Z,3080.00
2022-11-02T09:40:28.934Z,3076.00
2022-11-02T09:41:28.773Z,3096.00
2022-11-02T09:42:28.780Z,3112.00
2022-11-02T09:43:32.472Z,3096.00
2022-11-02T09:44:28.674Z,3172.00
2022-11-02T09:45:28.640Z,3228.00
2022-11-02T09:46:28.605Z,3368.00
2022-11-02T09:48:10.750Z,3524.00
2022-11-02T09:48:28.952Z,3612.00
2022-11-02T09:49:28.541Z,3740.00
2022-11-02T09:50:28.512Z,3812.00
2022-11-02T09:51:28.458Z,3728.00
2022-11-02T09:52:28.444Z,3624.00
2022-11-02T09:53:28.527Z,3596.00
2022-11-02T09:54:28.353Z,3548.00
2022-11-02T09:55:28.391Z,3452.00
2022-11-02T09:56:28.314Z,3356.00
2022-11-02T09:57:28.312Z,3276.00
2022-11-02T09:58:28.279Z,3224.00
2022-11-02T09:59:28.345Z,3164.00
2022-11-02T10:00:28.173Z,3120.00
2022-11-02T10:01:28.234Z,3072.00
2022-11-02T10:02:28.115Z,3024.00
2022-11-02T10:03:28.070Z,3000.00
2022-11-02T10:04:28.038Z,2976.00
2022-11-02T10:05:28.058Z,2968.00
2022-11-02T10:06:27.971Z,2968.00
2022-11-02T10:07:27.985Z,2972.00
2022-11-02T10:08:27.910Z,2972.00
2022-11-02T10:09:27.878Z,2972.00
2022-11-02T10:10:27.899Z,2972.00
2022-11-02T10:11:27.842Z,2980.00
2022-11-02T10:12:28.675Z,2968.00
2022-11-02T10:13:27.771Z,2964.00
2022-11-02T10:14:27.720Z,2980.00
2022-11-02T10:15:27.694Z,2964.00
2022-11-02T10:16:27.789Z,2964.00
2022-11-02T10:17:27.632Z,2960.00
2022-11-02T10:18:27.616Z,2964.00
2022-11-02T10:19:30.324Z,2968.00
2022-11-02T10:20:27.531Z,2968.00
2022-11-02T10:21:27.499Z,2968.00
2022-11-02T10:22:27.523Z,2968.00
2022-11-02T10:23:27.436Z,2972.00
2022-11-02T10:24:27.407Z,2976.00
2022-11-02T10:25:27.375Z,2980.00
2022-11-02T10:26:27.343Z,2992.00
2022-11-02T10:27:28.112Z,2992.00
2022-11-02T10:28:27.424Z,2988.00
2022-11-02T10:29:27.265Z,2980.00
2022-11-02T10:30:27.221Z,2980.00
2022-11-02T10:31:27.183Z,2984.00
2022-11-02T10:32:27.155Z,2980.00
2022-11-02T10:33:27.136Z,2984.00
2022-11-02T10:34:27.250Z,2976.00
2022-11-02T10:35:37.140Z,2980.00
2022-11-02T10:36:27.029Z,2976.00
2022-11-02T10:37:27.035Z,2992.00
2022-11-02T10:38:27.035Z,2996.00
2022-11-02T10:39:26.936Z,3000.00
2022-11-02T10:40:26.903Z,2984.00
2022-11-02T10:41:26.876Z,2984.00
2022-11-02T10:42:26.848Z,2992.00
2022-11-02T10:43:26.805Z,3008.00
2022-11-02T10:44:26.852Z,3012.00
2022-11-02T10:45:26.749Z,3016.00
2022-11-02T10:46:26.716Z,3024.00
2022-11-02T10:47:26.682Z,3044.00
2022-11-02T10:48:26.656Z,3056.00
2022-11-02T10:49:26.635Z,3076.00
2022-11-02T10:50:26.677Z,3116.00
2022-11-02T10:51:26.561Z,3144.00
2022-11-02T10:52:26.554Z,3284.00
2022-11-02T10:53:40.680Z,3488.00
2022-11-02T10:54:33.307Z,3484.00
2022-11-02T10:55:26.488Z,4320.00
2022-11-02T10:56:26.429Z,4328.00
2022-11-02T10:57:26.381Z,4608.00
2022-11-02T10:58:26.340Z,5580.00
2022-11-02T10:59:26.308Z,6764.00
2022-11-02T11:00:26.713Z,7720.00
2022-11-02T11:01:26.349Z,7376.00
2022-11-02T11:02:26.222Z,7048.00
2022-11-02T11:03:26.185Z,7404.00
2022-11-02T11:04:26.160Z,6236.00
2022-11-02T11:05:26.122Z,5320.00
2022-11-02T11:06:26.158Z,6644.00
2022-11-02T11:07:26.061Z,7212.00
2022-11-02T11:08:26.033Z,6576.00
2022-11-02T11:09:26.003Z,5624.00
2022-11-02T11:10:25.968Z,6888.00
2022-11-02T11:11:25.998Z,8284.00
2022-11-02T11:12:25.917Z,7144.00
2022-11-02T11:16:26.646Z,6448.00
2022-11-02T11:19:41.474Z,4864.00
2022-11-02T11:20:25.667Z,5208.00
2022-11-02T11:21:25.640Z,4896.00
2022-11-02T11:22:25.655Z,5344.00
2022-11-02T11:23:25.580Z,5100.00
2022-11-02T11:24:25.577Z,6224.00
2022-11-02T11:25:28.213Z,6632.00
2022-11-02T11:26:25.489Z,6420.00
2022-11-02T11:27:25.459Z,6120.00
2022-11-02T11:28:25.514Z,5824.00
2022-11-02T11:29:25.396Z,5556.00
2022-11-02T11:30:59.494Z,4416.00
2022-11-02T11:31:25.333Z,3216.00
2022-11-02T11:32:29.936Z,2948.00
2022-11-02T11:33:25.282Z,2704.00
2022-11-02T11:34:25.301Z,2760.00
2022-11-02T11:35:25.221Z,3960.00
2022-11-02T11:37:25.360Z,5044.00
2022-11-02T11:38:25.124Z,5012.00
2022-11-02T11:39:25.162Z,4980.00
2022-11-02T11:40:25.064Z,4968.00
2022-11-02T11:41:25.034Z,4848.00
2022-11-02T11:42:25.001Z,4992.00
2022-11-02T11:43:24.996Z,5936.00
2022-11-02T11:44:24.989Z,7128.00
2022-11-02T11:45:24.912Z,7596.00
2022-11-02T11:46:24.886Z,7584.00
2022-11-02T11:47:24.856Z,6892.00
2022-11-02T11:48:24.832Z,5508.00
2022-11-02T11:49:35.975Z,5472.00
2022-11-02T11:50:29.987Z,4872.00
2022-11-02T11:51:25.711Z,4240.00
2022-11-02T11:52:30.898Z,4136.00
2022-11-02T11:53:24.678Z,4096.00
2022-11-02T11:54:25.550Z,3896.00
2022-11-02T11:55:24.820Z,3976.00
2022-11-02T11:56:24.600Z,3992.00
2022-11-02T11:57:25.225Z,4080.00
2022-11-02T11:58:24.524Z,4424.00
2022-11-02T11:59:24.551Z,5104.00
2022-11-02T12:00:24.523Z,5844.00
2022-11-02T12:01:24.541Z,6332.00
2022-11-02T12:02:24.568Z,6524.00
2022-11-02T12:03:24.446Z,6664.00
2022-11-02T12:04:24.349Z,6072.00
2022-11-02T12:05:24.321Z,5228.00
2022-11-02T12:06:24.287Z,4848.00
2022-11-02T12:07:24.462Z,4688.00
2022-11-02T12:08:24.439Z,4060.00
2022-11-02T12:09:24.198Z,3376.00
2022-11-02T12:10:24.242Z,3036.00
2022-11-02T12:11:24.140Z,3044.00
2022-11-02T12:12:24.106Z,3032.00
2022-11-02T12:13:24.079Z,3172.00
2022-11-02T12:14:24.107Z,3552.00
2022-11-02T12:15:24.018Z,3452.00
2022-11-02T12:16:24.069Z,3288.00
2022-11-02T12:17:23.959Z,3216.00
2022-11-02T12:18:23.926Z,3224.00
2022-11-02T12:19:25.385Z,3500.00
2022-11-02T12:20:23.870Z,3984.00
2022-11-02T12:21:23.844Z,3984.00
2022-11-02T12:22:23.877Z,4228.00
2022-11-02T12:23:23.793Z,4624.00
2022-11-02T12:24:23.772Z,5060.00
2022-11-02T12:25:23.777Z,4540.00
2022-11-02T12:26:23.691Z,4084.00
2022-11-02T12:27:23.655Z,4884.00
2022-11-02T12:28:23.683Z,5292.00
2022-11-02T12:29:23.602Z,4952.00
2022-11-02T12:30:23.658Z,4500.00
2022-11-02T12:31:23.537Z,3936.00
2022-11-02T12:32:23.513Z,3328.00
2022-11-02T12:33:23.477Z,2932.00
2022-11-02T12:34:23.581Z,2824.00
2022-11-02T12:35:28.951Z,2828.00
2022-11-02T12:36:23.386Z,2912.00
2022-11-02T12:37:41.181Z,2968.00
2022-11-02T12:38:23.327Z,2852.00
2022-11-02T12:39:23.293Z,3104.00
2022-11-02T12:40:23.377Z,3392.00
2022-11-02T12:41:23.254Z,3472.00
2022-11-02T12:42:23.204Z,3104.00
2022-11-02T12:43:23.171Z,2888.00
2022-11-02T12:44:23.229Z,2932.00
2022-11-02T12:45:23.118Z,3908.00