createdAt,value
2022-09-03T00:00:23.683Z,73.65
2022-09-03T00:01:23.820Z,73.44
2022-09-03T00:02:23.891Z,73.35
2022-09-03T00:03:23.947Z,73.24
2022-09-03T00:04:25.921Z,73.24
2022-09-03T00:05:24.117Z,73.14
2022-09-03T00:06:24.198Z,73.04
2022-09-03T00:07:24.275Z,72.84
2022-09-03T00:08:24.515Z,72.84
2022-09-03T00:09:24.419Z,72.97
2022-09-03T00:10:24.488Z,72.97
2022-09-03T00:11:24.587Z,73.08
2022-09-03T00:12:24.681Z,73.04
2022-09-03T00:13:24.805Z,72.94
2022-09-03T00:14:24.860Z,72.88
2022-09-03T00:15:24.937Z,72.88
2022-09-03T00:16:25.145Z,72.97
2022-09-03T00:17:25.070Z,72.97
2022-09-03T00:18:25.329Z,72.97
2022-09-03T00:19:25.252Z,72.88
2022-09-03T00:20:25.304Z,72.88
2022-09-03T00:21:25.402Z,72.88
2022-09-03T00:22:25.499Z,72.88
2022-09-03T00:23:25.610Z,72.88
2022-09-03T00:24:25.652Z,72.77
2022-09-03T00:25:26.720Z,72.57
2022-09-03T00:26:25.835Z,72.47
2022-09-03T00:27:25.911Z,72.47
2022-09-03T00:28:26.013Z,72.47
2022-09-03T00:29:26.062Z,72.47
2022-09-03T00:30:26.153Z,72.27
2022-09-03T00:31:26.324Z,72.17
2022-09-03T00:32:26.333Z,72.17
2022-09-03T00:33:26.457Z,72.07
2022-09-03T00:34:26.484Z,72.17
2022-09-03T00:35:26.565Z,72.17
2022-09-03T00:36:26.663Z,72.17
2022-09-03T00:37:26.732Z,72.17
2022-09-03T00:38:26.859Z,72.17
2022-09-03T00:39:26.983Z,72.07
2022-09-03T00:40:27.056Z,71.97
2022-09-03T00:41:27.066Z,71.87
2022-09-03T00:42:27.172Z,71.77
2022-09-03T00:43:27.311Z,71.77
2022-09-03T00:44:27.314Z,71.77
2022-09-03T00:45:27.404Z,71.91
2022-09-03T00:46:27.535Z,72.00
2022-09-03T00:47:27.576Z,72.00
2022-09-03T00:48:28.139Z,72.11
2022-09-03T00:49:27.715Z,72.11
2022-09-03T00:50:27.837Z,72.11
2022-09-03T00:51:27.879Z,72.00
2022-09-03T00:52:30.671Z,71.87
2022-09-03T00:53:28.062Z,71.91
2022-09-03T00:54:28.116Z,71.80
2022-09-03T00:55:28.209Z,71.80
2022-09-03T00:56:28.303Z,71.80
2022-09-03T00:57:28.394Z,71.70
2022-09-03T00:58:28.506Z,71.70
2022-09-03T00:59:28.571Z,71.80
2022-09-03T01:00:28.648Z,71.60
2022-09-03T01:01:28.831Z,71.70
2022-09-03T01:02:28.907Z,71.70
2022-09-03T01:03:28.871Z,71.60
2022-09-03T01:04:28.919Z,71.40
2022-09-03T01:05:29.022Z,71.10
2022-09-03T01:06:29.090Z,71.10
2022-09-03T01:07:29.186Z,71.10
2022-09-03T01:08:29.290Z,71.10
2022-09-03T01:09:29.362Z,70.93
2022-09-03T01:10:29.484Z,70.93
2022-09-03T01:11:29.528Z,71.03
2022-09-03T01:12:29.616Z,71.13
2022-09-03T01:13:29.731Z,71.13
2022-09-03T01:14:29.771Z,71.23
2022-09-03T01:15:29.895Z,71.33
2022-09-03T01:16:29.944Z,71.33
2022-09-03T01:17:30.034Z,71.44
2022-09-03T01:18:30.144Z,71.33
2022-09-03T01:19:30.195Z,71.33
2022-09-03T01:20:30.288Z,71.33
2022-09-03T01:21:30.361Z,71.23
2022-09-03T01:22:30.441Z,71.23
2022-09-03T01:23:30.540Z,71.33
2022-09-03T01:24:30.593Z,71.33
2022-09-03T01:25:30.682Z,71.23
2022-09-03T01:26:30.787Z,71.23
2022-09-03T01:27:30.833Z,71.23
2022-09-03T01:28:30.948Z,71.23
2022-09-03T01:29:31.002Z,71.13
2022-09-03T01:30:31.085Z,71.23
2022-09-03T01:31:31.239Z,71.23
2022-09-03T01:32:31.259Z,71.23
2022-09-03T01:33:31.360Z,71.23
2022-09-03T01:34:31.434Z,71.13
2022-09-03T01:35:31.470Z,71.13
2022-09-03T01:36:31.557Z,71.13
2022-09-03T01:37:31.651Z,71.03
2022-09-03T01:38:31.767Z,71.13
2022-09-03T01:39:31.857Z,71.03
2022-09-03T01:40:31.905Z,70.97
2022-09-03T01:41:31.988Z,70.97
2022-09-03T01:42:32.073Z,71.06
2022-09-03T01:43:32.176Z,70.97
2022-09-03T01:44:32.250Z,70.86
2022-09-03T01:45:32.343Z,70.97
2022-09-03T01:46:32.448Z,70.97
2022-09-03T01:47:32.479Z,70.97
2022-09-03T01:48:32.602Z,70.97
2022-09-03T01:49:32.650Z,70.86
2022-09-03T01:50:32.746Z,70.97
2022-09-03T01:51:32.828Z,70.86
2022-09-03T01:52:32.920Z,70.86
2022-09-03T01:53:33.033Z,70.86
2022-09-03T01:54:33.074Z,70.76
2022-09-03T01:55:33.159Z,70.66
2022-09-03T01:56:33.244Z,70.56
2022-09-03T01:57:35.293Z,70.56
2022-09-03T01:58:33.442Z,70.56
2022-09-03T01:59:33.516Z,70.56
2022-09-03T02:00:33.618Z,70.56
2022-09-03T02:01:33.763Z,70.56
2022-09-03T02:02:33.850Z,70.46
2022-09-03T02:03:33.908Z,70.36
2022-09-03T02:04:33.951Z,70.36
2022-09-03T02:05:34.033Z,70.36
2022-09-03T02:06:34.643Z,70.36
2022-09-03T02:07:34.185Z,70.36
2022-09-03T02:08:34.285Z,70.26
2022-09-03T02:09:34.356Z,70.15
2022-09-03T02:10:34.445Z,70.15
2022-09-03T02:11:34.539Z,70.15
2022-09-03T02:12:34.629Z,70.15
2022-09-03T02:13:34.733Z,70.06
2022-09-03T02:14:34.779Z,70.06
2022-09-03T02:15:34.949Z,70.06
2022-09-03T02:16:34.942Z,69.95
2022-09-03T02:17:35.028Z,69.95
2022-09-03T02:18:35.146Z,69.95
2022-09-03T02:19:35.192Z,69.95
2022-09-03T02:20:35.284Z,69.79
2022-09-03T02:21:35.381Z,69.68
2022-09-03T02:22:35.424Z,69.79
2022-09-03T02:23:35.518Z,69.79
2022-09-03T02:24:35.613Z,69.48
2022-09-03T02:25:35.689Z,69.28
2022-09-03T02:26:35.778Z,69.38
2022-09-03T02:27:35.874Z,69.38
2022-09-03T02:28:35.944Z,69.28
2022-09-03T02:29:35.991Z,69.28
2022-09-03T02:30:36.126Z,69.31
2022-09-03T02:31:36.161Z,69.42
2022-09-03T02:32:36.245Z,69.62
2022-09-03T02:33:36.356Z,69.72
2022-09-03T02:34:36.399Z,69.92
2022-09-03T02:35:36.494Z,69.92
2022-09-03T02:36:36.572Z,69.92
2022-09-03T02:37:36.669Z,70.12
2022-09-03T02:38:36.778Z,70.22
2022-09-03T02:39:39.394Z,70.12
2022-09-03T02:40:36.915Z,70.22
2022-09-03T02:41:37.012Z,70.32
2022-09-03T02:42:37.097Z,70.32
2022-09-03T02:43:37.244Z,70.32
2022-09-03T02:44:37.689Z,70.53
2022-09-03T02:45:37.320Z,70.53
2022-09-03T02:46:37.418Z,70.53
2022-09-03T02:47:37.505Z,70.42
2022-09-03T02:48:37.611Z,70.32
2022-09-03T02:49:37.667Z,70.36
2022-09-03T02:50:37.765Z,70.46
2022-09-03T02:51:37.826Z,70.66
2022-09-03T02:52:37.912Z,70.76
2022-09-03T02:53:38.005Z,70.86
2022-09-03T02:54:38.093Z,71.06
2022-09-03T02:55:38.184Z,71.20
2022-09-03T02:56:38.261Z,71.30
2022-09-03T02:57:38.355Z,71.50
2022-09-03T02:58:38.466Z,71.60
2022-09-03T02:59:38.504Z,71.70
2022-09-03T03:00:38.596Z,71.91
2022-09-03T03:01:38.722Z,72.11
2022-09-03T03:02:38.816Z,72.31
2022-09-03T03:03:38.861Z,72.41
2022-09-03T03:04:38.957Z,72.51
2022-09-03T03:05:39.003Z,72.61
2022-09-03T03:06:39.090Z,72.71
2022-09-03T03:07:39.177Z,72.81
2022-09-03T03:08:39.274Z,72.95
2022-09-03T03:09:39.348Z,73.25
2022-09-03T03:10:39.430Z,73.15
2022-09-03T03:11:39.525Z,73.46
2022-09-03T03:12:39.611Z,73.66
2022-09-03T03:13:39.734Z,73.75
2022-09-03T03:14:39.776Z,73.86
2022-09-03T03:15:39.856Z,73.96
2022-09-03T03:16:39.998Z,74.06
2022-09-03T03:17:40.048Z,74.16
2022-09-03T03:29:13.539Z,76.05
2022-09-03T03:30:14.399Z,76.26
2022-09-03T03:43:47.430Z,79.63
2022-09-03T03:58:17.866Z,80.44
2022-09-03T03:59:19.803Z,80.30
2022-09-03T04:00:18.861Z,80.20
2022-09-03T04:01:19.067Z,80.10
2022-09-03T04:02:19.075Z,79.96
2022-09-03T04:03:19.135Z,79.86
2022-09-03T04:04:19.115Z,79.75
2022-09-03T04:08:34.691Z,79.35
2022-09-03T04:09:35.440Z,79.35
2022-09-03T04:10:35.621Z,79.32
2022-09-03T04:11:36.730Z,79.32
2022-09-03T04:12:37.821Z,79.11
2022-09-03T04:13:45.900Z,79.01
2022-09-03T04:14:35.844Z,78.91
2022-09-03T04:15:35.987Z,78.77
2022-09-03T04:16:36.118Z,78.67
2022-09-03T04:17:36.101Z,78.57
2022-09-03T04:18:36.269Z,78.67
2022-09-03T04:19:36.293Z,78.57
2022-09-03T04:20:36.393Z,78.47
2022-09-03T04:21:36.456Z,78.37
2022-09-03T04:22:36.504Z,78.33
2022-09-03T06:45:40.973Z,81.92
2022-09-03T06:46:41.989Z,81.92
2022-09-03T06:47:42.098Z,81.88
2022-09-03T06:48:42.164Z,81.88
2022-09-03T06:49:42.256Z,81.78
2022-09-03T06:50:42.358Z,81.68
2022-09-03T06:51:42.435Z,81.54
2022-09-03T06:52:42.527Z,81.44
2022-09-03T06:53:43.420Z,81.44
2022-09-03T06:54:42.701Z,81.34
2022-09-03T06:55:42.814Z,81.20
2022-09-03T06:56:43.468Z,81.20
2022-09-03T06:57:42.943Z,81.10
2022-09-03T06:58:43.044Z,80.99
2022-09-03T06:59:43.151Z,80.85
2022-09-03T07:00:43.433Z,80.85
2022-09-03T07:01:44.480Z,80.76
2022-09-03T07:02:45.019Z,80.65
2022-09-03T07:03:43.498Z,80.55
2022-09-03T07:04:43.539Z,80.55
2022-09-03T07:05:43.670Z,80.45
2022-09-03T07:06:43.719Z,80.31
2022-09-03T07:07:43.807Z,80.31
2022-09-03T07:08:43.897Z,80.21
2022-09-03T07:09:47.751Z,79.91
2022-09-03T07:10:44.117Z,79.71
2022-09-03T07:11:44.164Z,79.71
2022-09-03T07:12:44.239Z,79.61
2022-09-03T07:13:44.351Z,79.61
2022-09-03T07:14:44.411Z,79.61
2022-09-03T07:15:44.515Z,79.50
2022-09-03T07:16:44.591Z,79.47
2022-09-03T07:17:44.658Z,79.47
2022-09-03T07:18:44.775Z,79.27
2022-09-03T07:19:44.837Z,79.16
2022-09-03T07:20:44.936Z,79.16
2022-09-03T07:21:49.162Z,79.16
2022-09-03T07:22:45.051Z,79.16
2022-09-03T07:23:45.144Z,79.16
2022-09-03T07:24:45.213Z,79.16
2022-09-03T07:25:45.309Z,79.16
2022-09-03T07:26:45.391Z,79.16
2022-09-03T07:27:45.485Z,79.16
2022-09-03T07:28:45.559Z,79.16
2022-09-03T07:29:46.516Z,79.16
2022-09-03T07:30:46.517Z,79.06
2022-09-03T07:31:45.896Z,79.03
2022-09-03T07:32:45.913Z,79.03
2022-09-03T07:33:46.000Z,79.03
2022-09-03T07:34:46.091Z,79.03
2022-09-03T07:35:46.154Z,79.13
2022-09-03T07:36:46.277Z,79.23
2022-09-03T07:37:46.331Z,79.23
2022-09-03T07:38:46.419Z,79.13
2022-09-03T07:39:55.665Z,79.13
2022-09-03T07:40:46.638Z,79.13
2022-09-03T07:41:46.748Z,79.13
2022-09-03T07:42:46.794Z,79.13
2022-09-03T07:43:46.991Z,79.03
2022-09-03T07:44:47.078Z,79.03
2022-09-03T07:45:47.074Z,79.03
2022-09-03T07:46:47.165Z,79.03
2022-09-03T07:47:47.224Z,78.92
2022-09-03T07:48:47.299Z,79.03
2022-09-03T07:49:47.339Z,78.92
2022-09-03T07:50:47.455Z,78.92
2022-09-03T07:51:47.488Z,78.89
2022-09-03T07:52:47.569Z,78.79
2022-09-03T07:53:47.656Z,78.79
2022-09-03T07:54:47.743Z,78.69
2022-09-03T07:55:47.947Z,78.79
2022-09-03T07:56:47.904Z,78.79
2022-09-03T07:57:48.014Z,78.99
2022-09-03T07:58:48.049Z,78.99
2022-09-03T07:59:48.150Z,78.89
2022-09-03T08:00:48.293Z,78.79
2022-09-03T08:01:48.318Z,78.79
2022-09-03T08:02:48.426Z,79.09
2022-09-03T08:03:48.519Z,78.99
2022-09-03T08:04:48.585Z,78.79
2022-09-03T08:05:48.671Z,78.75
2022-09-03T08:06:48.731Z,78.75
2022-09-03T08:07:48.821Z,78.55
2022-09-03T08:08:48.893Z,78.35
2022-09-03T08:09:48.996Z,78.25
2022-09-03T08:10:49.089Z,78.25
2022-09-03T08:11:49.151Z,78.15
2022-09-03T08:12:49.272Z,78.05
2022-09-03T08:13:49.325Z,77.95
2022-09-03T08:14:49.401Z,77.84
2022-09-03T08:15:49.548Z,77.75
2022-09-03T08:16:49.578Z,77.75
2022-09-03T08:17:49.676Z,77.75
2022-09-03T08:18:49.767Z,77.61
2022-09-03T08:19:49.874Z,77.61
2022-09-03T08:20:49.977Z,77.70
2022-09-03T08:21:50.007Z,77.70
2022-09-03T08:22:50.102Z,77.70
2022-09-03T08:23:50.209Z,78.01
2022-09-03T08:24:50.251Z,77.91
2022-09-03T08:25:50.532Z,77.61
2022-09-03T08:26:52.531Z,77.20
2022-09-03T08:27:50.487Z,77.20
2022-09-03T08:28:50.614Z,77.20
2022-09-03T08:29:50.663Z,77.31
2022-09-03T08:30:51.593Z,77.37
2022-09-03T08:36:14.202Z,77.50
2022-09-03T08:37:15.233Z,77.70
2022-09-03T08:38:15.351Z,77.91
2022-09-03T09:38:01.469Z,78.59
2022-09-03T10:28:07.035Z,72.91
2022-09-03T10:29:08.139Z,73.21
2022-09-03T10:30:08.198Z,73.41
2022-09-03T10:31:08.367Z,73.58
2022-09-03T10:32:08.342Z,73.38
2022-09-03T10:33:08.498Z,72.94
2022-09-03T10:34:08.520Z,72.74
2022-09-03T10:35:08.599Z,72.64
2022-09-03T10:36:08.711Z,72.50
2022-09-03T10:37:08.749Z,72.10
2022-09-03T10:38:08.869Z,71.60
2022-09-03T10:39:08.910Z,70.96
2022-09-03T10:40:09.105Z,70.46
2022-09-03T10:41:09.101Z,70.26
2022-09-03T10:42:19.305Z,70.32
2022-09-03T10:43:09.370Z,69.92
2022-09-03T10:44:09.407Z,69.42
2022-09-03T10:45:09.414Z,69.22
2022-09-03T10:46:09.643Z,69.02
2022-09-03T10:47:09.576Z,68.92
2022-09-03T10:48:09.692Z,68.69
2022-09-03T10:49:09.747Z,68.49
2022-09-03T10:50:09.808Z,68.49
2022-09-03T10:51:09.919Z,68.19
2022-09-03T10:52:09.970Z,66.68
2022-09-03T10:53:10.062Z,66.78
2022-09-03T10:54:10.138Z,66.99
2022-09-03T10:55:10.249Z,67.05
2022-09-03T10:56:10.429Z,67.35
2022-09-03T10:57:10.453Z,67.55
2022-09-03T10:58:10.607Z,67.65
2022-09-03T10:59:10.593Z,67.76
2022-09-03T11:00:10.650Z,67.55
2022-09-03T11:01:10.834Z,67.55
2022-09-03T11:02:10.887Z,67.65
2022-09-03T11:03:10.862Z,67.76
2022-09-03T11:04:10.941Z,67.96
2022-09-03T11:05:11.020Z,68.26
2022-09-03T11:06:11.164Z,68.55
2022-09-03T11:07:11.201Z,68.96
2022-09-03T11:08:11.273Z,69.26
2022-09-03T11:09:11.401Z,69.46
2022-09-03T11:10:11.467Z,69.66
2022-09-03T11:11:11.588Z,69.86
2022-09-03T11:12:11.692Z,70.06
2022-09-03T11:13:11.764Z,70.26
2022-09-03T11:14:11.901Z,70.53
2022-09-03T11:15:11.921Z,70.62
2022-09-03T11:16:12.179Z,70.62
2022-09-03T11:17:12.059Z,70.73
2022-09-03T11:18:12.169Z,70.93
2022-09-03T11:19:12.274Z,70.93
2022-09-03T11:20:12.336Z,71.12
2022-09-03T11:21:12.598Z,71.43
2022-09-03T11:22:12.513Z,71.53
2022-09-03T11:23:12.582Z,71.53
2022-09-03T11:24:12.652Z,71.73
2022-09-03T11:25:12.748Z,71.63
2022-09-03T11:26:12.919Z,71.43
2022-09-03T11:27:12.872Z,71.33
2022-09-03T11:28:12.995Z,71.23
2022-09-03T11:29:13.068Z,71.23
2022-09-03T11:30:13.249Z,71.12
2022-09-03T11:31:13.317Z,71.23
2022-09-03T11:32:13.282Z,71.43
2022-09-03T11:33:13.351Z,71.33
2022-09-03T11:34:13.498Z,71.12
2022-09-03T11:35:13.546Z,70.93
2022-09-03T11:36:13.623Z,70.93
2022-09-03T11:37:13.669Z,70.93
2022-09-03T11:38:13.779Z,70.93
2022-09-03T11:39:13.832Z,70.93
2022-09-03T11:40:13.945Z,71.03
2022-09-03T11:41:14.023Z,70.73
2022-09-03T11:42:14.089Z,70.62
2022-09-03T11:43:14.162Z,70.73
2022-09-03T11:44:14.252Z,70.62
2022-09-03T11:45:14.334Z,70.62
2022-09-03T11:46:14.543Z,70.53
2022-09-03T11:47:14.482Z,70.53
2022-09-03T11:48:14.570Z,70.32
2022-09-03T11:49:14.656Z,70.23
2022-09-03T11:50:14.736Z,70.12
2022-09-03T11:51:14.845Z,70.03
2022-09-03T11:52:15.013Z,69.82
2022-09-03T11:53:14.984Z,69.42
2022-09-03T11:54:15.083Z,69.23
2022-09-03T11:55:15.159Z,69.32
2022-09-03T11:56:15.304Z,69.42
2022-09-03T11:57:15.346Z,69.32
2022-09-03T11:58:15.427Z,69.42
2022-09-03T11:59:15.520Z,69.53
2022-09-03T12:00:15.616Z,69.42
2022-09-03T12:01:16.328Z,69.32
2022-09-03T12:02:15.846Z,69.32
2022-09-03T12:03:15.877Z,69.32
2022-09-03T12:04:15.970Z,69.32
2022-09-03T12:05:16.008Z,68.82
2022-09-03T12:06:16.111Z,68.92
2022-09-03T12:07:20.069Z,68.92
2022-09-03T12:08:16.308Z,68.73
2022-09-03T12:09:16.346Z,68.42
2022-09-03T12:10:16.428Z,67.92
2022-09-03T12:11:16.510Z,67.32
2022-09-03T12:12:16.564Z,66.42
2022-09-03T12:13:16.758Z,65.82
2022-09-03T12:14:16.757Z,65.92
2022-09-03T12:15:16.843Z,66.22
2022-09-03T12:16:17.091Z,66.12
2022-09-03T12:17:17.013Z,66.12
2022-09-03T12:18:17.085Z,65.72
2022-09-03T12:19:17.170Z,65.42
2022-09-03T12:20:17.261Z,65.31
2022-09-03T12:21:17.386Z,65.22
2022-09-03T12:22:17.413Z,65.72
2022-09-03T12:23:17.494Z,66.82
2022-09-03T12:24:17.590Z,66.85
2022-09-03T12:25:17.637Z,66.25
2022-09-03T12:26:17.736Z,66.25
2022-09-03T12:27:17.821Z,66.05
2022-09-03T12:28:17.903Z,66.05
2022-09-03T12:29:17.973Z,66.35
2022-09-03T12:30:18.086Z,66.65
2022-09-03T12:31:18.253Z,67.05
2022-09-03T12:32:18.226Z,67.79
2022-09-03T12:33:18.298Z,68.19
2022-09-03T12:34:18.371Z,68.69
2022-09-03T12:36:18.584Z,68.69
2022-09-03T12:37:18.819Z,68.19
2022-09-03T12:38:18.924Z,68.12
2022-09-03T12:39:18.936Z,68.42
2022-09-03T12:40:19.096Z,68.02
2022-09-03T12:41:23.516Z,68.02
2022-09-03T12:42:19.006Z,68.45
2022-09-03T12:44:19.179Z,68.65
2022-09-03T12:45:19.258Z,69.06
2022-09-03T12:46:19.379Z,69.26
2022-09-03T12:47:37.110Z,69.46
2022-09-03T12:48:19.498Z,69.69
2022-09-03T12:49:34.933Z,70.09
2022-09-03T12:50:20.074Z,69.99
2022-09-03T12:52:19.854Z,70.39
2022-09-03T12:53:19.981Z,70.39
2022-09-03T12:54:20.025Z,70.93
2022-09-03T12:55:20.103Z,70.93
2022-09-03T12:56:20.198Z,71.13
2022-09-03T12:57:20.264Z,71.13
2022-09-03T12:58:20.348Z,70.93
2022-09-03T12:59:20.408Z,70.93
2022-09-03T13:00:20.501Z,71.03
2022-09-03T13:01:20.728Z,71.13
2022-09-03T13:02:20.758Z,71.03
2022-09-03T13:03:20.749Z,71.13
2022-09-03T13:04:20.820Z,71.33
2022-09-03T13:05:20.895Z,71.06
2022-09-03T13:06:21.005Z,70.86
2022-09-03T13:07:21.050Z,70.66
2022-09-03T13:08:21.126Z,70.66
2022-09-03T13:09:21.191Z,70.66
2022-09-03T13:10:21.321Z,70.56
2022-09-03T13:11:21.433Z,70.56
2022-09-03T13:12:21.432Z,70.86
2022-09-03T13:13:21.501Z,71.16
2022-09-03T13:14:21.581Z,71.30
2022-09-03T13:15:21.655Z,71.09
2022-09-03T13:16:21.786Z,71.00
2022-09-03T13:17:21.801Z,70.79
2022-09-03T13:18:21.876Z,71.40
2022-09-03T13:19:21.951Z,71.60
2022-09-03T13:20:22.025Z,71.60
2022-09-03T13:21:22.125Z,71.23
2022-09-03T13:22:22.201Z,71.43
2022-09-03T13:23:22.307Z,71.73
2022-09-03T13:24:22.366Z,71.94
2022-09-03T13:25:22.451Z,72.03
2022-09-03T13:26:22.533Z,71.94
2022-09-03T13:27:22.612Z,72.14
2022-09-03T13:28:22.690Z,72.34
2022-09-03T13:29:22.775Z,72.34
2022-09-03T13:30:22.846Z,72.64
2022-09-03T13:31:22.936Z,72.84
2022-09-03T13:32:23.036Z,72.94
2022-09-03T13:33:23.151Z,73.04
2022-09-03T13:34:23.182Z,73.14
2022-09-03T13:35:23.265Z,73.14
2022-09-03T13:36:23.379Z,73.55
2022-09-03T13:37:23.442Z,73.75
2022-09-03T13:38:23.526Z,73.75
2022-09-03T13:39:23.625Z,73.95
2022-09-03T13:40:23.673Z,74.05
2022-09-03T13:41:23.758Z,74.21
2022-09-03T13:42:23.822Z,74.25
2022-09-03T13:43:24.065Z,74.15
2022-09-03T13:44:23.984Z,74.05
2022-09-03T13:45:24.051Z,74.15
2022-09-03T13:46:24.176Z,73.95
2022-09-03T13:47:24.206Z,73.44
2022-09-03T13:48:24.279Z,73.55
2022-09-03T13:49:24.364Z,73.65
2022-09-03T13:50:24.451Z,73.75
2022-09-03T13:51:24.596Z,73.75
2022-09-03T13:52:24.618Z,73.85
2022-09-03T13:53:24.861Z,73.95
2022-09-03T13:54:47.552Z,74.05
2022-09-03T13:55:24.878Z,74.15
2022-09-03T13:56:24.965Z,74.15
2022-09-03T13:57:25.034Z,74.45
2022-09-03T13:58:25.105Z,74.45
2022-09-03T13:59:25.191Z,74.35
2022-09-03T14:00:25.423Z,74.35
2022-09-03T14:01:25.410Z,74.95
2022-09-03T14:02:25.488Z,75.46
2022-09-03T14:03:25.617Z,75.82
2022-09-03T14:04:25.584Z,75.82
2022-09-03T14:05:25.664Z,75.92
2022-09-03T14:06:25.754Z,76.73
2022-09-03T14:07:25.831Z,76.93
2022-09-03T14:08:25.903Z,76.63
2022-09-03T14:09:25.995Z,76.63
2022-09-03T14:10:26.077Z,76.53
2022-09-03T14:11:26.164Z,76.32
2022-09-03T14:12:26.236Z,76.03
2022-09-03T14:13:26.316Z,75.72
2022-09-03T14:14:26.392Z,75.82
2022-09-03T14:15:26.486Z,75.92
2022-09-03T14:16:26.623Z,75.82
2022-09-03T14:17:26.652Z,75.32
2022-09-03T14:18:26.743Z,75.12
2022-09-03T14:19:26.831Z,75.12
2022-09-03T14:20:26.928Z,75.12
2022-09-03T14:21:26.986Z,75.02
2022-09-03T14:22:27.024Z,75.12
2022-09-03T14:23:27.115Z,75.02
2022-09-03T14:24:27.198Z,75.02
2022-09-03T14:25:27.294Z,75.12
2022-09-03T14:26:38.643Z,75.12
2022-09-03T14:27:27.472Z,75.32
2022-09-03T14:28:27.540Z,75.32
2022-09-03T14:29:27.618Z,75.22
2022-09-03T14:30:27.687Z,75.42
2022-09-03T14:31:27.850Z,75.82
2022-09-03T14:32:27.876Z,76.03
2022-09-03T14:33:28.136Z,75.59
2022-09-03T14:34:27.998Z,75.38
2022-09-03T14:35:28.079Z,75.18
2022-09-03T14:36:28.298Z,75.49
2022-09-03T14:37:28.258Z,75.18
2022-09-03T14:38:28.338Z,74.78
2022-09-03T14:39:28.489Z,74.78
2022-09-03T14:40:28.507Z,74.48
2022-09-03T14:41:28.600Z,74.58
2022-09-03T14:42:28.656Z,74.52
2022-09-03T14:43:28.736Z,74.52
2022-09-03T14:44:28.816Z,74.11
2022-09-03T14:45:28.907Z,73.91
2022-09-03T14:46:29.095Z,73.91
2022-09-03T14:47:29.052Z,73.91
2022-09-03T14:48:29.128Z,73.61
2022-09-03T14:49:29.207Z,73.31
2022-09-03T14:50:29.280Z,73.51
2022-09-03T14:51:29.405Z,73.71
2022-09-03T14:52:29.499Z,73.91
2022-09-03T14:53:29.559Z,74.11
2022-09-03T14:54:29.653Z,74.08
2022-09-03T14:55:29.737Z,74.38
2022-09-03T14:56:29.832Z,74.18
2022-09-03T14:57:29.931Z,73.68
2022-09-03T14:58:29.998Z,73.68
2022-09-03T14:59:30.080Z,73.58
2022-09-03T15:00:30.162Z,73.27
2022-09-03T15:01:37.602Z,73.54
2022-09-03T15:02:30.461Z,73.54
2022-09-03T15:03:30.432Z,73.44
2022-09-03T15:04:30.497Z,73.34
2022-09-03T15:05:30.674Z,73.04
2022-09-03T15:06:31.468Z,73.04
2022-09-03T15:07:30.746Z,73.14
2022-09-03T15:08:30.826Z,73.24
2022-09-03T15:09:30.892Z,73.04
2022-09-03T15:10:31.001Z,73.04
2022-09-03T15:11:31.069Z,72.24
2022-09-03T15:12:31.140Z,72.24
2022-09-03T15:13:31.202Z,72.24
2022-09-03T15:14:31.259Z,72.13
2022-09-03T15:15:31.359Z,72.03
2022-09-03T15:16:31.612Z,71.33
2022-09-03T15:17:31.527Z,71.33
2022-09-03T15:18:31.597Z,71.33
2022-09-03T15:19:31.735Z,71.43
2022-09-03T15:20:31.769Z,71.43
2022-09-03T15:21:31.915Z,71.53
2022-09-03T15:22:31.934Z,71.63
2022-09-03T15:23:32.140Z,71.83
2022-09-03T15:24:32.088Z,71.43
2022-09-03T15:25:32.163Z,71.63
2022-09-03T15:26:32.257Z,71.63
2022-09-03T15:27:32.336Z,71.83
2022-09-03T15:28:34.442Z,72.03
2022-09-03T15:29:32.527Z,72.03
2022-09-03T15:30:32.583Z,72.03
2022-09-03T15:31:32.730Z,72.03
2022-09-03T15:32:32.758Z,72.03
2022-09-03T15:33:32.844Z,72.17
2022-09-03T15:34:32.973Z,72.07
2022-09-03T15:35:33.021Z,72.17
2022-09-03T15:36:33.144Z,72.17
2022-09-03T15:37:33.188Z,72.07
2022-09-03T15:38:33.280Z,72.17
2022-09-03T15:39:33.383Z,72.24
2022-09-03T15:40:33.430Z,72.37
2022-09-03T15:41:33.576Z,72.53
2022-09-03T15:42:33.575Z,72.53
2022-09-03T15:43:33.652Z,72.53
2022-09-03T15:44:33.729Z,72.64
2022-09-03T15:45:33.889Z,72.94
2022-09-03T15:46:33.904Z,72.94
2022-09-03T15:47:35.232Z,72.94
2022-09-03T15:48:34.080Z,73.14
2022-09-03T15:49:34.164Z,73.14
2022-09-03T15:50:34.237Z,73.14
2022-09-03T15:51:34.395Z,73.24
2022-09-03T15:52:34.382Z,73.24
2022-09-03T15:53:34.463Z,73.14
2022-09-03T15:54:34.524Z,73.21
2022-09-03T15:55:34.604Z,73.30
2022-09-03T15:56:34.707Z,73.30
2022-09-03T15:57:34.787Z,73.30
2022-09-03T15:58:34.863Z,73.00
2022-09-03T15:59:34.960Z,72.60
2022-09-03T16:00:35.046Z,72.60
2022-09-03T16:01:35.158Z,72.40
2022-09-03T16:02:35.258Z,72.50
2022-09-03T16:03:35.314Z,72.50
2022-09-03T16:04:35.359Z,72.40
2022-09-03T16:05:35.456Z,72.10
2022-09-03T16:06:35.530Z,72.00
2022-09-03T16:07:35.600Z,72.00
2022-09-03T16:08:35.681Z,72.10
2022-09-03T16:09:35.748Z,72.30
2022-09-03T16:10:35.818Z,72.20
2022-09-03T16:11:35.935Z,72.17
2022-09-03T16:12:35.971Z,72.17
2022-09-03T16:13:36.046Z,72.20
2022-09-03T16:14:36.122Z,72.10
2022-09-03T16:15:36.198Z,72.10
2022-09-03T16:16:36.368Z,72.00
2022-09-03T16:17:36.360Z,72.00
2022-09-03T16:18:36.433Z,71.90
2022-09-03T16:19:36.551Z,72.00
2022-09-03T16:20:36.634Z,72.10
2022-09-03T16:21:36.696Z,72.10
2022-09-03T16:22:36.734Z,72.10
2022-09-03T16:23:36.814Z,72.00
2022-09-03T16:24:36.874Z,72.00
2022-09-03T16:25:36.958Z,72.00
2022-09-03T16:26:37.031Z,72.00
2022-09-03T16:27:37.105Z,72.10
2022-09-03T16:28:37.203Z,71.80
2022-09-03T16:29:37.278Z,71.80
2022-09-03T16:30:37.361Z,72.00
2022-09-03T16:31:37.674Z,72.00
2022-09-03T16:32:37.529Z,72.10
2022-09-03T16:33:37.608Z,72.20
2022-09-03T16:34:37.690Z,72.20
2022-09-03T16:35:37.768Z,72.20
2022-09-03T16:36:37.866Z,72.10
2022-09-03T16:37:37.951Z,72.10
2022-09-03T16:38:38.049Z,72.00
2022-09-03T16:39:38.168Z,72.00
2022-09-03T16:40:38.150Z,72.00
2022-09-03T16:41:38.249Z,72.20
2022-09-03T16:42:44.809Z,72.20
2022-09-03T16:43:40.973Z,72.20
2022-09-03T16:44:38.546Z,72.10
2022-09-03T16:45:38.638Z,72.10
2022-09-03T16:46:38.673Z,72.00
2022-09-03T16:47:38.707Z,72.00
2022-09-03T16:48:38.875Z,72.00
2022-09-03T16:49:38.963Z,72.00
2022-09-03T16:50:38.983Z,72.00
2022-09-03T16:51:39.074Z,72.00
2022-09-03T16:52:39.489Z,72.00
2022-09-03T16:53:39.243Z,72.00
2022-09-03T16:54:39.316Z,72.00
2022-09-03T16:55:39.388Z,72.00
2022-09-03T16:56:39.491Z,72.10
2022-09-03T16:57:39.541Z,72.00
2022-09-03T16:58:39.641Z,71.90
2022-09-03T16:59:39.710Z,72.00
2022-09-03T17:00:39.924Z,72.00
2022-09-03T17:01:40.036Z,72.00
2022-09-03T17:02:42.064Z,72.00
2022-09-03T17:03:40.062Z,72.00
2022-09-03T17:04:40.143Z,72.00
2022-09-03T17:05:40.529Z,72.00
2022-09-03T17:06:40.321Z,72.00
2022-09-03T17:07:40.390Z,72.00
2022-09-03T17:08:40.456Z,72.00
2022-09-03T17:09:40.539Z,72.10
2022-09-03T17:10:40.629Z,72.10
2022-09-03T17:11:40.731Z,72.20
2022-09-03T17:12:40.816Z,72.20
2022-09-03T17:13:40.898Z,72.20
2022-09-03T17:14:40.974Z,72.10
2022-09-03T17:15:41.096Z,72.20
2022-09-03T17:16:41.197Z,72.30
2022-09-03T17:17:41.224Z,72.30
2022-09-03T17:18:41.297Z,72.30
2022-09-03T17:19:41.390Z,72.30
2022-09-03T17:20:43.945Z,72.30
2022-09-03T17:21:41.583Z,72.40
2022-09-03T17:22:41.675Z,72.40
2022-09-03T17:23:41.724Z,72.40
2022-09-03T17:24:41.798Z,72.50
2022-09-03T17:25:41.882Z,72.50
2022-09-03T17:26:42.015Z,72.50
2022-09-03T17:27:42.033Z,72.60
2022-09-03T17:28:42.117Z,72.60
2022-09-03T17:29:42.186Z,72.50
2022-09-03T17:30:42.263Z,72.40
2022-09-03T17:31:42.431Z,72.40
2022-09-03T17:32:42.434Z,72.40
2022-09-03T17:33:42.510Z,72.40
2022-09-03T17:34:42.582Z,72.33
2022-09-03T17:35:42.656Z,72.30
2022-09-03T17:36:42.750Z,72.44
2022-09-03T17:37:42.825Z,72.44
2022-09-03T17:38:42.900Z,72.44
2022-09-03T17:39:43.051Z,72.53
2022-09-03T17:40:43.071Z,72.44
2022-09-03T17:41:43.167Z,72.53
2022-09-03T17:42:43.258Z,72.44
2022-09-03T17:43:43.328Z,72.44
2022-09-03T17:44:43.406Z,72.44
2022-09-03T17:45:43.494Z,72.44
2022-09-03T17:46:43.675Z,72.44
2022-09-03T17:47:43.691Z,72.44
2022-09-03T17:48:43.756Z,72.44
2022-09-03T17:49:43.830Z,72.44
2022-09-03T17:50:43.920Z,72.44