createdAt,value
2024-05-09T00:00:48.448Z,12.57
2024-05-09T00:03:36.670Z,12.55
2024-05-09T00:06:05.321Z,12.54
2024-05-09T00:08:33.854Z,12.52
2024-05-09T00:11:01.999Z,12.50
2024-05-09T00:13:30.293Z,12.49
2024-05-09T00:15:59.534Z,12.47
2024-05-09T00:18:27.795Z,12.46
2024-05-09T00:20:56.223Z,12.44
2024-05-09T00:23:24.864Z,12.42
2024-05-09T00:25:53.495Z,12.42
2024-05-09T00:28:21.426Z,12.41
2024-05-09T00:30:49.687Z,12.41
2024-05-09T00:33:20.538Z,12.40
2024-05-09T00:35:48.875Z,12.40
2024-05-09T00:38:17.559Z,12.38
2024-05-09T00:40:45.884Z,12.37
2024-05-09T00:43:15.583Z,12.36
2024-05-09T00:45:44.531Z,12.36
2024-05-09T00:48:17.526Z,12.36
2024-05-09T00:50:48.357Z,12.36
2024-05-09T00:53:18.333Z,12.35
2024-05-09T00:55:47.589Z,12.35
2024-05-09T00:58:20.165Z,12.34
2024-05-09T01:00:50.925Z,12.31
2024-05-09T01:03:20.183Z,12.28
2024-05-09T01:05:48.642Z,12.25
2024-05-09T01:08:17.724Z,12.21
2024-05-09T01:10:47.986Z,12.18
2024-05-09T01:13:16.657Z,12.14
2024-05-09T01:15:44.877Z,12.10
2024-05-09T01:18:14.352Z,12.07
2024-05-09T01:20:44.757Z,12.05
2024-05-09T01:23:15.826Z,12.02
2024-05-09T01:25:46.124Z,12.00
2024-05-09T01:28:15.915Z,11.98
2024-05-09T01:30:44.071Z,11.96
2024-05-09T01:33:12.842Z,11.91
2024-05-09T01:35:42.740Z,11.87
2024-05-09T01:38:13.601Z,11.84
2024-05-09T01:40:43.445Z,11.81
2024-05-09T01:43:12.404Z,11.77
2024-05-09T01:45:41.099Z,11.72
2024-05-09T01:48:11.152Z,11.68
2024-05-09T01:50:42.436Z,11.64
2024-05-09T01:53:13.951Z,11.60
2024-05-09T01:55:43.992Z,11.58
2024-05-09T01:58:12.983Z,11.56
2024-05-09T02:00:42.892Z,11.53
2024-05-09T02:03:16.045Z,11.51
2024-05-09T02:05:48.973Z,11.49
2024-05-09T02:08:19.302Z,11.48
2024-05-09T02:10:49.344Z,11.47
2024-05-09T02:13:18.340Z,11.43
2024-05-09T02:15:46.616Z,11.41
2024-05-09T02:18:14.697Z,11.40
2024-05-09T02:20:43.783Z,11.39
2024-05-09T02:23:13.496Z,11.37
2024-05-09T02:25:42.128Z,11.36
2024-05-09T02:28:10.254Z,11.34
2024-05-09T02:30:41.386Z,11.31
2024-05-09T02:33:12.953Z,11.29
2024-05-09T02:35:43.866Z,11.26
2024-05-09T02:38:13.062Z,11.24
2024-05-09T02:40:41.506Z,11.21
2024-05-09T02:43:12.704Z,11.19
2024-05-09T02:45:41.542Z,11.15
2024-05-09T02:48:12.663Z,11.12
2024-05-09T02:50:43.849Z,11.08
2024-05-09T02:53:12.738Z,11.03
2024-05-09T02:55:41.666Z,10.99
2024-05-09T02:58:10.372Z,10.95
2024-05-09T03:00:41.724Z,10.91
2024-05-09T03:03:13.501Z,10.87
2024-05-09T03:05:44.978Z,10.83
2024-05-09T03:08:14.061Z,10.79
2024-05-09T03:10:42.684Z,10.74
2024-05-09T03:13:14.639Z,10.70
2024-05-09T03:15:44.429Z,10.68
2024-05-09T03:18:13.414Z,10.65
2024-05-09T03:20:43.985Z,10.62
2024-05-09T03:23:12.654Z,10.59
2024-05-09T03:25:41.057Z,10.55
2024-05-09T03:28:09.110Z,10.54
2024-05-09T03:30:41.855Z,10.54
2024-05-09T03:33:19.781Z,10.52
2024-05-09T03:35:49.455Z,10.51
2024-05-09T03:38:18.258Z,10.51
2024-05-09T03:40:49.413Z,10.50
2024-05-09T03:43:19.288Z,10.48
2024-05-09T03:45:50.354Z,10.48
2024-05-09T03:48:18.657Z,10.48
2024-05-09T03:50:46.901Z,10.48
2024-05-09T03:53:15.317Z,10.48
2024-05-09T03:55:43.623Z,10.48
2024-05-09T03:58:14.140Z,10.49
2024-05-09T04:00:42.753Z,10.46
2024-05-09T04:03:12.481Z,10.45
2024-05-09T04:05:43.758Z,10.45
2024-05-09T04:08:15.548Z,10.44
2024-05-09T04:10:44.056Z,10.45
2024-05-09T04:13:12.236Z,10.46
2024-05-09T04:15:40.426Z,10.46
2024-05-09T04:18:08.706Z,10.45
2024-05-09T04:20:39.797Z,10.44
2024-05-09T04:23:13.837Z,10.44
2024-05-09T04:25:45.268Z,10.44
2024-05-09T04:28:14.251Z,10.45
2024-05-09T04:30:43.278Z,10.46
2024-05-09T04:33:13.766Z,10.47
2024-05-09T04:35:44.041Z,10.46
2024-05-09T04:38:14.284Z,10.47
2024-05-09T04:40:43.153Z,10.47
2024-05-09T04:43:16.006Z,10.48
2024-05-09T04:45:44.863Z,10.48
2024-05-09T04:48:13.293Z,10.49
2024-05-09T04:50:41.821Z,10.52
2024-05-09T04:53:14.781Z,10.55
2024-05-09T04:55:43.091Z,10.58
2024-05-09T04:58:11.728Z,10.59
2024-05-09T05:00:40.930Z,10.60
2024-05-09T05:03:13.786Z,10.61
2024-05-09T05:05:45.960Z,10.63
2024-05-09T05:08:16.618Z,10.64
2024-05-09T05:10:46.766Z,10.66
2024-05-09T05:13:24.062Z,10.68
2024-05-09T05:15:55.747Z,10.68
2024-05-09T05:18:26.364Z,10.70
2024-05-09T05:20:58.471Z,10.71
2024-05-09T05:23:26.822Z,10.73
2024-05-09T05:25:55.591Z,10.73
2024-05-09T05:28:24.147Z,10.73
2024-05-09T05:30:52.303Z,10.72
2024-05-09T05:33:22.395Z,10.76
2024-05-09T05:35:51.179Z,10.79
2024-05-09T05:38:21.940Z,10.82
2024-05-09T05:40:52.086Z,10.85
2024-05-09T05:43:20.414Z,10.88
2024-05-09T05:45:48.497Z,10.94
2024-05-09T05:48:17.542Z,10.97
2024-05-09T05:50:47.244Z,10.98
2024-05-09T05:53:15.701Z,10.99
2024-05-09T05:55:44.027Z,10.98
2024-05-09T05:58:13.164Z,10.97
2024-05-09T06:00:42.233Z,10.98
2024-05-09T06:03:14.542Z,10.99
2024-05-09T06:05:44.213Z,10.99
2024-05-09T06:08:12.817Z,11.00
2024-05-09T06:10:41.869Z,11.02
2024-05-09T06:13:13.578Z,11.01
2024-05-09T06:15:43.041Z,10.99
2024-05-09T06:18:12.688Z,10.98
2024-05-09T06:20:43.450Z,10.98
2024-05-09T06:23:18.248Z,10.98
2024-05-09T06:25:46.571Z,10.98
2024-05-09T06:28:14.632Z,11.00
2024-05-09T06:30:43.363Z,11.02
2024-05-09T06:33:13.916Z,11.02
2024-05-09T06:35:44.655Z,11.05
2024-05-09T06:38:13.237Z,11.09
2024-05-09T06:40:43.538Z,11.12
2024-05-09T06:43:18.503Z,11.14
2024-05-09T06:45:49.144Z,11.17
2024-05-09T06:48:19.503Z,11.21
2024-05-09T06:50:49.431Z,11.25
2024-05-09T06:53:21.471Z,11.27
2024-05-09T06:55:49.956Z,11.26
2024-05-09T06:58:18.166Z,11.25
2024-05-09T07:00:46.470Z,11.26
2024-05-09T07:03:17.910Z,11.28
2024-05-09T07:05:48.666Z,11.28
2024-05-09T07:08:18.382Z,11.24
2024-05-09T07:10:46.958Z,11.22
2024-05-09T07:13:15.959Z,11.25
2024-05-09T07:15:44.260Z,11.29
2024-05-09T07:18:16.716Z,11.32
2024-05-09T07:20:47.757Z,11.37
2024-05-09T07:23:16.496Z,11.40
2024-05-09T07:25:45.396Z,11.41
2024-05-09T07:28:17.364Z,11.43
2024-05-09T07:30:45.536Z,11.44
2024-05-09T07:33:22.289Z,11.46
2024-05-09T07:35:52.686Z,11.48
2024-05-09T07:38:21.192Z,11.53
2024-05-09T07:40:49.553Z,11.56
2024-05-09T07:43:17.675Z,11.62
2024-05-09T07:45:52.559Z,11.65
2024-05-09T07:52:38.896Z,11.71
2024-05-09T07:53:48.291Z,11.72
2024-05-09T07:56:21.981Z,11.73
2024-05-09T07:58:53.378Z,11.75
2024-05-09T08:01:21.925Z,11.74
2024-05-09T08:03:50.847Z,11.73
2024-05-09T08:06:26.820Z,11.73
2024-05-09T08:08:55.324Z,11.73
2024-05-09T08:11:24.304Z,11.75
2024-05-09T08:13:55.797Z,11.78
2024-05-09T08:16:24.038Z,11.78
2024-05-09T08:18:53.030Z,11.79
2024-05-09T08:21:21.235Z,11.78
2024-05-09T08:23:51.930Z,11.78
2024-05-09T08:26:20.148Z,11.80
2024-05-09T08:28:48.285Z,11.83
2024-05-09T08:31:16.391Z,11.85
2024-05-09T08:33:47.515Z,11.86
2024-05-09T08:36:16.767Z,11.89
2024-05-09T08:38:44.846Z,11.93
2024-05-09T08:41:15.353Z,11.97
2024-05-09T08:43:44.505Z,12.01
2024-05-09T08:46:18.323Z,12.03
2024-05-09T08:48:52.215Z,12.02
2024-05-09T08:51:20.745Z,12.00
2024-05-09T08:53:48.965Z,12.01
2024-05-09T08:56:18.937Z,12.05
2024-05-09T08:58:55.777Z,12.08
2024-05-09T09:01:24.344Z,12.07
2024-05-09T09:03:53.494Z,12.09
2024-05-09T09:06:21.929Z,12.07
2024-05-09T09:08:51.238Z,12.07
2024-05-09T09:11:19.411Z,12.10
2024-05-09T09:13:48.066Z,12.12
2024-05-09T09:16:17.018Z,12.13
2024-05-09T09:18:48.159Z,12.14
2024-05-09T09:21:17.654Z,12.15
2024-05-09T09:23:45.790Z,12.16
2024-05-09T09:26:17.970Z,12.18
2024-05-09T09:28:47.039Z,12.18
2024-05-09T09:31:19.432Z,12.20
2024-05-09T09:33:47.600Z,12.24
2024-05-09T09:36:18.186Z,12.27
2024-05-09T09:38:47.418Z,12.30
2024-05-09T09:41:19.816Z,12.32
2024-05-09T09:43:47.952Z,12.35
2024-05-09T09:46:18.175Z,12.35
2024-05-09T09:48:47.290Z,12.37
2024-05-09T09:51:16.315Z,12.38
2024-05-09T09:53:47.407Z,12.38
2024-05-09T09:56:18.105Z,12.35
2024-05-09T09:58:48.180Z,12.34
2024-05-09T10:01:16.512Z,12.33
2024-05-09T10:03:45.457Z,12.34
2024-05-09T10:06:15.322Z,12.31
2024-05-09T10:08:45.418Z,12.31
2024-05-09T10:11:13.514Z,12.32
2024-05-09T10:13:41.880Z,12.31
2024-05-09T10:16:13.054Z,12.31
2024-05-09T10:18:41.890Z,12.31
2024-05-09T10:21:20.182Z,12.31
2024-05-09T10:23:59.583Z,12.30
2024-05-09T10:26:35.291Z,12.26
2024-05-09T10:29:13.346Z,12.22
2024-05-09T10:31:42.833Z,12.22
2024-05-09T10:34:24.246Z,12.20
2024-05-09T10:36:56.331Z,12.14
2024-05-09T10:39:25.580Z,12.07
2024-05-09T10:41:53.775Z,11.98
2024-05-09T10:44:22.153Z,11.93
2024-05-09T10:46:50.601Z,11.90
2024-05-09T10:49:19.067Z,11.86
2024-05-09T10:51:50.790Z,11.81
2024-05-09T10:54:19.235Z,11.73
2024-05-09T10:56:56.003Z,11.69
2024-05-09T10:59:24.254Z,11.61
2024-05-09T11:02:18.892Z,11.52
2024-05-09T11:04:47.844Z,11.43
2024-05-09T11:07:18.535Z,11.35
2024-05-09T11:09:47.886Z,11.27
2024-05-09T11:12:16.286Z,11.22
2024-05-09T11:14:54.572Z,11.16
2024-05-09T11:17:22.786Z,11.12
2024-05-09T11:19:51.277Z,11.08
2024-05-09T11:22:21.560Z,11.06
2024-05-09T11:24:50.046Z,11.05
2024-05-09T11:27:21.347Z,11.03
2024-05-09T11:30:32.371Z,11.02
2024-05-09T11:35:07.164Z,11.00
2024-05-09T11:45:10.531Z,11.10
2024-05-09T11:47:40.487Z,11.12
2024-05-09T11:50:12.986Z,11.14
2024-05-09T11:52:44.429Z,11.16
2024-05-09T11:55:13.014Z,11.16
2024-05-09T11:57:41.279Z,11.19
2024-05-09T12:00:14.809Z,11.22
2024-05-09T12:02:46.375Z,11.24
2024-05-09T12:05:14.757Z,11.27
2024-05-09T12:07:43.386Z,11.30
2024-05-09T12:10:19.287Z,11.32
2024-05-09T12:12:52.270Z,11.34
2024-05-09T12:15:20.288Z,11.33
2024-05-09T12:17:50.911Z,11.34
2024-05-09T12:20:28.599Z,11.35
2024-05-09T12:23:03.992Z,11.38
2024-05-09T12:25:32.226Z,11.40
2024-05-09T12:28:02.328Z,11.40
2024-05-09T12:30:36.691Z,11.40
2024-05-09T12:33:12.728Z,11.41
2024-05-09T12:35:44.313Z,11.41
2024-05-09T12:38:15.460Z,11.40
2024-05-09T12:40:44.062Z,11.40
2024-05-09T12:43:12.515Z,11.39
2024-05-09T12:45:43.806Z,11.38
2024-05-09T12:48:15.499Z,11.37
2024-05-09T12:50:43.658Z,11.37
2024-05-09T12:53:12.052Z,11.38
2024-05-09T12:55:48.289Z,11.38
2024-05-09T12:58:22.954Z,11.38
2024-05-09T13:00:52.490Z,11.38
2024-05-09T13:03:21.895Z,11.40
2024-05-09T13:05:51.495Z,11.41
2024-05-09T13:08:20.648Z,11.43
2024-05-09T13:10:50.205Z,11.44
2024-05-09T13:13:18.660Z,11.46
2024-05-09T13:15:47.026Z,11.47
2024-05-09T13:18:15.500Z,11.48
2024-05-09T13:20:44.223Z,11.49
2024-05-09T13:23:12.563Z,11.50
2024-05-09T13:25:41.033Z,11.51
2024-05-09T13:28:09.645Z,11.52
2024-05-09T13:30:40.927Z,11.53
2024-05-09T13:33:12.173Z,11.55
2024-05-09T13:35:46.852Z,11.59
2024-05-09T13:38:19.826Z,11.62
2024-05-09T13:40:49.828Z,11.65
2024-05-09T13:43:23.189Z,11.65
2024-05-09T13:45:52.228Z,11.67
2024-05-09T13:48:20.943Z,11.70
2024-05-09T13:50:49.378Z,11.73
2024-05-09T13:53:17.602Z,11.76
2024-05-09T13:55:46.240Z,11.81
2024-05-09T13:58:14.818Z,11.86
2024-05-09T14:00:47.954Z,11.92
2024-05-09T14:03:19.823Z,11.98
2024-05-09T14:05:51.363Z,12.04
2024-05-09T14:08:22.711Z,12.11
2024-05-09T14:10:52.220Z,12.17
2024-05-09T14:13:21.308Z,12.21
2024-05-09T14:15:51.095Z,12.24
2024-05-09T14:18:22.052Z,12.27
2024-05-09T14:20:52.628Z,12.30
2024-05-09T14:23:21.113Z,12.34
2024-05-09T14:25:52.363Z,12.39
2024-05-09T14:28:22.712Z,12.44
2024-05-09T14:30:51.540Z,12.52
2024-05-09T14:33:27.642Z,12.60
2024-05-09T14:35:56.785Z,12.70
2024-05-09T14:38:30.168Z,12.83
2024-05-09T14:40:58.851Z,12.94
2024-05-09T14:43:27.392Z,13.08
2024-05-09T14:45:58.873Z,13.23
2024-05-09T14:48:27.864Z,13.36
2024-05-09T14:50:56.225Z,13.52
2024-05-09T14:53:27.050Z,13.68
2024-05-09T14:55:57.499Z,13.85
2024-05-09T14:58:26.338Z,13.97
2024-05-09T15:00:54.924Z,14.10
2024-05-09T15:03:23.371Z,14.20
2024-05-09T15:05:52.414Z,14.28
2024-05-09T15:08:21.034Z,14.37
2024-05-09T15:10:50.562Z,14.51
2024-05-09T15:13:21.264Z,14.61
2024-05-09T15:15:49.800Z,14.67
2024-05-09T15:18:18.529Z,14.69
2024-05-09T15:20:48.149Z,14.69
2024-05-09T15:23:16.606Z,14.62
2024-05-09T15:25:45.059Z,14.54
2024-05-09T15:28:13.593Z,14.47
2024-05-09T15:30:45.523Z,14.41
2024-05-09T15:33:15.178Z,14.36
2024-05-09T15:35:45.746Z,14.37
2024-05-09T15:38:15.662Z,14.42
2024-05-09T15:40:43.993Z,14.45
2024-05-09T15:43:12.189Z,14.46
2024-05-09T15:45:41.443Z,14.47
2024-05-09T15:48:11.446Z,14.49
2024-05-09T15:50:42.067Z,14.53
2024-05-09T15:53:13.372Z,14.58
2024-05-09T15:55:43.055Z,14.62
2024-05-09T15:58:12.402Z,14.63
2024-05-09T16:00:44.771Z,14.70
2024-05-09T16:03:15.121Z,14.85
2024-05-09T16:05:45.558Z,14.97
2024-05-09T16:08:16.206Z,15.05
2024-05-09T16:10:47.484Z,15.13
2024-05-09T16:13:16.905Z,15.19
2024-05-09T16:15:45.995Z,15.19
2024-05-09T16:18:14.656Z,15.18
2024-05-09T16:23:12.584Z,15.17
2024-05-09T16:25:46.149Z,15.03
2024-05-09T16:28:14.429Z,14.82
2024-05-09T16:30:42.666Z,14.63
2024-05-09T16:33:11.715Z,14.43
2024-05-09T16:35:40.530Z,14.25
2024-05-09T16:41:40.445Z,13.87
2024-05-09T16:44:32.436Z,13.68
2024-05-09T16:47:53.662Z,13.54
2024-05-09T16:50:45.550Z,13.39
2024-05-09T16:53:32.430Z,13.29
2024-05-09T16:56:28.230Z,13.18
2024-05-09T16:59:03.887Z,13.05
2024-05-09T17:01:41.884Z,12.95
2024-05-09T17:04:13.766Z,12.83
2024-05-09T17:06:45.865Z,12.73
2024-05-09T17:09:24.942Z,12.62
2024-05-09T17:11:56.999Z,12.53
2024-05-09T17:14:38.083Z,12.42
2024-05-09T17:17:08.157Z,12.32
2024-05-09T17:19:40.721Z,12.24
2024-05-09T17:22:11.689Z,12.14
2024-05-09T17:24:44.010Z,12.05
2024-05-09T17:28:07.896Z,11.94
2024-05-09T17:30:56.195Z,11.85
2024-05-09T17:33:33.927Z,11.78
2024-05-09T17:36:16.443Z,11.71
2024-05-09T17:38:44.695Z,11.66
2024-05-09T17:41:12.871Z,11.60
2024-05-09T17:43:43.529Z,11.56
2024-05-09T17:46:11.682Z,11.51
2024-05-09T17:48:40.090Z,11.45
2024-05-09T17:51:08.622Z,11.39
2024-05-09T17:53:36.891Z,11.34
2024-05-09T17:56:06.594Z,11.28
2024-05-09T17:58:36.480Z,11.22
2024-05-09T18:01:04.874Z,11.17
2024-05-09T18:03:33.322Z,11.11
2024-05-09T18:06:01.762Z,11.05
2024-05-09T18:08:30.047Z,11.01
2024-05-09T18:10:58.388Z,10.96
2024-05-09T18:13:27.241Z,10.92
2024-05-09T18:15:56.170Z,10.88
2024-05-09T18:18:30.519Z,10.82
2024-05-09T18:20:59.029Z,10.76
2024-05-09T18:23:27.290Z,10.69
2024-05-09T18:25:56.927Z,10.63
2024-05-09T18:28:25.527Z,10.57
2024-05-09T18:30:54.034Z,10.50
2024-05-09T18:33:22.341Z,10.43
2024-05-09T18:35:50.482Z,10.36
2024-05-09T18:38:19.204Z,10.28
2024-05-09T18:40:49.225Z,10.21
2024-05-09T18:43:19.045Z,10.14
2024-05-09T18:45:50.545Z,10.06
2024-05-09T18:48:19.224Z,9.99
2024-05-09T18:50:51.821Z,9.91
2024-05-09T18:53:24.024Z,9.83
2024-05-09T18:55:54.472Z,9.73
2024-05-09T18:58:23.370Z,9.66
2024-05-09T19:00:54.281Z,9.59
2024-05-09T19:03:24.033Z,9.52
2024-05-09T19:05:52.555Z,9.44
2024-05-09T19:08:20.622Z,9.38
2024-05-09T19:10:50.036Z,9.31
2024-05-09T19:13:18.242Z,9.25
2024-05-09T19:15:46.718Z,9.18
2024-05-09T19:18:15.491Z,9.11
2024-05-09T19:20:45.303Z,9.04
2024-05-09T19:23:13.463Z,8.97
2024-05-09T19:25:41.650Z,8.89
2024-05-09T19:28:10.210Z,8.81
2024-05-09T19:30:41.690Z,8.74
2024-05-09T19:33:13.303Z,8.67
2024-05-09T19:35:43.521Z,8.59
2024-05-09T19:38:12.550Z,8.51
2024-05-09T19:40:41.543Z,8.45
2024-05-09T19:43:11.023Z,8.36
2024-05-09T19:45:39.650Z,8.30
2024-05-09T19:48:08.383Z,8.24
2024-05-09T19:50:42.336Z,8.19
2024-05-09T19:53:14.345Z,8.15
2024-05-09T19:55:43.663Z,8.11
2024-05-09T19:58:12.846Z,8.08
2024-05-09T20:00:43.514Z,8.06
2024-05-09T20:03:15.232Z,8.02
2024-05-09T20:05:46.503Z,7.98
2024-05-09T20:08:15.177Z,7.96
2024-05-09T20:10:43.560Z,7.91
2024-05-09T20:13:11.790Z,7.87
2024-05-09T20:15:40.190Z,7.81
2024-05-09T20:18:08.646Z,7.76
2024-05-09T20:20:41.131Z,7.70
2024-05-09T20:23:12.720Z,7.65
2024-05-09T20:25:42.130Z,7.59
2024-05-09T20:28:11.111Z,7.54
2024-05-09T20:30:39.495Z,7.49
2024-05-09T20:33:09.096Z,7.44
2024-05-09T20:35:38.325Z,7.40
2024-05-09T20:38:07.704Z,7.38
2024-05-09T20:40:38.602Z,7.35
2024-05-09T20:43:09.679Z,7.31
2024-05-09T20:45:38.915Z,7.27
2024-05-09T20:48:08.829Z,7.23
2024-05-09T20:50:41.439Z,7.20
2024-05-09T20:53:13.489Z,7.15
2024-05-09T20:55:43.711Z,7.08
2024-05-09T20:58:12.705Z,7.02
2024-05-09T21:00:44.403Z,6.97
2024-05-09T21:03:16.671Z,6.92
2024-05-09T21:05:47.677Z,6.87
2024-05-09T21:08:16.608Z,6.82
2024-05-09T21:10:44.708Z,6.79
2024-05-09T21:13:13.236Z,6.79
2024-05-09T21:15:41.351Z,6.75
2024-05-09T21:18:09.724Z,6.71
2024-05-09T21:20:38.195Z,6.67
2024-05-09T21:23:06.315Z,6.63
2024-05-09T21:25:34.786Z,6.61
2024-05-09T21:28:03.131Z,6.59
2024-05-09T21:30:40.398Z,6.55
2024-05-09T21:33:13.073Z,6.54
2024-05-09T21:35:44.435Z,6.51
2024-05-09T21:38:14.478Z,6.48
2024-05-09T21:40:44.243Z,6.44
2024-05-09T21:43:12.627Z,6.40
2024-05-09T21:45:40.998Z,6.38
2024-05-09T21:48:09.462Z,6.37
2024-05-09T21:50:41.097Z,6.34
2024-05-09T21:53:11.887Z,6.32
2024-05-09T21:55:44.644Z,6.29
2024-05-09T21:58:16.110Z,6.25
2024-05-09T22:00:46.352Z,6.23
2024-05-09T22:03:15.117Z,6.21
2024-05-09T22:05:44.865Z,6.18
2024-05-09T22:08:13.699Z,6.14
2024-05-09T22:10:42.939Z,6.11
2024-05-09T22:13:11.154Z,6.08
2024-05-09T22:15:40.465Z,6.04
2024-05-09T22:18:11.016Z,6.02
2024-05-09T22:20:43.676Z,5.98
2024-05-09T22:23:12.801Z,5.93
2024-05-09T22:25:41.071Z,5.89
2024-05-09T22:28:09.637Z,5.87
2024-05-09T22:30:39.858Z,5.83
2024-05-09T22:33:10.405Z,5.78
2024-05-09T22:35:40.759Z,5.76
2024-05-09T22:38:09.220Z,5.71
2024-05-09T22:40:45.791Z,5.69
2024-05-09T22:43:23.377Z,5.66
2024-05-09T22:45:56.526Z,5.64
2024-05-09T22:48:26.006Z,5.63
2024-05-09T22:50:54.953Z,5.59
2024-05-09T22:53:25.337Z,5.55
2024-05-09T22:55:53.942Z,5.51
2024-05-09T22:58:23.134Z,5.47
2024-05-09T23:00:51.662Z,5.41
2024-05-09T23:03:21.762Z,5.38
2024-05-09T23:05:51.387Z,5.34
2024-05-09T23:08:19.470Z,5.31
2024-05-09T23:10:47.788Z,5.28
2024-05-09T23:13:16.246Z,5.25
2024-05-09T23:15:44.525Z,5.21
2024-05-09T23:18:12.719Z,5.17
2024-05-09T23:20:40.964Z,5.12
2024-05-09T23:23:10.882Z,5.09
2024-05-09T23:25:44.223Z,5.06
2024-05-09T23:28:12.711Z,5.03
2024-05-09T23:30:41.982Z,5.02
2024-05-09T23:33:13.171Z,5.01
2024-05-09T23:35:45.786Z,5.00
2024-05-09T23:38:13.931Z,4.98
2024-05-09T23:40:43.228Z,4.96
2024-05-09T23:43:14.048Z,4.93
2024-05-09T23:45:43.128Z,4.89
2024-05-09T23:48:11.700Z,4.87
2024-05-09T23:50:40.848Z,4.87
2024-05-09T23:53:10.531Z,4.84
2024-05-09T23:55:39.741Z,4.81
2024-05-09T23:58:11.231Z,4.78
