createdAt,value
2018-07-04T00:02:39.600Z,4.60
2018-07-04T00:05:25.777Z,5.20
2018-07-04T00:08:12.012Z,5.40
2018-07-04T00:10:58.529Z,6.07
2018-07-04T00:13:44.807Z,5.60
2018-07-04T00:16:31.053Z,5.30
2018-07-04T00:19:17.329Z,4.90
2018-07-04T00:22:03.708Z,5.17
2018-07-04T00:24:50.336Z,5.50
2018-07-04T00:27:36.627Z,5.10
2018-07-04T00:30:22.649Z,5.30
2018-07-04T00:33:08.703Z,6.10
2018-07-04T00:35:54.894Z,5.67
2018-07-04T00:38:41.202Z,5.20
2018-07-04T00:41:27.438Z,5.57
2018-07-04T00:44:13.843Z,5.10
2018-07-04T00:47:00.031Z,5.50
2018-07-04T00:49:46.275Z,5.30
2018-07-04T00:52:32.341Z,6.70
2018-07-04T00:55:18.735Z,6.50
2018-07-04T00:58:04.963Z,6.37
2018-07-04T01:00:51.023Z,5.90
2018-07-04T01:03:37.175Z,6.60
2018-07-04T01:06:23.278Z,6.17
2018-07-04T01:09:09.546Z,6.10
2018-07-04T01:11:55.762Z,6.43
2018-07-04T01:14:41.950Z,5.80
2018-07-04T01:17:28.062Z,5.97
2018-07-04T01:20:14.294Z,5.97
2018-07-04T01:23:00.447Z,5.93
2018-07-04T01:25:46.612Z,6.20
2018-07-04T01:28:38.082Z,6.60
2018-07-04T01:31:24.227Z,6.27
2018-07-04T01:34:11.070Z,6.37
2018-07-04T01:36:57.519Z,5.97
2018-07-04T01:39:44.001Z,5.40
2018-07-04T01:42:30.383Z,6.27
2018-07-04T01:45:16.754Z,6.30
2018-07-04T01:48:03.296Z,6.60
2018-07-04T01:50:43.897Z,6.50
2018-07-04T01:53:30.087Z,6.20
2018-07-04T01:56:16.059Z,6.37
2018-07-04T01:59:02.238Z,6.17
2018-07-04T02:01:48.368Z,5.87
2018-07-04T02:04:34.646Z,6.00
2018-07-04T02:07:20.751Z,6.10
2018-07-04T02:10:07.013Z,6.50
2018-07-04T02:12:53.044Z,5.97
2018-07-04T02:15:39.050Z,6.13
2018-07-04T02:18:25.299Z,5.53
2018-07-04T02:21:11.623Z,6.57
2018-07-04T02:23:57.950Z,6.40
2018-07-04T02:26:44.526Z,6.40
2018-07-04T02:29:30.925Z,6.70
2018-07-04T02:32:17.427Z,6.03
2018-07-04T02:35:03.895Z,5.63
2018-07-04T02:37:50.176Z,5.90
2018-07-04T02:40:36.343Z,5.80
2018-07-04T02:43:22.567Z,6.00
2018-07-04T02:46:09.829Z,6.53
2018-07-04T02:48:55.941Z,6.23
2018-07-04T02:51:42.044Z,6.77
2018-07-04T02:54:28.117Z,7.27
2018-07-04T02:57:14.457Z,6.97
2018-07-04T03:00:00.564Z,6.70
2018-07-04T03:02:46.707Z,6.30
2018-07-04T03:05:32.970Z,6.03
2018-07-04T03:08:19.108Z,6.33
2018-07-04T03:11:05.237Z,6.40
2018-07-04T03:13:51.588Z,6.73
2018-07-04T03:16:37.714Z,6.53
2018-07-04T03:19:24.037Z,6.07
2018-07-04T03:22:10.253Z,6.00
2018-07-04T03:24:56.534Z,6.27
2018-07-04T03:27:42.758Z,6.23
2018-07-04T03:30:28.959Z,6.05
2018-07-04T03:33:15.122Z,6.47
2018-07-04T03:36:01.295Z,5.97
2018-07-04T03:38:47.398Z,6.30
2018-07-04T03:41:33.363Z,5.87
2018-07-04T03:44:19.518Z,5.87
2018-07-04T03:47:05.878Z,6.03
2018-07-04T03:49:53.303Z,6.10
2018-07-04T03:52:39.545Z,6.33
2018-07-04T03:55:25.951Z,6.70
2018-07-04T03:58:12.416Z,6.00
2018-07-04T04:00:58.603Z,6.78
2018-07-04T04:03:44.865Z,5.80
2018-07-04T04:06:31.119Z,6.17
2018-07-04T04:09:17.224Z,5.90
2018-07-04T04:12:03.570Z,6.90
2018-07-04T04:14:49.839Z,6.17
2018-07-04T04:17:36.402Z,6.17
2018-07-04T04:20:22.897Z,6.17
2018-07-04T04:23:09.375Z,6.47
2018-07-04T04:25:55.832Z,6.60
2018-07-04T04:28:42.416Z,5.20
2018-07-04T04:31:28.677Z,5.47
2018-07-04T04:34:14.942Z,4.90
2018-07-04T04:37:01.407Z,5.03
2018-07-04T04:39:47.885Z,5.10
2018-07-04T04:42:34.254Z,5.37
2018-07-04T04:45:20.754Z,5.23
2018-07-04T04:48:07.060Z,5.20
2018-07-04T04:50:53.391Z,5.30
2018-07-04T04:53:39.897Z,5.30
2018-07-04T04:56:25.939Z,5.80
2018-07-04T04:59:12.211Z,5.47
2018-07-04T05:01:58.430Z,6.73
2018-07-04T05:04:44.472Z,5.67
2018-07-04T05:07:30.764Z,5.87
2018-07-04T05:10:16.767Z,5.97
2018-07-04T05:13:02.921Z,5.43
2018-07-04T05:15:49.128Z,5.60
2018-07-04T05:18:35.441Z,5.37
2018-07-04T05:21:21.542Z,5.70
2018-07-04T05:24:07.598Z,5.27
2018-07-04T05:26:53.727Z,6.10
2018-07-04T05:29:39.787Z,5.93
2018-07-04T05:32:25.947Z,5.60
2018-07-04T05:35:12.106Z,6.30
2018-07-04T05:37:58.187Z,5.73
2018-07-04T05:40:45.379Z,5.40
2018-07-04T05:43:31.435Z,5.20
2018-07-04T05:46:17.569Z,5.00
2018-07-04T05:49:03.671Z,4.67
2018-07-04T05:51:49.780Z,3.77
2018-07-04T05:54:36.020Z,3.95
2018-07-04T05:57:22.286Z,3.80
2018-07-04T06:00:08.408Z,4.03
2018-07-04T06:02:54.636Z,4.50
2018-07-04T06:05:40.770Z,3.53
2018-07-04T06:08:27.022Z,4.00
2018-07-04T06:11:13.272Z,3.98
2018-07-04T06:13:59.300Z,3.80
2018-07-04T06:16:45.651Z,4.70
2018-07-04T06:19:31.850Z,4.25
2018-07-04T06:22:17.952Z,4.13
2018-07-04T06:25:04.005Z,4.10
2018-07-04T06:27:50.167Z,3.62
2018-07-04T06:30:36.361Z,3.43
2018-07-04T06:33:22.582Z,3.83
2018-07-04T06:36:08.745Z,3.83
2018-07-04T06:38:36.449Z,3.47
2018-07-04T06:41:04.177Z,3.40
2018-07-04T06:43:31.905Z,3.60
2018-07-04T06:45:59.624Z,3.20
2018-07-04T06:48:27.334Z,3.30
2018-07-04T06:50:55.075Z,3.20
2018-07-04T06:53:22.823Z,3.20
2018-07-04T06:55:50.543Z,3.27
2018-07-04T06:58:18.502Z,2.90
2018-07-04T07:00:46.219Z,3.05
2018-07-04T07:03:32.435Z,3.05
2018-07-04T07:06:18.671Z,3.10
2018-07-04T07:09:05.681Z,2.85
2018-07-04T07:11:52.109Z,2.95
2018-07-04T07:14:38.573Z,3.00
2018-07-04T07:17:24.839Z,2.80
2018-07-04T07:20:11.212Z,2.70
2018-07-04T07:22:57.514Z,3.10
2018-07-04T07:25:43.995Z,2.80
2018-07-04T07:28:30.624Z,3.30
2018-07-04T07:31:16.974Z,3.00
2018-07-04T07:34:03.601Z,2.77
2018-07-04T07:36:50.047Z,2.57
2018-07-04T07:39:36.503Z,2.67
2018-07-04T07:42:17.078Z,2.42
2018-07-04T07:45:03.477Z,2.85
2018-07-04T07:47:50.214Z,2.60
2018-07-04T07:50:36.616Z,2.75
2018-07-04T07:53:22.610Z,2.43
2018-07-04T07:56:08.870Z,2.30
2018-07-04T07:58:54.988Z,2.50
2018-07-04T08:01:41.210Z,2.50
2018-07-04T08:04:27.306Z,2.50
2018-07-04T08:07:13.453Z,2.72
2018-07-04T08:09:59.456Z,2.50
2018-07-04T08:12:45.684Z,2.62
2018-07-04T08:15:32.595Z,2.58
2018-07-04T08:18:18.717Z,2.70
2018-07-04T08:21:04.830Z,2.60
2018-07-04T08:23:50.962Z,2.90
2018-07-04T08:26:37.182Z,3.20
2018-07-04T08:29:23.386Z,3.20
2018-07-04T08:32:09.763Z,3.08
2018-07-04T08:34:56.022Z,3.23
2018-07-04T08:37:42.451Z,3.00
2018-07-04T08:40:29.005Z,2.80
2018-07-04T08:43:15.003Z,2.90
2018-07-04T08:46:01.236Z,2.73
2018-07-04T08:48:47.380Z,2.87
2018-07-04T08:51:33.390Z,3.07
2018-07-04T08:54:19.614Z,3.17
2018-07-04T08:57:05.745Z,3.40
2018-07-04T08:59:51.996Z,2.90
2018-07-04T09:02:38.050Z,3.00
2018-07-04T09:05:24.315Z,3.00
2018-07-04T09:08:10.431Z,3.23
2018-07-04T09:10:56.660Z,3.30
2018-07-04T09:13:42.716Z,3.10
2018-07-04T09:16:28.816Z,3.10
2018-07-04T09:19:14.855Z,3.00
2018-07-04T09:22:00.985Z,3.07
2018-07-04T09:24:47.235Z,2.98
2018-07-04T09:27:33.267Z,3.27
2018-07-04T09:30:19.559Z,2.77
2018-07-04T09:33:05.657Z,3.30
2018-07-04T09:35:51.686Z,3.00
2018-07-04T09:38:37.917Z,2.97
2018-07-04T09:41:23.934Z,3.00
2018-07-04T09:44:10.164Z,3.20
2018-07-04T09:46:56.292Z,3.10
2018-07-04T09:49:42.607Z,2.98
2018-07-04T09:52:29.164Z,2.97
2018-07-04T09:55:15.754Z,3.25
2018-07-04T09:58:02.538Z,2.78
2018-07-04T10:00:53.863Z,3.00
2018-07-04T10:03:40.014Z,2.95
2018-07-04T10:06:26.011Z,3.08
2018-07-04T10:09:12.158Z,3.07
2018-07-04T10:11:58.560Z,2.70
2018-07-04T10:14:44.954Z,2.87
2018-07-04T10:17:31.177Z,2.40
2018-07-04T10:20:17.473Z,2.60
2018-07-04T10:23:03.769Z,2.50
2018-07-04T10:25:49.989Z,2.70
2018-07-04T10:28:36.239Z,2.45
2018-07-04T10:31:22.358Z,2.30
2018-07-04T10:34:08.627Z,2.15
2018-07-04T10:36:54.889Z,2.10
2018-07-04T10:39:41.110Z,2.33
2018-07-04T10:42:27.261Z,2.60
2018-07-04T10:45:13.397Z,2.53
2018-07-04T10:47:59.623Z,2.27
2018-07-04T10:50:46.159Z,2.45
2018-07-04T10:53:32.627Z,2.50
2018-07-04T10:56:19.123Z,2.67
2018-07-04T10:59:06.788Z,2.70
2018-07-04T11:01:53.164Z,2.40
2018-07-04T11:04:39.353Z,2.47
2018-07-04T11:07:25.519Z,2.60
2018-07-04T11:10:11.706Z,2.43
2018-07-04T11:12:57.839Z,2.40
2018-07-04T11:15:43.859Z,2.58
2018-07-04T11:18:29.934Z,2.50
2018-07-04T11:21:16.303Z,2.72
2018-07-04T11:24:02.780Z,2.83
2018-07-04T11:26:48.996Z,2.60
2018-07-04T11:29:35.195Z,2.98
2018-07-04T11:32:21.282Z,2.50
2018-07-04T11:35:07.428Z,2.50
2018-07-04T11:37:53.511Z,2.60
2018-07-04T11:40:39.705Z,2.80
2018-07-04T11:43:25.872Z,2.70
2018-07-04T11:46:00.525Z,2.65
2018-07-04T11:48:29.312Z,2.52
2018-07-04T11:50:57.099Z,3.00
2018-07-04T11:56:02.956Z,2.42
2018-07-04T11:58:30.744Z,2.87
2018-07-04T12:00:58.528Z,2.87
2018-07-04T12:03:26.281Z,2.65
2018-07-04T12:06:12.651Z,2.90
2018-07-04T12:08:40.429Z,3.17
2018-07-04T12:11:08.172Z,3.05
2018-07-04T12:13:35.934Z,2.87
2018-07-04T12:16:03.835Z,3.00
2018-07-04T12:18:32.488Z,2.80
2018-07-04T12:21:00.317Z,2.77
2018-07-04T12:23:27.991Z,3.17
2018-07-04T12:25:55.757Z,3.20
2018-07-04T12:28:23.517Z,3.10
2018-07-04T12:30:51.259Z,3.00
2018-07-04T12:33:18.983Z,3.07
2018-07-04T12:35:46.711Z,3.37
2018-07-04T12:38:14.521Z,3.17
2018-07-04T12:40:42.322Z,3.05
2018-07-04T12:43:10.318Z,2.87
2018-07-04T12:45:39.584Z,2.72
2018-07-04T12:48:06.003Z,3.00
2018-07-04T12:50:34.053Z,3.10
2018-07-04T12:53:01.837Z,3.80
2018-07-04T12:55:48.112Z,3.20
2018-07-04T12:58:34.550Z,3.30
2018-07-04T13:01:36.411Z,3.72
2018-07-04T13:04:22.819Z,3.30
2018-07-04T13:07:09.062Z,3.65
2018-07-04T13:09:55.286Z,3.60
2018-07-04T13:12:41.399Z,3.83
2018-07-04T13:15:27.926Z,3.10
2018-07-04T13:18:14.308Z,3.50
2018-07-04T13:21:00.940Z,3.47
2018-07-04T13:23:48.107Z,3.70
2018-07-04T13:26:34.479Z,3.27
2018-07-04T13:29:21.007Z,3.22
2018-07-04T13:32:08.337Z,3.70
2018-07-04T13:34:55.197Z,3.55
2018-07-04T13:37:41.322Z,3.70
2018-07-04T13:40:27.677Z,3.23
2018-07-04T13:43:14.183Z,3.10
2018-07-04T13:46:00.507Z,3.08
2018-07-04T13:48:46.999Z,2.73
2018-07-04T13:51:33.345Z,2.60
2018-07-04T13:54:19.815Z,2.40
2018-07-04T13:57:06.151Z,2.60
2018-07-04T13:59:52.547Z,2.37
2018-07-04T14:02:38.817Z,2.47
2018-07-04T14:05:25.028Z,2.50
2018-07-04T14:08:11.618Z,2.40
2018-07-04T14:10:58.146Z,2.20
2018-07-04T14:13:44.541Z,2.20
2018-07-04T14:16:31.038Z,2.40
2018-07-04T14:19:17.814Z,2.20
2018-07-04T14:22:03.835Z,2.00
2018-07-04T14:24:50.180Z,2.00
2018-07-04T14:27:36.639Z,2.10
2018-07-04T14:30:23.127Z,2.47
2018-07-04T14:33:09.734Z,2.10
2018-07-04T14:35:56.080Z,2.10
2018-07-04T14:38:42.539Z,2.00
2018-07-04T14:41:29.266Z,1.80
2018-07-04T14:44:15.569Z,2.17
2018-07-04T14:47:01.599Z,2.00
2018-07-04T14:49:47.927Z,2.30
2018-07-04T14:52:34.173Z,2.10
2018-07-04T14:55:20.346Z,2.50
2018-07-04T14:58:06.899Z,2.10
2018-07-04T15:00:53.222Z,2.20
2018-07-04T15:03:39.615Z,2.02
2018-07-04T15:06:26.157Z,2.47
2018-07-04T15:09:12.597Z,2.33
2018-07-04T15:11:58.800Z,2.10
2018-07-04T15:14:45.140Z,2.37
2018-07-04T15:17:31.626Z,2.60
2018-07-04T15:20:17.921Z,2.30
2018-07-04T15:23:04.416Z,2.46
2018-07-04T15:25:50.931Z,2.40
2018-07-04T15:28:37.382Z,2.52
2018-07-04T15:31:23.835Z,2.00
2018-07-04T15:34:10.139Z,2.20
2018-07-04T15:36:56.700Z,2.40
2018-07-04T15:39:43.229Z,2.23
2018-07-04T15:42:29.685Z,2.20
2018-07-04T15:45:16.091Z,2.42
2018-07-04T15:48:02.117Z,2.50
2018-07-04T15:50:48.322Z,2.50
2018-07-04T15:53:34.390Z,2.37
2018-07-04T15:56:20.979Z,2.30
2018-07-04T15:59:07.548Z,2.50
2018-07-04T16:01:53.932Z,2.50
2018-07-04T16:04:40.424Z,2.30
2018-07-04T16:07:26.744Z,2.40
2018-07-04T16:10:13.184Z,2.20
2018-07-04T16:12:59.482Z,2.00
2018-07-04T16:15:46.055Z,2.45
2018-07-04T16:18:32.604Z,1.97
2018-07-04T16:21:19.044Z,2.40
2018-07-04T16:24:05.518Z,2.52
2018-07-04T16:26:51.885Z,2.20
2018-07-04T16:29:38.267Z,2.30
2018-07-04T16:32:24.790Z,2.50
2018-07-04T16:35:05.086Z,2.17
2018-07-04T16:37:51.386Z,2.30
2018-07-04T16:40:38.458Z,2.20
2018-07-04T16:43:24.983Z,2.30
2018-07-04T16:46:11.548Z,2.20
2018-07-04T16:48:57.886Z,2.02
2018-07-04T16:51:44.119Z,2.33
2018-07-04T16:54:30.279Z,2.00
2018-07-04T16:57:16.417Z,2.33
2018-07-04T17:00:02.383Z,2.17
2018-07-04T17:02:48.516Z,2.00
2018-07-04T17:05:34.739Z,2.00
2018-07-04T17:08:20.847Z,2.30
2018-07-04T17:11:07.055Z,1.95
2018-07-04T17:13:53.626Z,2.00
2018-07-04T17:16:39.675Z,2.20
2018-07-04T17:19:26.913Z,2.18
2018-07-04T17:22:13.007Z,1.83
2018-07-04T17:24:59.581Z,2.00
2018-07-04T17:27:45.775Z,1.60
2018-07-04T17:30:31.915Z,1.80
2018-07-04T17:33:18.367Z,1.80
2018-07-04T17:36:04.856Z,1.60
2018-07-04T17:38:51.151Z,1.50
2018-07-04T17:41:37.996Z,1.42
2018-07-04T17:44:24.555Z,1.45
2018-07-04T17:47:10.866Z,1.50
2018-07-04T17:49:57.239Z,1.67
2018-07-04T17:52:43.719Z,1.70
2018-07-04T17:55:30.228Z,1.50
2018-07-04T17:58:16.902Z,1.20
2018-07-04T18:01:03.276Z,1.73
2018-07-04T18:03:49.731Z,1.40
2018-07-04T18:06:37.162Z,1.60
2018-07-04T18:09:23.302Z,1.50
2018-07-04T18:12:09.804Z,1.70
2018-07-04T18:14:56.147Z,1.65
2018-07-04T18:17:42.351Z,1.90
2018-07-04T18:20:28.422Z,1.70
2018-07-04T18:23:14.537Z,1.87
2018-07-04T18:26:00.618Z,1.70
2018-07-04T18:28:46.870Z,1.62
2018-07-04T18:31:33.083Z,1.90
2018-07-04T18:34:19.267Z,2.07
2018-07-04T18:37:05.410Z,1.67
2018-07-04T18:39:51.557Z,1.60
2018-07-04T18:42:38.060Z,1.80
2018-07-04T18:45:24.544Z,1.72
2018-07-04T18:48:04.963Z,2.10
2018-07-04T18:50:51.466Z,1.62
2018-07-04T18:53:37.926Z,2.20
2018-07-04T18:56:24.230Z,1.70
2018-07-04T18:59:10.703Z,1.90
2018-07-04T19:01:57.263Z,1.92
2018-07-04T19:04:43.643Z,2.30
2018-07-04T19:07:30.179Z,2.02
2018-07-04T19:10:17.362Z,2.04
2018-07-04T19:13:03.941Z,2.30
2018-07-04T19:15:50.470Z,2.85
2018-07-04T19:18:36.838Z,2.80
2018-07-04T19:21:23.334Z,2.10
2018-07-04T19:24:03.785Z,2.10
2018-07-04T19:26:51.359Z,2.30
2018-07-04T19:29:37.675Z,2.40
2018-07-04T19:32:24.160Z,2.40
2018-07-04T19:35:10.579Z,2.47
2018-07-04T19:37:56.975Z,2.40
2018-07-04T19:40:43.489Z,2.33
2018-07-04T19:43:30.012Z,2.52
2018-07-04T19:46:16.630Z,2.45
2018-07-04T19:49:02.945Z,2.58
2018-07-04T19:51:49.331Z,2.23
2018-07-04T19:54:35.890Z,2.57
2018-07-04T19:57:22.332Z,2.50
2018-07-04T20:00:08.590Z,2.20
2018-07-04T20:02:55.071Z,2.47
2018-07-04T20:05:41.618Z,2.42
2018-07-04T20:08:27.932Z,2.30
2018-07-04T20:11:14.442Z,2.50
2018-07-04T20:14:01.043Z,2.47
2018-07-04T20:16:47.628Z,2.50
2018-07-04T20:19:34.110Z,2.50
2018-07-04T20:22:20.390Z,2.10
2018-07-04T20:25:07.025Z,2.47
2018-07-04T20:27:53.520Z,2.47
2018-07-04T20:30:39.802Z,2.63
2018-07-04T20:33:26.037Z,2.50
2018-07-04T20:36:12.547Z,2.60
2018-07-04T20:38:58.972Z,2.70
2018-07-04T20:41:45.717Z,2.23
2018-07-04T20:44:32.668Z,2.67
2018-07-04T20:47:19.080Z,2.50
2018-07-04T20:50:05.234Z,2.73
2018-07-04T20:52:51.239Z,2.90
2018-07-04T20:55:37.280Z,2.50
2018-07-04T20:58:23.394Z,2.60
2018-07-04T21:01:09.796Z,3.10
2018-07-04T21:03:56.085Z,2.50
2018-07-04T21:06:42.446Z,2.47
2018-07-04T21:09:28.931Z,2.80
2018-07-04T21:12:15.358Z,3.17
2018-07-04T21:15:01.899Z,2.50
2018-07-04T21:17:48.295Z,2.90
2018-07-04T21:20:34.790Z,3.10
2018-07-04T21:23:21.323Z,2.93
2018-07-04T21:26:07.671Z,3.30
2018-07-04T21:28:54.054Z,3.20
2018-07-04T21:31:40.334Z,3.30
2018-07-04T21:34:27.216Z,3.00
2018-07-04T21:37:13.537Z,3.20
2018-07-04T21:40:00.074Z,3.40
2018-07-04T21:42:46.493Z,3.10
2018-07-04T21:45:32.937Z,3.20
2018-07-04T21:48:19.434Z,3.50
2018-07-04T21:51:06.492Z,3.17
2018-07-04T21:53:52.834Z,4.27
2018-07-04T21:56:39.232Z,3.50
2018-07-04T21:59:25.645Z,3.10
2018-07-04T22:02:12.245Z,3.73
2018-07-04T22:04:58.616Z,3.58
2018-07-04T22:07:44.867Z,4.07
2018-07-04T22:10:31.003Z,6.27
2018-07-04T22:13:17.213Z,6.33
2018-07-04T22:16:03.425Z,6.20
2018-07-04T22:18:49.802Z,5.50
2018-07-04T22:21:35.811Z,5.23
2018-07-04T22:24:21.977Z,4.67
2018-07-04T22:27:08.110Z,4.47
2018-07-04T22:29:54.281Z,3.52
2018-07-04T22:32:40.364Z,4.10
2018-07-04T22:35:26.584Z,3.97
2018-07-04T22:38:12.706Z,4.03
2018-07-04T22:41:00.090Z,4.30
2018-07-04T22:43:46.539Z,4.37
2018-07-04T22:46:32.913Z,4.03
2018-07-04T22:49:19.376Z,4.80
2018-07-04T22:52:05.982Z,5.23
2018-07-04T22:54:52.394Z,4.67
2018-07-04T22:57:38.827Z,4.43
2018-07-04T23:00:25.294Z,4.53
2018-07-04T23:03:11.795Z,4.70
2018-07-04T23:05:58.217Z,4.60
2018-07-04T23:08:44.561Z,4.40
2018-07-04T23:11:31.199Z,4.60
2018-07-04T23:14:17.766Z,4.47
2018-07-04T23:17:04.261Z,4.70
2018-07-04T23:19:52.108Z,4.77
2018-07-04T23:22:38.322Z,4.97
2018-07-04T23:25:24.749Z,4.53
2018-07-04T23:28:11.263Z,4.80
2018-07-04T23:30:51.818Z,4.63
2018-07-04T23:33:38.207Z,5.30
2018-07-04T23:36:24.703Z,5.03
2018-07-04T23:39:11.101Z,5.33
2018-07-04T23:41:57.642Z,5.37
2018-07-04T23:44:43.969Z,5.43
2018-07-04T23:47:30.368Z,4.50
2018-07-04T23:50:16.858Z,4.73
2018-07-04T23:53:04.318Z,5.00
2018-07-04T23:55:50.638Z,4.90
2018-07-04T23:58:36.839Z,4.80
