createdAt,value
2017-08-19T00:00:37.565Z,16.50
2017-08-19T00:03:03.901Z,16.50
2017-08-19T00:05:30.931Z,16.50
2017-08-19T00:07:57.227Z,16.50
2017-08-19T00:10:23.571Z,16.60
2017-08-19T00:12:49.924Z,16.50
2017-08-19T00:15:16.295Z,16.60
2017-08-19T00:17:42.588Z,16.50
2017-08-19T00:20:08.857Z,16.50
2017-08-19T00:22:35.168Z,16.50
2017-08-19T00:25:02.208Z,16.30
2017-08-19T00:27:28.532Z,16.30
2017-08-19T00:29:55.581Z,16.00
2017-08-19T00:32:22.656Z,15.80
2017-08-19T00:34:48.965Z,15.80
2017-08-19T00:37:15.261Z,15.90
2017-08-19T00:39:41.536Z,15.80
2017-08-19T00:42:07.840Z,15.70
2017-08-19T00:44:34.885Z,15.40
2017-08-19T00:47:01.175Z,15.40
2017-08-19T00:49:27.465Z,15.30
2017-08-19T00:51:53.992Z,15.30
2017-08-19T00:54:21.041Z,15.20
2017-08-19T00:56:48.063Z,15.30
2017-08-19T00:59:14.369Z,15.30
2017-08-19T01:01:40.632Z,15.40
2017-08-19T01:04:07.689Z,15.30
2017-08-19T01:06:34.707Z,15.20
2017-08-19T01:09:01.016Z,15.10
2017-08-19T01:11:27.328Z,15.10
2017-08-19T01:13:53.608Z,14.90
2017-08-19T01:16:19.911Z,14.80
2017-08-19T01:18:46.235Z,14.70
2017-08-19T01:21:12.507Z,14.60
2017-08-19T01:23:38.811Z,14.50
2017-08-19T01:26:17.200Z,14.40
2017-08-19T01:28:43.620Z,14.30
2017-08-19T01:31:09.932Z,14.20
2017-08-19T01:33:36.947Z,14.10
2017-08-19T01:36:03.243Z,14.10
2017-08-19T01:38:29.512Z,14.10
2017-08-19T01:40:55.816Z,14.20
2017-08-19T01:43:22.112Z,14.20
2017-08-19T01:45:48.379Z,14.10
2017-08-19T01:48:14.688Z,14.10
2017-08-19T01:50:40.989Z,14.20
2017-08-19T01:53:07.369Z,14.20
2017-08-19T01:55:33.591Z,14.20
2017-08-19T01:57:59.869Z,14.20
2017-08-19T02:00:26.191Z,14.10
2017-08-19T02:02:53.204Z,14.10
2017-08-19T02:05:19.495Z,14.10
2017-08-19T02:07:45.772Z,14.00
2017-08-19T02:10:12.123Z,14.00
2017-08-19T02:12:39.142Z,13.90
2017-08-19T02:15:05.426Z,13.90
2017-08-19T02:17:31.764Z,14.00
2017-08-19T02:19:58.371Z,13.90
2017-08-19T02:22:24.700Z,13.80
2017-08-19T02:24:51.740Z,13.80
2017-08-19T02:27:18.016Z,13.80
2017-08-19T02:29:44.541Z,13.90
2017-08-19T02:32:10.817Z,13.80
2017-08-19T02:34:37.144Z,13.80
2017-08-19T02:37:03.479Z,13.90
2017-08-19T02:39:29.758Z,13.90
2017-08-19T02:41:56.060Z,13.90
2017-08-19T02:44:22.384Z,14.00
2017-08-19T02:46:49.388Z,14.20
2017-08-19T02:49:15.676Z,14.20
2017-08-19T02:51:42.716Z,14.20
2017-08-19T02:54:09.828Z,14.10
2017-08-19T02:56:36.119Z,14.10
2017-08-19T02:59:02.399Z,14.10
2017-08-19T03:01:29.468Z,14.00
2017-08-19T03:03:56.500Z,14.00
2017-08-19T03:06:22.797Z,14.00
2017-08-19T03:08:49.071Z,13.90
2017-08-19T03:11:16.145Z,13.90
2017-08-19T03:13:42.584Z,13.90
2017-08-19T03:16:08.884Z,14.00
2017-08-19T03:18:35.923Z,14.00
2017-08-19T03:21:02.939Z,13.90
2017-08-19T03:23:29.264Z,13.90
2017-08-19T03:25:55.564Z,13.90
2017-08-19T03:28:21.891Z,13.80
2017-08-19T03:30:48.212Z,13.80
2017-08-19T03:33:14.508Z,13.80
2017-08-19T03:35:41.584Z,13.70
2017-08-19T03:38:08.639Z,13.90
2017-08-19T03:40:34.917Z,13.80
2017-08-19T03:43:01.253Z,13.90
2017-08-19T03:45:27.527Z,13.90
2017-08-19T03:47:53.839Z,13.70
2017-08-19T03:50:20.887Z,13.60
2017-08-19T03:52:47.904Z,13.50
2017-08-19T03:55:14.223Z,13.50
2017-08-19T03:57:40.532Z,13.50
2017-08-19T04:00:06.840Z,13.40
2017-08-19T04:02:33.133Z,13.40
2017-08-19T04:05:00.488Z,13.30
2017-08-19T04:07:26.791Z,13.30
2017-08-19T04:09:53.060Z,13.20
2017-08-19T04:12:19.375Z,13.20
2017-08-19T04:14:45.659Z,13.20
2017-08-19T04:17:11.936Z,13.20
2017-08-19T04:19:38.252Z,13.30
2017-08-19T04:22:04.592Z,13.20
2017-08-19T04:24:30.942Z,13.40
2017-08-19T04:26:58.003Z,13.30
2017-08-19T04:29:24.311Z,13.30
2017-08-19T04:31:50.608Z,13.30
2017-08-19T04:34:16.888Z,13.30
2017-08-19T04:36:43.975Z,13.20
2017-08-19T04:39:10.284Z,13.20
2017-08-19T04:41:37.345Z,13.30
2017-08-19T04:44:03.696Z,13.30
2017-08-19T04:46:29.980Z,13.30
2017-08-19T04:48:57.016Z,13.40
2017-08-19T04:51:24.032Z,13.40
2017-08-19T04:53:50.340Z,13.30
2017-08-19T04:56:16.647Z,13.40
2017-08-19T04:58:42.924Z,13.40
2017-08-19T05:01:09.228Z,13.40
2017-08-19T05:03:35.496Z,13.50
2017-08-19T05:06:02.546Z,13.90
2017-08-19T05:08:29.628Z,14.20
2017-08-19T05:10:55.916Z,14.10
2017-08-19T05:13:22.241Z,14.70
2017-08-19T05:15:48.540Z,15.40
2017-08-19T05:18:14.812Z,16.00
2017-08-19T05:20:41.136Z,16.70
2017-08-19T05:23:08.204Z,18.30
2017-08-19T05:25:35.232Z,19.30
2017-08-19T05:28:01.532Z,19.20
2017-08-19T05:30:27.808Z,20.30
2017-08-19T05:32:54.121Z,21.30
2017-08-19T05:35:21.160Z,23.40
2017-08-19T05:37:47.648Z,23.30
2017-08-19T05:40:13.920Z,24.50
2017-08-19T05:42:40.231Z,25.40
2017-08-19T05:45:06.559Z,26.30
2017-08-19T05:47:32.872Z,27.20
2017-08-19T05:49:59.186Z,28.10
2017-08-19T05:52:25.494Z,28.90
2017-08-19T05:54:52.580Z,30.30
2017-08-19T05:57:18.936Z,30.30
2017-08-19T05:59:45.308Z,31.00
2017-08-19T06:02:11.652Z,31.90
2017-08-19T06:04:37.950Z,32.30
2017-08-19T06:07:04.232Z,33.00
2017-08-19T06:09:30.540Z,33.60
2017-08-19T06:11:56.854Z,34.20
2017-08-19T06:14:23.873Z,35.60
2017-08-19T06:16:50.222Z,35.50
2017-08-19T06:19:17.268Z,36.80
2017-08-19T06:21:43.556Z,36.70
2017-08-19T06:24:09.880Z,37.60
2017-08-19T06:26:36.196Z,38.30
2017-08-19T06:29:02.512Z,38.90
2017-08-19T06:31:28.792Z,39.30
2017-08-19T06:33:55.116Z,39.70
2017-08-19T06:36:21.532Z,40.00
2017-08-19T06:38:47.823Z,40.60
2017-08-19T06:41:14.865Z,41.20
2017-08-19T06:43:41.998Z,41.60
2017-08-19T06:46:08.509Z,41.50
2017-08-19T06:48:34.824Z,42.00
2017-08-19T06:51:01.130Z,42.20
2017-08-19T06:53:27.407Z,42.50
2017-08-19T06:55:53.759Z,43.00
2017-08-19T06:58:20.773Z,43.40
2017-08-19T07:00:47.131Z,43.40
2017-08-19T07:03:13.421Z,43.80
2017-08-19T07:05:39.889Z,43.70
2017-08-19T07:08:06.184Z,44.00
2017-08-19T07:10:32.530Z,44.00
2017-08-19T07:12:58.808Z,44.10
2017-08-19T07:15:25.872Z,44.90
2017-08-19T07:17:52.340Z,44.90
2017-08-19T07:20:18.785Z,45.60
2017-08-19T07:22:45.083Z,45.70
2017-08-19T07:25:11.365Z,45.90
2017-08-19T07:27:38.456Z,46.00
2017-08-19T07:30:04.774Z,46.00
2017-08-19T07:32:31.074Z,46.20
2017-08-19T07:34:58.180Z,46.70
2017-08-19T07:37:24.595Z,46.70
2017-08-19T07:39:50.954Z,47.00
2017-08-19T07:42:17.284Z,47.00
2017-08-19T07:44:43.817Z,47.00
2017-08-19T07:47:10.116Z,47.30
2017-08-19T07:49:36.419Z,47.60
2017-08-19T07:52:03.503Z,47.40
2017-08-19T07:54:29.795Z,47.40
2017-08-19T07:56:56.853Z,47.60
2017-08-19T07:59:23.124Z,47.60
2017-08-19T08:01:49.424Z,47.80
2017-08-19T08:04:15.725Z,47.70
2017-08-19T08:06:42.807Z,47.70
2017-08-19T08:09:09.080Z,47.60
2017-08-19T08:11:35.349Z,47.80
2017-08-19T08:14:01.701Z,48.00
2017-08-19T08:16:27.997Z,48.20
2017-08-19T08:18:55.043Z,48.30
2017-08-19T08:21:22.084Z,48.70
2017-08-19T08:23:49.107Z,49.30
2017-08-19T08:26:15.434Z,49.30
2017-08-19T08:28:41.721Z,49.30
2017-08-19T08:31:08.036Z,49.50
2017-08-19T08:33:34.345Z,49.80
2017-08-19T08:36:01.410Z,48.90
2017-08-19T08:38:27.725Z,48.90
2017-08-19T08:40:54.801Z,45.20
2017-08-19T08:43:21.100Z,45.10
2017-08-19T08:45:48.181Z,45.50
2017-08-19T08:48:14.499Z,45.50
2017-08-19T08:50:40.776Z,47.00
2017-08-19T08:53:07.107Z,46.60
2017-08-19T08:55:33.399Z,46.40
2017-08-19T08:57:59.780Z,45.80
2017-08-19T09:00:26.473Z,44.90
2017-08-19T09:02:52.828Z,43.70
2017-08-19T09:05:19.112Z,43.90
2017-08-19T09:07:46.200Z,41.90
2017-08-19T09:10:12.540Z,41.90
2017-08-19T09:12:38.872Z,42.90
2017-08-19T09:15:05.158Z,42.20
2017-08-19T09:17:31.510Z,40.60
2017-08-19T09:19:57.855Z,39.80
2017-08-19T09:22:24.172Z,40.30
2017-08-19T09:24:50.504Z,39.10
2017-08-19T09:27:16.863Z,38.00
2017-08-19T09:29:43.181Z,36.70
2017-08-19T09:32:09.477Z,36.90
2017-08-19T09:34:35.775Z,37.20
2017-08-19T09:37:02.816Z,37.70
2017-08-19T09:39:29.080Z,37.70
2017-08-19T09:41:55.408Z,37.80
2017-08-19T09:44:21.695Z,38.40
2017-08-19T09:46:48.164Z,38.50
2017-08-19T09:49:15.224Z,37.00
2017-08-19T09:51:41.528Z,36.90
2017-08-19T09:54:08.605Z,35.10
2017-08-19T09:56:34.905Z,35.00
2017-08-19T09:59:01.979Z,32.00
2017-08-19T10:01:28.349Z,31.90
2017-08-19T10:03:55.523Z,30.30
2017-08-19T10:06:21.844Z,28.90
2017-08-19T10:11:47.920Z,26.80
2017-08-19T10:14:14.208Z,26.00
2017-08-19T10:16:40.536Z,25.40
2017-08-19T10:19:06.859Z,25.10
2017-08-19T10:21:33.155Z,24.70
2017-08-19T10:23:59.447Z,24.60
2017-08-19T10:26:25.876Z,24.40
2017-08-19T10:28:52.216Z,24.30
2017-08-19T10:31:18.491Z,24.40
2017-08-19T10:33:44.812Z,24.30
2017-08-19T10:36:11.103Z,24.00
2017-08-19T10:38:37.553Z,23.70
2017-08-19T10:41:03.880Z,23.70
2017-08-19T10:43:30.948Z,23.70
2017-08-19T10:45:57.220Z,23.70
2017-08-19T10:48:23.572Z,23.80
2017-08-19T10:50:49.857Z,23.80
2017-08-19T10:53:16.196Z,23.80
2017-08-19T10:55:42.459Z,23.80
2017-08-19T10:58:08.783Z,23.90
2017-08-19T11:00:35.067Z,24.10
2017-08-19T11:03:01.481Z,23.90
2017-08-19T11:05:27.826Z,23.70
2017-08-19T11:07:54.145Z,23.50
2017-08-19T11:10:20.444Z,23.40
2017-08-19T11:12:46.749Z,23.40
2017-08-19T11:15:13.043Z,23.50
2017-08-19T11:17:39.507Z,23.70
2017-08-19T11:20:05.788Z,23.90
2017-08-19T11:22:32.831Z,24.30
2017-08-19T11:24:59.852Z,24.40
2017-08-19T11:27:26.248Z,24.40
2017-08-19T11:29:52.544Z,24.40
2017-08-19T11:32:18.852Z,24.40
2017-08-19T11:34:45.179Z,24.50
2017-08-19T11:37:11.481Z,24.80
2017-08-19T11:39:37.783Z,25.00
2017-08-19T11:42:04.088Z,25.30
2017-08-19T11:44:31.123Z,25.30
2017-08-19T11:46:58.191Z,25.40
2017-08-19T11:49:24.488Z,25.40
2017-08-19T11:51:50.776Z,25.50
2017-08-19T11:54:17.072Z,25.50
2017-08-19T11:56:43.385Z,25.70
2017-08-19T11:59:10.432Z,26.00
2017-08-19T12:01:36.762Z,25.90
2017-08-19T12:04:03.096Z,26.10
2017-08-19T12:06:29.379Z,26.00
2017-08-19T12:08:55.692Z,25.80
2017-08-19T12:11:22.067Z,25.70
2017-08-19T12:13:48.393Z,25.70
2017-08-19T12:16:14.696Z,25.70
2017-08-19T12:18:41.001Z,25.70
2017-08-19T12:21:07.348Z,25.80
2017-08-19T12:23:33.657Z,25.80
2017-08-19T12:26:00.020Z,25.60
2017-08-19T12:28:26.306Z,25.30
2017-08-19T12:30:52.639Z,25.40
2017-08-19T12:33:18.935Z,25.40
2017-08-19T12:35:45.262Z,25.60
2017-08-19T12:38:11.579Z,25.40
2017-08-19T12:40:37.916Z,25.30
2017-08-19T12:43:04.258Z,25.20
2017-08-19T12:45:30.572Z,25.00
2017-08-19T12:47:56.901Z,24.80
2017-08-19T12:50:23.191Z,24.60
2017-08-19T12:52:49.560Z,24.20
2017-08-19T12:55:15.862Z,23.90
2017-08-19T12:57:42.165Z,23.80
2017-08-19T13:00:08.492Z,23.80
2017-08-19T13:02:35.533Z,24.00
2017-08-19T13:05:01.852Z,24.00
2017-08-19T13:07:28.188Z,24.40
2017-08-19T13:09:54.492Z,24.50
2017-08-19T13:12:20.828Z,24.60
2017-08-19T13:14:47.151Z,24.50
2017-08-19T13:17:13.472Z,24.70
2017-08-19T13:19:39.763Z,24.50
2017-08-19T13:22:06.820Z,24.40
2017-08-19T13:24:33.116Z,24.40
2017-08-19T13:26:59.466Z,24.60
2017-08-19T13:29:26.497Z,24.80
2017-08-19T13:31:53.533Z,24.90
2017-08-19T13:34:19.991Z,24.80
2017-08-19T13:36:47.015Z,25.00
2017-08-19T13:39:13.289Z,25.00
2017-08-19T13:41:39.700Z,25.10
2017-08-19T13:44:06.748Z,25.40
2017-08-19T13:46:33.039Z,25.40
2017-08-19T13:48:59.508Z,25.50
2017-08-19T13:51:26.547Z,25.90
2017-08-19T13:53:52.848Z,25.80
2017-08-19T13:56:19.184Z,26.10
2017-08-19T13:58:45.535Z,26.20
2017-08-19T14:01:11.852Z,26.20
2017-08-19T14:03:38.308Z,26.20
2017-08-19T14:06:05.345Z,25.50
2017-08-19T14:08:32.663Z,25.10
2017-08-19T14:10:58.952Z,25.10
2017-08-19T14:13:25.413Z,24.70
2017-08-19T14:15:51.694Z,24.40
2017-08-19T14:18:18.740Z,24.00
2017-08-19T14:20:45.055Z,24.00
2017-08-19T14:23:11.376Z,23.80
2017-08-19T14:25:37.766Z,23.60
2017-08-19T14:28:04.093Z,23.60
2017-08-19T14:30:30.409Z,23.60
2017-08-19T14:32:57.460Z,23.80
2017-08-19T14:35:24.518Z,23.80
2017-08-19T14:37:50.788Z,23.70
2017-08-19T14:40:17.120Z,23.70
2017-08-19T14:42:43.419Z,23.70
2017-08-19T14:45:09.751Z,23.80
2017-08-19T14:47:36.041Z,23.80
2017-08-19T14:50:02.359Z,23.80
2017-08-19T14:52:28.682Z,23.70
2017-08-19T14:54:54.988Z,23.70
2017-08-19T14:57:21.760Z,23.70
2017-08-19T14:59:48.052Z,23.50
2017-08-19T15:02:14.428Z,23.30
2017-08-19T15:04:41.502Z,22.90
2017-08-19T15:07:07.820Z,22.90
2017-08-19T15:09:34.869Z,22.50
2017-08-19T15:12:01.920Z,22.20
2017-08-19T15:14:28.226Z,22.20
2017-08-19T15:16:54.517Z,22.20
2017-08-19T15:19:20.869Z,22.10
2017-08-19T15:21:47.167Z,22.00
2017-08-19T15:24:13.497Z,21.90
2017-08-19T15:26:39.841Z,21.80
2017-08-19T15:29:06.138Z,21.60
2017-08-19T15:31:32.417Z,21.60
2017-08-19T15:33:58.736Z,21.60
2017-08-19T15:36:25.031Z,21.60
2017-08-19T15:38:51.352Z,21.50
2017-08-19T15:41:17.631Z,21.30
2017-08-19T15:43:43.932Z,21.30
2017-08-19T15:46:10.234Z,21.30
2017-08-19T15:48:36.544Z,21.30
2017-08-19T15:51:02.843Z,21.60
2017-08-19T15:53:29.127Z,21.70
2017-08-19T15:55:56.155Z,21.90
2017-08-19T15:58:22.430Z,21.80
2017-08-19T16:00:48.764Z,21.90
2017-08-19T16:03:15.062Z,22.00
2017-08-19T16:05:41.398Z,22.00
2017-08-19T16:08:07.737Z,21.90
2017-08-19T16:10:34.016Z,21.90
2017-08-19T16:13:00.366Z,22.10
2017-08-19T16:15:26.650Z,22.20
2017-08-19T16:17:52.971Z,22.20
2017-08-19T16:20:19.296Z,22.20
2017-08-19T16:22:45.619Z,22.20
2017-08-19T16:25:12.103Z,22.00
2017-08-19T16:27:38.400Z,22.00
2017-08-19T16:30:04.716Z,21.90
2017-08-19T16:32:31.045Z,21.90
2017-08-19T16:34:57.337Z,21.90
2017-08-19T16:37:23.667Z,21.70
2017-08-19T16:39:49.951Z,21.70
2017-08-19T16:42:16.252Z,21.70
2017-08-19T16:44:42.565Z,21.80
2017-08-19T16:47:09.764Z,21.80
2017-08-19T16:49:36.069Z,21.80
2017-08-19T16:52:02.347Z,21.80
2017-08-19T16:54:28.684Z,21.80
2017-08-19T16:56:55.000Z,21.90
2017-08-19T16:59:21.344Z,21.80
2017-08-19T17:01:47.636Z,21.80
2017-08-19T17:04:13.952Z,21.90
2017-08-19T17:06:40.253Z,21.90
2017-08-19T17:09:06.581Z,21.90
2017-08-19T17:11:33.668Z,21.80
2017-08-19T17:13:59.987Z,21.80
2017-08-19T17:16:26.290Z,21.70
2017-08-19T17:18:53.342Z,21.50
2017-08-19T17:21:20.365Z,21.60
2017-08-19T17:23:46.675Z,21.60
2017-08-19T17:26:13.043Z,21.40
2017-08-19T17:28:40.262Z,21.30
2017-08-19T17:31:06.592Z,21.30
2017-08-19T17:33:32.885Z,21.20
2017-08-19T17:35:59.218Z,21.10
2017-08-19T17:38:25.508Z,21.00
2017-08-19T17:40:51.847Z,20.90
2017-08-19T17:43:18.904Z,20.80
2017-08-19T17:45:46.132Z,20.90
2017-08-19T17:48:12.454Z,20.80
2017-08-19T17:50:38.732Z,20.70
2017-08-19T17:53:05.048Z,20.60
2017-08-19T17:55:32.244Z,20.40
2017-08-19T17:57:58.539Z,20.40
2017-08-19T18:00:24.869Z,20.40
2017-08-19T18:02:51.184Z,20.20
2017-08-19T18:05:18.415Z,19.90
2017-08-19T18:07:44.696Z,19.90
2017-08-19T18:10:11.011Z,19.70
2017-08-19T18:12:37.319Z,19.50
2017-08-19T18:15:03.616Z,19.30
2017-08-19T18:17:29.935Z,19.10
2017-08-19T18:19:56.281Z,19.00
2017-08-19T18:22:22.613Z,18.80
2017-08-19T18:24:48.889Z,18.70
2017-08-19T18:27:15.228Z,18.70
2017-08-19T18:29:41.565Z,18.60
2017-08-19T18:32:07.964Z,18.60
2017-08-19T18:34:35.032Z,18.30
2017-08-19T18:37:01.342Z,18.20
2017-08-19T18:39:28.401Z,17.90
2017-08-19T18:41:54.709Z,17.90
2017-08-19T18:44:21.905Z,17.50
2017-08-19T18:46:48.297Z,17.50
2017-08-19T18:49:15.338Z,17.30
2017-08-19T18:51:41.698Z,17.30
2017-08-19T18:54:08.129Z,17.30
2017-08-19T18:56:34.473Z,17.30
2017-08-19T18:59:00.810Z,17.40
2017-08-19T19:01:27.124Z,17.50
2017-08-19T19:03:53.393Z,17.60
2017-08-19T19:06:19.742Z,17.60
2017-08-19T19:08:46.052Z,17.70
2017-08-19T19:11:12.402Z,17.60
2017-08-19T19:13:38.740Z,17.60
2017-08-19T19:16:05.784Z,17.50
2017-08-19T19:18:32.074Z,17.50
2017-08-19T19:20:58.423Z,17.40
2017-08-19T19:23:24.715Z,17.30
2017-08-19T19:25:51.057Z,17.20
2017-08-19T19:28:17.410Z,17.10
2017-08-19T19:30:43.824Z,17.00
2017-08-19T19:33:10.459Z,16.90
2017-08-19T19:35:36.755Z,16.80
2017-08-19T19:38:03.853Z,16.80
2017-08-19T19:40:30.383Z,16.80
2017-08-19T19:42:56.716Z,16.80
2017-08-19T19:45:22.993Z,16.70
2017-08-19T19:47:49.316Z,16.70
2017-08-19T19:50:15.656Z,16.70
2017-08-19T19:52:42.714Z,16.50
2017-08-19T19:55:09.034Z,16.50
2017-08-19T19:57:35.361Z,16.40
2017-08-19T20:00:02.441Z,16.20
2017-08-19T20:02:28.724Z,16.20
2017-08-19T20:04:55.041Z,16.00
2017-08-19T20:07:21.346Z,15.80
2017-08-19T20:09:47.868Z,15.70
2017-08-19T20:12:14.184Z,15.60
2017-08-19T20:14:40.536Z,15.40
2017-08-19T20:17:06.844Z,15.30
2017-08-19T20:19:33.154Z,15.20
2017-08-19T20:22:00.340Z,15.10
2017-08-19T20:24:26.674Z,15.10
2017-08-19T20:26:53.040Z,15.00
2017-08-19T20:29:19.352Z,15.00
2017-08-19T20:31:45.700Z,14.90
2017-08-19T20:34:12.182Z,14.80
2017-08-19T20:36:38.519Z,14.80
2017-08-19T20:39:04.828Z,14.70
2017-08-19T20:41:31.977Z,14.80
2017-08-19T20:43:59.028Z,14.90
2017-08-19T20:46:25.344Z,14.90
2017-08-19T20:48:52.424Z,14.80
2017-08-19T20:51:18.733Z,14.80
2017-08-19T20:53:45.781Z,15.00
2017-08-19T20:56:12.866Z,15.10
2017-08-19T20:58:39.200Z,15.10
2017-08-19T21:01:05.537Z,15.10
2017-08-19T21:03:31.836Z,15.10
2017-08-19T21:05:58.116Z,15.20
2017-08-19T21:08:24.421Z,15.20
2017-08-19T21:10:50.673Z,15.10
2017-08-19T21:13:17.000Z,15.20
2017-08-19T21:15:43.313Z,15.20
2017-08-19T21:18:09.629Z,15.20
2017-08-19T21:20:35.921Z,15.10
2017-08-19T21:23:02.941Z,15.10
2017-08-19T21:25:29.263Z,15.10
2017-08-19T21:27:55.622Z,15.00
2017-08-19T21:30:22.705Z,15.00
2017-08-19T21:32:48.999Z,15.00
2017-08-19T21:35:16.064Z,14.90
2017-08-19T21:37:42.389Z,14.90
2017-08-19T21:40:09.448Z,14.80
2017-08-19T21:42:35.783Z,14.80
2017-08-19T21:45:02.072Z,14.80
2017-08-19T21:47:28.384Z,14.80
2017-08-19T21:49:54.681Z,14.80
2017-08-19T21:52:20.970Z,14.80
2017-08-19T21:54:48.047Z,14.70
2017-08-19T21:57:14.596Z,14.70
2017-08-19T21:59:40.896Z,14.80
2017-08-19T22:02:07.931Z,14.90
2017-08-19T22:04:34.976Z,14.90
2017-08-19T22:07:02.060Z,15.00
2017-08-19T22:09:28.384Z,15.00
2017-08-19T22:11:54.712Z,15.10
2017-08-19T22:14:21.046Z,15.10
2017-08-19T22:16:47.337Z,15.20
2017-08-19T22:19:13.626Z,15.20
2017-08-19T22:21:39.915Z,15.10
2017-08-19T22:24:06.983Z,15.10
2017-08-19T22:26:33.302Z,15.00
2017-08-19T22:28:59.637Z,15.00
2017-08-19T22:31:25.940Z,14.90
2017-08-19T22:33:52.304Z,14.70
2017-08-19T22:36:18.640Z,14.60
2017-08-19T22:38:44.913Z,14.50
2017-08-19T22:41:11.193Z,14.30
2017-08-19T22:43:37.496Z,14.20
2017-08-19T22:46:04.552Z,14.00
2017-08-19T22:48:31.639Z,14.00
2017-08-19T22:50:57.972Z,14.00
2017-08-19T22:53:24.264Z,13.90
2017-08-19T22:55:51.339Z,13.90
2017-08-19T22:58:17.638Z,13.90
2017-08-19T23:00:44.648Z,13.80
2017-08-19T23:03:10.953Z,13.80
2017-08-19T23:05:37.248Z,13.90
2017-08-19T23:08:04.288Z,14.00
2017-08-19T23:10:31.300Z,14.00
2017-08-19T23:12:57.655Z,14.00
2017-08-19T23:15:24.700Z,13.90
2017-08-19T23:17:51.732Z,13.80
2017-08-19T23:20:18.039Z,13.80
2017-08-19T23:22:44.315Z,13.80
2017-08-19T23:25:11.352Z,13.60
2017-08-19T23:27:38.408Z,13.50
2017-08-19T23:30:05.431Z,13.40
2017-08-19T23:32:31.920Z,13.30
2017-08-19T23:34:58.224Z,13.30
2017-08-19T23:37:25.272Z,13.10
2017-08-19T23:39:52.294Z,13.00
2017-08-19T23:42:19.307Z,13.00
2017-08-19T23:44:45.604Z,12.90
2017-08-19T23:47:11.868Z,12.90
2017-08-19T23:49:38.187Z,12.90
2017-08-19T23:52:04.508Z,12.80
2017-08-19T23:54:30.815Z,12.80
2017-08-19T23:56:57.988Z,12.70
2017-08-19T23:59:24.365Z,12.70
