createdAt,value
2018-11-01T00:01:19.904Z,9.90
2018-11-01T00:03:48.242Z,9.86
2018-11-01T00:06:16.590Z,9.83
2018-11-01T00:08:44.935Z,9.81
2018-11-01T00:11:13.239Z,9.83
2018-11-01T00:13:41.660Z,9.76
2018-11-01T00:16:10.122Z,9.67
2018-11-01T00:18:38.501Z,9.71
2018-11-01T00:21:08.197Z,9.67
2018-11-01T00:23:37.106Z,9.68
2018-11-01T00:26:05.947Z,9.70
2018-11-01T00:28:34.217Z,9.68
2018-11-01T00:31:02.596Z,9.74
2018-11-01T00:33:30.893Z,9.72
2018-11-01T00:35:59.303Z,9.63
2018-11-01T00:38:27.645Z,9.56
2018-11-01T00:40:55.954Z,9.49
2018-11-01T00:43:24.256Z,9.54
2018-11-01T00:45:52.550Z,9.53
2018-11-01T00:48:20.845Z,9.53
2018-11-01T00:50:49.201Z,9.64
2018-11-01T00:53:17.476Z,9.49
2018-11-01T00:55:45.871Z,9.45
2018-11-01T00:58:14.176Z,9.44
2018-11-01T01:00:42.509Z,9.48
2018-11-01T01:03:10.830Z,9.51
2018-11-01T01:05:39.145Z,9.50
2018-11-01T01:08:07.591Z,9.49
2018-11-01T01:10:36.019Z,9.43
2018-11-01T01:13:04.419Z,9.35
2018-11-01T01:15:32.717Z,9.31
2018-11-01T01:18:00.990Z,9.35
2018-11-01T01:20:29.302Z,9.34
2018-11-01T01:22:57.650Z,9.33
2018-11-01T01:25:25.937Z,9.33
2018-11-01T01:27:54.257Z,9.28
2018-11-01T01:30:22.530Z,9.32
2018-11-01T01:32:51.154Z,9.27
2018-11-01T01:35:19.535Z,9.34
2018-11-01T01:37:47.841Z,9.30
2018-11-01T01:40:16.178Z,9.35
2018-11-01T01:42:51.552Z,9.43
2018-11-01T01:45:20.288Z,9.43
2018-11-01T01:47:48.744Z,9.39
2018-11-01T01:50:17.874Z,9.35
2018-11-01T01:52:46.614Z,9.41
2018-11-01T01:55:14.963Z,9.24
2018-11-01T01:57:43.393Z,9.18
2018-11-01T02:00:16.863Z,9.20
2018-11-01T02:02:46.687Z,9.17
2018-11-01T02:05:15.135Z,9.25
2018-11-01T02:07:43.482Z,9.21
2018-11-01T02:10:13.380Z,9.25
2018-11-01T02:12:41.842Z,9.26
2018-11-01T02:15:12.170Z,9.27
2018-11-01T02:17:40.974Z,9.31
2018-11-01T02:20:11.317Z,9.28
2018-11-01T02:22:39.842Z,9.26
2018-11-01T02:25:08.455Z,9.28
2018-11-01T02:27:42.046Z,9.20
2018-11-01T02:30:12.720Z,9.24
2018-11-01T02:32:42.078Z,9.27
2018-11-01T02:35:12.400Z,9.34
2018-11-01T02:37:40.767Z,9.30
2018-11-01T02:40:09.769Z,9.27
2018-11-01T02:42:38.262Z,9.28
2018-11-01T02:45:07.469Z,9.31
2018-11-01T02:47:36.306Z,9.31
2018-11-01T02:50:04.813Z,9.30
2018-11-01T02:52:33.342Z,9.30
2018-11-01T02:55:01.798Z,9.32
2018-11-01T02:57:30.885Z,9.35
2018-11-01T02:59:59.203Z,9.37
2018-11-01T03:02:27.770Z,9.33
2018-11-01T03:04:56.095Z,9.27
2018-11-01T03:07:24.501Z,9.28
2018-11-01T03:09:52.833Z,9.22
2018-11-01T03:12:21.138Z,9.14
2018-11-01T03:14:49.480Z,9.21
2018-11-01T03:17:17.831Z,9.18
2018-11-01T03:19:46.109Z,9.20
2018-11-01T03:22:14.535Z,9.25
2018-11-01T03:24:42.806Z,9.24
2018-11-01T03:27:11.170Z,9.30
2018-11-01T03:29:39.505Z,9.28
2018-11-01T03:32:07.938Z,9.24
2018-11-01T03:34:36.233Z,9.21
2018-11-01T03:37:04.540Z,9.29
2018-11-01T03:39:32.902Z,9.28
2018-11-01T03:42:01.254Z,9.26
2018-11-01T03:44:29.592Z,9.18
2018-11-01T03:46:57.900Z,9.23
2018-11-01T03:49:26.172Z,9.20
2018-11-01T03:51:55.719Z,9.24
2018-11-01T03:54:24.051Z,9.27
2018-11-01T03:56:52.333Z,9.20
2018-11-01T03:59:20.680Z,9.15
2018-11-01T04:01:48.982Z,9.15
2018-11-01T04:04:17.290Z,9.17
2018-11-01T04:06:45.698Z,9.18
2018-11-01T04:09:14.398Z,9.20
2018-11-01T04:11:42.709Z,9.23
2018-11-01T04:14:11.102Z,9.24
2018-11-01T04:16:39.434Z,9.22
2018-11-01T04:19:07.733Z,9.21
2018-11-01T04:21:36.646Z,9.07
2018-11-01T04:24:05.156Z,9.06
2018-11-01T04:26:34.732Z,9.06
2018-11-01T04:29:03.099Z,9.09
2018-11-01T04:31:31.395Z,9.08
2018-11-01T04:33:59.682Z,9.04
2018-11-01T04:36:28.094Z,8.91
2018-11-01T04:38:56.424Z,8.87
2018-11-01T04:41:24.798Z,8.84
2018-11-01T04:43:53.140Z,8.88
2018-11-01T04:46:21.415Z,8.82
2018-11-01T04:48:49.724Z,8.75
2018-11-01T04:51:18.068Z,8.74
2018-11-01T04:53:46.448Z,8.81
2018-11-01T04:56:14.791Z,8.85
2018-11-01T04:58:43.080Z,8.81
2018-11-01T05:01:11.380Z,8.86
2018-11-01T05:03:39.820Z,8.89
2018-11-01T05:06:08.905Z,8.87
2018-11-01T05:08:37.227Z,8.88
2018-11-01T05:11:05.589Z,8.86
2018-11-01T05:13:33.936Z,8.81
2018-11-01T05:16:02.228Z,8.73
2018-11-01T05:18:30.617Z,8.71
2018-11-01T05:20:59.026Z,8.71
2018-11-01T05:23:27.322Z,8.67
2018-11-01T05:25:55.676Z,8.73
2018-11-01T05:28:23.974Z,8.59
2018-11-01T05:30:52.336Z,8.60
2018-11-01T05:33:21.282Z,8.62
2018-11-01T05:35:50.109Z,8.61
2018-11-01T05:38:18.478Z,8.60
2018-11-01T05:40:46.862Z,8.72
2018-11-01T05:43:20.598Z,8.74
2018-11-01T05:45:49.074Z,8.77
2018-11-01T05:48:17.345Z,8.74
2018-11-01T05:50:45.648Z,8.67
2018-11-01T05:53:14.402Z,8.64
2018-11-01T05:55:42.712Z,8.62
2018-11-01T05:58:11.030Z,8.72
2018-11-01T06:00:39.897Z,8.59
2018-11-01T06:03:08.206Z,8.57
2018-11-01T06:05:37.775Z,8.64
2018-11-01T06:08:10.341Z,8.55
2018-11-01T06:10:38.646Z,8.59
2018-11-01T06:13:06.942Z,8.56
2018-11-01T06:15:35.331Z,8.57
2018-11-01T06:18:03.644Z,8.47
2018-11-01T06:20:34.112Z,8.35
2018-11-01T06:23:02.428Z,8.33
2018-11-01T06:25:30.838Z,8.30
2018-11-01T06:27:59.152Z,8.30
2018-11-01T06:30:27.530Z,8.25
2018-11-01T06:32:55.740Z,8.23
2018-11-01T06:35:28.332Z,8.30
2018-11-01T06:37:57.977Z,8.38
2018-11-01T06:40:26.412Z,8.47
2018-11-01T06:42:54.783Z,8.45
2018-11-01T06:45:23.269Z,8.41
2018-11-01T06:47:51.594Z,8.38
2018-11-01T06:50:19.933Z,8.40
2018-11-01T06:52:48.293Z,8.37
2018-11-01T06:55:16.681Z,8.27
2018-11-01T06:57:44.983Z,8.33
2018-11-01T07:00:14.493Z,8.41
2018-11-01T07:02:43.075Z,8.41
2018-11-01T07:05:11.469Z,8.42
2018-11-01T07:07:40.165Z,8.41
2018-11-01T07:10:10.626Z,8.37
2018-11-01T07:12:39.897Z,8.29
2018-11-01T07:15:09.638Z,8.31
2018-11-01T07:17:38.266Z,8.33
2018-11-01T07:20:07.584Z,8.34
2018-11-01T07:22:36.361Z,8.35
2018-11-01T07:25:04.906Z,8.42
2018-11-01T07:27:33.240Z,8.45
2018-11-01T07:30:01.731Z,8.48
2018-11-01T07:32:30.105Z,8.53
2018-11-01T07:34:58.389Z,8.59
2018-11-01T07:37:26.690Z,8.62
2018-11-01T07:39:55.028Z,8.63
2018-11-01T07:42:23.515Z,8.64
2018-11-01T07:44:51.834Z,8.73
2018-11-01T07:47:20.225Z,8.77
2018-11-01T07:49:48.582Z,8.89
2018-11-01T07:52:16.963Z,8.98
2018-11-01T07:54:45.379Z,9.06
2018-11-01T07:57:13.895Z,9.19
2018-11-01T07:59:42.502Z,9.29
2018-11-01T08:02:11.021Z,9.42
2018-11-01T08:04:39.396Z,9.50
2018-11-01T08:07:07.812Z,9.65
2018-11-01T08:09:36.158Z,9.68
2018-11-01T08:12:05.505Z,9.72
2018-11-01T08:14:33.933Z,9.76
2018-11-01T08:17:03.165Z,9.81
2018-11-01T08:19:32.088Z,9.85
2018-11-01T08:22:00.397Z,9.87
2018-11-01T08:24:28.781Z,9.86
2018-11-01T08:26:57.175Z,9.89
2018-11-01T08:29:25.540Z,9.89
2018-11-01T08:31:53.936Z,9.89
2018-11-01T08:34:22.313Z,9.85
2018-11-01T08:36:50.621Z,9.92
2018-11-01T08:39:18.953Z,10.00
2018-11-01T08:41:47.296Z,10.06
2018-11-01T08:44:16.215Z,10.06
2018-11-01T08:46:44.623Z,10.11
2018-11-01T08:49:13.042Z,10.15
2018-11-01T08:51:41.377Z,10.16
2018-11-01T08:54:09.788Z,10.17
2018-11-01T08:56:38.137Z,10.26
2018-11-01T08:59:06.819Z,10.31
2018-11-01T09:01:35.588Z,10.42
2018-11-01T09:04:04.051Z,10.42
2018-11-01T09:06:32.385Z,10.44
2018-11-01T09:09:00.759Z,10.44
2018-11-01T09:11:29.135Z,10.48
2018-11-01T09:13:57.446Z,10.49
2018-11-01T09:16:25.778Z,10.50
2018-11-01T09:18:54.145Z,10.55
2018-11-01T09:21:22.496Z,10.57
2018-11-01T09:23:50.917Z,10.63
2018-11-01T09:26:19.297Z,10.64
2018-11-01T09:28:47.692Z,10.64
2018-11-01T09:31:16.097Z,10.53
2018-11-01T09:33:44.437Z,10.54
2018-11-01T09:36:12.714Z,10.57
2018-11-01T09:38:41.107Z,10.65
2018-11-01T09:41:09.507Z,10.69
2018-11-01T09:43:37.838Z,10.69
2018-11-01T09:46:06.455Z,10.67
2018-11-01T09:48:34.684Z,10.77
2018-11-01T09:51:03.129Z,10.78
2018-11-01T09:53:31.457Z,10.75
2018-11-01T09:55:59.867Z,10.83
2018-11-01T09:58:28.702Z,10.82
2018-11-01T10:00:57.480Z,10.86
2018-11-01T10:03:25.800Z,10.84
2018-11-01T10:05:54.155Z,10.90
2018-11-01T10:08:22.678Z,10.89
2018-11-01T10:10:50.970Z,10.83
2018-11-01T10:13:19.338Z,10.83
2018-11-01T10:15:47.933Z,10.82
2018-11-01T10:18:16.504Z,10.83
2018-11-01T10:20:44.499Z,10.78
2018-11-01T10:23:12.884Z,10.82
2018-11-01T10:25:41.207Z,10.82
2018-11-01T10:28:09.544Z,10.84
2018-11-01T10:30:37.979Z,10.90
2018-11-01T10:33:06.387Z,10.96
2018-11-01T10:35:34.759Z,10.98
2018-11-01T10:38:03.120Z,11.01
2018-11-01T10:40:31.459Z,11.05
2018-11-01T10:42:59.753Z,11.14
2018-11-01T10:45:28.192Z,11.19
2018-11-01T10:47:56.545Z,11.24
2018-11-01T10:50:24.893Z,11.30
2018-11-01T10:52:53.283Z,11.40
2018-11-01T10:55:21.784Z,11.47
2018-11-01T10:57:50.210Z,11.50
2018-11-01T11:00:24.078Z,11.60
2018-11-01T11:02:52.682Z,11.67
2018-11-01T11:05:21.989Z,11.70
2018-11-01T11:07:50.598Z,11.70
2018-11-01T11:10:19.342Z,11.64
2018-11-01T11:12:47.703Z,11.65
2018-11-01T11:15:16.054Z,11.60
2018-11-01T11:17:44.370Z,11.65
2018-11-01T11:20:13.065Z,11.66
2018-11-01T11:22:41.555Z,11.62
2018-11-01T11:25:11.376Z,11.66
2018-11-01T11:27:40.278Z,11.65
2018-11-01T11:30:09.651Z,11.64
2018-11-01T11:32:38.069Z,11.57
2018-11-01T11:35:06.692Z,11.57
2018-11-01T11:37:35.318Z,11.63
2018-11-01T11:40:03.772Z,11.68
2018-11-01T11:42:32.153Z,11.60
2018-11-01T11:45:00.492Z,11.58
2018-11-01T11:47:28.963Z,11.58
2018-11-01T11:49:57.370Z,11.55
2018-11-01T11:52:25.762Z,11.53
2018-11-01T11:54:54.137Z,11.56
2018-11-01T11:57:22.528Z,11.59
2018-11-01T11:59:50.923Z,11.64
2018-11-01T12:02:19.296Z,11.64
2018-11-01T12:04:47.672Z,11.59
2018-11-01T12:07:16.033Z,11.58
2018-11-01T12:09:44.369Z,11.55
2018-11-01T12:12:12.811Z,11.58
2018-11-01T12:14:41.147Z,11.58
2018-11-01T12:17:09.487Z,11.56
2018-11-01T12:19:37.848Z,11.58
2018-11-01T12:22:06.178Z,11.58
2018-11-01T12:24:34.475Z,11.58
2018-11-01T12:27:02.854Z,11.60
2018-11-01T12:29:31.562Z,11.61
2018-11-01T12:31:59.882Z,11.64
2018-11-01T12:34:28.218Z,11.66
2018-11-01T12:36:56.616Z,11.69
2018-11-01T12:39:24.937Z,11.74
2018-11-01T12:41:53.322Z,11.74
2018-11-01T12:44:21.758Z,11.66
2018-11-01T12:46:50.146Z,11.58
2018-11-01T12:49:18.475Z,11.58
2018-11-01T12:51:46.866Z,11.59
2018-11-01T12:54:15.258Z,11.60
2018-11-01T12:56:43.670Z,11.59
2018-11-01T12:59:12.004Z,11.60
2018-11-01T13:01:40.480Z,11.61
2018-11-01T13:04:08.764Z,11.62
2018-11-01T13:06:37.115Z,11.62
2018-11-01T13:09:08.796Z,11.60
2018-11-01T13:11:37.091Z,11.61
2018-11-01T13:14:05.634Z,11.60
2018-11-01T13:16:34.058Z,11.61
2018-11-01T13:19:02.398Z,11.59
2018-11-01T13:21:30.819Z,11.61
2018-11-01T13:23:59.169Z,11.62
2018-11-01T13:26:27.531Z,11.64
2018-11-01T13:28:56.481Z,11.64
2018-11-01T13:31:24.837Z,11.63
2018-11-01T13:33:53.232Z,11.63
2018-11-01T13:36:21.553Z,11.67
2018-11-01T13:38:49.962Z,11.65
2018-11-01T13:41:18.480Z,11.68
2018-11-01T13:43:46.686Z,11.69
2018-11-01T13:46:15.024Z,11.67
2018-11-01T13:48:43.379Z,11.69
2018-11-01T13:51:11.740Z,11.65
2018-11-01T13:53:40.115Z,11.63
2018-11-01T13:56:08.431Z,11.65
2018-11-01T13:58:37.126Z,11.63
2018-11-01T14:01:05.802Z,11.65
2018-11-01T14:03:34.154Z,11.63
2018-11-01T14:06:02.552Z,11.63
2018-11-01T14:08:30.935Z,11.60
2018-11-01T14:10:59.245Z,11.60
2018-11-01T14:13:30.564Z,11.56
2018-11-01T14:15:58.826Z,11.55
2018-11-01T14:18:27.192Z,11.57
2018-11-01T14:20:55.566Z,11.56
2018-11-01T14:23:24.070Z,11.56
2018-11-01T14:25:52.398Z,11.57
2018-11-01T14:28:20.757Z,11.54
2018-11-01T14:30:49.071Z,11.53
2018-11-01T14:33:17.422Z,11.54
2018-11-01T14:35:45.840Z,11.55
2018-11-01T14:38:14.171Z,11.65
2018-11-01T14:40:42.508Z,11.62
2018-11-01T14:43:10.923Z,11.57
2018-11-01T14:45:39.188Z,11.52
2018-11-01T14:48:07.581Z,11.56
2018-11-01T14:50:35.948Z,11.51
2018-11-01T14:53:05.647Z,11.55
2018-11-01T14:55:33.836Z,11.48
2018-11-01T14:58:03.657Z,11.47
2018-11-01T15:00:30.806Z,11.45
2018-11-01T15:02:59.259Z,11.45
2018-11-01T15:05:27.519Z,11.47
2018-11-01T15:07:55.883Z,11.50
2018-11-01T15:10:24.310Z,11.50
2018-11-01T15:12:52.703Z,11.40
2018-11-01T15:15:21.039Z,11.39
2018-11-01T15:17:49.444Z,11.37
2018-11-01T15:20:17.846Z,11.31
2018-11-01T15:22:46.182Z,11.27
2018-11-01T15:25:14.628Z,11.27
2018-11-01T15:27:43.038Z,11.24
2018-11-01T15:30:13.669Z,11.24
2018-11-01T15:32:42.018Z,11.25
2018-11-01T15:35:10.419Z,11.27
2018-11-01T15:37:38.875Z,11.25
2018-11-01T15:40:08.978Z,11.33
2018-11-01T15:42:37.295Z,11.33
2018-11-01T15:45:06.899Z,11.26
2018-11-01T15:47:35.238Z,11.29
2018-11-01T15:50:03.669Z,11.27
2018-11-01T15:52:32.109Z,11.22
2018-11-01T15:55:00.466Z,11.19
2018-11-01T15:57:28.835Z,11.15
2018-11-01T15:59:57.247Z,11.20
2018-11-01T16:02:25.652Z,11.26
2018-11-01T16:04:54.022Z,11.23
2018-11-01T16:07:22.483Z,11.12
2018-11-01T16:09:51.067Z,11.11
2018-11-01T16:12:19.344Z,11.10
2018-11-01T16:14:47.706Z,11.12
2018-11-01T16:17:16.789Z,11.10
2018-11-01T16:19:46.134Z,11.06
2018-11-01T16:22:14.558Z,11.08
2018-11-01T16:24:43.267Z,11.03
2018-11-01T16:27:11.649Z,11.07
2018-11-01T16:29:40.612Z,11.05
2018-11-01T16:32:09.152Z,10.97
2018-11-01T16:34:37.629Z,10.96
2018-11-01T16:37:06.076Z,10.93
2018-11-01T16:39:34.435Z,11.02
2018-11-01T16:42:02.897Z,11.02
2018-11-01T16:44:31.261Z,11.05
2018-11-01T16:46:59.679Z,11.00
2018-11-01T16:49:28.064Z,10.99
2018-11-01T16:51:56.453Z,10.96
2018-11-01T16:54:24.848Z,10.87
2018-11-01T16:56:53.172Z,10.82
2018-11-01T16:59:21.877Z,10.79
2018-11-01T17:01:50.288Z,10.76
2018-11-01T17:04:18.720Z,10.78
2018-11-01T17:06:47.190Z,10.79
2018-11-01T17:09:15.604Z,10.70
2018-11-01T17:11:44.216Z,10.80
2018-11-01T17:14:12.652Z,10.86
2018-11-01T17:16:41.074Z,10.78
2018-11-01T17:19:09.695Z,10.73
2018-11-01T17:21:38.471Z,10.77
2018-11-01T17:24:07.069Z,10.71
2018-11-01T17:26:35.571Z,10.73
2018-11-01T17:29:04.015Z,10.72
2018-11-01T17:31:32.363Z,10.78
2018-11-01T17:34:00.936Z,10.77
2018-11-01T17:36:29.284Z,10.77
2018-11-01T17:38:57.813Z,10.73
2018-11-01T17:41:26.442Z,10.75
2018-11-01T17:43:54.879Z,10.67
2018-11-01T17:46:23.295Z,10.64
2018-11-01T17:48:51.647Z,10.61
2018-11-01T17:51:20.082Z,10.57
2018-11-01T17:53:48.372Z,10.50
2018-11-01T17:56:16.852Z,10.51
2018-11-01T17:58:45.201Z,10.57
2018-11-01T18:01:13.565Z,10.57
2018-11-01T18:03:42.206Z,10.50
2018-11-01T18:06:10.874Z,10.54
2018-11-01T18:08:40.147Z,10.52
2018-11-01T18:11:08.652Z,10.45
2018-11-01T18:13:37.073Z,10.47
2018-11-01T18:16:05.955Z,10.39
2018-11-01T18:18:34.464Z,10.41
2018-11-01T18:21:03.567Z,10.45
2018-11-01T18:23:32.263Z,10.40
2018-11-01T18:26:00.685Z,10.42
2018-11-01T18:28:30.052Z,10.42
2018-11-01T18:30:58.581Z,10.40
2018-11-01T18:33:26.989Z,10.43
2018-11-01T18:35:55.318Z,10.35
2018-11-01T18:38:23.862Z,10.38
2018-11-01T18:40:52.222Z,10.35
2018-11-01T18:43:20.563Z,10.31
2018-11-01T18:45:48.972Z,10.27
2018-11-01T18:48:17.327Z,10.30
2018-11-01T18:50:45.764Z,10.33
2018-11-01T18:53:15.584Z,10.33
2018-11-01T18:55:43.946Z,10.33
2018-11-01T18:58:12.291Z,10.38
2018-11-01T19:00:40.780Z,10.37
2018-11-01T19:03:09.082Z,10.43
2018-11-01T19:05:37.426Z,10.48
2018-11-01T19:08:05.940Z,10.44
2018-11-01T19:10:34.358Z,10.38
2018-11-01T19:13:02.788Z,10.36
2018-11-01T19:15:31.135Z,10.32
2018-11-01T19:17:59.571Z,10.28
2018-11-01T19:20:28.061Z,10.26
2018-11-01T19:22:56.371Z,10.27
2018-11-01T19:25:24.805Z,10.30
2018-11-01T19:27:53.304Z,10.24
2018-11-01T19:30:21.755Z,10.24
2018-11-01T19:32:50.213Z,10.23
2018-11-01T19:35:18.609Z,10.22
2018-11-01T19:37:47.008Z,10.27
2018-11-01T19:40:16.386Z,10.21
2018-11-01T19:42:45.135Z,10.24
2018-11-01T19:45:13.592Z,10.21
2018-11-01T19:47:42.162Z,10.18
2018-11-01T19:50:12.510Z,10.18
2018-11-01T19:52:41.022Z,10.21
2018-11-01T19:55:09.688Z,10.21
2018-11-01T19:57:38.296Z,10.14
2018-11-01T20:00:09.127Z,10.17
2018-11-01T20:02:37.589Z,10.18
2018-11-01T20:05:07.175Z,10.21
2018-11-01T20:07:35.555Z,10.23
2018-11-01T20:10:04.169Z,10.26
2018-11-01T20:12:32.650Z,10.28
2018-11-01T20:15:01.152Z,10.26
2018-11-01T20:17:29.483Z,10.26
2018-11-01T20:19:58.373Z,10.28
2018-11-01T20:22:26.909Z,10.30
2018-11-01T20:24:55.440Z,10.32
2018-11-01T20:27:23.958Z,10.37
2018-11-01T20:29:52.403Z,10.38
2018-11-01T20:32:20.808Z,10.41
2018-11-01T20:34:49.247Z,10.40
2018-11-01T20:37:17.623Z,10.48
2018-11-01T20:39:46.128Z,10.50
2018-11-01T20:42:14.692Z,10.52
2018-11-01T20:44:43.089Z,10.50
2018-11-01T20:47:11.673Z,10.53
2018-11-01T20:49:40.172Z,10.48
2018-11-01T20:52:08.635Z,10.48
2018-11-01T20:54:37.227Z,10.56
2018-11-01T20:57:05.891Z,10.54
2018-11-01T20:59:34.375Z,10.54
2018-11-01T21:02:02.801Z,10.51
2018-11-01T21:04:31.511Z,10.63
2018-11-01T21:07:00.039Z,10.64
2018-11-01T21:09:28.556Z,10.58
2018-11-01T21:11:57.260Z,10.63
2018-11-01T21:14:25.556Z,10.55
2018-11-01T21:16:54.139Z,10.46
2018-11-01T21:19:22.529Z,10.43
2018-11-01T21:21:50.983Z,10.41
2018-11-01T21:24:19.599Z,10.43
2018-11-01T21:26:48.176Z,10.45
2018-11-01T21:29:16.646Z,10.45
2018-11-01T21:31:45.054Z,10.44
2018-11-01T21:34:13.623Z,10.41
2018-11-01T21:36:42.043Z,10.42
2018-11-01T21:39:10.543Z,10.43
2018-11-01T21:41:38.904Z,10.46
2018-11-01T21:44:07.475Z,10.42
2018-11-01T21:46:36.062Z,10.40
2018-11-01T21:49:04.634Z,10.44
2018-11-01T21:51:33.146Z,10.41
2018-11-01T21:54:01.888Z,10.41
2018-11-01T21:56:30.378Z,10.54
2018-11-01T21:58:58.756Z,10.48
2018-11-01T22:01:27.176Z,10.48
2018-11-01T22:03:55.575Z,10.45
2018-11-01T22:06:23.941Z,10.41
2018-11-01T22:08:52.402Z,10.41
2018-11-01T22:11:20.744Z,10.39
2018-11-01T22:13:49.128Z,10.29
2018-11-01T22:16:17.547Z,10.25
2018-11-01T22:18:45.866Z,10.21
2018-11-01T22:21:14.216Z,10.25
2018-11-01T22:23:42.642Z,10.33
2018-11-01T22:26:11.055Z,10.36
2018-11-01T22:28:39.528Z,10.42
2018-11-01T22:31:07.844Z,10.41
2018-11-01T22:33:36.407Z,10.37
2018-11-01T22:36:04.868Z,10.39
2018-11-01T22:38:33.431Z,10.36
2018-11-01T22:41:01.819Z,10.37
2018-11-01T22:43:30.616Z,10.30
2018-11-01T22:45:59.083Z,10.30
2018-11-01T22:48:27.445Z,10.28
2018-11-01T22:50:55.815Z,10.30
2018-11-01T22:53:24.221Z,10.32
2018-11-01T22:55:52.669Z,10.32
2018-11-01T22:58:21.067Z,10.35
2018-11-01T23:00:49.434Z,10.34
2018-11-01T23:03:17.830Z,10.35
2018-11-01T23:05:46.202Z,10.30
2018-11-01T23:08:14.586Z,10.31
2018-11-01T23:10:42.961Z,10.32
2018-11-01T23:13:11.457Z,10.29
2018-11-01T23:15:39.774Z,10.29
2018-11-01T23:18:08.243Z,10.28
2018-11-01T23:20:36.584Z,10.28
2018-11-01T23:23:04.986Z,10.28
2018-11-01T23:25:33.326Z,10.38
2018-11-01T23:28:01.700Z,10.38
2018-11-01T23:30:30.139Z,10.31
2018-11-01T23:32:58.591Z,10.26
2018-11-01T23:35:27.100Z,10.26
2018-11-01T23:38:00.758Z,10.26
2018-11-01T23:40:34.468Z,10.22
2018-11-01T23:43:08.096Z,10.23
2018-11-01T23:45:41.741Z,10.22
2018-11-01T23:48:09.333Z,10.23
2018-11-01T23:50:46.884Z,10.15
2018-11-01T23:53:27.061Z,10.14
2018-11-01T23:55:55.894Z,10.17
2018-11-01T23:58:24.322Z,10.17
