createdAt,value
2019-03-17T00:00:37.143Z,10.20
2019-03-17T00:03:06.762Z,10.20
2019-03-17T00:05:36.217Z,10.20
2019-03-17T00:08:05.832Z,10.20
2019-03-17T00:10:35.295Z,10.30
2019-03-17T00:13:04.844Z,10.30
2019-03-17T00:15:34.300Z,10.30
2019-03-17T00:18:03.843Z,10.30
2019-03-17T00:20:33.372Z,10.20
2019-03-17T00:23:02.923Z,10.30
2019-03-17T00:25:32.395Z,10.30
2019-03-17T00:28:01.872Z,10.30
2019-03-17T00:30:31.322Z,10.30
2019-03-17T00:33:00.796Z,10.30
2019-03-17T00:35:31.286Z,10.20
2019-03-17T00:38:00.718Z,10.20
2019-03-17T00:40:30.156Z,10.20
2019-03-17T00:42:59.636Z,10.10
2019-03-17T00:45:29.087Z,10.10
2019-03-17T00:47:58.563Z,10.20
2019-03-17T00:50:28.010Z,10.10
2019-03-17T00:52:57.495Z,10.10
2019-03-17T00:55:26.992Z,10.10
2019-03-17T00:57:56.477Z,10.10
2019-03-17T01:00:25.920Z,10.10
2019-03-17T01:02:55.404Z,10.10
2019-03-17T01:05:24.858Z,10.10
2019-03-17T01:07:54.340Z,10.10
2019-03-17T01:10:23.790Z,10.00
2019-03-17T01:12:53.343Z,9.90
2019-03-17T01:15:22.792Z,9.80
2019-03-17T01:17:52.268Z,9.80
2019-03-17T01:20:21.711Z,9.70
2019-03-17T01:22:51.187Z,9.80
2019-03-17T01:25:20.631Z,9.80
2019-03-17T01:27:50.108Z,9.70
2019-03-17T01:30:19.559Z,9.70
2019-03-17T01:32:49.035Z,9.70
2019-03-17T01:35:18.482Z,9.70
2019-03-17T01:37:47.981Z,9.70
2019-03-17T01:40:17.438Z,9.80
2019-03-17T01:42:46.916Z,9.80
2019-03-17T01:45:16.367Z,9.80
2019-03-17T01:47:45.843Z,9.80
2019-03-17T01:50:15.286Z,9.90
2019-03-17T01:52:44.767Z,10.00
2019-03-17T01:55:14.230Z,10.00
2019-03-17T01:57:43.715Z,10.00
2019-03-17T02:00:13.906Z,10.00
2019-03-17T02:02:43.386Z,9.80
2019-03-17T02:05:22.056Z,9.70
2019-03-17T02:07:43.936Z,9.60
2019-03-17T02:10:13.717Z,9.70
2019-03-17T02:12:43.195Z,9.60
2019-03-17T02:15:12.640Z,9.50
2019-03-17T02:17:42.114Z,9.60
2019-03-17T02:20:11.903Z,9.60
2019-03-17T02:22:41.448Z,9.60
2019-03-17T02:25:11.031Z,9.70
2019-03-17T02:27:40.504Z,9.70
2019-03-17T02:30:11.992Z,9.60
2019-03-17T02:32:41.509Z,9.60
2019-03-17T02:35:10.920Z,9.60
2019-03-17T02:37:40.405Z,9.50
2019-03-17T02:40:09.906Z,9.50
2019-03-17T02:42:39.380Z,9.60
2019-03-17T02:45:10.177Z,9.60
2019-03-17T02:47:40.636Z,9.60
2019-03-17T02:50:10.328Z,9.70
2019-03-17T02:52:39.823Z,9.70
2019-03-17T02:55:09.622Z,9.80
2019-03-17T02:57:39.242Z,9.80
2019-03-17T03:00:10.499Z,9.80
2019-03-17T03:02:40.029Z,9.80
2019-03-17T03:05:09.628Z,9.80
2019-03-17T03:07:39.067Z,9.90
2019-03-17T03:10:09.120Z,9.90
2019-03-17T03:12:38.552Z,9.90
2019-03-17T03:15:09.052Z,9.90
2019-03-17T03:17:38.509Z,9.90
2019-03-17T03:20:09.587Z,9.90
2019-03-17T03:22:39.028Z,9.90
2019-03-17T03:25:09.495Z,9.90
2019-03-17T03:27:38.929Z,9.90
2019-03-17T03:30:11.125Z,9.80
2019-03-17T03:32:40.562Z,9.80
2019-03-17T03:35:10.431Z,9.80
2019-03-17T03:37:39.851Z,9.80
2019-03-17T03:40:12.978Z,9.80
2019-03-17T03:42:42.439Z,9.70
2019-03-17T03:45:14.613Z,9.80
2019-03-17T03:47:44.058Z,9.80
2019-03-17T03:50:13.614Z,9.80
2019-03-17T03:52:43.058Z,9.80
2019-03-17T03:55:13.583Z,9.70
2019-03-17T03:57:43.030Z,9.70
2019-03-17T04:00:14.671Z,9.80
2019-03-17T04:02:44.254Z,9.70
2019-03-17T04:05:13.789Z,9.80
2019-03-17T04:07:43.304Z,9.70
2019-03-17T04:10:12.842Z,9.70
2019-03-17T04:12:42.326Z,9.70
2019-03-17T04:15:12.334Z,9.70
2019-03-17T04:17:41.793Z,9.70
2019-03-17T04:20:12.205Z,9.80
2019-03-17T04:22:41.659Z,9.80
2019-03-17T04:25:12.904Z,9.90
2019-03-17T04:27:42.388Z,9.80
2019-03-17T04:30:11.940Z,10.00
2019-03-17T04:32:41.381Z,9.90
2019-03-17T04:35:11.842Z,9.90
2019-03-17T04:37:41.391Z,9.90
2019-03-17T04:40:10.918Z,9.90
2019-03-17T04:42:40.384Z,9.90
2019-03-17T04:45:10.103Z,9.90
2019-03-17T04:47:39.560Z,9.90
2019-03-17T04:50:09.695Z,9.90
2019-03-17T04:52:40.129Z,9.90
2019-03-17T04:55:09.688Z,9.90
2019-03-17T04:57:39.122Z,9.90
2019-03-17T05:00:11.539Z,9.90
2019-03-17T05:02:41.007Z,9.80
2019-03-17T05:05:10.539Z,9.80
2019-03-17T05:07:41.065Z,9.70
2019-03-17T05:10:11.739Z,9.80
2019-03-17T05:12:41.215Z,9.70
2019-03-17T05:15:11.243Z,9.80
2019-03-17T05:17:40.693Z,9.80
2019-03-17T05:20:10.863Z,9.80
2019-03-17T05:22:40.380Z,9.80
2019-03-17T05:25:10.215Z,9.70
2019-03-17T05:27:39.666Z,9.60
2019-03-17T05:30:11.671Z,9.60
2019-03-17T05:32:41.118Z,9.50
2019-03-17T05:35:10.757Z,9.50
2019-03-17T05:37:40.204Z,9.40
2019-03-17T05:40:11.151Z,9.30
2019-03-17T05:42:41.195Z,9.10
2019-03-17T05:45:10.999Z,9.00
2019-03-17T05:47:40.444Z,8.80
2019-03-17T05:50:11.514Z,8.60
2019-03-17T05:52:40.968Z,8.50
2019-03-17T05:55:10.683Z,8.40
2019-03-17T05:57:40.150Z,8.40
2019-03-17T06:00:16.025Z,8.30
2019-03-17T06:02:45.503Z,8.30
2019-03-17T06:05:16.062Z,8.30
2019-03-17T06:07:45.511Z,8.30
2019-03-17T06:10:15.015Z,8.30
2019-03-17T06:12:44.458Z,8.20
2019-03-17T06:15:14.017Z,8.30
2019-03-17T06:17:43.533Z,8.40
2019-03-17T06:20:13.256Z,8.30
2019-03-17T06:22:42.714Z,8.40
2019-03-17T06:25:12.170Z,8.40
2019-03-17T06:27:41.670Z,8.30
2019-03-17T06:30:13.233Z,8.40
2019-03-17T06:32:42.742Z,8.40
2019-03-17T06:35:12.244Z,8.40
2019-03-17T06:37:41.742Z,8.40
2019-03-17T06:40:14.189Z,8.30
2019-03-17T06:42:43.740Z,8.30
2019-03-17T06:45:13.204Z,8.30
2019-03-17T06:47:42.675Z,8.30
2019-03-17T06:50:13.681Z,8.30
2019-03-17T06:52:43.182Z,8.30
2019-03-17T06:55:18.834Z,8.40
2019-03-17T06:57:48.302Z,8.40
2019-03-17T07:00:17.828Z,8.30
2019-03-17T07:02:47.301Z,8.30
2019-03-17T07:05:16.838Z,8.20
2019-03-17T07:07:46.375Z,8.30
2019-03-17T07:10:15.842Z,8.30
2019-03-17T07:12:45.306Z,8.30
2019-03-17T07:15:14.826Z,8.30
2019-03-17T07:17:44.312Z,8.30
2019-03-17T07:20:14.689Z,8.30
2019-03-17T07:22:44.188Z,8.40
2019-03-17T07:25:14.695Z,8.30
2019-03-17T07:27:44.168Z,8.30
2019-03-17T07:30:14.565Z,8.30
2019-03-17T07:32:44.038Z,8.30
2019-03-17T07:35:13.551Z,8.30
2019-03-17T07:37:55.838Z,8.30
2019-03-17T07:40:14.112Z,8.30
2019-03-17T07:42:43.583Z,8.40
2019-03-17T07:45:13.167Z,8.30
2019-03-17T07:47:42.667Z,8.30
2019-03-17T07:50:13.162Z,8.30
2019-03-17T07:52:42.624Z,8.30
2019-03-17T07:55:12.150Z,8.20
2019-03-17T07:57:42.715Z,8.20
2019-03-17T08:00:13.209Z,8.20
2019-03-17T08:02:42.684Z,8.20
2019-03-17T08:05:12.133Z,8.20
2019-03-17T08:07:41.607Z,8.20
2019-03-17T08:10:15.109Z,8.20
2019-03-17T08:12:44.576Z,8.20
2019-03-17T08:15:14.768Z,8.20
2019-03-17T08:17:44.242Z,8.20
2019-03-17T08:20:14.033Z,8.20
2019-03-17T08:22:43.526Z,8.20
2019-03-17T08:25:13.127Z,8.20
2019-03-17T08:27:42.674Z,8.20
2019-03-17T08:30:13.862Z,8.20
2019-03-17T08:32:43.329Z,8.20
2019-03-17T08:35:12.772Z,8.00
2019-03-17T08:37:42.245Z,6.80
2019-03-17T08:40:13.536Z,6.10
2019-03-17T08:42:43.030Z,5.90
2019-03-17T08:45:14.383Z,5.80
2019-03-17T08:47:56.557Z,5.80
2019-03-17T08:50:15.317Z,5.80
2019-03-17T08:52:44.783Z,5.90
2019-03-17T08:55:14.296Z,6.10
2019-03-17T08:57:43.783Z,6.10
2019-03-17T09:00:15.555Z,6.20
2019-03-17T09:02:45.060Z,6.20
2019-03-17T09:05:14.464Z,6.30
2019-03-17T09:07:43.960Z,6.40
2019-03-17T09:10:14.640Z,6.60
2019-03-17T09:12:44.134Z,6.70
2019-03-17T09:15:14.660Z,6.80
2019-03-17T09:17:44.154Z,6.90
2019-03-17T09:20:16.534Z,7.10
2019-03-17T09:22:45.998Z,7.30
2019-03-17T09:25:15.474Z,7.20
2019-03-17T09:27:44.973Z,7.10
2019-03-17T09:30:16.155Z,7.10
2019-03-17T09:32:45.627Z,7.20
2019-03-17T09:35:15.143Z,7.20
2019-03-17T09:37:44.706Z,7.30
2019-03-17T09:40:17.740Z,7.40
2019-03-17T09:42:47.215Z,7.60
2019-03-17T09:45:16.739Z,7.70
2019-03-17T09:47:46.216Z,7.60
2019-03-17T09:50:17.667Z,7.40
2019-03-17T09:52:47.140Z,7.40
2019-03-17T09:55:16.599Z,7.50
2019-03-17T09:57:46.076Z,7.50
2019-03-17T10:00:16.790Z,7.60
2019-03-17T10:02:46.482Z,7.70
2019-03-17T10:05:16.072Z,7.70
2019-03-17T10:07:45.539Z,7.60
2019-03-17T10:10:17.230Z,7.60
2019-03-17T10:12:46.666Z,7.70
2019-03-17T10:15:19.718Z,7.80
2019-03-17T10:17:49.250Z,7.90
2019-03-17T10:20:19.858Z,7.80
2019-03-17T10:22:49.327Z,7.80
2019-03-17T10:25:18.774Z,7.90
2019-03-17T10:27:48.289Z,8.10
2019-03-17T10:30:18.931Z,8.10
2019-03-17T10:32:48.450Z,8.00
2019-03-17T10:35:17.935Z,8.20
2019-03-17T10:37:47.388Z,8.10
2019-03-17T10:40:18.865Z,8.00
2019-03-17T10:42:48.346Z,8.00
2019-03-17T10:45:17.860Z,8.20
2019-03-17T10:47:47.313Z,8.00
2019-03-17T10:50:24.024Z,8.10
2019-03-17T10:52:53.467Z,8.20
2019-03-17T10:55:22.935Z,8.10
2019-03-17T10:57:53.353Z,8.30
2019-03-17T11:00:24.541Z,8.30
2019-03-17T11:02:53.981Z,8.10
2019-03-17T11:05:23.509Z,8.10
2019-03-17T11:07:52.915Z,7.90
2019-03-17T11:10:22.387Z,8.10
2019-03-17T11:12:51.847Z,8.50
2019-03-17T11:15:22.175Z,8.60
2019-03-17T11:17:51.611Z,8.80
2019-03-17T11:20:21.175Z,8.80
2019-03-17T11:22:50.623Z,8.70
2019-03-17T11:25:20.630Z,8.40
2019-03-17T11:27:50.086Z,8.20
2019-03-17T11:30:20.791Z,8.10
2019-03-17T11:32:50.243Z,8.10
2019-03-17T11:35:19.723Z,8.10
2019-03-17T11:37:49.199Z,8.30
2019-03-17T11:40:19.600Z,8.50
2019-03-17T11:42:50.261Z,8.60
2019-03-17T11:45:20.114Z,8.90
2019-03-17T11:47:50.087Z,8.70
2019-03-17T11:50:20.829Z,8.70
2019-03-17T11:52:50.638Z,8.90
2019-03-17T11:55:21.289Z,9.10
2019-03-17T11:57:50.683Z,9.30
2019-03-17T12:00:21.491Z,9.30
2019-03-17T12:02:51.012Z,9.20
2019-03-17T12:05:20.507Z,9.20
2019-03-17T12:07:49.978Z,9.10
2019-03-17T12:10:20.877Z,9.20
2019-03-17T12:12:50.377Z,9.20
2019-03-17T12:15:20.950Z,9.30
2019-03-17T12:17:50.411Z,9.20
2019-03-17T12:20:19.884Z,9.10
2019-03-17T12:22:49.339Z,9.00
2019-03-17T12:25:19.352Z,9.10
2019-03-17T12:27:48.919Z,9.00
2019-03-17T12:30:25.426Z,8.70
2019-03-17T12:32:57.357Z,8.90
2019-03-17T12:35:27.149Z,9.40
2019-03-17T12:37:56.668Z,9.50
2019-03-17T12:40:26.080Z,9.90
2019-03-17T12:42:55.543Z,9.60
2019-03-17T12:45:25.015Z,9.30
2019-03-17T12:47:54.467Z,8.90
2019-03-17T12:50:27.719Z,9.00
2019-03-17T12:52:57.126Z,9.10
2019-03-17T12:55:26.621Z,8.90
2019-03-17T12:57:56.922Z,9.30
2019-03-17T13:00:28.452Z,9.90
2019-03-17T13:03:03.119Z,9.30
2019-03-17T13:05:32.562Z,9.60
2019-03-17T13:08:02.083Z,9.70
2019-03-17T13:10:31.528Z,9.50
2019-03-17T13:13:01.004Z,10.20
2019-03-17T13:15:30.468Z,10.40
2019-03-17T13:17:59.947Z,10.40
2019-03-17T13:20:29.939Z,10.30
2019-03-17T13:23:00.565Z,10.50
2019-03-17T13:25:30.010Z,10.60
2019-03-17T13:27:59.503Z,10.80
2019-03-17T13:30:28.970Z,10.60
2019-03-17T13:32:58.466Z,10.70
2019-03-17T13:35:27.933Z,10.60
2019-03-17T13:37:58.475Z,10.50
2019-03-17T13:40:29.837Z,11.00
2019-03-17T13:42:59.035Z,11.30
2019-03-17T13:45:28.487Z,11.70
2019-03-17T13:47:57.963Z,11.00
2019-03-17T13:50:27.418Z,11.20
2019-03-17T13:52:56.892Z,11.30
2019-03-17T13:55:26.341Z,11.00
2019-03-17T13:58:07.015Z,11.00
2019-03-17T14:00:36.472Z,11.20
2019-03-17T14:03:05.969Z,11.30
2019-03-17T14:05:35.421Z,11.10
2019-03-17T14:08:04.895Z,11.00
2019-03-17T14:10:41.038Z,10.20
2019-03-17T14:13:05.454Z,9.50
2019-03-17T14:15:34.905Z,9.70
2019-03-17T14:18:04.404Z,9.50
2019-03-17T14:20:33.851Z,9.20
2019-03-17T14:23:03.331Z,8.90
2019-03-17T14:25:37.560Z,8.80
2019-03-17T14:28:07.031Z,8.70
2019-03-17T14:30:36.488Z,8.50
2019-03-17T14:33:06.040Z,8.20
2019-03-17T14:35:35.572Z,8.00
2019-03-17T14:38:05.119Z,7.60
2019-03-17T14:40:35.633Z,7.20
2019-03-17T14:43:05.121Z,7.00
2019-03-17T14:45:34.547Z,7.00
2019-03-17T14:48:04.020Z,7.00
2019-03-17T14:50:33.463Z,7.10
2019-03-17T14:53:02.938Z,7.20
2019-03-17T14:55:32.411Z,7.40
2019-03-17T14:58:01.887Z,7.90
2019-03-17T15:00:31.359Z,8.30
2019-03-17T15:03:00.851Z,9.00
2019-03-17T15:05:30.300Z,9.40
2019-03-17T15:07:59.769Z,9.50
2019-03-17T15:10:29.222Z,9.50
2019-03-17T15:12:58.726Z,10.30
2019-03-17T15:15:28.379Z,10.70
2019-03-17T15:17:58.065Z,9.50
2019-03-17T15:20:28.520Z,9.80
2019-03-17T15:22:58.175Z,10.20
2019-03-17T15:25:27.654Z,9.60
2019-03-17T15:27:57.116Z,9.40
2019-03-17T15:30:30.464Z,9.00
2019-03-17T15:32:59.935Z,8.90
2019-03-17T15:35:29.469Z,8.50
2019-03-17T15:37:58.944Z,8.30
2019-03-17T15:40:28.410Z,8.20
2019-03-17T15:42:57.903Z,8.20
2019-03-17T15:45:28.416Z,8.10
2019-03-17T15:47:58.964Z,7.90
2019-03-17T15:50:30.215Z,7.80
2019-03-17T15:52:59.681Z,7.70
2019-03-17T15:55:29.215Z,7.80
2019-03-17T15:57:58.676Z,8.00
2019-03-17T16:00:28.127Z,8.00
2019-03-17T16:02:57.615Z,7.90
2019-03-17T16:05:27.077Z,7.80
2019-03-17T16:07:56.559Z,7.80
2019-03-17T16:10:30.521Z,7.60
2019-03-17T16:12:59.991Z,7.60
2019-03-17T16:15:29.444Z,7.60
2019-03-17T16:17:58.916Z,7.60
2019-03-17T16:20:28.738Z,7.70
2019-03-17T16:22:58.217Z,7.70
2019-03-17T16:25:33.984Z,7.60
2019-03-17T16:28:03.547Z,7.40
2019-03-17T16:30:33.646Z,7.60
2019-03-17T16:33:03.204Z,7.70
2019-03-17T16:35:32.650Z,7.40
2019-03-17T16:38:02.121Z,7.20
2019-03-17T16:40:35.691Z,7.10
2019-03-17T16:43:05.797Z,6.90
2019-03-17T16:45:35.245Z,6.90
2019-03-17T16:48:04.851Z,6.70
2019-03-17T16:50:34.301Z,6.70
2019-03-17T16:53:03.984Z,6.60
2019-03-17T16:55:33.449Z,6.60
2019-03-17T16:58:02.969Z,6.60
2019-03-17T17:00:32.619Z,6.70
2019-03-17T17:03:02.151Z,6.80
2019-03-17T17:05:31.688Z,6.80
2019-03-17T17:08:01.139Z,6.80
2019-03-17T17:10:31.153Z,6.80
2019-03-17T17:13:00.780Z,6.80
2019-03-17T17:15:35.154Z,6.80
2019-03-17T17:18:04.737Z,6.70
2019-03-17T17:20:35.439Z,6.70
2019-03-17T17:23:05.856Z,6.70
2019-03-17T17:25:35.336Z,6.70
2019-03-17T17:28:04.927Z,6.70
2019-03-17T17:30:34.399Z,6.70
2019-03-17T17:33:03.916Z,6.80
2019-03-17T17:35:33.421Z,6.70
2019-03-17T17:38:02.882Z,6.70
2019-03-17T17:40:32.358Z,6.60
2019-03-17T17:43:01.894Z,6.50
2019-03-17T17:45:31.699Z,6.50
2019-03-17T17:48:01.160Z,6.60
2019-03-17T17:50:31.668Z,6.60
2019-03-17T17:53:01.119Z,6.50
2019-03-17T17:55:30.587Z,6.40
2019-03-17T17:58:00.060Z,6.30
2019-03-17T18:00:40.513Z,6.20
2019-03-17T18:03:09.961Z,6.10
2019-03-17T18:05:39.431Z,6.00
2019-03-17T18:08:08.879Z,5.90
2019-03-17T18:10:38.343Z,5.80
2019-03-17T18:13:07.793Z,5.80
2019-03-17T18:15:37.262Z,5.70
2019-03-17T18:18:06.715Z,5.70
2019-03-17T18:20:36.211Z,5.60
2019-03-17T18:23:17.293Z,5.50
2019-03-17T18:25:36.770Z,5.60
2019-03-17T18:28:06.215Z,5.50
2019-03-17T18:30:35.701Z,5.40
2019-03-17T18:33:05.203Z,5.40
2019-03-17T18:35:34.681Z,5.30
2019-03-17T18:38:04.192Z,5.20
2019-03-17T18:40:33.768Z,5.20
2019-03-17T18:43:03.151Z,5.10
2019-03-17T18:45:33.873Z,5.20
2019-03-17T18:48:03.359Z,5.20
2019-03-17T18:50:32.804Z,5.30
2019-03-17T18:53:02.254Z,5.50
2019-03-17T18:55:31.724Z,5.50
2019-03-17T18:58:01.192Z,5.40
2019-03-17T19:00:30.650Z,5.60
2019-03-17T19:03:00.123Z,5.70
2019-03-17T19:05:29.588Z,5.70
2019-03-17T19:07:59.036Z,5.70
2019-03-17T19:10:30.180Z,5.60
2019-03-17T19:12:59.688Z,5.70
2019-03-17T19:15:29.170Z,5.70
2019-03-17T19:17:58.642Z,5.60
2019-03-17T19:20:28.108Z,5.60
2019-03-17T19:22:57.552Z,5.50
2019-03-17T19:25:27.091Z,5.60
2019-03-17T19:27:56.559Z,5.60
2019-03-17T19:30:26.102Z,5.70
2019-03-17T19:32:55.575Z,5.70
2019-03-17T19:35:25.043Z,5.70
2019-03-17T19:37:54.516Z,5.70
2019-03-17T19:40:25.000Z,5.70
2019-03-17T19:42:59.278Z,5.70
2019-03-17T19:45:25.559Z,5.70
2019-03-17T19:47:55.064Z,5.70
2019-03-17T19:50:24.510Z,5.70
2019-03-17T19:52:54.007Z,5.70
2019-03-17T19:55:23.455Z,5.60
2019-03-17T19:57:52.938Z,5.60
2019-03-17T20:00:22.946Z,5.60
2019-03-17T20:02:52.488Z,5.60
2019-03-17T20:05:21.986Z,5.60
2019-03-17T20:07:51.430Z,5.50
2019-03-17T20:10:32.039Z,5.70
2019-03-17T20:13:10.943Z,5.70
2019-03-17T20:15:32.575Z,5.60
2019-03-17T20:18:02.139Z,5.60
2019-03-17T20:20:31.584Z,5.60
2019-03-17T20:23:01.054Z,5.50
2019-03-17T20:25:30.532Z,5.50
2019-03-17T20:28:00.030Z,5.50
2019-03-17T20:30:29.559Z,5.50
2019-03-17T20:32:59.032Z,5.50
2019-03-17T20:35:28.485Z,5.60
2019-03-17T20:37:57.962Z,5.50
2019-03-17T20:40:27.406Z,5.50
2019-03-17T20:42:56.939Z,5.40
2019-03-17T20:45:26.419Z,5.40
2019-03-17T20:47:55.859Z,5.30
2019-03-17T20:50:25.310Z,5.30
2019-03-17T20:52:54.774Z,5.30
2019-03-17T20:55:24.235Z,5.20
2019-03-17T20:57:53.708Z,5.10
2019-03-17T21:00:23.160Z,5.10
2019-03-17T21:02:52.767Z,5.20
2019-03-17T21:05:22.217Z,5.20
2019-03-17T21:07:51.754Z,5.20
2019-03-17T21:10:21.208Z,5.20
2019-03-17T21:12:50.679Z,5.20
2019-03-17T21:15:21.072Z,5.10
2019-03-17T21:17:50.530Z,5.10
2019-03-17T21:20:23.476Z,5.20
2019-03-17T21:22:52.941Z,5.20
2019-03-17T21:25:22.400Z,5.30
2019-03-17T21:27:51.867Z,5.20
2019-03-17T21:30:29.327Z,5.10
2019-03-17T21:32:58.803Z,5.10
2019-03-17T21:35:28.275Z,5.10
2019-03-17T21:37:57.738Z,5.10
2019-03-17T21:40:27.259Z,5.00
2019-03-17T21:42:56.749Z,4.90
2019-03-17T21:45:27.433Z,5.00
2019-03-17T21:47:57.346Z,4.90
2019-03-17T21:50:26.810Z,4.90
2019-03-17T21:52:56.284Z,5.00
2019-03-17T21:55:25.734Z,4.90
2019-03-17T21:57:55.205Z,4.90
2019-03-17T22:00:24.651Z,4.90
2019-03-17T22:02:55.155Z,5.00
2019-03-17T22:05:24.922Z,5.00
2019-03-17T22:07:54.414Z,4.90
2019-03-17T22:10:24.956Z,5.00
2019-03-17T22:12:54.375Z,4.90
2019-03-17T22:15:23.871Z,4.90
2019-03-17T22:17:53.291Z,4.90
2019-03-17T22:20:22.763Z,4.80
2019-03-17T22:22:52.238Z,4.80
2019-03-17T22:25:22.079Z,4.70
2019-03-17T22:27:51.550Z,4.70
2019-03-17T22:30:21.658Z,4.60
2019-03-17T22:32:51.133Z,4.60
2019-03-17T22:35:20.592Z,4.40
2019-03-17T22:37:50.056Z,4.50
2019-03-17T22:40:19.797Z,4.50
2019-03-17T22:42:49.235Z,4.40
2019-03-17T22:45:18.717Z,4.40
2019-03-17T22:47:48.159Z,4.30
2019-03-17T22:50:18.371Z,4.30
2019-03-17T22:52:47.911Z,4.30
2019-03-17T22:55:17.384Z,4.20
2019-03-17T22:57:46.840Z,4.10
2019-03-17T23:00:36.296Z,4.10
2019-03-17T23:03:07.369Z,4.10
2019-03-17T23:05:36.907Z,4.10
2019-03-17T23:08:06.370Z,4.00
2019-03-17T23:10:35.847Z,4.00
2019-03-17T23:13:05.314Z,4.00
2019-03-17T23:15:35.896Z,4.00
2019-03-17T23:18:05.543Z,4.00
2019-03-17T23:20:35.019Z,4.00
2019-03-17T23:23:04.624Z,3.90
2019-03-17T23:25:34.095Z,4.00
2019-03-17T23:28:03.547Z,4.00
2019-03-17T23:30:33.107Z,3.90
2019-03-17T23:33:02.554Z,3.80
2019-03-17T23:35:32.052Z,3.80
2019-03-17T23:38:01.514Z,3.70
2019-03-17T23:40:31.018Z,3.80
2019-03-17T23:43:00.439Z,3.70
2019-03-17T23:45:29.933Z,3.70
2019-03-17T23:47:59.384Z,3.80
2019-03-17T23:50:28.851Z,3.70
2019-03-17T23:52:58.318Z,3.80
2019-03-17T23:55:27.793Z,3.70
2019-03-17T23:57:57.256Z,3.70
