createdAt,value
2023-04-18T00:01:47.777Z,1.83
2023-04-18T00:04:18.386Z,1.83
2023-04-18T00:06:46.379Z,1.70
2023-04-18T00:09:14.343Z,1.67
2023-04-18T00:11:42.228Z,1.60
2023-04-18T00:14:10.478Z,1.70
2023-04-18T00:16:38.913Z,1.63
2023-04-18T00:19:08.772Z,1.80
2023-04-18T00:21:37.294Z,1.77
2023-04-18T00:24:05.409Z,1.60
2023-04-18T00:26:33.179Z,1.57
2023-04-18T00:29:00.899Z,1.60
2023-04-18T00:31:28.733Z,1.60
2023-04-18T00:33:56.558Z,1.70
2023-04-18T00:36:25.969Z,1.50
2023-04-18T00:38:53.762Z,1.50
2023-04-18T00:41:22.671Z,1.60
2023-04-18T00:43:50.394Z,1.83
2023-04-18T00:46:18.177Z,1.70
2023-04-18T00:48:46.002Z,1.67
2023-04-18T00:51:13.948Z,1.70
2023-04-18T00:53:43.881Z,1.70
2023-04-18T00:56:12.075Z,1.67
2023-04-18T00:58:41.035Z,1.73
2023-04-18T01:01:10.842Z,1.63
2023-04-18T01:03:39.592Z,1.97
2023-04-18T01:06:07.615Z,1.50
2023-04-18T01:08:35.461Z,1.40
2023-04-18T01:11:04.689Z,1.80
2023-04-18T01:13:32.365Z,1.90
2023-04-18T01:16:00.402Z,1.90
2023-04-18T01:18:31.411Z,1.80
2023-04-18T01:21:00.509Z,1.73
2023-04-18T01:23:28.661Z,1.90
2023-04-18T01:25:57.796Z,1.57
2023-04-18T01:28:27.697Z,1.80
2023-04-18T01:30:55.989Z,1.60
2023-04-18T01:33:23.696Z,1.80
2023-04-18T01:35:51.626Z,1.63
2023-04-18T01:38:19.399Z,1.90
2023-04-18T01:40:47.164Z,1.77
2023-04-18T01:43:16.434Z,1.70
2023-04-18T01:45:44.255Z,1.90
2023-04-18T01:48:12.320Z,1.90
2023-04-18T01:50:40.233Z,1.80
2023-04-18T01:53:08.011Z,2.03
2023-04-18T01:55:35.885Z,1.80
2023-04-18T01:58:03.625Z,1.70
2023-04-18T02:00:32.722Z,1.80
2023-04-18T02:03:00.663Z,1.93
2023-04-18T02:05:28.601Z,1.77
2023-04-18T02:07:56.451Z,1.97
2023-04-18T02:10:24.566Z,1.60
2023-04-18T02:12:52.300Z,2.07
2023-04-18T02:15:20.634Z,1.87
2023-04-18T02:17:50.494Z,1.80
2023-04-18T02:20:18.597Z,2.10
2023-04-18T02:22:47.722Z,1.80
2023-04-18T02:25:15.640Z,2.10
2023-04-18T02:27:43.519Z,1.63
2023-04-18T02:30:11.769Z,1.57
2023-04-18T02:32:40.911Z,1.70
2023-04-18T02:35:20.018Z,1.90
2023-04-18T02:37:47.793Z,1.97
2023-04-18T02:40:15.868Z,1.90
2023-04-18T02:42:43.825Z,2.20
2023-04-18T02:45:12.243Z,1.83
2023-04-18T02:47:53.862Z,2.20
2023-04-18T02:50:25.152Z,2.00
2023-04-18T02:52:53.293Z,2.07
2023-04-18T02:55:21.985Z,2.00
2023-04-18T02:57:49.890Z,1.80
2023-04-18T03:00:17.988Z,2.00
2023-04-18T03:02:46.248Z,1.90
2023-04-18T03:05:14.037Z,1.83
2023-04-18T03:07:43.146Z,1.80
2023-04-18T03:10:11.648Z,1.83
2023-04-18T03:12:39.370Z,1.70
2023-04-18T03:15:08.583Z,1.83
2023-04-18T03:17:37.564Z,1.70
2023-04-18T03:20:06.328Z,2.10
2023-04-18T03:22:34.078Z,1.80
2023-04-18T03:25:03.210Z,1.80
2023-04-18T03:27:31.038Z,1.87
2023-04-18T03:29:58.875Z,1.93
2023-04-18T03:32:26.999Z,1.90
2023-04-18T03:34:54.977Z,2.27
2023-04-18T03:37:22.667Z,1.83
2023-04-18T03:39:50.354Z,2.30
2023-04-18T03:42:19.602Z,2.33
2023-04-18T03:44:47.721Z,1.93
2023-04-18T03:47:15.565Z,2.40
2023-04-18T03:49:43.292Z,1.87
2023-04-18T03:52:11.105Z,2.10
2023-04-18T03:54:38.882Z,2.37
2023-04-18T03:57:06.580Z,2.10
2023-04-18T03:59:38.080Z,2.10
2023-04-18T04:02:05.859Z,2.10
2023-04-18T04:04:33.759Z,2.17
2023-04-18T04:07:02.073Z,2.20
2023-04-18T04:09:29.883Z,2.10
2023-04-18T04:11:57.722Z,2.17
2023-04-18T04:14:25.797Z,2.27
2023-04-18T04:16:55.060Z,1.83
2023-04-18T04:19:22.761Z,1.80
2023-04-18T04:21:50.705Z,2.03
2023-04-18T04:24:18.681Z,2.00
2023-04-18T04:26:46.737Z,1.97
2023-04-18T04:29:15.805Z,2.27
2023-04-18T04:31:43.810Z,2.17
2023-04-18T04:34:16.971Z,2.33
2023-04-18T04:36:45.497Z,2.20
2023-04-18T04:39:13.339Z,2.10
2023-04-18T04:44:19.771Z,2.00
2023-04-18T04:46:49.944Z,2.13
2023-04-18T04:49:19.057Z,2.07
2023-04-18T04:51:46.979Z,2.03
2023-04-18T04:54:14.991Z,2.30
2023-04-18T04:56:43.001Z,2.50
2023-04-18T04:59:11.103Z,2.10
2023-04-18T05:01:38.965Z,2.00
2023-04-18T05:04:07.243Z,2.20
2023-04-18T05:06:37.881Z,2.37
2023-04-18T05:09:06.738Z,2.30
2023-04-18T05:11:35.550Z,2.63
2023-04-18T05:14:03.421Z,2.33
2023-04-18T05:16:31.627Z,2.60
2023-04-18T05:18:59.535Z,2.63
2023-04-18T05:21:28.774Z,2.60
2023-04-18T05:23:58.045Z,2.60
2023-04-18T05:26:26.025Z,2.60
2023-04-18T05:28:53.755Z,2.57
2023-04-18T05:31:21.698Z,2.27
2023-04-18T05:33:49.603Z,2.70
2023-04-18T05:36:17.336Z,2.80
2023-04-18T05:38:45.324Z,2.70
2023-04-18T05:41:14.493Z,3.33
2023-04-18T05:43:44.451Z,3.27
2023-04-18T05:46:14.143Z,3.33
2023-04-18T05:48:41.913Z,3.37
2023-04-18T05:51:11.080Z,3.10
2023-04-18T05:53:39.375Z,2.93
2023-04-18T05:56:08.163Z,3.03
2023-04-18T05:58:37.314Z,2.73
2023-04-18T06:01:05.147Z,3.10
2023-04-18T06:03:33.382Z,3.00
2023-04-18T06:06:01.542Z,3.13
2023-04-18T06:08:29.650Z,2.73
2023-04-18T06:10:57.500Z,2.80
2023-04-18T06:13:25.593Z,3.07
2023-04-18T06:15:54.796Z,2.80
2023-04-18T06:18:22.636Z,2.97
2023-04-18T06:20:51.249Z,2.53
2023-04-18T06:23:18.932Z,2.70
2023-04-18T06:25:46.944Z,3.50
2023-04-18T06:28:14.704Z,2.63
2023-04-18T06:30:42.422Z,2.87
2023-04-18T06:33:11.597Z,2.73
2023-04-18T06:35:39.432Z,2.70
2023-04-18T06:38:07.195Z,3.20
2023-04-18T06:40:35.075Z,3.03
2023-04-18T06:43:02.879Z,3.13
2023-04-18T06:45:31.403Z,3.03
2023-04-18T06:48:00.088Z,3.00
2023-04-18T06:50:29.791Z,2.70
2023-04-18T06:52:57.621Z,3.40
2023-04-18T06:55:25.650Z,3.40
2023-04-18T06:57:54.192Z,3.20
2023-04-18T07:00:22.384Z,3.50
2023-04-18T07:02:50.288Z,2.90
2023-04-18T07:05:18.256Z,2.87
2023-04-18T07:07:47.466Z,3.00
2023-04-18T07:10:15.226Z,2.67
2023-04-18T07:12:43.090Z,2.70
2023-04-18T07:15:12.007Z,3.03
2023-04-18T07:17:39.791Z,2.90
2023-04-18T07:20:08.880Z,2.33
2023-04-18T07:22:36.768Z,2.70
2023-04-18T07:25:06.625Z,2.37
2023-04-18T07:27:36.790Z,2.33
2023-04-18T07:30:05.148Z,2.40
2023-04-18T07:32:33.049Z,2.50
2023-04-18T07:35:01.294Z,2.50
2023-04-18T07:37:29.121Z,2.40
2023-04-18T07:39:56.929Z,2.50
2023-04-18T07:42:26.181Z,2.40
2023-04-18T07:44:57.901Z,2.50
2023-04-18T07:47:27.511Z,2.50
2023-04-18T07:49:57.436Z,2.30
2023-04-18T07:52:25.553Z,2.40
2023-04-18T07:54:53.329Z,2.20
2023-04-18T07:57:21.035Z,2.20
2023-04-18T07:59:53.804Z,2.60
2023-04-18T08:02:21.934Z,2.57
2023-04-18T08:04:52.000Z,2.97
2023-04-18T08:07:19.999Z,2.50
2023-04-18T08:09:48.213Z,2.53
2023-04-18T08:12:16.062Z,2.23
2023-04-18T08:14:43.911Z,2.50
2023-04-18T08:17:13.097Z,2.33
2023-04-18T08:19:40.857Z,1.83
2023-04-18T08:22:10.306Z,1.80
2023-04-18T08:24:38.982Z,1.67
2023-04-18T08:27:06.880Z,1.80
2023-04-18T08:29:34.822Z,1.80
2023-04-18T08:32:02.781Z,1.50
2023-04-18T08:34:34.052Z,1.67
2023-04-18T08:37:01.994Z,1.53
2023-04-18T08:39:29.907Z,1.60
2023-04-18T08:41:59.980Z,1.50
2023-04-18T08:44:28.922Z,1.67
2023-04-18T08:46:57.557Z,1.80
2023-04-18T08:49:25.726Z,1.80
2023-04-18T08:51:57.339Z,1.90
2023-04-18T08:54:27.233Z,1.80
2023-04-18T08:57:08.781Z,2.10
2023-04-18T08:59:37.268Z,1.90
2023-04-18T09:02:08.800Z,2.00
2023-04-18T09:04:38.561Z,1.80
2023-04-18T09:07:08.718Z,1.80
2023-04-18T09:09:44.301Z,1.83
2023-04-18T09:12:14.427Z,1.80
2023-04-18T09:14:45.527Z,1.80
2023-04-18T09:17:16.322Z,1.70
2023-04-18T09:19:50.408Z,1.90
2023-04-18T09:22:19.525Z,2.20
2023-04-18T09:24:50.343Z,2.67
2023-04-18T09:27:18.767Z,3.33
2023-04-18T09:29:49.261Z,3.60
2023-04-18T09:32:27.307Z,2.90
2023-04-18T09:34:58.293Z,2.50
2023-04-18T09:37:27.769Z,2.50
2023-04-18T09:39:55.873Z,2.27
2023-04-18T09:42:24.657Z,2.47
2023-04-18T09:45:04.934Z,2.20
2023-04-18T09:47:35.067Z,1.67
2023-04-18T09:50:04.313Z,1.70
2023-04-18T09:52:35.866Z,2.07
2023-04-18T09:55:04.759Z,1.80
2023-04-18T09:57:33.938Z,2.03
2023-04-18T10:00:10.614Z,2.00
2023-04-18T10:02:50.176Z,2.17
2023-04-18T10:05:20.973Z,1.83
2023-04-18T10:07:51.555Z,1.87
2023-04-18T10:10:19.377Z,2.10
2023-04-18T10:12:49.004Z,2.10
2023-04-18T10:15:17.700Z,2.00
2023-04-18T10:18:02.778Z,1.97
2023-04-18T10:20:34.672Z,2.17
2023-04-18T10:23:41.642Z,2.33
2023-04-18T10:26:10.127Z,2.17
2023-04-18T10:28:53.150Z,2.23
2023-04-18T10:31:22.179Z,2.20
2023-04-18T10:34:03.174Z,1.90
2023-04-18T10:36:32.508Z,2.03
2023-04-18T10:39:04.297Z,2.00
2023-04-18T10:41:32.952Z,1.90
2023-04-18T10:44:18.444Z,1.90
2023-04-18T10:47:32.058Z,1.90
2023-04-18T10:50:06.572Z,1.70
2023-04-18T10:52:34.962Z,1.90
2023-04-18T10:55:17.816Z,1.70
2023-04-18T10:57:46.915Z,2.60
2023-04-18T11:00:16.980Z,3.27
2023-04-18T11:02:52.879Z,2.60
2023-04-18T11:05:22.997Z,2.30
2023-04-18T11:07:51.185Z,1.90
2023-04-18T11:10:21.367Z,2.10
2023-04-18T11:12:49.479Z,1.70
2023-04-18T11:15:21.421Z,1.90
2023-04-18T11:17:57.656Z,1.70
2023-04-18T11:20:25.710Z,1.67
2023-04-18T11:22:54.719Z,1.90
2023-04-18T11:25:26.233Z,1.80
2023-04-18T11:27:55.191Z,1.93
2023-04-18T11:30:23.048Z,2.00
2023-04-18T11:32:51.746Z,1.53
2023-04-18T11:35:19.798Z,1.80
2023-04-18T11:37:49.882Z,1.70
2023-04-18T11:40:17.748Z,2.00
2023-04-18T11:42:46.812Z,1.90
2023-04-18T11:45:15.944Z,1.90
2023-04-18T11:47:44.329Z,2.00
2023-04-18T11:50:13.815Z,2.10
2023-04-18T11:52:43.431Z,1.90
2023-04-18T11:55:13.631Z,2.00
2023-04-18T11:57:42.230Z,1.97
2023-04-18T12:00:13.411Z,2.23
2023-04-18T12:02:42.647Z,2.37
2023-04-18T12:05:12.016Z,2.60
2023-04-18T12:07:41.611Z,2.67
2023-04-18T12:10:10.850Z,2.23
2023-04-18T12:12:38.657Z,2.10
2023-04-18T12:15:09.258Z,2.40
2023-04-18T12:17:39.279Z,2.40
2023-04-18T12:20:10.080Z,2.10
2023-04-18T12:22:39.964Z,1.90
2023-04-18T12:25:14.425Z,1.90
2023-04-18T12:27:52.668Z,2.00
2023-04-18T12:30:23.969Z,2.03
2023-04-18T12:32:54.855Z,1.90
2023-04-18T12:35:23.418Z,1.50
2023-04-18T12:37:53.901Z,1.57
2023-04-18T12:40:23.030Z,1.70
2023-04-18T12:42:51.894Z,2.00
2023-04-18T12:45:22.755Z,1.60
2023-04-18T12:47:51.794Z,1.73
2023-04-18T12:50:22.607Z,1.70
2023-04-18T12:52:52.108Z,2.27
2023-04-18T12:55:20.167Z,3.07
2023-04-18T12:57:47.977Z,2.80
2023-04-18T13:00:15.932Z,2.90
2023-04-18T13:02:45.976Z,3.37
2023-04-18T13:05:15.778Z,2.57
2023-04-18T13:07:47.375Z,3.87
2023-04-18T13:10:19.829Z,5.70
2023-04-18T13:12:48.266Z,3.27
2023-04-18T13:15:16.151Z,2.67
2023-04-18T13:17:44.672Z,2.17
2023-04-18T13:20:13.653Z,2.30
2023-04-18T13:22:42.487Z,2.00
2023-04-18T13:25:12.440Z,1.57
2023-04-18T13:27:41.973Z,1.60
2023-04-18T13:30:11.941Z,1.30
2023-04-18T13:32:40.527Z,1.60
2023-04-18T13:35:09.925Z,1.47
2023-04-18T13:37:38.128Z,1.40
2023-04-18T13:40:07.713Z,1.50
2023-04-18T13:42:38.194Z,1.30
2023-04-18T13:45:08.389Z,1.70
2023-04-18T13:47:37.154Z,1.40
2023-04-18T13:50:05.589Z,1.40
2023-04-18T13:52:33.367Z,1.50
2023-04-18T13:55:01.101Z,1.23
2023-04-18T13:57:32.021Z,1.40
2023-04-18T14:00:01.555Z,1.50
2023-04-18T14:02:29.500Z,1.53
2023-04-18T14:04:58.427Z,1.40
2023-04-18T14:07:26.484Z,1.40
2023-04-18T14:09:54.663Z,1.40
2023-04-18T14:12:22.762Z,1.40
2023-04-18T14:14:50.521Z,1.30
2023-04-18T14:17:19.696Z,1.40
2023-04-18T14:19:48.152Z,1.60
2023-04-18T14:22:16.023Z,1.60
2023-04-18T14:24:43.836Z,1.47
2023-04-18T14:27:11.877Z,1.53
2023-04-18T14:29:41.087Z,1.40
2023-04-18T14:32:08.946Z,1.63
2023-04-18T14:34:38.849Z,1.50
2023-04-18T14:37:06.975Z,1.77
2023-04-18T14:39:34.840Z,1.50
2023-04-18T14:44:56.586Z,1.43
2023-04-18T14:47:26.867Z,1.80
2023-04-18T14:50:01.478Z,1.50
2023-04-18T14:52:29.248Z,1.80
2023-04-18T14:54:57.071Z,1.70
2023-04-18T14:57:29.785Z,1.80
2023-04-18T14:59:57.829Z,1.47
2023-04-18T15:02:26.120Z,1.80
2023-04-18T15:04:54.393Z,1.60
2023-04-18T15:07:23.651Z,1.77
2023-04-18T15:09:52.120Z,1.70
2023-04-18T15:12:20.140Z,1.30
2023-04-18T15:14:47.901Z,1.40
2023-04-18T15:17:15.778Z,1.40
2023-04-18T15:19:43.568Z,1.80
2023-04-18T15:22:12.809Z,1.80
2023-04-18T15:24:42.007Z,1.60
2023-04-18T15:27:09.844Z,1.70
2023-04-18T15:29:38.378Z,1.63
2023-04-18T15:32:06.656Z,1.70
2023-04-18T15:34:34.722Z,1.70
2023-04-18T15:37:02.595Z,1.60
2023-04-18T15:39:30.709Z,1.60
2023-04-18T15:41:59.927Z,1.67
2023-04-18T15:44:28.024Z,1.60
2023-04-18T15:46:57.125Z,1.73
2023-04-18T15:49:25.237Z,1.90
2023-04-18T15:51:53.238Z,1.73
2023-04-18T15:54:21.963Z,1.73
2023-04-18T15:56:50.028Z,1.90
2023-04-18T15:59:19.180Z,1.60
2023-04-18T16:01:47.065Z,1.90
2023-04-18T16:04:15.322Z,1.87
2023-04-18T16:06:43.538Z,1.83
2023-04-18T16:09:11.348Z,1.90
2023-04-18T16:11:39.196Z,2.00
2023-04-18T16:14:06.939Z,1.77
2023-04-18T16:16:36.208Z,1.80
2023-04-18T16:19:04.380Z,1.97
2023-04-18T16:21:32.563Z,2.10
2023-04-18T16:24:00.388Z,2.00
2023-04-18T16:26:29.716Z,1.80
2023-04-18T16:28:57.655Z,1.80
2023-04-18T16:31:25.705Z,1.60
2023-04-18T16:33:54.976Z,1.80
2023-04-18T16:36:23.166Z,1.70
2023-04-18T16:38:51.236Z,1.60
2023-04-18T16:41:19.069Z,1.50
2023-04-18T16:43:46.832Z,1.60
2023-04-18T16:46:14.912Z,1.57
2023-04-18T16:48:44.633Z,1.50
2023-04-18T16:51:14.240Z,1.40
2023-04-18T16:53:42.221Z,1.63
2023-04-18T16:56:10.002Z,1.70
2023-04-18T16:58:37.818Z,1.50
2023-04-18T17:01:08.045Z,1.70
2023-04-18T17:03:37.570Z,1.83
2023-04-18T17:06:06.015Z,1.90
2023-04-18T17:08:35.995Z,2.30
2023-04-18T17:11:03.952Z,1.80
2023-04-18T17:13:32.448Z,1.80
2023-04-18T17:16:00.710Z,1.73
2023-04-18T17:18:31.830Z,2.13
2023-04-18T17:20:59.914Z,2.80
2023-04-18T17:23:27.718Z,3.77
2023-04-18T17:25:56.925Z,3.23
2023-04-18T17:28:25.079Z,2.90
2023-04-18T17:30:53.103Z,2.90
2023-04-18T17:33:21.798Z,2.60
2023-04-18T17:35:50.311Z,2.40
2023-04-18T17:38:20.277Z,2.30
2023-04-18T17:40:48.093Z,2.10
2023-04-18T17:43:17.281Z,2.10
2023-04-18T17:45:45.033Z,1.87
2023-04-18T17:48:12.921Z,1.90
2023-04-18T17:50:42.274Z,2.17
2023-04-18T17:53:10.042Z,2.50
2023-04-18T17:55:37.808Z,2.90
2023-04-18T17:58:05.998Z,2.40
2023-04-18T18:00:35.075Z,2.40
2023-04-18T18:03:03.677Z,2.40
2023-04-18T18:05:31.705Z,2.20
2023-04-18T18:08:01.112Z,2.07
2023-04-18T18:10:29.437Z,2.10
2023-04-18T18:12:57.193Z,2.10
2023-04-18T18:15:25.243Z,1.80
2023-04-18T18:17:55.010Z,2.10
2023-04-18T18:20:22.891Z,2.00
2023-04-18T18:22:50.928Z,1.97
2023-04-18T18:25:18.699Z,2.10
2023-04-18T18:27:46.379Z,2.20
2023-04-18T18:30:14.559Z,2.10
2023-04-18T18:32:42.715Z,2.20
2023-04-18T18:35:12.004Z,2.50
2023-04-18T18:37:40.868Z,2.23
2023-04-18T18:40:10.063Z,2.20
2023-04-18T18:42:37.981Z,2.47
2023-04-18T18:45:07.473Z,2.80
2023-04-18T18:47:37.510Z,3.27
2023-04-18T18:50:07.675Z,3.17
2023-04-18T18:52:36.923Z,3.87
2023-04-18T18:55:05.043Z,4.20
2023-04-18T18:57:34.209Z,3.83
2023-04-18T19:00:01.944Z,4.37
2023-04-18T19:02:29.866Z,4.30
2023-04-18T19:04:57.735Z,4.23
2023-04-18T19:07:25.891Z,3.77
2023-04-18T19:09:55.319Z,4.30
2023-04-18T19:12:23.057Z,4.23
2023-04-18T19:14:51.134Z,4.00
2023-04-18T19:17:21.917Z,4.10
2023-04-18T19:19:49.605Z,4.10
2023-04-18T19:22:18.036Z,4.60
2023-04-18T19:24:45.831Z,5.60
2023-04-18T19:27:14.955Z,5.83
2023-04-18T19:29:42.811Z,5.93
2023-04-18T19:32:10.581Z,5.90
2023-04-18T19:34:39.801Z,6.00
2023-04-18T19:37:07.579Z,5.67
2023-04-18T19:39:35.335Z,5.63
2023-04-18T19:42:03.951Z,5.53
2023-04-18T19:44:33.114Z,5.23
2023-04-18T19:47:00.894Z,5.27
2023-04-18T19:49:28.625Z,5.13
2023-04-18T19:51:56.315Z,5.03
2023-04-18T19:54:24.094Z,5.20
2023-04-18T19:56:51.854Z,5.00
2023-04-18T19:59:19.712Z,4.97
2023-04-18T20:01:48.874Z,4.93
2023-04-18T20:04:16.893Z,5.60
2023-04-18T20:06:45.210Z,5.90
2023-04-18T20:09:16.873Z,6.20
2023-04-18T20:11:44.845Z,7.03
2023-04-18T20:14:12.675Z,7.00
2023-04-18T20:16:42.558Z,7.73
2023-04-18T20:19:12.578Z,9.53
2023-04-18T20:21:40.674Z,10.10
2023-04-18T20:24:10.110Z,12.53
2023-04-18T20:26:37.878Z,12.80
2023-04-18T20:29:05.648Z,11.50
2023-04-18T20:31:33.406Z,9.23
2023-04-18T20:34:01.150Z,8.00
2023-04-18T20:36:31.024Z,6.73
2023-04-18T20:39:02.250Z,6.37
2023-04-18T20:41:31.054Z,5.23
2023-04-18T20:43:59.857Z,5.63
2023-04-18T20:46:27.658Z,5.37
2023-04-18T20:48:55.597Z,4.90
2023-04-18T20:51:23.499Z,4.30
2023-04-18T20:53:52.584Z,4.33
2023-04-18T20:56:20.441Z,4.40
2023-04-18T20:58:48.236Z,4.17
2023-04-18T21:01:15.969Z,4.53
2023-04-18T21:03:44.045Z,4.17
2023-04-18T21:06:12.024Z,4.60
2023-04-18T21:08:39.803Z,5.07
2023-04-18T21:11:08.929Z,4.70
2023-04-18T21:13:36.669Z,4.80
2023-04-18T21:16:07.517Z,4.50
2023-04-18T21:18:35.358Z,5.10
2023-04-18T21:21:03.160Z,5.70
2023-04-18T21:23:30.949Z,6.40
2023-04-18T21:25:58.633Z,9.07
2023-04-18T21:28:27.772Z,9.77
2023-04-18T21:30:55.553Z,9.27
2023-04-18T21:33:24.532Z,9.60
2023-04-18T21:35:52.385Z,8.93
2023-04-18T21:38:20.177Z,8.83
2023-04-18T21:40:47.897Z,8.23
2023-04-18T21:43:15.555Z,7.63
2023-04-18T21:45:44.742Z,7.67
2023-04-18T21:48:12.719Z,6.87
2023-04-18T21:50:42.973Z,7.00
2023-04-18T21:53:10.789Z,6.63
2023-04-18T21:55:38.567Z,6.17
2023-04-18T21:58:06.248Z,5.80
2023-04-18T22:00:34.071Z,5.40
2023-04-18T22:03:03.453Z,5.30
2023-04-18T22:05:31.288Z,5.53
2023-04-18T22:07:59.042Z,5.20
2023-04-18T22:10:26.780Z,5.20
2023-04-18T22:12:55.055Z,4.70
2023-04-18T22:15:22.833Z,5.43
2023-04-18T22:17:50.729Z,5.30
2023-04-18T22:20:19.900Z,5.20
2023-04-18T22:22:47.744Z,5.50
2023-04-18T22:25:15.568Z,5.83
2023-04-18T22:27:45.283Z,5.93
2023-04-18T22:30:16.494Z,5.60
2023-04-18T22:32:44.350Z,5.73
2023-04-18T22:35:12.159Z,5.30
2023-04-18T22:37:41.307Z,5.77
2023-04-18T22:40:10.233Z,6.17
2023-04-18T22:42:38.798Z,6.40
2023-04-18T22:45:07.886Z,6.93
2023-04-18T22:47:35.721Z,7.23
2023-04-18T22:50:03.521Z,7.80
2023-04-18T22:52:31.410Z,8.03
2023-04-18T22:55:00.623Z,7.40
2023-04-18T22:57:28.449Z,8.10
2023-04-18T22:59:56.311Z,8.33
2023-04-18T23:02:24.418Z,7.83
2023-04-18T23:04:53.382Z,7.67
2023-04-18T23:07:21.338Z,7.47
2023-04-18T23:09:49.120Z,7.40
2023-04-18T23:12:18.331Z,7.93
2023-04-18T23:14:46.115Z,7.03
2023-04-18T23:17:13.915Z,7.47
2023-04-18T23:19:41.609Z,7.73
2023-04-18T23:22:09.340Z,7.60
2023-04-18T23:24:36.970Z,6.90
2023-04-18T23:27:04.883Z,7.23
2023-04-18T23:29:37.758Z,7.33
2023-04-18T23:32:06.286Z,7.30
2023-04-18T23:34:34.152Z,7.03
2023-04-18T23:37:01.990Z,6.40
2023-04-18T23:39:29.684Z,6.43
2023-04-18T23:41:57.553Z,6.37
2023-04-18T23:44:25.434Z,6.37
2023-04-18T23:46:55.856Z,5.83
2023-04-18T23:49:23.831Z,5.93
2023-04-18T23:51:51.581Z,6.03
2023-04-18T23:54:19.450Z,6.47
2023-04-18T23:56:47.228Z,7.10
2023-04-18T23:59:15.014Z,6.30
