createdAt,value
2022-09-28T00:00:19.773Z,95521.69
2022-09-28T00:02:46.517Z,95545.78
2022-09-28T00:05:13.181Z,95527.25
2022-09-28T00:07:39.849Z,95531.78
2022-09-28T00:10:06.614Z,95517.31
2022-09-28T00:12:33.129Z,95543.06
2022-09-28T00:14:59.752Z,95520.84
2022-09-28T00:17:26.378Z,95506.41
2022-09-28T00:19:53.108Z,95501.53
2022-09-28T00:22:20.173Z,95500.94
2022-09-28T00:24:46.873Z,95478.00
2022-09-28T00:27:13.776Z,95474.59
2022-09-28T00:29:40.547Z,95463.28
2022-09-28T00:32:11.165Z,95494.34
2022-09-28T00:34:41.998Z,95509.66
2022-09-28T00:37:08.673Z,95475.09
2022-09-28T00:39:35.896Z,95479.34
2022-09-28T00:42:03.023Z,95474.59
2022-09-28T00:44:41.759Z,95475.97
2022-09-28T00:47:39.269Z,95455.63
2022-09-28T00:50:24.520Z,95463.66
2022-09-28T00:53:01.385Z,95472.19
2022-09-28T00:55:50.775Z,95469.50
2022-09-28T00:58:38.508Z,95449.03
2022-09-28T01:01:05.234Z,95458.19
2022-09-28T01:03:32.112Z,95449.38
2022-09-28T01:05:59.831Z,95455.00
2022-09-28T01:08:26.538Z,95427.41
2022-09-28T01:10:53.336Z,95432.31
2022-09-28T01:13:20.045Z,95437.78
2022-09-28T01:15:53.681Z,95425.88
2022-09-28T01:18:25.628Z,95430.44
2022-09-28T01:21:05.554Z,95415.34
2022-09-28T01:24:02.737Z,95421.31
2022-09-28T01:26:56.941Z,95417.34
2022-09-28T01:29:43.741Z,95411.69
2022-09-28T01:32:32.033Z,95414.66
2022-09-28T01:35:13.466Z,95386.16
2022-09-28T01:37:53.100Z,95392.63
2022-09-28T01:40:21.775Z,95392.19
2022-09-28T01:42:50.978Z,95409.56
2022-09-28T01:45:43.497Z,95392.38
2022-09-28T01:48:10.129Z,95387.03
2022-09-28T01:50:38.477Z,95372.34
2022-09-28T01:53:29.671Z,95365.06
2022-09-28T01:55:59.294Z,95388.50
2022-09-28T01:59:01.331Z,95368.09
2022-09-28T02:01:33.518Z,95355.94
2022-09-28T02:04:23.373Z,95343.09
2022-09-28T02:06:56.789Z,95334.47
2022-09-28T02:09:33.901Z,95355.94
2022-09-28T02:12:06.570Z,95337.72
2022-09-28T02:14:33.293Z,95350.81
2022-09-28T02:16:59.972Z,95341.97
2022-09-28T02:19:28.001Z,95344.00
2022-09-28T02:22:19.446Z,95340.81
2022-09-28T02:25:07.650Z,95326.22
2022-09-28T02:27:46.000Z,95319.56
2022-09-28T02:30:12.714Z,95312.97
2022-09-28T02:32:41.141Z,95287.75
2022-09-28T02:35:16.112Z,95300.03
2022-09-28T02:37:42.797Z,95292.66
2022-09-28T02:40:19.504Z,95290.59
2022-09-28T02:42:49.360Z,95269.97
2022-09-28T02:45:23.704Z,95252.94
2022-09-28T02:47:59.305Z,95304.94
2022-09-28T02:50:30.171Z,95264.78
2022-09-28T02:53:11.776Z,95276.94
2022-09-28T02:56:16.812Z,95265.63
2022-09-28T02:59:02.248Z,95262.97
2022-09-28T03:01:48.996Z,95287.91
2022-09-28T03:04:32.219Z,95253.22
2022-09-28T03:07:14.419Z,95238.72
2022-09-28T03:09:45.672Z,95235.03
2022-09-28T03:12:13.331Z,95231.41
2022-09-28T03:14:39.908Z,95204.16
2022-09-28T03:17:06.498Z,95236.81
2022-09-28T03:19:34.118Z,95234.75
2022-09-28T03:22:00.977Z,95237.94
2022-09-28T03:24:27.618Z,95213.81
2022-09-28T03:26:54.282Z,95219.31
2022-09-28T03:29:20.859Z,95207.97
2022-09-28T03:31:47.612Z,95213.38
2022-09-28T03:34:14.270Z,95211.78
2022-09-28T03:36:40.956Z,95143.19
2022-09-28T03:39:07.540Z,95188.75
2022-09-28T03:41:34.434Z,95181.03
2022-09-28T03:44:01.171Z,95174.88
2022-09-28T03:46:27.837Z,95145.56
2022-09-28T03:48:56.817Z,95165.25
2022-09-28T03:51:23.440Z,95155.66
2022-09-28T03:53:50.198Z,95135.59
2022-09-28T03:56:16.750Z,95146.81
2022-09-28T03:58:43.469Z,95153.75
2022-09-28T04:01:16.445Z,95155.16
2022-09-28T04:03:44.027Z,95144.59
2022-09-28T04:06:10.853Z,95143.81
2022-09-28T04:08:37.406Z,95139.22
2022-09-28T04:11:04.074Z,95104.22
2022-09-28T04:13:31.156Z,95130.25
2022-09-28T04:15:59.294Z,95135.13
2022-09-28T04:18:26.321Z,95110.84
2022-09-28T04:20:59.735Z,95113.19
2022-09-28T04:23:27.777Z,95091.94
2022-09-28T04:25:54.632Z,95094.59
2022-09-28T04:28:21.756Z,95088.28
2022-09-28T04:30:48.702Z,95068.72
2022-09-28T04:33:15.387Z,95078.50
2022-09-28T04:35:41.922Z,95073.75
2022-09-28T04:38:08.583Z,95078.38
2022-09-28T04:40:35.134Z,95109.72
2022-09-28T04:43:02.221Z,95094.13
2022-09-28T04:45:28.896Z,95078.81
2022-09-28T04:47:55.567Z,95078.53
2022-09-28T04:50:22.513Z,95075.38
2022-09-28T04:52:49.149Z,95085.94
2022-09-28T04:55:16.149Z,95091.28
2022-09-28T04:57:42.740Z,95074.72
2022-09-28T05:00:09.901Z,95077.41
2022-09-28T05:02:36.903Z,95094.13
2022-09-28T05:05:03.656Z,95079.28
2022-09-28T05:07:31.179Z,95084.19
2022-09-28T05:09:58.258Z,95060.50
2022-09-28T05:12:24.887Z,95066.50
2022-09-28T05:14:51.573Z,95076.25
2022-09-28T05:17:18.169Z,95066.31
2022-09-28T05:19:44.753Z,95061.28
2022-09-28T05:22:11.495Z,95055.44
2022-09-28T05:24:38.705Z,95040.28
2022-09-28T05:27:06.121Z,95053.19
2022-09-28T05:29:32.880Z,95058.44
2022-09-28T05:31:59.647Z,95039.16
2022-09-28T05:34:26.312Z,95065.94
2022-09-28T05:36:52.882Z,95049.06
2022-09-28T05:39:19.767Z,95060.72
2022-09-28T05:41:46.415Z,95061.50
2022-09-28T05:44:13.062Z,95033.19
2022-09-28T05:46:39.601Z,95050.28
2022-09-28T05:49:06.329Z,95052.16
2022-09-28T05:51:32.906Z,95072.50
2022-09-28T05:54:04.620Z,95040.31
2022-09-28T05:56:32.690Z,95035.06
2022-09-28T05:58:59.678Z,95028.84
2022-09-28T06:01:26.489Z,95037.13
2022-09-28T06:03:53.190Z,95038.47
2022-09-28T06:06:21.176Z,95016.22
2022-09-28T06:08:47.836Z,95004.25
2022-09-28T06:11:14.469Z,95031.38
2022-09-28T06:13:41.117Z,95015.28
2022-09-28T06:16:08.067Z,95019.81
2022-09-28T06:18:35.009Z,95028.50
2022-09-28T06:21:01.723Z,95024.03
2022-09-28T06:23:29.033Z,95027.50
2022-09-28T06:25:55.628Z,95035.38
2022-09-28T06:28:22.160Z,95019.16
2022-09-28T06:30:48.807Z,95034.13
2022-09-28T06:33:15.459Z,95000.78
2022-09-28T06:35:42.295Z,95017.53
2022-09-28T06:38:09.060Z,95034.47
2022-09-28T06:40:35.805Z,95023.06
2022-09-28T06:43:05.583Z,95047.56
2022-09-28T06:45:32.460Z,95032.28
2022-09-28T06:47:59.900Z,95013.50
2022-09-28T06:50:28.243Z,95011.59
2022-09-28T06:52:54.987Z,95015.72
2022-09-28T06:55:23.060Z,95020.44
2022-09-28T06:57:59.959Z,95033.00
2022-09-28T07:00:30.839Z,95034.78
2022-09-28T07:02:57.595Z,95050.25
2022-09-28T07:05:24.264Z,95037.94
2022-09-28T07:07:50.845Z,95044.22
2022-09-28T07:10:17.536Z,95049.31
2022-09-28T07:12:44.332Z,95056.72
2022-09-28T07:15:11.112Z,95038.88
2022-09-28T07:17:50.799Z,95046.50
2022-09-28T07:20:21.479Z,95052.59
2022-09-28T07:22:53.201Z,95046.50
2022-09-28T07:25:19.736Z,95053.91
2022-09-28T07:27:46.589Z,95074.41
2022-09-28T07:30:13.840Z,95067.13
2022-09-28T07:32:40.487Z,95042.97
2022-09-28T07:35:07.476Z,95054.97
2022-09-28T07:37:37.488Z,95074.47
2022-09-28T07:40:04.840Z,95072.28
2022-09-28T07:42:31.715Z,95075.84
2022-09-28T07:44:58.744Z,95084.28
2022-09-28T07:47:27.766Z,95069.75
2022-09-28T07:49:56.706Z,95084.75
2022-09-28T07:52:23.643Z,95079.50
2022-09-28T07:54:50.959Z,95085.53
2022-09-28T07:57:18.294Z,95089.66
2022-09-28T07:59:46.937Z,95096.75
2022-09-28T08:02:13.721Z,95095.50
2022-09-28T08:04:40.357Z,95115.41
2022-09-28T08:07:10.721Z,95096.59
2022-09-28T08:09:37.540Z,95095.19
2022-09-28T08:12:04.532Z,95113.66
2022-09-28T08:14:32.006Z,95106.22
2022-09-28T08:16:59.104Z,95103.41
2022-09-28T08:19:25.818Z,95099.47
2022-09-28T08:21:52.465Z,95093.91
2022-09-28T08:24:19.304Z,95089.66
2022-09-28T08:26:46.176Z,95128.84
2022-09-28T08:29:12.875Z,95108.34
2022-09-28T08:31:39.649Z,95116.41
2022-09-28T08:34:06.671Z,95120.38
2022-09-28T08:36:33.531Z,95151.63
2022-09-28T08:39:00.226Z,95136.28
2022-09-28T08:41:53.015Z,95154.59
2022-09-28T08:44:21.149Z,95142.41
2022-09-28T08:46:49.789Z,95145.03
2022-09-28T08:49:26.122Z,95148.13
2022-09-28T08:52:14.045Z,95171.50
2022-09-28T08:54:58.928Z,95179.63
2022-09-28T08:57:30.174Z,95146.69
2022-09-28T08:59:57.921Z,95178.59
2022-09-28T09:02:31.528Z,95167.22
2022-09-28T09:04:58.322Z,95185.25
2022-09-28T09:07:43.747Z,95164.22
2022-09-28T09:10:37.552Z,95185.53
2022-09-28T09:13:08.782Z,95186.00
2022-09-28T09:15:52.820Z,95183.88
2022-09-28T09:18:36.384Z,95201.41
2022-09-28T09:21:42.360Z,95188.22
2022-09-28T09:24:21.324Z,95186.63
2022-09-28T09:26:48.141Z,95188.41
2022-09-28T09:29:53.224Z,95217.38
2022-09-28T09:32:31.964Z,95185.72
2022-09-28T09:35:23.336Z,95189.19
2022-09-28T09:38:02.704Z,95189.97
2022-09-28T09:40:41.614Z,95198.03
2022-09-28T09:43:33.713Z,95207.94
2022-09-28T09:46:12.054Z,95191.22
2022-09-28T09:48:50.744Z,95190.22
2022-09-28T09:51:49.804Z,95178.66
2022-09-28T09:54:24.419Z,95193.75
2022-09-28T09:56:55.032Z,95185.16
2022-09-28T09:59:27.471Z,95176.50
2022-09-28T10:01:56.049Z,95172.59
2022-09-28T10:04:36.429Z,95173.81
2022-09-28T10:07:05.149Z,95180.72
2022-09-28T10:09:37.920Z,95172.28
2022-09-28T10:12:04.645Z,95215.56
2022-09-28T10:14:31.285Z,95207.81
2022-09-28T10:16:58.142Z,95189.78
2022-09-28T10:19:29.700Z,95211.44
2022-09-28T10:21:56.333Z,95230.53
2022-09-28T10:24:29.622Z,95200.31
2022-09-28T10:26:56.668Z,95202.22
2022-09-28T10:29:25.346Z,95207.50
2022-09-28T10:31:52.993Z,95226.94
2022-09-28T10:34:28.614Z,95222.69
2022-09-28T10:37:00.813Z,95234.25
2022-09-28T10:39:28.582Z,95240.53
2022-09-28T10:41:55.589Z,95227.19
2022-09-28T10:44:22.251Z,95233.78
2022-09-28T10:46:56.402Z,95221.44
2022-09-28T10:49:23.133Z,95233.91
2022-09-28T10:51:50.987Z,95230.31
2022-09-28T10:54:18.606Z,95235.59
2022-09-28T10:56:45.710Z,95243.69
2022-09-28T10:59:24.612Z,95243.25
2022-09-28T11:02:34.758Z,95251.28
2022-09-28T11:05:05.573Z,95257.34
2022-09-28T11:07:33.356Z,95251.06
2022-09-28T11:10:00.393Z,95285.06
2022-09-28T11:12:29.205Z,95248.78
2022-09-28T11:14:58.028Z,95260.56
2022-09-28T11:17:32.466Z,95249.91
2022-09-28T11:20:26.055Z,95235.00
2022-09-28T11:22:55.761Z,95265.31
2022-09-28T11:25:24.304Z,95247.34
2022-09-28T11:27:50.742Z,95279.94
2022-09-28T11:30:29.967Z,95233.56
2022-09-28T11:33:04.928Z,95209.75
2022-09-28T11:35:46.465Z,95203.47
2022-09-28T11:38:38.460Z,95243.91
2022-09-28T11:41:23.402Z,95271.31
2022-09-28T11:44:09.192Z,95245.34
2022-09-28T11:46:55.475Z,95230.53
2022-09-28T11:49:54.055Z,95229.19
2022-09-28T11:52:24.787Z,95245.69
2022-09-28T11:54:55.006Z,95232.91
2022-09-28T11:57:24.362Z,95248.38
2022-09-28T11:59:59.310Z,95248.50
2022-09-28T12:02:34.473Z,95259.75
2022-09-28T12:05:21.857Z,95219.97
2022-09-28T12:07:54.809Z,95240.06
2022-09-28T12:10:32.306Z,95243.69
2022-09-28T12:13:19.660Z,95248.34
2022-09-28T12:16:27.611Z,95239.69
2022-09-28T12:19:08.073Z,95286.41
2022-09-28T12:21:46.274Z,95257.03
2022-09-28T12:24:17.060Z,95251.94
2022-09-28T12:26:46.692Z,95268.34
2022-09-28T12:29:15.599Z,95245.09
2022-09-28T12:32:07.414Z,95257.44
2022-09-28T12:34:34.392Z,95248.09
2022-09-28T12:37:15.168Z,95260.47
2022-09-28T12:40:02.316Z,95249.75
2022-09-28T12:42:38.329Z,95246.13
2022-09-28T12:45:23.738Z,95266.16
2022-09-28T12:48:05.477Z,95244.31
2022-09-28T12:50:55.986Z,95258.78
2022-09-28T12:53:45.391Z,95232.41
2022-09-28T12:56:20.836Z,95262.88
2022-09-28T12:59:15.542Z,95283.53
2022-09-28T13:02:19.162Z,95254.72
2022-09-28T13:05:19.434Z,95278.84
2022-09-28T13:08:06.488Z,95236.41
2022-09-28T13:10:51.584Z,95280.19
2022-09-28T13:13:31.351Z,95295.19
2022-09-28T13:16:15.962Z,95264.41
2022-09-28T13:18:48.592Z,95259.47
2022-09-28T13:21:37.173Z,95247.78
2022-09-28T13:24:20.772Z,95307.03
2022-09-28T13:26:50.888Z,95298.69
2022-09-28T13:29:18.495Z,95272.97
2022-09-28T13:31:56.451Z,95288.69
2022-09-28T13:34:26.297Z,95287.78
2022-09-28T13:37:14.533Z,95287.91
2022-09-28T13:39:44.133Z,95298.84
2022-09-28T13:42:44.420Z,95274.66
2022-09-28T13:45:22.976Z,95285.34
2022-09-28T13:48:14.895Z,95284.00
2022-09-28T13:51:12.384Z,95281.28
2022-09-28T13:53:52.295Z,95259.19
2022-09-28T13:56:55.008Z,95281.91
2022-09-28T13:59:25.306Z,95266.53
2022-09-28T14:02:27.340Z,95278.63
2022-09-28T14:04:59.027Z,95273.53
2022-09-28T14:07:46.747Z,95261.28
2022-09-28T14:10:24.048Z,95268.59
2022-09-28T14:12:51.645Z,95303.53
2022-09-28T14:15:37.034Z,95308.28
2022-09-28T14:18:25.107Z,95267.50
2022-09-28T14:21:29.089Z,95277.72
2022-09-28T14:24:03.982Z,95256.59
2022-09-28T14:27:08.611Z,95297.16
2022-09-28T14:29:36.488Z,95293.09
2022-09-28T14:32:09.067Z,95278.63
2022-09-28T14:34:43.575Z,95266.94
2022-09-28T14:37:21.869Z,95274.25
2022-09-28T14:39:48.717Z,95274.13
2022-09-28T14:42:17.710Z,95292.09
2022-09-28T14:45:07.665Z,95268.41
2022-09-28T14:47:40.917Z,95266.50
2022-09-28T14:50:19.930Z,95290.66
2022-09-28T14:52:47.715Z,95277.28
2022-09-28T14:55:15.310Z,95228.94
2022-09-28T14:57:42.637Z,95280.66
2022-09-28T15:00:30.263Z,95270.78
2022-09-28T15:03:00.253Z,95273.47
2022-09-28T15:05:32.254Z,95276.84
2022-09-28T15:07:59.133Z,95284.03
2022-09-28T15:10:28.712Z,95286.72
2022-09-28T15:12:55.501Z,95296.16
2022-09-28T15:15:38.187Z,95269.53
2022-09-28T15:18:07.812Z,95302.66
2022-09-28T15:20:39.601Z,95269.19
2022-09-28T15:23:25.426Z,95263.69
2022-09-28T15:25:52.585Z,95289.63
2022-09-28T15:28:20.095Z,95292.53
2022-09-28T15:30:46.937Z,95295.56
2022-09-28T15:33:33.345Z,95272.06
2022-09-28T15:36:05.296Z,95287.66
2022-09-28T15:38:32.103Z,95283.75
2022-09-28T15:40:58.921Z,95300.69
2022-09-28T15:43:29.802Z,95281.91
2022-09-28T15:46:07.624Z,95290.31
2022-09-28T15:48:42.449Z,95291.75
2022-09-28T15:51:10.218Z,95295.81
2022-09-28T15:54:00.982Z,95321.69
2022-09-28T15:56:28.137Z,95310.59
2022-09-28T15:59:31.284Z,95298.78
2022-09-28T16:02:12.474Z,95329.53
2022-09-28T16:04:47.008Z,95323.34
2022-09-28T16:07:13.495Z,95329.06
2022-09-28T16:10:08.557Z,95331.66
2022-09-28T16:12:38.120Z,95305.66
2022-09-28T16:15:06.143Z,95307.03
2022-09-28T16:17:34.347Z,95301.88
2022-09-28T16:20:02.023Z,95325.09
2022-09-28T16:22:29.170Z,95331.28
2022-09-28T16:24:58.758Z,95339.69
2022-09-28T16:27:41.890Z,95332.63
2022-09-28T16:30:16.848Z,95337.19
2022-09-28T16:32:58.632Z,95347.38
2022-09-28T16:35:26.454Z,95338.81
2022-09-28T16:38:03.114Z,95349.53
2022-09-28T16:40:30.372Z,95343.66
2022-09-28T16:42:59.595Z,95373.53
2022-09-28T16:45:26.224Z,95362.22
2022-09-28T16:47:52.870Z,95360.06
2022-09-28T16:50:20.576Z,95329.38
2022-09-28T16:52:49.557Z,95341.22
2022-09-28T16:55:39.397Z,95331.44
2022-09-28T16:58:03.426Z,95360.38
2022-09-28T17:00:30.068Z,95354.66
2022-09-28T17:02:56.772Z,95350.91
2022-09-28T17:05:26.160Z,95363.00
2022-09-28T17:08:00.354Z,95347.94
2022-09-28T17:11:12.611Z,95341.78
2022-09-28T17:13:33.211Z,95346.03
2022-09-28T17:16:01.253Z,95347.94
2022-09-28T17:18:28.018Z,95352.09
2022-09-28T17:20:55.858Z,95356.03
2022-09-28T17:23:22.484Z,95347.03
2022-09-28T17:25:49.170Z,95348.16
2022-09-28T17:28:27.077Z,95338.38
2022-09-28T17:30:54.123Z,95366.69
2022-09-28T17:33:22.506Z,95355.28
2022-09-28T17:35:49.264Z,95364.78
2022-09-28T17:38:16.038Z,95335.41
2022-09-28T17:40:43.411Z,95380.97
2022-09-28T17:43:10.094Z,95355.16
2022-09-28T17:45:37.491Z,95373.41
2022-09-28T17:48:04.084Z,95361.03
2022-09-28T17:50:32.552Z,95375.66
2022-09-28T17:52:59.217Z,95366.63
2022-09-28T17:55:27.732Z,95378.97
2022-09-28T17:57:54.881Z,95377.72
2022-09-28T18:00:21.858Z,95385.00
2022-09-28T18:02:48.660Z,95384.34
2022-09-28T18:05:15.354Z,95398.56
2022-09-28T18:07:47.299Z,95359.38
2022-09-28T18:10:15.637Z,95393.88
2022-09-28T18:12:42.306Z,95394.81
2022-09-28T18:15:09.508Z,95387.84
2022-09-28T18:17:36.264Z,95381.84
2022-09-28T18:20:02.918Z,95391.19
2022-09-28T18:22:29.592Z,95367.78
2022-09-28T18:24:56.271Z,95381.22
2022-09-28T18:27:23.226Z,95370.66
2022-09-28T18:29:50.006Z,95407.94
2022-09-28T18:32:16.674Z,95388.34
2022-09-28T18:34:43.299Z,95409.56
2022-09-28T18:37:10.303Z,95401.78
2022-09-28T18:39:37.237Z,95412.38
2022-09-28T18:42:04.038Z,95388.34
2022-09-28T18:44:30.698Z,95407.78
2022-09-28T18:46:57.419Z,95388.69
2022-09-28T18:49:24.404Z,95410.97
2022-09-28T18:51:51.274Z,95409.53
2022-09-28T18:54:18.005Z,95431.66
2022-09-28T18:56:44.721Z,95419.34
2022-09-28T18:59:12.415Z,95421.38
2022-09-28T19:01:39.518Z,95416.81
2022-09-28T19:04:07.722Z,95425.34
2022-09-28T19:06:34.492Z,95427.75
2022-09-28T19:09:01.265Z,95421.88
2022-09-28T19:11:28.395Z,95410.84
2022-09-28T19:13:55.069Z,95428.53
2022-09-28T19:16:23.834Z,95417.94
2022-09-28T19:18:50.609Z,95438.81
2022-09-28T19:21:17.380Z,95442.56
2022-09-28T19:23:48.758Z,95457.44
2022-09-28T19:26:20.143Z,95444.03
2022-09-28T19:28:47.296Z,95424.13
2022-09-28T19:31:14.037Z,95454.13
2022-09-28T19:33:40.851Z,95453.97
2022-09-28T19:36:15.607Z,95451.13
2022-09-28T19:38:42.374Z,95456.19
2022-09-28T19:41:12.821Z,95456.19
2022-09-28T19:43:39.491Z,95485.06
2022-09-28T19:46:06.746Z,95479.88
2022-09-28T19:48:33.805Z,95463.91
2022-09-28T19:51:05.164Z,95470.53
2022-09-28T19:53:33.641Z,95469.63
2022-09-28T19:56:00.665Z,95467.56
2022-09-28T19:58:31.755Z,95473.09
2022-09-28T20:00:58.493Z,95498.22
2022-09-28T20:03:25.640Z,95480.19
2022-09-28T20:05:58.888Z,95484.28
2022-09-28T20:08:26.097Z,95484.47
2022-09-28T20:10:53.514Z,95486.66
2022-09-28T20:13:23.785Z,95505.94
2022-09-28T20:15:50.787Z,95507.50
2022-09-28T20:18:17.388Z,95507.84
2022-09-28T20:20:43.954Z,95503.25
2022-09-28T20:23:10.628Z,95531.38
2022-09-28T20:25:37.355Z,95531.38
2022-09-28T20:28:04.853Z,95502.94
2022-09-28T20:30:31.883Z,95517.63
2022-09-28T20:32:58.566Z,95490.00
2022-09-28T20:35:32.585Z,95519.38
2022-09-28T20:37:59.884Z,95504.38
2022-09-28T20:40:26.541Z,95509.91
2022-09-28T20:42:53.214Z,95517.75
2022-09-28T20:45:20.215Z,95518.25
2022-09-28T20:47:46.871Z,95517.63
2022-09-28T20:50:13.482Z,95523.28
2022-09-28T20:52:40.106Z,95526.47
2022-09-28T20:55:07.410Z,95522.06
2022-09-28T20:57:33.976Z,95524.88
2022-09-28T21:00:00.737Z,95530.88
2022-09-28T21:02:27.494Z,95539.41
2022-09-28T21:04:54.102Z,95528.03
2022-09-28T21:07:20.735Z,95519.66
2022-09-28T21:09:47.476Z,95527.72
2022-09-28T21:12:14.115Z,95515.84
2022-09-28T21:14:40.701Z,95519.97
2022-09-28T21:17:07.341Z,95535.59
2022-09-28T21:19:34.012Z,95523.28
2022-09-28T21:22:00.513Z,95541.91
2022-09-28T21:24:27.117Z,95550.13
2022-09-28T21:26:54.049Z,95518.53
2022-09-28T21:29:20.706Z,95558.19
2022-09-28T21:31:47.346Z,95527.09
2022-09-28T21:34:15.547Z,95539.06
2022-09-28T21:36:44.176Z,95539.88
2022-09-28T21:39:10.891Z,95530.69
2022-09-28T21:41:37.643Z,95543.16
2022-09-28T21:44:04.306Z,95559.16
2022-09-28T21:46:30.995Z,95546.66
2022-09-28T21:48:57.643Z,95542.69
2022-09-28T21:51:24.237Z,95559.59
2022-09-28T21:53:50.880Z,95547.44
2022-09-28T21:56:17.541Z,95560.88
2022-09-28T21:58:44.273Z,95566.72
2022-09-28T22:01:12.378Z,95582.19
2022-09-28T22:03:38.977Z,95531.19
2022-09-28T22:06:05.970Z,95580.59
2022-09-28T22:08:33.008Z,95566.38
2022-09-28T22:11:00.044Z,95574.59
2022-09-28T22:13:30.613Z,95546.34
2022-09-28T22:15:57.838Z,95562.59
2022-09-28T22:18:25.519Z,95553.09
2022-09-28T22:21:12.550Z,95560.84
2022-09-28T22:23:39.447Z,95552.31
2022-09-28T22:26:10.855Z,95550.09
2022-09-28T22:28:37.739Z,95567.28
2022-09-28T22:31:04.637Z,95556.69
2022-09-28T22:33:31.343Z,95558.59
2022-09-28T22:35:57.969Z,95548.63
2022-09-28T22:38:24.839Z,95537.72
2022-09-28T22:40:52.672Z,95556.03
2022-09-28T22:43:19.347Z,95556.16
2022-09-28T22:45:45.941Z,95578.41
2022-09-28T22:48:12.597Z,95571.75
2022-09-28T22:50:39.537Z,95560.88
2022-09-28T22:53:06.413Z,95549.69
2022-09-28T22:55:33.125Z,95517.78
2022-09-28T22:58:01.348Z,95540.16
2022-09-28T23:00:28.052Z,95569.06
2022-09-28T23:02:54.692Z,95551.41
2022-09-28T23:05:21.585Z,95537.59
2022-09-28T23:07:48.229Z,95537.72
2022-09-28T23:10:14.865Z,95554.00
2022-09-28T23:12:41.510Z,95564.88
2022-09-28T23:15:09.064Z,95554.44
2022-09-28T23:17:35.691Z,95540.19
2022-09-28T23:20:02.464Z,95570.50
2022-09-28T23:22:29.087Z,95546.03
2022-09-28T23:24:55.713Z,95557.56
2022-09-28T23:27:22.664Z,95563.41
2022-09-28T23:29:49.560Z,95533.25
2022-09-28T23:32:16.353Z,95552.03
2022-09-28T23:34:43.441Z,95562.00
2022-09-28T23:37:10.197Z,95549.56
2022-09-28T23:39:36.802Z,95548.09
2022-09-28T23:42:03.435Z,95566.44
2022-09-28T23:44:30.218Z,95566.75
2022-09-28T23:46:56.875Z,95561.66
2022-09-28T23:49:23.630Z,95549.53
2022-09-28T23:51:50.410Z,95545.69
2022-09-28T23:54:17.289Z,95555.69
2022-09-28T23:56:43.869Z,95550.75
2022-09-28T23:59:10.616Z,95540.66
