createdAt,value
2022-09-15T00:24:30.287Z,1008.69
2022-09-15T00:53:27.741Z,1008.75
2022-09-15T01:22:17.856Z,1008.71
2022-09-15T01:50:31.232Z,1008.23
2022-09-15T02:18:51.853Z,1008.32
2022-09-15T02:47:11.434Z,1008.38
2022-09-15T03:15:22.938Z,1008.53
2022-09-15T03:43:40.579Z,1008.58
2022-09-15T04:11:59.580Z,1008.61
2022-09-15T04:40:47.095Z,1008.46
2022-09-15T05:09:45.683Z,1008.64
2022-09-15T05:38:37.514Z,1008.62
2022-09-15T06:07:14.103Z,1008.77
2022-09-15T06:36:11.792Z,1009.01
2022-09-15T07:04:34.444Z,1009.39
2022-09-15T07:33:00.005Z,1009.38
2022-09-15T08:01:56.183Z,1009.44
2022-09-15T08:30:51.107Z,1009.61
2022-09-15T08:59:00.026Z,1009.95
2022-09-15T09:27:25.270Z,1009.82
2022-09-15T09:55:48.454Z,1009.62
2022-09-15T10:24:02.134Z,1009.46
2022-09-15T10:52:47.571Z,1010.57
2022-09-15T11:22:10.013Z,1011.12
2022-09-15T11:50:12.499Z,1011.42
2022-09-15T12:18:47.571Z,1011.75
2022-09-15T12:46:55.679Z,1011.99
2022-09-15T13:15:12.882Z,1012.04
2022-09-15T13:43:25.068Z,1011.85
2022-09-15T14:11:31.687Z,1011.72
2022-09-15T14:40:31.904Z,1011.6
2022-09-15T15:09:18.265Z,1011.54
2022-09-15T15:38:01.624Z,1011.47
2022-09-15T16:07:01.233Z,1011.51
2022-09-15T16:35:55.332Z,1011.84
2022-09-15T17:04:43.224Z,1011.96
2022-09-15T17:33:34.681Z,1011.91
2022-09-15T18:02:24.953Z,1011.95
2022-09-15T18:31:17.058Z,1012.31
2022-09-15T19:00:02.578Z,1012.61
2022-09-15T19:28:54.816Z,1012.65
2022-09-15T19:57:40.894Z,1012.86
2022-09-15T20:26:36.217Z,1012.96
2022-09-15T20:55:28.975Z,1013.03
2022-09-15T21:23:58.811Z,1013.09
2022-09-15T21:52:20.660Z,1013.26
2022-09-15T22:20:36.231Z,1013.26
2022-09-15T22:48:50.797Z,1013.34
2022-09-15T23:17:09.290Z,1013.15
2022-09-15T23:45:21.050Z,1013.3
