createdAt,value
2023-05-05T00:02:00.646Z,9.00
2023-05-05T00:04:28.651Z,9.47
2023-05-05T00:06:57.311Z,9.73
2023-05-05T00:09:25.194Z,10.07
2023-05-05T00:11:54.558Z,9.43
2023-05-05T00:14:22.439Z,10.07
2023-05-05T00:16:50.338Z,11.03
2023-05-05T00:19:18.158Z,11.53
2023-05-05T00:21:46.067Z,11.87
2023-05-05T00:24:13.931Z,11.70
2023-05-05T00:26:41.847Z,11.53
2023-05-05T00:29:11.311Z,11.50
2023-05-05T00:31:39.290Z,11.67
2023-05-05T00:34:07.351Z,11.67
2023-05-05T00:36:35.192Z,12.23
2023-05-05T00:39:03.107Z,12.23
2023-05-05T00:41:31.473Z,12.77
2023-05-05T00:43:59.338Z,12.50
2023-05-05T00:46:31.424Z,12.00
2023-05-05T00:48:59.760Z,12.67
2023-05-05T00:51:28.468Z,12.73
2023-05-05T00:53:56.793Z,12.27
2023-05-05T00:56:27.281Z,13.23
2023-05-05T00:58:55.450Z,12.70
2023-05-05T01:01:23.969Z,12.97
2023-05-05T01:03:53.465Z,14.07
2023-05-05T01:06:36.484Z,12.97
2023-05-05T01:09:12.877Z,13.53
2023-05-05T01:11:47.119Z,13.23
2023-05-05T01:14:18.559Z,13.10
2023-05-05T01:16:57.051Z,13.03
2023-05-05T01:20:03.040Z,13.03
2023-05-05T01:22:38.855Z,12.90
2023-05-05T01:25:26.113Z,13.37
2023-05-05T01:28:15.088Z,14.33
2023-05-05T01:31:06.754Z,13.73
2023-05-05T01:33:42.884Z,14.53
2023-05-05T01:36:22.502Z,12.50
2023-05-05T01:38:56.457Z,13.53
2023-05-05T01:41:29.030Z,13.07
2023-05-05T01:44:00.790Z,13.93
2023-05-05T01:46:29.287Z,13.50
2023-05-05T01:48:59.665Z,13.13
2023-05-05T01:51:29.420Z,13.83
2023-05-05T01:54:00.725Z,13.50
2023-05-05T01:56:32.271Z,14.43
2023-05-05T01:59:01.504Z,14.30
2023-05-05T02:01:30.523Z,13.90
2023-05-05T02:04:00.628Z,13.17
2023-05-05T02:06:32.625Z,12.97
2023-05-05T02:09:04.288Z,13.97
2023-05-05T02:11:32.566Z,13.57
2023-05-05T02:14:02.892Z,13.47
2023-05-05T02:16:31.103Z,13.47
2023-05-05T02:19:04.939Z,13.97
2023-05-05T02:21:33.663Z,14.13
2023-05-05T02:24:02.128Z,14.03
2023-05-05T02:26:34.034Z,13.37
2023-05-05T02:29:07.241Z,12.63
2023-05-05T02:31:40.347Z,13.57
2023-05-05T02:34:11.015Z,13.70
2023-05-05T02:36:40.751Z,13.43
2023-05-05T02:39:14.712Z,13.20
2023-05-05T02:41:46.011Z,13.73
2023-05-05T02:44:25.630Z,12.57
2023-05-05T02:46:55.569Z,12.90
2023-05-05T02:49:25.941Z,13.50
2023-05-05T02:51:58.903Z,13.30
2023-05-05T02:54:33.690Z,12.27
2023-05-05T02:57:05.202Z,12.13
2023-05-05T02:59:47.274Z,11.53
2023-05-05T03:02:22.869Z,12.27
2023-05-05T03:04:57.322Z,12.60
2023-05-05T03:07:31.647Z,12.23
2023-05-05T03:10:08.528Z,12.00
2023-05-05T03:12:46.248Z,12.77
2023-05-05T03:15:23.299Z,11.80
2023-05-05T03:17:53.113Z,12.73
2023-05-05T03:20:23.471Z,12.07
2023-05-05T03:22:52.211Z,11.70
2023-05-05T03:25:20.106Z,12.50
2023-05-05T03:27:49.501Z,12.00
2023-05-05T03:30:20.786Z,11.30
2023-05-05T03:32:51.865Z,11.63
2023-05-05T03:35:20.071Z,11.67
2023-05-05T03:37:49.419Z,11.73
2023-05-05T03:40:18.794Z,10.43
2023-05-05T03:42:46.821Z,11.50
2023-05-05T03:45:14.944Z,11.10
2023-05-05T03:47:42.940Z,12.17
2023-05-05T03:50:11.654Z,12.00
2023-05-05T03:52:40.814Z,12.03
2023-05-05T03:55:10.835Z,11.27
2023-05-05T03:57:38.730Z,11.70
2023-05-05T04:00:11.869Z,12.10
2023-05-05T04:02:45.295Z,12.07
2023-05-05T04:05:15.827Z,12.53
2023-05-05T04:07:44.270Z,12.47
2023-05-05T04:10:13.546Z,12.90
2023-05-05T04:12:41.593Z,13.50
2023-05-05T04:15:10.607Z,12.63
2023-05-05T04:17:38.638Z,12.23
2023-05-05T04:20:08.219Z,12.17
2023-05-05T04:22:36.479Z,12.47
2023-05-05T04:25:04.784Z,13.73
2023-05-05T04:27:34.162Z,13.13
2023-05-05T04:30:02.680Z,13.83
2023-05-05T04:32:32.742Z,14.50
2023-05-05T04:35:00.829Z,13.77
2023-05-05T04:37:29.210Z,15.13
2023-05-05T04:39:58.367Z,15.00
2023-05-05T04:42:26.259Z,14.10
2023-05-05T04:44:55.694Z,14.33
2023-05-05T04:47:24.188Z,14.67
2023-05-05T04:49:52.283Z,13.93
2023-05-05T04:52:38.948Z,15.10
2023-05-05T04:55:09.589Z,13.90
2023-05-05T04:57:37.526Z,14.13
2023-05-05T05:00:08.508Z,14.00
2023-05-05T05:02:37.526Z,13.73
2023-05-05T05:05:06.228Z,15.00
2023-05-05T05:07:34.458Z,14.07
2023-05-05T05:10:03.853Z,12.77
2023-05-05T05:12:32.840Z,13.80
2023-05-05T05:15:00.766Z,13.73
2023-05-05T05:17:30.956Z,13.60
2023-05-05T05:20:01.520Z,13.80
2023-05-05T05:22:31.421Z,14.53
2023-05-05T05:24:59.785Z,14.40
2023-05-05T05:27:27.707Z,14.67
2023-05-05T05:29:57.206Z,14.23
2023-05-05T05:32:26.331Z,14.03
2023-05-05T05:34:55.854Z,13.87
2023-05-05T05:37:23.825Z,14.23
2023-05-05T05:39:54.841Z,13.50
2023-05-05T05:42:24.439Z,13.33
2023-05-05T05:44:52.510Z,13.77
2023-05-05T05:47:20.408Z,13.40
2023-05-05T05:49:48.335Z,12.30
2023-05-05T05:52:17.624Z,12.70
2023-05-05T05:54:45.898Z,12.13
2023-05-05T05:57:13.828Z,11.27
2023-05-05T05:59:41.890Z,11.63
2023-05-05T06:02:10.644Z,12.00
2023-05-05T06:04:38.802Z,11.50
2023-05-05T06:07:06.828Z,11.40
2023-05-05T06:09:36.208Z,10.80
2023-05-05T06:12:04.397Z,10.20
2023-05-05T06:14:32.819Z,10.43
2023-05-05T06:17:00.821Z,9.50
2023-05-05T06:19:30.641Z,10.07
2023-05-05T06:21:58.531Z,9.90
2023-05-05T06:24:26.414Z,9.47
2023-05-05T06:26:55.730Z,9.53
2023-05-05T06:29:23.615Z,9.13
2023-05-05T06:31:51.795Z,8.93
2023-05-05T06:34:19.760Z,9.10
2023-05-05T06:36:47.693Z,8.97
2023-05-05T06:39:16.163Z,8.17
2023-05-05T06:41:44.167Z,7.80
2023-05-05T06:44:13.391Z,7.77
2023-05-05T06:46:43.465Z,7.50
2023-05-05T06:49:11.452Z,7.77
2023-05-05T06:51:40.993Z,7.63
2023-05-05T06:54:10.088Z,8.73
2023-05-05T06:56:37.935Z,8.03
2023-05-05T06:59:05.849Z,8.00
2023-05-05T07:01:35.015Z,8.13
2023-05-05T07:04:02.936Z,8.17
2023-05-05T07:06:31.840Z,8.43
2023-05-05T07:08:59.725Z,7.80
2023-05-05T07:11:27.572Z,7.70
2023-05-05T07:13:55.420Z,6.57
2023-05-05T07:16:23.344Z,6.43
2023-05-05T07:18:52.566Z,6.97
2023-05-05T07:21:20.492Z,6.30
2023-05-05T07:23:48.337Z,6.27
2023-05-05T07:26:16.442Z,6.40
2023-05-05T07:28:44.864Z,6.30
2023-05-05T07:31:12.685Z,5.40
2023-05-05T07:33:40.618Z,6.37
2023-05-05T07:36:10.117Z,5.83
2023-05-05T07:38:38.006Z,6.33
2023-05-05T07:41:06.355Z,5.70
2023-05-05T07:43:34.209Z,6.20
2023-05-05T07:46:02.076Z,5.40
2023-05-05T07:48:30.240Z,5.20
2023-05-05T07:50:58.258Z,5.50
2023-05-05T07:53:27.481Z,5.13
2023-05-05T07:55:55.377Z,4.50
2023-05-05T07:58:23.297Z,3.93
2023-05-05T08:00:51.247Z,4.20
2023-05-05T08:03:20.350Z,4.63
2023-05-05T08:05:49.975Z,3.60
2023-05-05T08:08:19.588Z,4.93
2023-05-05T08:10:48.809Z,4.73
2023-05-05T08:13:16.668Z,4.53
2023-05-05T08:15:45.122Z,5.40
2023-05-05T08:18:13.052Z,4.57
2023-05-05T08:20:40.980Z,4.80
2023-05-05T08:23:08.958Z,3.50
2023-05-05T08:25:36.975Z,2.93
2023-05-05T08:28:06.473Z,3.93
2023-05-05T08:30:34.398Z,3.70
2023-05-05T08:33:02.326Z,3.37
2023-05-05T08:35:30.352Z,3.30
2023-05-05T08:37:59.195Z,3.07
2023-05-05T08:40:32.824Z,3.20
2023-05-05T08:43:00.876Z,2.70
2023-05-05T08:45:31.028Z,2.90
2023-05-05T08:48:01.295Z,2.47
2023-05-05T08:50:30.088Z,2.60
2023-05-05T08:53:10.099Z,2.70
2023-05-05T08:55:46.373Z,2.70
2023-05-05T08:58:16.486Z,2.93
2023-05-05T09:00:46.552Z,2.60
2023-05-05T09:03:15.521Z,2.70
2023-05-05T09:05:44.196Z,2.80
2023-05-05T09:08:12.674Z,3.27
2023-05-05T09:10:42.396Z,2.93
2023-05-05T09:13:10.605Z,2.47
2023-05-05T09:15:38.968Z,2.53
2023-05-05T09:18:11.892Z,2.53
2023-05-05T09:20:41.684Z,2.30
2023-05-05T09:23:11.456Z,2.07
2023-05-05T09:25:40.018Z,2.23
2023-05-05T09:28:12.748Z,2.30
2023-05-05T09:30:42.724Z,1.80
2023-05-05T09:33:12.220Z,2.07
2023-05-05T09:35:50.825Z,2.40
2023-05-05T09:38:18.960Z,2.70
2023-05-05T09:40:48.610Z,3.03
2023-05-05T09:43:17.381Z,3.07
2023-05-05T09:45:45.308Z,2.87
2023-05-05T09:48:27.879Z,3.00
2023-05-05T09:50:56.495Z,2.47
2023-05-05T09:53:25.065Z,2.17
2023-05-05T09:55:56.842Z,2.07
2023-05-05T09:58:25.932Z,2.57
2023-05-05T10:00:54.387Z,2.33
2023-05-05T10:03:22.937Z,2.60
2023-05-05T10:05:54.380Z,2.43
2023-05-05T10:08:24.516Z,2.40
2023-05-05T10:10:54.019Z,2.57
2023-05-05T10:13:23.373Z,2.60
2023-05-05T10:15:52.804Z,2.90
2023-05-05T10:18:22.916Z,2.30
2023-05-05T10:20:58.169Z,2.30
2023-05-05T10:23:32.684Z,2.23
2023-05-05T10:26:03.154Z,2.20
2023-05-05T10:28:33.969Z,2.60
2023-05-05T10:31:10.086Z,2.50
2023-05-05T10:33:55.230Z,3.17
2023-05-05T10:36:26.325Z,3.33
2023-05-05T10:38:57.943Z,3.37
2023-05-05T10:41:26.825Z,3.60
2023-05-05T10:43:57.457Z,3.40
2023-05-05T10:46:27.685Z,3.50
2023-05-05T10:49:03.881Z,4.50
2023-05-05T10:51:42.013Z,4.03
2023-05-05T10:54:17.801Z,3.80
2023-05-05T10:56:46.329Z,3.10
2023-05-05T10:59:42.712Z,2.70
2023-05-05T11:02:23.794Z,2.50
2023-05-05T11:05:15.109Z,2.90
2023-05-05T11:07:46.038Z,3.10
2023-05-05T11:10:15.781Z,3.43
2023-05-05T11:13:23.167Z,3.60
2023-05-05T11:15:52.497Z,3.67
2023-05-05T11:18:31.614Z,3.77
2023-05-05T11:21:16.360Z,3.70
2023-05-05T11:23:50.509Z,3.00
2023-05-05T11:26:39.665Z,2.93
2023-05-05T11:29:08.207Z,1.80
2023-05-05T11:31:36.187Z,1.80
2023-05-05T11:34:27.761Z,1.60
2023-05-05T11:36:59.528Z,1.60
2023-05-05T11:39:38.006Z,1.57
2023-05-05T11:42:26.429Z,1.53
2023-05-05T11:44:54.951Z,1.40
2023-05-05T11:47:29.034Z,1.40
2023-05-05T11:49:57.872Z,1.13
2023-05-05T11:52:27.703Z,1.57
2023-05-05T11:55:02.031Z,1.40
2023-05-05T11:57:30.711Z,1.70
2023-05-05T12:00:01.524Z,1.90
2023-05-05T12:02:31.313Z,1.70
2023-05-05T12:05:00.567Z,1.80
2023-05-05T12:07:29.791Z,2.00
2023-05-05T12:09:59.095Z,2.30
2023-05-05T12:12:38.588Z,2.10
2023-05-05T12:15:08.071Z,2.17
2023-05-05T12:17:39.878Z,2.40
2023-05-05T12:20:09.441Z,2.27
2023-05-05T12:22:37.562Z,2.40
2023-05-05T12:25:08.622Z,2.40
2023-05-05T12:27:36.947Z,2.17
2023-05-05T12:30:16.666Z,2.63
2023-05-05T12:32:45.608Z,3.03
2023-05-05T12:35:14.480Z,2.67
2023-05-05T12:37:43.251Z,3.03
2023-05-05T12:40:44.611Z,3.40
2023-05-05T12:43:29.106Z,3.30
2023-05-05T12:46:09.088Z,2.73
2023-05-05T12:48:39.039Z,2.63
2023-05-05T12:51:20.984Z,3.23
2023-05-05T12:53:50.351Z,3.40
2023-05-05T12:56:35.772Z,2.83
2023-05-05T12:59:06.361Z,3.27
2023-05-05T13:01:34.900Z,2.83
2023-05-05T13:04:07.286Z,2.60
2023-05-05T13:06:35.963Z,2.60
2023-05-05T13:09:04.498Z,2.40
2023-05-05T13:11:36.488Z,2.30
2023-05-05T13:14:06.942Z,2.10
2023-05-05T13:16:34.910Z,1.80
2023-05-05T13:19:02.816Z,1.50
2023-05-05T13:21:30.771Z,1.90
2023-05-05T13:24:08.169Z,1.80
2023-05-05T13:26:46.929Z,1.70
2023-05-05T13:29:16.418Z,1.70
2023-05-05T13:31:44.737Z,2.10
2023-05-05T13:34:13.126Z,2.37
2023-05-05T13:36:40.999Z,2.40
2023-05-05T13:39:09.023Z,2.70
2023-05-05T13:41:36.924Z,2.90
2023-05-05T13:44:04.962Z,3.30
2023-05-05T13:46:34.161Z,3.23
2023-05-05T13:49:02.109Z,3.10
2023-05-05T13:51:30.437Z,3.23
2023-05-05T13:53:58.299Z,3.30
2023-05-05T13:56:27.664Z,3.23
2023-05-05T13:58:55.723Z,2.83
2023-05-05T14:01:23.726Z,3.30
2023-05-05T14:03:54.444Z,3.63
2023-05-05T14:06:23.472Z,3.97
2023-05-05T14:08:51.638Z,4.40
2023-05-05T14:11:20.574Z,4.20
2023-05-05T14:13:48.921Z,4.00
2023-05-05T14:16:16.936Z,3.57
2023-05-05T14:18:44.891Z,3.20
2023-05-05T14:21:14.166Z,3.23
2023-05-05T14:23:42.071Z,3.03
2023-05-05T14:26:09.997Z,3.10
2023-05-05T14:28:37.912Z,2.53
2023-05-05T14:31:06.174Z,2.33
2023-05-05T14:33:34.094Z,2.37
2023-05-05T14:36:01.927Z,2.33
2023-05-05T14:38:31.169Z,2.30
2023-05-05T14:40:59.427Z,2.50
2023-05-05T14:43:27.305Z,2.40
2023-05-05T14:45:55.288Z,2.33
2023-05-05T14:48:23.264Z,2.70
2023-05-05T14:50:51.133Z,2.50
2023-05-05T14:53:19.833Z,2.90
2023-05-05T14:55:49.019Z,3.00
2023-05-05T14:58:18.560Z,3.10
2023-05-05T15:00:46.413Z,2.70
2023-05-05T15:03:14.414Z,2.87
2023-05-05T15:05:42.369Z,2.67
2023-05-05T15:08:10.289Z,2.47
2023-05-05T15:10:38.216Z,2.60
2023-05-05T15:13:07.536Z,2.60
2023-05-05T15:15:35.477Z,2.20
2023-05-05T15:18:03.496Z,2.50
2023-05-05T15:20:31.690Z,2.90
2023-05-05T15:22:59.624Z,2.47
2023-05-05T15:25:27.576Z,2.60
2023-05-05T15:27:55.483Z,2.40
2023-05-05T15:30:24.723Z,2.13
2023-05-05T15:32:52.654Z,1.90
2023-05-05T15:35:20.751Z,1.90
2023-05-05T15:37:48.601Z,1.43
2023-05-05T15:40:16.424Z,1.70
2023-05-05T15:42:44.330Z,1.40
2023-05-05T15:45:12.985Z,1.30
2023-05-05T15:47:42.308Z,1.20
2023-05-05T15:50:10.792Z,1.20
2023-05-05T15:52:38.889Z,1.10
2023-05-05T15:55:07.933Z,1.30
2023-05-05T15:57:36.229Z,1.00
2023-05-05T16:00:04.656Z,1.30
2023-05-05T16:02:35.677Z,1.00
2023-05-05T16:05:05.614Z,1.10
2023-05-05T16:07:33.553Z,1.10
2023-05-05T16:10:01.442Z,1.10
2023-05-05T16:12:29.356Z,1.20
2023-05-05T16:14:57.258Z,0.97
2023-05-05T16:17:25.198Z,1.10
2023-05-05T16:19:53.181Z,1.10
2023-05-05T16:22:22.344Z,1.10
2023-05-05T16:24:50.219Z,1.10
2023-05-05T16:27:18.069Z,1.40
2023-05-05T16:29:46.026Z,1.30
2023-05-05T16:32:13.966Z,1.20
2023-05-05T16:34:41.801Z,1.23
2023-05-05T16:37:09.742Z,1.20
2023-05-05T16:39:40.194Z,1.33
2023-05-05T16:42:08.284Z,1.60
2023-05-05T16:44:36.152Z,1.30
2023-05-05T16:47:04.056Z,1.63
2023-05-05T16:49:31.923Z,1.73
2023-05-05T16:51:59.813Z,1.90
2023-05-05T16:54:27.783Z,1.70
2023-05-05T16:56:58.172Z,1.87
2023-05-05T16:59:26.127Z,1.60
2023-05-05T17:01:54.050Z,1.80
2023-05-05T17:04:21.928Z,1.43
2023-05-05T17:06:49.914Z,1.50
2023-05-05T17:09:17.789Z,1.60
2023-05-05T17:11:45.676Z,1.90
2023-05-05T17:14:14.898Z,1.80
2023-05-05T17:16:42.786Z,1.60
2023-05-05T17:19:10.665Z,1.50
2023-05-05T17:21:38.494Z,1.90
2023-05-05T17:24:08.232Z,1.33
2023-05-05T17:26:36.153Z,1.60
2023-05-05T17:29:04.020Z,1.90
2023-05-05T17:31:33.370Z,1.97
2023-05-05T17:34:01.310Z,2.10
2023-05-05T17:36:29.187Z,2.00
2023-05-05T17:38:57.059Z,2.40
2023-05-05T17:41:25.568Z,2.93
2023-05-05T17:43:53.864Z,3.00
2023-05-05T17:46:32.175Z,2.80
2023-05-05T17:49:00.346Z,3.00
2023-05-05T17:51:28.470Z,3.27
2023-05-05T17:53:56.409Z,3.40
2023-05-05T17:56:24.313Z,9.80
2023-05-05T17:58:52.501Z,9.67
2023-05-05T18:01:23.574Z,5.17
2023-05-05T18:03:53.133Z,4.10
2023-05-05T18:06:21.256Z,3.73
2023-05-05T18:08:49.281Z,3.97
2023-05-05T18:11:17.302Z,3.40
2023-05-05T18:13:45.182Z,3.30
2023-05-05T18:16:13.058Z,3.50
2023-05-05T18:18:41.211Z,3.40
2023-05-05T18:21:12.183Z,3.47
2023-05-05T18:23:40.461Z,3.77
2023-05-05T18:26:09.264Z,4.20
2023-05-05T18:28:37.739Z,3.93
2023-05-05T18:31:06.178Z,4.00
2023-05-05T18:33:34.213Z,4.40
2023-05-05T18:36:04.041Z,4.57
2023-05-05T18:38:33.616Z,4.20
2023-05-05T18:41:01.616Z,4.20
2023-05-05T18:43:29.751Z,3.90
2023-05-05T18:45:57.830Z,4.40
2023-05-05T18:48:26.177Z,4.43
2023-05-05T18:50:54.055Z,4.20
2023-05-05T18:53:22.293Z,3.80
2023-05-05T18:55:51.628Z,4.13
2023-05-05T18:58:19.804Z,4.10
2023-05-05T19:00:47.903Z,4.20
2023-05-05T19:03:16.278Z,4.50
2023-05-05T19:05:44.383Z,4.37
2023-05-05T19:08:12.337Z,4.63
2023-05-05T19:10:40.221Z,5.27
2023-05-05T19:13:10.694Z,5.00
2023-05-05T19:15:38.844Z,4.80
2023-05-05T19:18:06.980Z,5.47
2023-05-05T19:20:35.056Z,5.07
2023-05-05T19:23:04.442Z,5.20
2023-05-05T19:25:33.024Z,5.20
2023-05-05T19:28:01.046Z,5.10
2023-05-05T19:30:31.150Z,5.53
2023-05-05T19:32:59.315Z,5.60
2023-05-05T19:35:27.700Z,5.60
2023-05-05T19:37:56.926Z,5.83
2023-05-05T19:40:25.037Z,5.67
2023-05-05T19:42:52.987Z,5.47
2023-05-05T19:45:20.973Z,5.90
2023-05-05T19:47:50.223Z,5.70
2023-05-05T19:50:18.224Z,5.70
2023-05-05T19:52:46.152Z,6.20
2023-05-05T19:55:14.093Z,5.70
2023-05-05T19:57:42.004Z,5.70
2023-05-05T20:00:11.771Z,5.50
2023-05-05T20:02:40.088Z,5.87
2023-05-05T20:05:13.748Z,5.80
2023-05-05T20:07:42.763Z,5.90
2023-05-05T20:10:13.021Z,5.70
2023-05-05T20:12:47.776Z,5.53
2023-05-05T20:15:18.545Z,6.00
2023-05-05T20:17:47.352Z,5.43
2023-05-05T20:20:20.019Z,5.77
2023-05-05T20:22:49.499Z,6.30
2023-05-05T20:25:17.921Z,6.33
2023-05-05T20:27:46.251Z,5.90
2023-05-05T20:30:14.472Z,6.53
2023-05-05T20:32:42.469Z,6.57
2023-05-05T20:35:12.654Z,6.33
2023-05-05T20:37:44.905Z,7.13
2023-05-05T20:40:13.791Z,6.47
2023-05-05T20:42:41.703Z,7.07
2023-05-05T20:45:11.145Z,6.90
2023-05-05T20:47:39.088Z,7.20
2023-05-05T20:50:08.273Z,6.73
2023-05-05T20:52:36.290Z,8.43
2023-05-05T20:55:06.196Z,8.40
2023-05-05T20:57:34.496Z,8.20
2023-05-05T21:00:02.510Z,8.37
2023-05-05T21:02:31.582Z,7.20
2023-05-05T21:05:02.765Z,7.70
2023-05-05T21:07:31.283Z,7.83
2023-05-05T21:09:59.182Z,7.40
2023-05-05T21:12:29.583Z,7.43
2023-05-05T21:14:58.573Z,7.97
2023-05-05T21:17:26.964Z,7.10
2023-05-05T21:19:55.843Z,7.97
2023-05-05T21:22:23.833Z,7.97
2023-05-05T21:24:52.240Z,8.57
2023-05-05T21:27:20.126Z,8.47
2023-05-05T21:29:51.392Z,8.50
2023-05-05T21:32:19.369Z,8.30
2023-05-05T21:34:47.287Z,8.60
2023-05-05T21:37:15.541Z,8.23
2023-05-05T21:39:43.401Z,8.70
2023-05-05T21:42:11.332Z,8.70
2023-05-05T21:44:39.212Z,8.37
2023-05-05T21:47:08.639Z,9.20
2023-05-05T21:49:36.613Z,8.67
2023-05-05T21:52:04.493Z,8.37
2023-05-05T21:54:32.349Z,9.07
2023-05-05T21:57:00.535Z,8.30
2023-05-05T21:59:28.519Z,9.00
2023-05-05T22:01:56.487Z,9.53
2023-05-05T22:04:25.633Z,9.43
2023-05-05T22:06:53.542Z,9.20
2023-05-05T22:09:21.445Z,10.00
2023-05-05T22:11:49.374Z,9.50
2023-05-05T22:14:17.340Z,9.57
2023-05-05T22:16:45.358Z,9.00
2023-05-05T22:19:13.334Z,8.60
2023-05-05T22:21:42.624Z,9.43
2023-05-05T22:24:10.532Z,10.27
2023-05-05T22:26:39.816Z,9.03
2023-05-05T22:29:07.750Z,11.10
2023-05-05T22:31:35.689Z,10.13
2023-05-05T22:34:03.815Z,10.10
2023-05-05T22:36:32.167Z,9.63
2023-05-05T22:39:01.351Z,10.87
2023-05-05T22:41:29.241Z,10.53
2023-05-05T22:43:57.395Z,10.30
2023-05-05T22:46:25.462Z,10.53
2023-05-05T22:48:54.094Z,11.90
2023-05-05T22:51:22.161Z,11.77
2023-05-05T22:53:50.048Z,11.97
2023-05-05T22:56:19.308Z,11.70
2023-05-05T22:58:47.455Z,10.67
2023-05-05T23:01:15.369Z,11.43
2023-05-05T23:03:43.358Z,12.43
2023-05-05T23:06:11.248Z,11.80
2023-05-05T23:08:39.161Z,10.47
2023-05-05T23:11:07.082Z,11.70
2023-05-05T23:13:36.347Z,13.85
2023-05-05T23:16:04.553Z,12.77
2023-05-05T23:18:32.474Z,13.17
2023-05-05T23:21:00.308Z,12.63
2023-05-05T23:23:28.308Z,13.57
2023-05-05T23:25:56.173Z,13.00
2023-05-05T23:28:24.095Z,12.90
2023-05-05T23:30:53.347Z,12.60
2023-05-05T23:33:21.296Z,12.20
2023-05-05T23:35:49.202Z,12.97
2023-05-05T23:38:17.165Z,12.20
2023-05-05T23:40:45.053Z,12.60
2023-05-05T23:43:12.890Z,11.33
2023-05-05T23:45:40.908Z,13.27
2023-05-05T23:48:10.333Z,12.27
2023-05-05T23:50:38.237Z,11.47
2023-05-05T23:53:06.178Z,12.47
2023-05-05T23:55:34.047Z,13.23
2023-05-05T23:58:01.941Z,12.87
