createdAt,value
2018-05-09T00:01:11.035Z,18.83
2018-05-09T00:07:11.831Z,22.19
2018-05-09T00:11:12.581Z,21.27
2018-05-09T00:17:13.254Z,19.56
2018-05-09T00:21:14.033Z,19.28
2018-05-09T00:23:14.830Z,22.1
2018-05-09T00:27:15.551Z,23.14
2018-05-09T00:33:16.293Z,20.96
2018-05-09T00:37:17.066Z,19.13
2018-05-09T00:43:17.809Z,20.98
2018-05-09T00:47:18.667Z,22.08
2018-05-09T00:49:19.370Z,23.41
2018-05-09T00:53:20.198Z,23.03
2018-05-09T00:59:20.954Z,23.83
2018-05-09T01:03:21.695Z,25.1
2018-05-09T01:09:22.508Z,26.74
2018-05-09T01:13:23.293Z,27.4
2018-05-09T01:15:24.584Z,27.14
2018-05-09T01:19:25.289Z,25.09
2018-05-09T01:25:25.969Z,23.97
2018-05-09T01:29:26.657Z,24.23
2018-05-09T01:35:27.496Z,23.44
2018-05-09T01:41:28.299Z,24.68
2018-05-09T01:45:29.502Z,23.12
2018-05-09T01:51:30.271Z,30.59
2018-05-09T01:55:31.157Z,30.75
2018-05-09T02:01:31.891Z,25.38
2018-05-09T02:07:32.723Z,28.97
2018-05-09T02:11:33.504Z,28.27
2018-05-09T02:17:34.247Z,36.21
2018-05-09T02:21:34.993Z,35.33
2018-05-09T02:27:35.730Z,38.22
2018-05-09T02:33:36.633Z,42.93
2018-05-09T02:37:37.328Z,44.32
2018-05-09T02:43:38.190Z,35.72
2018-05-09T02:47:38.825Z,37.63
2018-05-09T02:53:39.615Z,46.4
2018-05-09T02:59:40.328Z,55.27
2018-05-09T03:03:40.985Z,49.89
2018-05-09T03:09:41.697Z,40.4
2018-05-09T03:13:42.470Z,34.58
2018-05-09T03:19:43.174Z,30.62
2018-05-09T03:25:43.971Z,21.39
2018-05-09T03:29:44.821Z,21.84
2018-05-09T03:35:45.436Z,19.61
2018-05-09T03:39:46.157Z,20.58
2018-05-09T03:45:46.885Z,20.65
2018-05-09T03:51:47.682Z,23.4
2018-05-09T03:55:48.403Z,22.46
2018-05-09T04:01:49.132Z,21.92
2018-05-09T04:05:49.879Z,22.02
2018-05-09T04:11:50.590Z,22.51
2018-05-09T04:17:51.342Z,25.73
2018-05-09T04:21:52.128Z,23.69
2018-05-09T04:27:52.976Z,22.23
2018-05-09T04:31:53.629Z,22.53
2018-05-09T04:33:54.274Z,24.02
2018-05-09T04:37:55.004Z,24.36
2018-05-09T04:43:55.764Z,26.54
2018-05-09T04:47:56.506Z,27.55
2018-05-09T04:53:57.379Z,25.03
2018-05-09T04:57:58.166Z,25.44
2018-05-09T04:59:58.851Z,29.16
2018-05-09T05:03:59.675Z,27.33
2018-05-09T05:10:00.316Z,26.55
2018-05-09T05:14:01.210Z,25.76
2018-05-09T05:20:01.908Z,28.36
2018-05-09T05:24:02.627Z,27.57
2018-05-09T05:26:03.317Z,26.76
2018-05-09T05:30:04.087Z,27.62
2018-05-09T05:36:04.951Z,29.25
2018-05-09T05:40:05.719Z,29.27
2018-05-09T05:46:06.596Z,28.38
2018-05-09T05:50:07.462Z,31.42
2018-05-09T05:52:08.153Z,31.4
2018-05-09T05:56:09.097Z,30.9
2018-05-09T06:02:09.720Z,35.41
2018-05-09T06:06:10.551Z,36.95
2018-05-09T06:12:11.387Z,39.34
2018-05-09T06:16:12.147Z,42.13
2018-05-09T06:18:12.902Z,40.13
2018-05-09T06:22:13.812Z,42.16
2018-05-09T06:28:14.539Z,40.4
2018-05-09T06:32:15.495Z,41.46
2018-05-09T06:38:16.138Z,46.12
2018-05-09T06:42:17.040Z,43.21
2018-05-09T06:44:17.697Z,43.11
2018-05-09T06:48:18.420Z,44.77
2018-05-09T06:54:19.201Z,40.48
2018-05-09T06:58:19.850Z,40.18
2018-05-09T07:04:20.671Z,41.56
2018-05-09T07:08:21.391Z,41.67
2018-05-09T07:10:22.109Z,41.24
2018-05-09T07:14:22.893Z,41.11
2018-05-09T07:20:23.711Z,41.9
2018-05-09T07:24:24.453Z,41.11
2018-05-09T07:30:25.575Z,34.86
2018-05-09T07:34:26.327Z,34.79
2018-05-09T07:36:27.022Z,36.89
2018-05-09T07:40:27.769Z,35.82
2018-05-09T07:46:28.532Z,39.13
2018-05-09T07:50:29.308Z,39.3
2018-05-09T07:56:30.052Z,39.76
2018-05-09T08:00:30.892Z,39.21
2018-05-09T08:02:31.665Z,39.59
2018-05-09T08:06:32.436Z,40.26
2018-05-09T08:12:33.134Z,41.71
2018-05-09T08:16:33.853Z,41.72
2018-05-09T08:22:34.545Z,44.8
2018-05-09T08:26:35.269Z,44.86
2018-05-09T08:28:35.982Z,45.49
2018-05-09T08:32:36.702Z,46.54
2018-05-09T08:38:37.415Z,45.18
2018-05-09T08:42:38.126Z,43.35
2018-05-09T08:48:38.869Z,43.52
2018-05-09T08:54:39.693Z,42.03
2018-05-09T08:58:40.356Z,42.19
2018-05-09T09:04:41.054Z,44.94
2018-05-09T09:08:41.942Z,42.53
2018-05-09T09:14:42.650Z,41.68
2018-05-09T09:20:43.510Z,46.19
2018-05-09T09:24:44.173Z,45.46
2018-05-09T09:30:44.928Z,45.02
2018-05-09T09:34:45.650Z,44.79
2018-05-09T09:40:46.371Z,43.91
2018-05-09T09:46:47.075Z,46.38
2018-05-09T09:50:47.857Z,46.73
2018-05-09T09:56:48.571Z,42.74
2018-05-09T10:00:49.302Z,43.18
2018-05-09T10:06:50.130Z,42.44
2018-05-09T10:12:50.932Z,40.31
2018-05-09T10:16:51.552Z,41.81
2018-05-09T10:22:52.255Z,38.49
2018-05-09T10:26:52.981Z,41.26
2018-05-09T10:32:53.805Z,39.72
2018-05-09T10:38:54.597Z,39.89
2018-05-09T10:42:55.422Z,40.97
2018-05-09T10:48:56.219Z,39.16
2018-05-09T10:52:56.985Z,41.32
2018-05-09T10:58:57.643Z,40.64
2018-05-09T11:04:58.454Z,42.35
2018-05-09T11:08:59.148Z,41.47
2018-05-09T11:14:59.856Z,35.83
2018-05-09T11:19:00.582Z,33.88
2018-05-09T11:25:01.423Z,34.76
2018-05-09T11:31:02.188Z,35.42
2018-05-09T11:35:03.026Z,36.18
2018-05-09T11:41:03.841Z,34.35
2018-05-09T11:45:04.549Z,35.04
2018-05-09T11:47:05.146Z,36.69
2018-05-09T11:51:05.919Z,36.86
2018-05-09T11:57:06.599Z,31.86
2018-05-09T12:01:07.347Z,33.09
2018-05-09T12:07:08.137Z,34.19
2018-05-09T12:11:08.864Z,33.79
2018-05-09T12:13:09.527Z,31.86
2018-05-09T12:17:10.275Z,31.51
2018-05-09T12:23:11.084Z,30.28
2018-05-09T12:27:11.838Z,27.72
2018-05-09T12:33:12.700Z,28.72
2018-05-09T12:37:13.671Z,26.61
2018-05-09T12:39:14.420Z,28.11
2018-05-09T12:43:15.202Z,27.23
2018-05-09T12:49:16.038Z,26.59
2018-05-09T12:53:16.812Z,26.94
2018-05-09T12:59:17.596Z,25.13
2018-05-09T13:03:18.464Z,24.86
2018-05-09T13:05:19.113Z,24.51
2018-05-09T13:09:20.036Z,22.92
2018-05-09T13:15:21.073Z,23.39
2018-05-09T13:19:21.914Z,23.73
2018-05-09T13:25:22.710Z,25.98
2018-05-09T13:29:23.419Z,23.52
2018-05-09T13:31:24.080Z,23.75
2018-05-09T13:35:24.889Z,22.38
2018-05-09T13:41:26.026Z,23.32
2018-05-09T13:45:27.343Z,22.57
2018-05-09T13:51:28.351Z,26.29
2018-05-09T13:55:29.093Z,25.6
2018-05-09T13:57:29.874Z,28.75
2018-05-09T14:01:30.716Z,28.05
2018-05-09T14:11:37.812Z,33.52
2018-05-09T14:11:38.082Z,31.99
2018-05-09T14:17:40.364Z,33.38
2018-05-09T14:21:41.300Z,32.11
2018-05-09T14:23:42.036Z,29.59
2018-05-09T14:27:42.827Z,28.58
2018-05-09T14:33:43.573Z,26.97
2018-05-09T14:37:44.302Z,26.91
2018-05-09T14:43:45.016Z,23.27
2018-05-09T14:47:45.635Z,19.34
2018-05-09T14:49:46.330Z,15.62
2018-05-09T14:53:47.139Z,15.61
2018-05-09T14:59:47.963Z,4.69
2018-05-09T15:03:48.639Z,3.94
2018-05-09T15:09:49.412Z,4.92
2018-05-09T15:13:50.080Z,4.97
2018-05-09T15:15:50.855Z,15.78
2018-05-09T15:19:51.562Z,6.26
2018-05-09T15:25:52.346Z,6.1
2018-05-09T15:29:53.069Z,6.92
2018-05-09T15:35:53.869Z,6.58
2018-05-09T15:39:54.665Z,5.78
2018-05-09T15:41:55.482Z,7.83
2018-05-09T15:45:56.187Z,8.02
2018-05-09T15:51:56.964Z,40.75
2018-05-09T15:55:57.770Z,17.09
2018-05-09T16:01:58.520Z,7.79
2018-05-09T16:05:59.308Z,6.27
2018-05-09T16:07:59.982Z,8.03
2018-05-09T16:12:00.774Z,7.35
2018-05-09T16:18:01.543Z,7.2
2018-05-09T16:22:02.357Z,7.04
2018-05-09T16:28:03.133Z,7.66
2018-05-09T16:32:03.988Z,8.79
2018-05-09T16:34:05.049Z,6.76
2018-05-09T16:38:05.807Z,6.18
2018-05-09T16:44:06.455Z,6.3
2018-05-09T16:48:07.241Z,5.78
2018-05-09T16:54:08.082Z,6.61
2018-05-09T16:58:08.847Z,6.48
2018-05-09T17:00:09.553Z,7.36
2018-05-09T17:04:10.320Z,6.39
2018-05-09T17:10:11.146Z,9.21
2018-05-09T17:14:11.817Z,7.5
2018-05-09T17:20:12.570Z,6.88
2018-05-09T17:24:13.350Z,8.17
2018-05-09T17:26:14.140Z,6.32
2018-05-09T17:30:15.285Z,6.85
2018-05-09T17:36:15.936Z,6.34
2018-05-09T17:40:16.737Z,6.52
2018-05-09T17:46:17.432Z,6.98
2018-05-09T17:52:18.211Z,7.12
2018-05-09T17:56:18.986Z,7.47
2018-05-09T18:02:19.838Z,7.26
2018-05-09T18:06:20.620Z,8.25
2018-05-09T18:12:21.304Z,8.92
2018-05-09T18:18:22.069Z,8.22
2018-05-09T18:22:22.763Z,7.52
2018-05-09T18:28:23.566Z,9.35
2018-05-09T18:32:24.340Z,9.1
2018-05-09T18:38:25.076Z,10.9
2018-05-09T18:44:25.878Z,9.7
2018-05-09T18:48:26.721Z,8.91
2018-05-09T18:54:27.588Z,12.41
2018-05-09T18:58:28.356Z,10.01
2018-05-09T19:04:29.019Z,12.62
2018-05-09T19:10:29.754Z,11.69
2018-05-09T19:14:30.506Z,9.79
2018-05-09T19:20:31.314Z,8.82
2018-05-09T19:24:31.949Z,9.02
2018-05-09T19:30:32.696Z,8.32
2018-05-09T19:36:33.489Z,9.38
2018-05-09T19:40:34.267Z,10.32
2018-05-09T19:46:35.068Z,11.22
2018-05-09T19:50:35.685Z,8.85
2018-05-09T19:56:36.425Z,9.57
2018-05-09T20:02:37.260Z,11.03
2018-05-09T20:06:38.016Z,8.66
2018-05-09T20:12:38.766Z,10.46
2018-05-09T20:16:39.537Z,10.69
2018-05-09T20:22:40.399Z,10.09
2018-05-09T20:28:41.132Z,10.09
2018-05-09T20:32:41.855Z,10.59
2018-05-09T20:38:42.603Z,8.58
2018-05-09T20:42:43.499Z,9.67
2018-05-09T20:44:44.211Z,9.92
2018-05-09T20:48:45.053Z,9.68
2018-05-09T20:54:45.892Z,10.01
2018-05-09T20:58:46.746Z,11.71
2018-05-09T21:04:47.520Z,12.26
2018-05-09T21:08:48.665Z,12
2018-05-09T21:10:49.458Z,12.73
2018-05-09T21:14:50.202Z,10.4
2018-05-09T21:20:50.887Z,10.32
2018-05-09T21:24:51.859Z,10.72
2018-05-09T21:30:52.609Z,11.75
2018-05-09T21:34:53.334Z,9.4
2018-05-09T21:36:54.178Z,10.49
2018-05-09T21:40:54.927Z,11.34
2018-05-09T21:46:55.673Z,10.98
2018-05-09T21:50:56.437Z,9.6
2018-05-09T21:56:57.208Z,10.99
2018-05-09T22:00:57.938Z,11
2018-05-09T22:02:58.630Z,10.16
2018-05-09T22:06:59.335Z,9.48
2018-05-09T22:13:00.059Z,27.71
2018-05-09T22:17:01.844Z,32.08
2018-05-09T22:23:02.546Z,25.74
2018-05-09T22:27:05.368Z,23.5
2018-05-09T22:29:07.752Z,21.54
2018-05-09T22:33:08.426Z,21.4
2018-05-09T22:39:09.163Z,17.89
2018-05-09T22:43:09.927Z,17.54
2018-05-09T22:49:10.666Z,13.2
2018-05-09T22:53:11.394Z,13.26
2018-05-09T22:55:12.271Z,14.53
2018-05-09T22:59:12.869Z,13.84
2018-05-09T23:05:13.642Z,12.04
2018-05-09T23:09:14.272Z,12.49
2018-05-09T23:15:15.442Z,10.94
2018-05-09T23:19:16.175Z,10.54
2018-05-09T23:21:16.841Z,11.94
2018-05-09T23:25:17.511Z,11.78
2018-05-09T23:31:18.243Z,10.79
2018-05-09T23:35:19.149Z,10.86
2018-05-09T23:41:19.930Z,12.02
2018-05-09T23:45:20.967Z,11.39
2018-05-09T23:47:21.666Z,11.65
2018-05-09T23:51:22.412Z,10.88
2018-05-09T23:57:23.225Z,12.26
