createdAt,value
2023-05-11T00:00:27.277Z,100521.09
2023-05-11T00:02:55.113Z,100519.22
2023-05-11T00:05:23.420Z,100517.34
2023-05-11T00:07:51.191Z,100513.63
2023-05-11T00:10:19.308Z,100515.50
2023-05-11T00:12:47.693Z,100511.78
2023-05-11T00:15:16.900Z,100511.56
2023-05-11T00:17:45.373Z,100511.56
2023-05-11T00:20:13.850Z,100508.88
2023-05-11T00:22:44.118Z,100512.34
2023-05-11T00:25:12.788Z,100507.81
2023-05-11T00:27:46.348Z,100512.09
2023-05-11T00:30:16.663Z,100499.81
2023-05-11T00:32:45.349Z,100504.09
2023-05-11T00:35:13.962Z,100498.75
2023-05-11T00:37:41.805Z,100497.16
2023-05-11T00:40:10.348Z,100492.19
2023-05-11T00:42:38.641Z,100498.75
2023-05-11T00:45:07.841Z,100500.88
2023-05-11T00:47:37.536Z,100502.50
2023-05-11T00:50:06.507Z,100505.41
2023-05-11T00:52:34.269Z,100503.75
2023-05-11T00:55:02.329Z,100505.63
2023-05-11T00:57:32.152Z,100496.00
2023-05-11T01:00:02.557Z,100500.53
2023-05-11T01:02:31.031Z,100490.91
2023-05-11T01:05:01.900Z,100493.59
2023-05-11T01:07:38.157Z,100492.44
2023-05-11T01:10:16.405Z,100493.25
2023-05-11T01:12:54.255Z,100486.75
2023-05-11T01:15:29.791Z,100489.59
2023-05-11T01:18:04.223Z,100488.78
2023-05-11T01:20:33.883Z,100491.09
2023-05-11T01:23:22.837Z,100491.34
2023-05-11T01:26:05.810Z,100491.34
2023-05-11T01:28:53.948Z,100492.31
2023-05-11T01:31:24.538Z,100491.16
2023-05-11T01:33:56.456Z,100493.72
2023-05-11T01:36:30.019Z,100490.72
2023-05-11T01:39:01.966Z,100488.75
2023-05-11T01:41:33.642Z,100491.31
2023-05-11T01:44:06.502Z,100483.56
2023-05-11T01:46:36.833Z,100489.59
2023-05-11T01:49:08.177Z,100491.72
2023-05-11T01:51:39.094Z,100490.56
2023-05-11T01:54:09.523Z,100502.28
2023-05-11T01:56:39.943Z,100498.19
2023-05-11T01:59:08.308Z,100505.38
2023-05-11T02:01:38.193Z,100512.31
2023-05-11T02:04:07.279Z,100506.97
2023-05-11T02:06:37.936Z,100510.28
2023-05-11T02:09:09.004Z,100510.47
2023-05-11T02:11:38.942Z,100506.56
2023-05-11T02:14:08.306Z,100505.94
2023-05-11T02:16:39.696Z,100509.22
2023-05-11T02:19:08.724Z,100514.97
2023-05-11T02:21:38.230Z,100516.03
2023-05-11T02:24:08.417Z,100513.38
2023-05-11T02:26:36.339Z,100501.53
2023-05-11T02:29:04.386Z,100513.25
2023-05-11T02:31:37.453Z,100513.25
2023-05-11T02:34:14.885Z,100513.25
2023-05-11T02:36:44.998Z,100514.31
2023-05-11T02:39:15.464Z,100516.38
2023-05-11T02:41:46.476Z,100508.88
2023-05-11T02:44:18.620Z,100517.19
2023-05-11T02:46:50.409Z,100514.78
2023-05-11T02:49:23.562Z,100511.28
2023-05-11T02:51:54.659Z,100515.22
2023-05-11T02:54:25.047Z,100516.63
2023-05-11T02:56:52.941Z,100514.22
2023-05-11T02:59:21.882Z,100510.72
2023-05-11T03:01:50.204Z,100516.06
2023-05-11T03:04:19.526Z,100511.53
2023-05-11T03:06:48.437Z,100522.22
2023-05-11T03:09:16.232Z,100515.22
2023-05-11T03:11:44.952Z,100512.56
2023-05-11T03:14:13.660Z,100512.44
2023-05-11T03:16:42.773Z,100511.31
2023-05-11T03:19:11.316Z,100510.50
2023-05-11T03:21:41.099Z,100517.09
2023-05-11T03:24:09.589Z,100513.28
2023-05-11T03:26:37.879Z,100512.00
2023-05-11T03:29:08.515Z,100518.50
2023-05-11T03:31:36.441Z,100515.50
2023-05-11T03:34:04.374Z,100516.53
2023-05-11T03:36:34.060Z,100514.09
2023-05-11T03:39:03.206Z,100522.22
2023-05-11T03:41:33.419Z,100519.78
2023-05-11T03:44:03.277Z,100524.75
2023-05-11T03:46:35.819Z,100517.47
2023-05-11T03:49:06.381Z,100522.44
2023-05-11T03:51:36.352Z,100528.25
2023-05-11T03:54:08.197Z,100515.38
2023-05-11T03:56:37.124Z,100523.59
2023-05-11T03:59:05.243Z,100522.19
2023-05-11T04:01:34.188Z,100516.53
2023-05-11T04:04:02.028Z,100519.41
2023-05-11T04:06:29.883Z,100519.28
2023-05-11T04:08:58.354Z,100524.88
2023-05-11T04:11:29.956Z,100521.38
2023-05-11T04:13:58.250Z,100515.47
2023-05-11T04:16:26.093Z,100519.16
2023-05-11T04:18:53.902Z,100522.06
2023-05-11T04:21:22.422Z,100527.41
2023-05-11T04:23:50.181Z,100522.31
2023-05-11T04:26:17.945Z,100535.16
2023-05-11T04:28:47.637Z,100532.28
2023-05-11T04:31:15.203Z,100527.28
2023-05-11T04:33:43.013Z,100525.66
2023-05-11T04:36:11.657Z,100526.13
2023-05-11T04:38:39.514Z,100526.13
2023-05-11T04:41:08.342Z,100527.41
2023-05-11T04:43:36.614Z,100535.16
2023-05-11T04:46:05.828Z,100538.88
2023-05-11T04:48:33.611Z,100527.97
2023-05-11T04:51:05.565Z,100527.16
2023-05-11T04:53:33.390Z,100524.50
2023-05-11T04:56:01.160Z,100534.09
2023-05-11T04:58:29.379Z,100534.09
2023-05-11T05:00:57.176Z,100531.44
2023-05-11T05:03:26.352Z,100531.00
2023-05-11T05:05:54.656Z,100538.53
2023-05-11T05:08:22.593Z,100540.72
2023-05-11T05:10:50.493Z,100540.63
2023-05-11T05:13:18.762Z,100546.28
2023-05-11T05:15:46.558Z,100542.13
2023-05-11T05:18:14.428Z,100532.63
2023-05-11T05:20:44.165Z,100533.81
2023-05-11T05:23:11.733Z,100541.09
2023-05-11T05:25:39.529Z,100541.31
2023-05-11T05:28:07.912Z,100543.97
2023-05-11T05:30:37.100Z,100549.78
2023-05-11T05:33:05.150Z,100556.38
2023-05-11T05:35:33.481Z,100553.97
2023-05-11T05:38:02.625Z,100555.56
2023-05-11T05:40:30.485Z,100554.53
2023-05-11T05:42:58.918Z,100556.97
2023-05-11T05:45:26.694Z,100560.44
2023-05-11T05:47:54.562Z,100559.41
2023-05-11T05:50:22.921Z,100564.72
2023-05-11T05:52:50.717Z,100576.09
2023-05-11T05:55:20.096Z,100568.44
2023-05-11T05:57:48.122Z,100567.19
2023-05-11T06:00:17.451Z,100573.31
2023-05-11T06:02:45.537Z,100574.69
2023-05-11T06:05:13.838Z,100575.88
2023-05-11T06:07:41.637Z,100579.69
2023-05-11T06:10:09.413Z,100580.50
2023-05-11T06:12:39.174Z,100578.19
2023-05-11T06:15:08.081Z,100584.91
2023-05-11T06:17:35.866Z,100581.28
2023-05-11T06:20:03.964Z,100585.13
2023-05-11T06:22:31.712Z,100577.50
2023-05-11T06:24:59.452Z,100588.03
2023-05-11T06:27:27.242Z,100585.28
2023-05-11T06:29:57.567Z,100589.06
2023-05-11T06:32:25.463Z,100590.22
2023-05-11T06:34:55.586Z,100598.81
2023-05-11T06:37:23.381Z,100591.38
2023-05-11T06:39:51.134Z,100596.81
2023-05-11T06:42:19.447Z,100596.38
2023-05-11T06:44:47.242Z,100591.34
2023-05-11T06:47:16.406Z,100597.03
2023-05-11T06:49:44.952Z,100602.72
2023-05-11T06:52:12.765Z,100603.88
2023-05-11T06:54:40.521Z,100595.13
2023-05-11T06:57:08.650Z,100605.34
2023-05-11T06:59:36.444Z,100602.22
2023-05-11T07:02:04.224Z,100599.53
2023-05-11T07:04:34.059Z,100602.78
2023-05-11T07:07:01.917Z,100604.88
2023-05-11T07:09:29.746Z,100609.72
2023-05-11T07:11:58.330Z,100597.94
2023-05-11T07:14:26.134Z,100612.19
2023-05-11T07:16:53.936Z,100609.28
2023-05-11T07:19:22.175Z,100609.84
2023-05-11T07:21:52.257Z,100611.22
2023-05-11T07:24:20.050Z,100606.25
2023-05-11T07:26:49.122Z,100610.75
2023-05-11T07:29:16.897Z,100605.75
2023-05-11T07:31:44.744Z,100612.22
2023-05-11T07:34:13.200Z,100610.72
2023-05-11T07:36:40.992Z,100612.88
2023-05-11T07:39:10.749Z,100619.38
2023-05-11T07:41:38.910Z,100618.91
2023-05-11T07:44:07.005Z,100615.75
2023-05-11T07:46:34.831Z,100620.09
2023-05-11T07:49:14.381Z,100620.66
2023-05-11T07:51:45.239Z,100621.22
2023-05-11T07:54:14.827Z,100615.97
2023-05-11T07:56:42.965Z,100615.03
2023-05-11T07:59:10.882Z,100624.50
2023-05-11T08:01:39.073Z,100610.41
2023-05-11T08:04:07.045Z,100608.34
2023-05-11T08:06:34.880Z,100616.44
2023-05-11T08:09:03.566Z,100618.13
2023-05-11T08:11:32.912Z,100618.22
2023-05-11T08:14:00.903Z,100611.63
2023-05-11T08:16:29.177Z,100617.88
2023-05-11T08:18:57.167Z,100624.38
2023-05-11T08:21:25.209Z,100621.78
2023-05-11T08:23:53.346Z,100623.47
2023-05-11T08:26:21.479Z,100629.13
2023-05-11T08:28:52.106Z,100623.31
2023-05-11T08:31:20.449Z,100624.94
2023-05-11T08:33:48.344Z,100625.47
2023-05-11T08:36:16.315Z,100614.50
2023-05-11T08:38:45.164Z,100614.50
2023-05-11T08:41:13.547Z,100618.53
2023-05-11T08:43:42.174Z,100617.31
2023-05-11T08:46:12.935Z,100623.66
2023-05-11T08:48:42.490Z,100631.00
2023-05-11T08:51:10.420Z,100622.84
2023-05-11T08:53:39.152Z,100624.31
2023-05-11T08:56:09.519Z,100611.41
2023-05-11T08:58:37.910Z,100627.88
2023-05-11T09:01:07.711Z,100630.28
2023-05-11T09:03:38.389Z,100630.59
2023-05-11T09:06:08.771Z,100632.97
2023-05-11T09:08:38.369Z,100637.81
2023-05-11T09:11:09.072Z,100614.22
2023-05-11T09:13:37.532Z,100633.09
2023-05-11T09:16:11.307Z,100627.19
2023-05-11T09:18:49.494Z,100634.16
2023-05-11T09:21:17.645Z,100630.91
2023-05-11T09:23:45.690Z,100634.41
2023-05-11T09:26:17.292Z,100631.22
2023-05-11T09:29:02.514Z,100633.63
2023-05-11T09:31:39.961Z,100636.41
2023-05-11T09:34:17.056Z,100637.50
2023-05-11T09:36:46.451Z,100633.53
2023-05-11T09:39:16.814Z,100626.38
2023-05-11T09:41:45.396Z,100634.19
2023-05-11T09:44:14.707Z,100635.31
2023-05-11T09:46:43.434Z,100632.69
2023-05-11T09:49:12.139Z,100628.94
2023-05-11T09:51:42.253Z,100633.03
2023-05-11T09:54:20.118Z,100632.53
2023-05-11T09:56:50.480Z,100630.69
2023-05-11T09:59:19.235Z,100623.44
2023-05-11T10:01:47.124Z,100632.03
2023-05-11T10:06:52.991Z,100630.22
2023-05-11T10:09:26.060Z,100624.09
2023-05-11T10:11:55.957Z,100625.22
2023-05-11T10:14:24.691Z,100617.22
2023-05-11T10:16:53.972Z,100620.50
2023-05-11T10:19:22.324Z,100617.06
2023-05-11T10:21:53.078Z,100622.72
2023-05-11T10:24:21.391Z,100616.03
2023-05-11T10:26:49.711Z,100610.63
2023-05-11T10:29:20.576Z,100614.72
2023-05-11T10:31:51.300Z,100613.13
2023-05-11T10:34:19.960Z,100606.69
2023-05-11T10:36:48.984Z,100608.06
2023-05-11T10:39:18.850Z,100612.47
2023-05-11T10:42:00.235Z,100596.47
2023-05-11T10:44:52.355Z,100605.16
2023-05-11T10:47:50.742Z,100597.19
2023-05-11T10:50:35.048Z,100592.19
2023-05-11T10:53:19.205Z,100589.03
2023-05-11T10:56:06.487Z,100593.91
2023-05-11T10:58:50.748Z,100593.97
2023-05-11T11:01:38.224Z,100584.91
2023-05-11T11:04:07.463Z,100579.03
2023-05-11T11:06:36.656Z,100579.88
2023-05-11T11:09:06.776Z,100579.09
2023-05-11T11:11:39.103Z,100575.59
2023-05-11T11:14:09.741Z,100580.19
2023-05-11T11:16:38.899Z,100579.41
2023-05-11T11:19:37.174Z,100570.00
2023-05-11T11:22:05.314Z,100560.56
2023-05-11T11:24:47.283Z,100558.41
2023-05-11T11:27:16.706Z,100569.16
2023-05-11T11:30:18.353Z,100573.22
2023-05-11T11:32:47.270Z,100563.78
2023-05-11T11:35:47.256Z,100565.16
2023-05-11T11:38:16.843Z,100562.97
2023-05-11T11:43:19.995Z,100562.97
2023-05-11T11:45:55.291Z,100564.31
2023-05-11T11:48:29.974Z,100550.88
2023-05-11T11:51:05.991Z,100559.16
2023-05-11T11:54:07.713Z,100556.75
2023-05-11T11:56:43.627Z,100556.47
2023-05-11T11:59:16.850Z,100556.75
2023-05-11T12:01:46.319Z,100550.88
2023-05-11T12:04:25.893Z,100551.38
2023-05-11T12:06:57.323Z,100546.53
2023-05-11T12:09:25.413Z,100551.13
2023-05-11T12:11:55.043Z,100547.38
2023-05-11T12:14:24.860Z,100542.25
2023-05-11T12:17:03.749Z,100542.03
2023-05-11T12:19:31.964Z,100540.94
2023-05-11T12:21:59.862Z,100543.09
2023-05-11T12:24:28.028Z,100533.69
2023-05-11T12:26:59.304Z,100537.47
2023-05-11T12:29:29.166Z,100531.81
2023-05-11T12:31:57.057Z,100532.59
2023-05-11T12:34:24.875Z,100532.59
2023-05-11T12:36:57.135Z,100532.91
2023-05-11T12:39:28.703Z,100529.13
2023-05-11T12:41:57.647Z,100531.25
2023-05-11T12:44:28.247Z,100530.72
2023-05-11T12:46:56.215Z,100531.78
2023-05-11T12:49:27.288Z,100520.75
2023-05-11T12:52:02.916Z,100520.75
2023-05-11T12:54:33.692Z,100525.91
2023-05-11T12:57:03.262Z,100516.47
2023-05-11T12:59:33.728Z,100518.91
2023-05-11T13:02:12.751Z,100511.66
2023-05-11T13:04:42.698Z,100517.28
2023-05-11T13:07:11.179Z,100517.84
2023-05-11T13:09:39.606Z,100512.44
2023-05-11T13:12:18.355Z,100514.06
2023-05-11T13:14:49.221Z,100505.19
2023-05-11T13:17:31.363Z,100515.66
2023-05-11T13:20:16.686Z,100508.69
2023-05-11T13:22:45.056Z,100510.56
2023-05-11T13:25:12.892Z,100506.81
2023-05-11T13:27:40.676Z,100512.97
2023-05-11T13:30:11.579Z,100514.59
2023-05-11T13:32:39.686Z,100507.34
2023-05-11T13:35:08.253Z,100508.97
2023-05-11T13:37:36.528Z,100513.25
2023-05-11T13:40:04.889Z,100507.31
2023-05-11T13:42:33.194Z,100507.59
2023-05-11T13:45:01.208Z,100516.69
2023-05-11T13:47:31.155Z,100515.06
2023-05-11T13:49:59.029Z,100526.34
2023-05-11T13:52:27.102Z,100521.75
2023-05-11T13:54:54.918Z,100521.22
2023-05-11T13:57:22.823Z,100520.66
2023-05-11T13:59:51.633Z,100526.81
2023-05-11T14:02:19.558Z,100518.50
2023-05-11T14:04:48.817Z,100516.84
2023-05-11T14:07:17.137Z,100517.41
2023-05-11T14:09:47.642Z,100514.72
2023-05-11T14:12:15.516Z,100515.22
2023-05-11T14:14:43.481Z,100518.97
2023-05-11T14:17:11.857Z,100520.84
2023-05-11T14:19:39.805Z,100527.78
2023-05-11T14:22:09.072Z,100528.31
2023-05-11T14:24:36.990Z,100525.59
2023-05-11T14:27:05.123Z,100527.22
2023-05-11T14:29:33.463Z,100519.38
2023-05-11T14:32:01.259Z,100516.94
2023-05-11T14:34:29.022Z,100515.84
2023-05-11T14:36:57.916Z,100519.53
2023-05-11T14:39:27.038Z,100515.22
2023-05-11T14:41:55.028Z,100522.16
2023-05-11T14:44:24.708Z,100522.69
2023-05-11T14:46:52.649Z,100524.81
2023-05-11T14:49:20.529Z,100524.25
2023-05-11T14:51:48.534Z,100525.06
2023-05-11T14:54:16.350Z,100521.50
2023-05-11T14:56:51.414Z,100520.19
2023-05-11T14:59:19.284Z,100516.16
2023-05-11T15:01:47.177Z,100518.25
2023-05-11T15:04:16.838Z,100521.44
2023-05-11T15:06:44.838Z,100517.94
2023-05-11T15:09:12.634Z,100511.53
2023-05-11T15:11:41.075Z,100514.44
2023-05-11T15:14:10.688Z,100523.81
2023-05-11T15:16:38.671Z,100527.28
2023-05-11T15:19:07.885Z,100525.66
2023-05-11T15:21:36.159Z,100526.69
2023-05-11T15:24:04.440Z,100522.41
2023-05-11T15:26:32.847Z,100524.53
2023-05-11T15:29:00.635Z,100526.94
2023-05-11T15:31:29.944Z,100522.97
2023-05-11T15:33:58.114Z,100525.13
2023-05-11T15:36:29.668Z,100529.97
2023-05-11T15:38:58.766Z,100527.84
2023-05-11T15:41:27.349Z,100533.50
2023-05-11T15:43:55.488Z,100537.53
2023-05-11T15:46:23.953Z,100533.81
2023-05-11T15:48:53.175Z,100524.66
2023-05-11T15:51:21.074Z,100546.41
2023-05-11T15:53:48.887Z,100548.06
2023-05-11T15:56:16.946Z,100548.84
2023-05-11T15:58:44.882Z,100556.38
2023-05-11T16:01:13.595Z,100557.44
2023-05-11T16:03:41.453Z,100559.03
2023-05-11T16:06:10.755Z,100557.75
2023-05-11T16:08:39.069Z,100561.22
2023-05-11T16:11:06.842Z,100552.91
2023-05-11T16:13:34.635Z,100552.69
2023-05-11T16:16:03.011Z,100556.97
2023-05-11T16:18:30.857Z,100555.09
2023-05-11T16:20:58.689Z,100550.53
2023-05-11T16:23:28.809Z,100555.91
2023-05-11T16:25:57.233Z,100558.59
2023-05-11T16:28:25.035Z,100558.03
2023-05-11T16:30:53.412Z,100553.97
2023-05-11T16:33:21.173Z,100552.34
2023-05-11T16:35:49.297Z,100548.84
2023-05-11T16:38:18.527Z,100550.16
2023-05-11T16:40:48.015Z,100550.44
2023-05-11T16:43:16.693Z,100549.88
2023-05-11T16:45:46.336Z,100554.41
2023-05-11T16:48:13.906Z,100557.97
2023-05-11T16:50:42.382Z,100570.81
2023-05-11T16:53:10.816Z,100579.13
2023-05-11T16:55:38.639Z,100564.34
2023-05-11T16:58:07.845Z,100565.41
2023-05-11T17:00:35.886Z,100573.44
2023-05-11T17:03:03.942Z,100568.09
2023-05-11T17:05:31.851Z,100575.59
2023-05-11T17:08:00.025Z,100580.94
2023-05-11T17:10:28.028Z,100581.44
2023-05-11T17:12:56.806Z,100580.09
2023-05-11T17:15:27.292Z,100587.56
2023-05-11T17:17:55.287Z,100591.06
2023-05-11T17:20:23.063Z,100587.22
2023-05-11T17:22:51.338Z,100587.69
2023-05-11T17:25:19.195Z,100591.41
2023-05-11T17:27:47.477Z,100594.56
2023-05-11T17:30:15.704Z,100596.13
2023-05-11T17:32:45.452Z,100594.78
2023-05-11T17:35:13.622Z,100588.03
2023-05-11T17:37:41.779Z,100583.75
2023-05-11T17:40:10.682Z,100574.09
2023-05-11T17:42:38.726Z,100579.69
2023-05-11T17:45:08.127Z,100586.34
2023-05-11T17:47:35.935Z,100581.00
2023-05-11T17:50:05.711Z,100572.97
2023-05-11T17:52:33.846Z,100576.69
2023-05-11T17:55:02.725Z,100580.44
2023-05-11T17:57:30.535Z,100583.13
2023-05-11T17:59:58.754Z,100586.84
2023-05-11T18:02:26.626Z,100584.16
2023-05-11T18:04:55.398Z,100577.19
2023-05-11T18:07:24.546Z,100577.19
2023-05-11T18:09:52.590Z,100580.94
2023-05-11T18:12:20.684Z,100583.63
2023-05-11T18:14:48.410Z,100576.06
2023-05-11T18:17:16.588Z,100585.19
2023-05-11T18:19:44.329Z,100588.94
2023-05-11T18:22:12.835Z,100597.44
2023-05-11T18:24:41.973Z,100599.31
2023-05-11T18:27:10.077Z,100604.38
2023-05-11T18:29:38.186Z,100603.22
2023-05-11T18:32:06.444Z,100620.81
2023-05-11T18:34:34.950Z,100611.41
2023-05-11T18:37:03.276Z,100619.69
2023-05-11T18:39:31.029Z,100619.38
2023-05-11T18:42:02.992Z,100622.31
2023-05-11T18:44:32.021Z,100624.44
2023-05-11T18:47:00.279Z,100629.81
2023-05-11T18:49:28.623Z,100634.09
2023-05-11T18:51:56.938Z,100635.38
2023-05-11T18:54:24.858Z,100624.31
2023-05-11T18:56:53.243Z,100631.28
2023-05-11T18:59:22.577Z,100624.00
2023-05-11T19:01:50.404Z,100625.28
2023-05-11T19:04:20.880Z,100630.56
2023-05-11T19:06:49.202Z,100631.31
2023-05-11T19:09:17.576Z,100629.41
2023-05-11T19:11:45.628Z,100631.16
2023-05-11T19:14:14.592Z,100624.94
2023-05-11T19:16:44.462Z,100626.47
2023-05-11T19:19:12.845Z,100628.22
2023-05-11T19:21:42.400Z,100626.88
2023-05-11T19:24:11.168Z,100633.75
2023-05-11T19:26:39.261Z,100633.13
2023-05-11T19:29:09.170Z,100630.94
2023-05-11T19:31:37.142Z,100632.97
2023-05-11T19:34:06.807Z,100636.13
2023-05-11T19:36:34.416Z,100633.44
2023-05-11T19:39:02.693Z,100638.78
2023-05-11T19:41:30.472Z,100643.00
2023-05-11T19:43:58.567Z,100642.69
2023-05-11T19:46:27.050Z,100638.16
2023-05-11T19:48:54.917Z,100645.94
2023-05-11T19:51:24.129Z,100646.25
2023-05-11T19:53:54.236Z,100640.91
2023-05-11T19:56:22.152Z,100644.13
2023-05-11T19:58:50.358Z,100649.22
2023-05-11T20:01:18.785Z,100638.31
2023-05-11T20:03:46.676Z,100639.13
2023-05-11T20:06:14.559Z,100633.78
2023-05-11T20:08:46.396Z,100648.50
2023-05-11T20:11:15.712Z,100643.16
2023-05-11T20:13:44.002Z,100655.47
2023-05-11T20:16:12.520Z,100644.78
2023-05-11T20:18:40.605Z,100644.78
2023-05-11T20:21:08.474Z,100643.75
2023-05-11T20:23:37.739Z,100646.97
2023-05-11T20:26:06.979Z,100645.44
2023-05-11T20:28:34.780Z,100650.53
2023-05-11T20:31:02.879Z,100646.00
2023-05-11T20:36:01.353Z,100649.25
2023-05-11T20:38:29.540Z,100648.19
2023-05-11T20:40:58.595Z,100649.81
2023-05-11T20:43:27.921Z,100656.53
2023-05-11T20:45:56.048Z,100654.69
2023-05-11T20:48:36.159Z,100652.00
2023-05-11T20:51:07.922Z,100650.13
2023-05-11T20:53:35.732Z,100647.22
2023-05-11T20:56:03.803Z,100650.94
2023-05-11T20:58:33.164Z,100658.72
2023-05-11T21:01:01.060Z,100660.59
2023-05-11T21:03:28.876Z,100658.72
2023-05-11T21:05:57.399Z,100651.44
2023-05-11T21:08:25.198Z,100656.28
2023-05-11T21:10:53.138Z,100654.16
2023-05-11T21:13:21.248Z,100653.38
2023-05-11T21:15:50.665Z,100662.19
2023-05-11T21:18:18.749Z,100663.75
2023-05-11T21:20:46.833Z,100666.41
2023-05-11T21:23:15.244Z,100660.50
2023-05-11T21:25:43.145Z,100660.50
2023-05-11T21:28:11.515Z,100658.88
2023-05-11T21:30:39.299Z,100659.94
2023-05-11T21:33:08.594Z,100652.97
2023-05-11T21:35:36.861Z,100665.53
2023-05-11T21:38:04.745Z,100660.16
2023-05-11T21:40:32.528Z,100660.97
2023-05-11T21:43:00.858Z,100664.50
2023-05-11T21:45:28.620Z,100674.34
2023-05-11T21:47:58.559Z,100663.66
2023-05-11T21:50:28.798Z,100665.22
2023-05-11T21:52:56.691Z,100663.56
2023-05-11T21:55:24.762Z,100665.69
2023-05-11T21:57:52.997Z,100666.16
2023-05-11T22:00:22.628Z,100667.00
2023-05-11T22:02:51.154Z,100666.66
2023-05-11T22:05:19.686Z,100667.72
2023-05-11T22:07:48.881Z,100669.59
2023-05-11T22:10:17.332Z,100663.91
2023-05-11T22:12:45.764Z,100664.16
2023-05-11T22:15:13.668Z,100663.31
2023-05-11T22:17:41.518Z,100664.38
2023-05-11T22:20:11.469Z,100662.53
2023-05-11T22:22:39.670Z,100660.09
2023-05-11T22:25:09.872Z,100658.81
2023-05-11T22:27:38.210Z,100664.38
2023-05-11T22:30:07.474Z,100655.56
2023-05-11T22:32:36.120Z,100663.31
2023-05-11T22:35:04.578Z,100657.97
2023-05-11T22:37:32.690Z,100662.31
2023-05-11T22:40:00.471Z,100656.94
2023-05-11T22:42:31.253Z,100658.56
2023-05-11T22:44:58.998Z,100657.97
2023-05-11T22:47:27.769Z,100660.66
2023-05-11T22:49:55.758Z,100665.19
2023-05-11T22:52:23.566Z,100663.56
2023-05-11T22:54:54.586Z,100659.63
2023-05-11T22:57:24.617Z,100659.03
2023-05-11T22:59:53.856Z,100658.22
2023-05-11T23:02:22.944Z,100656.63
2023-05-11T23:04:51.875Z,100661.16
2023-05-11T23:07:20.229Z,100658.97
2023-05-11T23:09:49.748Z,100661.63
2023-05-11T23:12:18.295Z,100657.69
2023-05-11T23:14:46.103Z,100662.44
2023-05-11T23:17:15.649Z,100666.97
2023-05-11T23:19:44.210Z,100662.94
2023-05-11T23:22:12.109Z,100664.22
2023-05-11T23:24:39.870Z,100663.88
2023-05-11T23:27:08.288Z,100663.31
2023-05-11T23:29:36.347Z,100656.09
2023-05-11T23:32:04.517Z,100654.50
2023-05-11T23:34:34.173Z,100654.16
2023-05-11T23:37:01.720Z,100659.38
2023-05-11T23:39:29.727Z,100657.72
2023-05-11T23:41:58.001Z,100650.75
2023-05-11T23:44:25.797Z,100648.34
2023-05-11T23:46:53.595Z,100645.09
2023-05-11T23:49:21.978Z,100641.59
2023-05-11T23:51:51.121Z,100645.59
2023-05-11T23:54:18.997Z,100643.16
2023-05-11T23:56:47.312Z,100653.00
2023-05-11T23:59:15.183Z,100647.09
