createdAt,value
2022-08-11T00:00:01.532Z,98092.06
2022-08-11T00:02:36.276Z,98085.44
2022-08-11T00:05:11.058Z,98085.63
2022-08-11T00:07:47.043Z,98085.16
2022-08-11T00:10:20.724Z,98097.16
2022-08-11T00:12:56.355Z,98096.91
2022-08-11T00:15:25.979Z,98093.56
2022-08-11T00:18:01.166Z,98097.50
2022-08-11T00:20:33.478Z,98090.47
2022-08-11T00:23:08.807Z,98093.72
2022-08-11T00:25:42.211Z,98098.25
2022-08-11T00:28:32.789Z,98087.25
2022-08-11T00:31:07.227Z,98090.97
2022-08-11T00:33:41.120Z,98085.78
2022-08-11T00:36:22.066Z,98090.66
2022-08-11T00:38:57.205Z,98092.75
2022-08-11T00:41:36.207Z,98084.88
2022-08-11T00:44:30.232Z,98091.44
2022-08-11T00:47:15.685Z,98085.63
2022-08-11T00:50:00.045Z,98087.69
2022-08-11T00:52:56.746Z,98083.72
2022-08-11T00:56:20.765Z,98080.56
2022-08-11T00:59:37.911Z,98086.53
2022-08-11T01:02:18.885Z,98078.03
2022-08-11T01:05:25.145Z,98080.91
2022-08-11T01:08:43.802Z,98073.44
2022-08-11T01:11:55.628Z,98082.69
2022-08-11T01:15:16.881Z,98082.25
2022-08-11T01:18:59.466Z,98073.91
2022-08-11T01:22:46.507Z,98068.28
2022-08-11T01:26:32.110Z,98064.50
2022-08-11T01:30:05.071Z,98072.13
2022-08-11T01:33:38.097Z,98069.81
2022-08-11T01:37:02.348Z,98068.53
2022-08-11T01:40:41.959Z,98069.09
2022-08-11T01:44:22.961Z,98067.78
2022-08-11T01:46:58.636Z,98070.84
2022-08-11T01:50:08.683Z,98067.31
2022-08-11T01:52:35.066Z,98064.81
2022-08-11T01:55:15.406Z,98074.09
2022-08-11T01:57:52.374Z,98066.03
2022-08-11T02:00:26.061Z,98058.16
2022-08-11T02:03:03.285Z,98067.06
2022-08-11T02:05:53.317Z,98058.53
2022-08-11T02:08:44.845Z,98059.94
2022-08-11T02:11:35.589Z,98058.44
2022-08-11T02:14:25.126Z,98055.72
2022-08-11T02:17:12.433Z,98054.03
2022-08-11T02:20:10.911Z,98052.56
2022-08-11T02:23:08.701Z,98060.97
2022-08-11T02:25:47.663Z,98042.56
2022-08-11T02:28:28.951Z,98048.97
2022-08-11T02:32:05.139Z,98049.16
2022-08-11T02:34:29.814Z,98055.06
2022-08-11T02:37:14.330Z,98048.25
2022-08-11T02:40:10.454Z,98048.81
2022-08-11T02:42:57.453Z,98041.13
2022-08-11T02:45:54.485Z,98044.38
2022-08-11T02:49:09.537Z,98041.88
2022-08-11T02:51:45.848Z,98038.91
2022-08-11T02:54:24.817Z,98039.94
2022-08-11T02:57:02.427Z,98042.78
2022-08-11T02:59:52.335Z,98042.31
2022-08-11T03:02:45.971Z,98036.47
2022-08-11T03:05:39.595Z,98036.88
2022-08-11T03:08:25.665Z,98038.22
2022-08-11T03:11:28.858Z,98048.31
2022-08-11T03:14:31.610Z,98039.97
2022-08-11T03:17:17.249Z,98042.00
2022-08-11T03:19:59.959Z,98049.25
2022-08-11T03:22:38.581Z,98060.16
2022-08-11T03:25:31.525Z,98059.50
2022-08-11T03:28:16.732Z,98048.28
2022-08-11T03:30:55.695Z,98046.81
2022-08-11T03:33:48.618Z,98047.00
2022-08-11T03:37:15.550Z,98049.19
2022-08-11T03:39:56.605Z,98044.03
2022-08-11T03:42:32.986Z,98033.28
2022-08-11T03:45:13.324Z,98033.47
2022-08-11T03:48:10.604Z,98034.88
2022-08-11T03:50:57.348Z,98039.56
2022-08-11T03:53:49.521Z,98027.56
2022-08-11T03:57:18.935Z,98031.25
2022-08-11T04:00:17.604Z,98038.66
2022-08-11T04:03:35.927Z,98035.53
2022-08-11T04:06:37.670Z,98036.50
2022-08-11T04:10:09.013Z,98035.03
2022-08-11T04:13:52.682Z,98028.19
2022-08-11T04:16:44.541Z,98025.69
2022-08-11T04:20:02.021Z,98030.22
2022-08-11T04:23:12.369Z,98031.25
2022-08-11T04:27:24.135Z,98031.44
2022-08-11T04:30:13.179Z,98034.09
2022-08-11T04:33:12.643Z,98037.25
2022-08-11T04:35:51.303Z,98038.09
2022-08-11T04:39:05.538Z,98035.22
2022-08-11T04:42:37.677Z,98038.56
2022-08-11T04:45:46.920Z,98045.59
2022-08-11T04:49:26.168Z,98049.75
2022-08-11T04:52:44.305Z,98059.28
2022-08-11T04:56:02.555Z,98054.38
2022-08-11T04:59:23.102Z,98054.66
2022-08-11T05:02:35.667Z,98059.31
2022-08-11T05:05:35.075Z,98055.03
2022-08-11T05:08:57.471Z,98059.88
2022-08-11T05:12:14.403Z,98063.66
2022-08-11T05:15:08.743Z,98063.09
2022-08-11T05:18:14.396Z,98062.38
2022-08-11T05:21:09.171Z,98059.16
2022-08-11T05:24:02.832Z,98058.59
2022-08-11T05:26:58.219Z,98056.41
2022-08-11T05:29:59.122Z,98055.66
2022-08-11T05:32:58.051Z,98054.06
2022-08-11T05:36:01.317Z,98056.66
2022-08-11T05:38:45.881Z,98059.03
2022-08-11T05:41:32.874Z,98067.84
2022-08-11T05:44:22.541Z,98058.44
2022-08-11T05:47:10.293Z,98057.97
2022-08-11T05:49:58.082Z,98062.25
2022-08-11T05:52:49.036Z,98057.59
2022-08-11T05:56:02.176Z,98057.09
2022-08-11T05:58:41.748Z,98056.75
2022-08-11T06:01:12.086Z,98053.56
2022-08-11T06:04:03.829Z,98052.03
2022-08-11T06:06:32.532Z,98057.53
2022-08-11T06:09:01.811Z,98054.78
2022-08-11T06:11:44.136Z,98053.22
2022-08-11T06:14:15.490Z,98059.91
2022-08-11T06:16:44.901Z,98056.69
2022-08-11T06:19:15.403Z,98055.94
2022-08-11T06:21:48.004Z,98058.91
2022-08-11T06:24:17.698Z,98055.28
2022-08-11T06:27:11.835Z,98056.38
2022-08-11T06:29:55.111Z,98053.94
2022-08-11T06:32:28.725Z,98059.19
2022-08-11T06:35:17.269Z,98057.19
2022-08-11T06:38:04.386Z,98058.03
2022-08-11T06:41:05.159Z,98056.41
2022-08-11T06:43:55.333Z,98055.84
2022-08-11T06:46:29.662Z,98062.91
2022-08-11T06:48:58.306Z,98051.91
2022-08-11T06:51:32.578Z,98041.13
2022-08-11T06:54:05.532Z,98042.38
2022-08-11T07:00:05.085Z,98047.06
2022-08-11T07:02:38.463Z,98041.22
2022-08-11T07:05:13.524Z,98038.88
2022-08-11T07:08:44.473Z,98050.88
2022-08-11T07:12:03.247Z,98037.91
2022-08-11T07:14:50.650Z,98037.63
2022-08-11T07:17:23.688Z,98034.03
2022-08-11T07:20:13.473Z,98034.94
2022-08-11T07:23:03.984Z,98037.94
2022-08-11T07:25:53.279Z,98030.09
2022-08-11T07:28:44.040Z,98036.25
2022-08-11T07:31:16.934Z,98032.75
2022-08-11T07:34:07.673Z,98028.25
2022-08-11T07:36:43.895Z,98019.28
2022-08-11T07:39:18.318Z,98023.41
2022-08-11T07:41:49.450Z,98025.38
2022-08-11T07:44:18.918Z,98030.00
2022-08-11T07:47:07.241Z,98023.81
2022-08-11T07:49:57.762Z,98019.88
2022-08-11T07:52:32.428Z,98027.88
2022-08-11T07:55:05.616Z,98030.00
2022-08-11T07:58:16.249Z,98025.47
2022-08-11T08:01:06.855Z,98022.41
2022-08-11T08:03:58.191Z,98023.75
2022-08-11T08:06:45.286Z,98030.72
2022-08-11T08:09:31.669Z,98025.81
2022-08-11T08:12:20.619Z,98022.25
2022-08-11T08:15:08.927Z,98015.78
2022-08-11T08:18:09.629Z,98011.56
2022-08-11T08:20:42.453Z,98029.19
2022-08-11T08:23:11.145Z,98026.09
2022-08-11T08:25:43.758Z,98023.44
2022-08-11T08:28:17.105Z,98022.34
2022-08-11T08:30:50.458Z,98027.78
2022-08-11T08:33:23.170Z,98019.00
2022-08-11T08:36:11.756Z,98024.50
2022-08-11T08:38:42.636Z,98021.81
2022-08-11T08:41:13.285Z,98021.06
2022-08-11T08:43:48.911Z,98027.91
2022-08-11T08:46:24.646Z,98015.63
2022-08-11T08:48:53.844Z,98025.81
2022-08-11T08:51:58.681Z,98013.97
2022-08-11T08:54:34.085Z,98005.16
2022-08-11T08:57:05.154Z,98020.31
2022-08-11T08:59:48.033Z,98008.72
2022-08-11T09:02:33.820Z,98019.78
2022-08-11T09:05:05.445Z,98023.16
2022-08-11T09:07:39.510Z,98018.97
2022-08-11T09:10:11.519Z,98021.56
2022-08-11T09:12:42.772Z,98011.31
2022-08-11T09:15:14.991Z,98013.94
2022-08-11T09:17:52.982Z,98015.63
2022-08-11T09:20:25.454Z,98008.13
2022-08-11T09:24:07.074Z,98013.34
2022-08-11T09:26:30.458Z,98020.59
2022-08-11T09:29:00.838Z,98002.66
2022-08-11T09:31:38.678Z,98009.88
2022-08-11T09:34:11.107Z,98010.25
2022-08-11T09:36:58.872Z,98009.53
2022-08-11T09:39:46.898Z,98009.66
2022-08-11T09:42:23.387Z,98006.50
2022-08-11T09:44:53.833Z,98006.56
2022-08-11T09:47:25.432Z,97996.81
2022-08-11T09:50:01.358Z,98013.03
2022-08-11T09:52:36.305Z,98007.13
2022-08-11T09:55:11.196Z,98001.66
2022-08-11T09:57:59.696Z,98000.06
2022-08-11T10:00:32.239Z,98003.63
2022-08-11T10:03:02.713Z,97988.31
2022-08-11T10:05:50.930Z,98000.91
2022-08-11T10:08:20.767Z,97992.44
2022-08-11T10:10:49.394Z,97988.38
2022-08-11T10:14:30.421Z,97985.16
2022-08-11T10:16:15.646Z,97983.50
2022-08-11T10:18:53.419Z,97984.59
2022-08-11T10:21:38.241Z,97983.53
2022-08-11T10:28:16.654Z,97980.84
2022-08-11T10:30:38.247Z,97972.34
2022-08-11T10:33:37.707Z,97969.88
2022-08-11T10:36:16.732Z,97972.34
2022-08-11T10:38:50.397Z,97966.88
2022-08-11T10:41:36.774Z,97959.69
2022-08-11T10:44:25.471Z,97966.78
2022-08-11T10:47:11.862Z,97953.91
2022-08-11T10:49:41.215Z,97955.81
2022-08-11T10:52:27.324Z,97956.34
2022-08-11T10:55:14.837Z,97948.94
2022-08-11T10:58:04.847Z,97951.91
2022-08-11T11:00:35.040Z,97944.25
2022-08-11T11:03:16.780Z,97942.31
2022-08-11T11:06:27.887Z,97945.00
2022-08-11T11:08:57.651Z,97943.63
2022-08-11T11:11:54.108Z,97947.72
2022-08-11T11:14:46.040Z,97941.13
2022-08-11T11:17:46.040Z,97941.38
2022-08-11T11:20:37.372Z,97945.75
2022-08-11T11:23:13.459Z,97947.63
2022-08-11T11:26:11.302Z,97939.97
2022-08-11T11:29:20.358Z,97944.63
2022-08-11T11:32:00.691Z,97951.75
2022-08-11T11:34:54.020Z,97943.19
2022-08-11T11:37:25.095Z,97945.34
2022-08-11T11:39:57.498Z,97941.16
2022-08-11T11:42:26.779Z,97933.97
2022-08-11T11:44:59.435Z,97944.31
2022-08-11T11:47:30.187Z,97941.00
2022-08-11T11:49:59.122Z,97936.28
2022-08-11T11:52:29.093Z,97924.13
2022-08-11T11:55:00.480Z,97926.38
2022-08-11T11:57:58.808Z,97928.47
2022-08-11T12:00:49.020Z,97920.78
2022-08-11T12:03:19.084Z,97925.13
2022-08-11T12:05:48.296Z,97925.88
2022-08-11T12:08:18.114Z,97912.97
2022-08-11T12:10:49.506Z,97916.28
2022-08-11T12:13:36.709Z,97907.16
2022-08-11T12:16:33.573Z,97914.34
2022-08-11T12:19:00.217Z,97905.56
2022-08-11T12:21:30.407Z,97904.16
2022-08-11T12:24:19.882Z,97902.75
2022-08-11T12:27:16.959Z,97915.94
2022-08-11T12:29:55.413Z,97910.72
2022-08-11T12:32:31.204Z,97909.09
2022-08-11T12:35:00.267Z,97908.50
2022-08-11T12:37:35.582Z,97913.44
2022-08-11T12:40:42.494Z,97916.72
2022-08-11T12:43:39.515Z,97913.25
2022-08-11T12:46:19.359Z,97903.44
2022-08-11T12:49:14.758Z,97901.00
2022-08-11T12:52:12.552Z,97901.63
2022-08-11T12:54:52.037Z,97901.94
2022-08-11T12:57:51.270Z,97904.44
2022-08-11T13:00:38.382Z,97906.59
2022-08-11T13:03:28.498Z,97900.88
2022-08-11T13:06:02.819Z,97899.47
2022-08-11T13:08:35.549Z,97891.78
2022-08-11T13:11:22.605Z,97894.53
2022-08-11T13:13:57.487Z,97890.94
2022-08-11T13:16:32.073Z,97887.41
2022-08-11T13:19:01.898Z,97871.16
2022-08-11T13:21:32.466Z,97880.25
2022-08-11T13:24:03.635Z,97879.13
2022-08-11T13:26:47.869Z,97874.75
2022-08-11T13:29:23.493Z,97872.28
2022-08-11T13:31:53.365Z,97878.31
2022-08-11T13:34:25.245Z,97866.00
2022-08-11T13:36:57.322Z,97867.66
2022-08-11T13:39:28.884Z,97862.22
2022-08-11T13:41:59.825Z,97861.69
2022-08-11T13:44:31.051Z,97857.59
2022-08-11T13:47:02.387Z,97851.25
2022-08-11T13:49:32.434Z,97853.16
2022-08-11T13:52:02.878Z,97848.19
2022-08-11T13:54:34.864Z,97847.94
2022-08-11T13:57:08.242Z,97850.69
2022-08-11T13:59:51.815Z,97843.25
2022-08-11T14:02:30.888Z,97843.25
2022-08-11T14:05:04.696Z,97849.84
2022-08-11T14:07:40.550Z,97845.75
2022-08-11T14:10:13.930Z,97846.63
2022-08-11T14:13:03.206Z,97835.09
2022-08-11T14:15:35.899Z,97833.47
2022-08-11T14:18:07.533Z,97832.41
2022-08-11T14:20:58.951Z,97825.59
2022-08-11T14:23:33.801Z,97831.41
2022-08-11T14:26:20.394Z,97837.50
2022-08-11T14:28:49.820Z,97832.88
2022-08-11T14:31:18.800Z,97829.94
2022-08-11T14:33:58.647Z,97833.56
2022-08-11T14:36:33.983Z,97834.22
2022-08-11T14:39:08.847Z,97831.00
2022-08-11T14:42:07.461Z,97829.09
2022-08-11T14:45:16.937Z,97834.66
2022-08-11T14:47:49.791Z,97840.16
2022-08-11T14:50:23.246Z,97836.28
2022-08-11T14:52:55.137Z,97826.72
2022-08-11T14:55:45.566Z,97831.63
2022-08-11T14:58:19.219Z,97823.69
2022-08-11T15:00:48.850Z,97824.53
2022-08-11T15:03:16.519Z,97827.78
2022-08-11T15:05:56.659Z,97831.09
2022-08-11T15:08:53.133Z,97831.66
2022-08-11T15:11:43.025Z,97815.75
2022-08-11T15:14:13.548Z,97804.78
2022-08-11T15:17:01.458Z,97803.44
2022-08-11T15:19:40.194Z,97802.31
2022-08-11T15:22:28.488Z,97802.59
2022-08-11T15:24:59.432Z,97808.34
2022-08-11T15:27:52.861Z,97801.53
2022-08-11T15:30:39.391Z,97797.94
2022-08-11T15:33:27.859Z,97789.44
2022-08-11T15:36:15.818Z,97798.78
2022-08-11T15:38:55.411Z,97796.88
2022-08-11T15:41:58.346Z,97786.50
2022-08-11T15:45:02.772Z,97790.66
2022-08-11T15:47:42.876Z,97788.19
2022-08-11T15:50:16.868Z,97792.84
2022-08-11T15:52:56.442Z,97792.03
2022-08-11T15:55:26.194Z,97778.88
2022-08-11T15:58:14.347Z,97793.66
2022-08-11T16:01:15.979Z,97784.09
2022-08-11T16:04:12.650Z,97781.34
2022-08-11T16:06:49.252Z,97782.47
2022-08-11T16:09:25.168Z,97778.59
2022-08-11T16:12:00.388Z,97779.16
2022-08-11T16:14:49.413Z,97781.38
2022-08-11T16:17:22.232Z,97774.25
2022-08-11T16:19:55.310Z,97772.88
2022-08-11T16:22:36.145Z,97765.78
2022-08-11T16:27:04.890Z,97770.97
2022-08-11T16:28:02.500Z,97771.81
2022-08-11T16:30:31.968Z,97760.56
2022-08-11T16:33:48.755Z,97761.38
2022-08-11T16:36:12.910Z,97763.59
2022-08-11T16:38:42.763Z,97764.94
2022-08-11T16:41:15.229Z,97755.38
2022-08-11T16:44:04.634Z,97754.00
2022-08-11T16:46:51.272Z,97755.34
2022-08-11T16:49:34.807Z,97755.91
2022-08-11T16:52:05.481Z,97752.34
2022-08-11T16:54:35.061Z,97756.19
2022-08-11T16:57:20.845Z,97757.28
2022-08-11T16:59:56.090Z,97760.00
2022-08-11T17:02:50.670Z,97764.66
2022-08-11T17:05:53.940Z,97755.34
2022-08-11T17:08:57.132Z,97757.00
2022-08-11T17:11:47.898Z,97758.91
2022-08-11T17:14:35.019Z,97758.59
2022-08-11T17:17:08.921Z,97758.84
2022-08-11T17:20:40.019Z,97747.34
2022-08-11T17:22:51.514Z,97754.75
2022-08-11T17:25:21.698Z,97753.09
2022-08-11T17:27:52.225Z,97751.69
2022-08-11T17:30:21.284Z,97751.09
2022-08-11T17:33:10.113Z,97754.09
2022-08-11T17:35:41.565Z,97750.22
2022-08-11T17:38:15.954Z,97752.09
2022-08-11T17:41:03.154Z,97744.44
2022-08-11T17:44:04.545Z,97746.88
2022-08-11T17:46:51.993Z,97755.03
2022-08-11T17:49:21.759Z,97750.88
2022-08-11T17:52:09.637Z,97753.59
2022-08-11T17:54:58.612Z,97753.25
2022-08-11T17:57:47.929Z,97759.22
2022-08-11T18:00:17.319Z,97759.44
2022-08-11T18:03:04.882Z,97752.56
2022-08-11T18:05:35.343Z,97763.44
2022-08-11T18:08:25.295Z,97765.34
2022-08-11T18:11:17.493Z,97760.09
2022-08-11T18:14:25.403Z,97763.81
2022-08-11T18:17:11.402Z,97768.94
2022-08-11T18:19:57.471Z,97771.31
2022-08-11T18:22:47.171Z,97775.03
2022-08-11T18:25:36.256Z,97771.94
2022-08-11T18:28:28.144Z,97783.34
2022-08-11T18:31:18.739Z,97778.81
2022-08-11T18:34:10.799Z,97793.72
2022-08-11T18:37:00.121Z,97797.75
2022-08-11T18:39:56.241Z,97804.19
2022-08-11T18:42:44.161Z,97805.69
2022-08-11T18:45:39.972Z,97809.94
2022-08-11T18:48:37.289Z,97807.31
2022-08-11T18:51:29.677Z,97809.59
2022-08-11T18:54:24.600Z,97804.81
2022-08-11T18:57:15.653Z,97807.16
2022-08-11T19:00:04.509Z,97818.41
2022-08-11T19:02:54.643Z,97809.81
2022-08-11T19:06:32.115Z,97815.44
2022-08-11T19:08:55.612Z,97806.53
2022-08-11T19:11:43.849Z,97826.56
2022-08-11T19:14:31.987Z,97829.19
2022-08-11T19:17:45.044Z,97818.50
2022-08-11T19:20:31.623Z,97827.06
2022-08-11T19:23:18.605Z,97828.03
2022-08-11T19:26:06.341Z,97831.47
2022-08-11T19:28:54.518Z,97837.28
2022-08-11T19:31:44.733Z,97842.66
2022-08-11T19:34:33.650Z,97840.31
2022-08-11T19:37:25.114Z,97843.47
2022-08-11T19:40:13.972Z,97847.94
2022-08-11T19:43:01.882Z,97846.94
2022-08-11T19:45:52.772Z,97845.88
2022-08-11T19:48:40.860Z,97845.09
2022-08-11T19:51:29.236Z,97859.28
2022-08-11T19:54:03.093Z,97847.38
2022-08-11T19:56:52.010Z,97844.22
2022-08-11T19:59:39.567Z,97843.97
2022-08-11T20:02:25.561Z,97836.19
2022-08-11T20:05:11.785Z,97841.97
2022-08-11T20:07:58.354Z,97834.69
2022-08-11T20:10:45.239Z,97830.66
2022-08-11T20:13:33.905Z,97832.06
2022-08-11T20:16:22.002Z,97842.69
2022-08-11T20:19:09.976Z,97846.19
2022-08-11T20:21:58.105Z,97843.47
2022-08-11T20:24:44.029Z,97846.97
2022-08-11T20:27:31.491Z,97854.59
2022-08-11T20:30:21.697Z,97848.69
2022-08-11T20:33:09.278Z,97841.94
2022-08-11T20:35:56.786Z,97842.25
2022-08-11T20:38:45.075Z,97850.91
2022-08-11T20:41:32.159Z,97843.13
2022-08-11T20:44:39.432Z,97842.22
2022-08-11T20:47:27.705Z,97839.25
2022-08-11T20:50:19.328Z,97848.28
2022-08-11T20:53:06.728Z,97849.19
2022-08-11T20:55:53.945Z,97845.13
2022-08-11T20:59:13.285Z,97839.38
2022-08-11T21:01:52.075Z,97848.88
2022-08-11T21:07:55.638Z,97845.06
2022-08-11T21:10:51.459Z,97846.19
2022-08-11T21:13:39.304Z,97846.88
2022-08-11T21:16:27.726Z,97849.66
2022-08-11T21:20:01.343Z,97858.03
2022-08-11T21:22:39.738Z,97857.28
2022-08-11T21:25:47.069Z,97858.34
2022-08-11T21:28:36.906Z,97861.31
2022-08-11T21:31:24.998Z,97863.03
2022-08-11T21:34:11.419Z,97859.53
2022-08-11T21:36:58.938Z,97860.66
2022-08-11T21:39:47.085Z,97859.63
2022-08-11T21:42:34.569Z,97858.88
2022-08-11T21:45:21.972Z,97863.50
2022-08-11T21:48:09.132Z,97857.28
2022-08-11T21:50:54.736Z,97862.50
2022-08-11T21:53:41.252Z,97860.66
2022-08-11T21:56:30.665Z,97859.88
2022-08-11T21:59:17.776Z,97857.84
2022-08-11T22:02:09.115Z,97859.50
2022-08-11T22:04:58.844Z,97855.19
2022-08-11T22:07:44.814Z,97859.34
2022-08-11T22:10:42.393Z,97859.16
2022-08-11T22:13:31.556Z,97854.03
2022-08-11T22:16:18.007Z,97856.75
2022-08-11T22:19:05.066Z,97854.91
2022-08-11T22:22:01.645Z,97863.41
2022-08-11T22:24:52.058Z,97868.81
2022-08-11T22:27:38.695Z,97866.75
2022-08-11T22:30:29.757Z,97872.78
2022-08-11T22:33:24.374Z,97859.31
2022-08-11T22:36:13.819Z,97869.91
2022-08-11T22:39:01.498Z,97862.44
2022-08-11T22:41:47.305Z,97870.13
2022-08-11T22:44:33.283Z,97863.50
2022-08-11T22:47:22.814Z,97860.81
2022-08-11T22:50:16.846Z,97862.72
2022-08-11T22:53:03.791Z,97862.50
2022-08-11T22:55:50.214Z,97857.72
2022-08-11T22:58:40.150Z,97860.00
2022-08-11T23:01:28.001Z,97862.31
2022-08-11T23:04:15.341Z,97847.75
2022-08-11T23:07:01.358Z,97855.44
2022-08-11T23:09:47.336Z,97856.88
2022-08-11T23:12:33.777Z,97864.56
2022-08-11T23:15:20.426Z,97861.44
2022-08-11T23:18:07.007Z,97861.84
2022-08-11T23:20:58.100Z,97855.44
2022-08-11T23:23:47.467Z,97859.59
2022-08-11T23:26:36.919Z,97856.47
2022-08-11T23:29:25.355Z,97861.44
2022-08-11T23:32:12.459Z,97853.97
2022-08-11T23:35:38.431Z,97855.63
2022-08-11T23:38:10.740Z,97847.94
2022-08-11T23:40:57.226Z,97853.97
2022-08-11T23:43:43.758Z,97851.88
2022-08-11T23:46:29.727Z,97850.63
2022-08-11T23:49:20.633Z,97848.34
2022-08-11T23:52:06.991Z,97841.09
2022-08-11T23:54:55.918Z,97835.88
2022-08-11T23:57:47.792Z,97835.66
