createdAt,value
2019-03-31T00:02:24.620Z,15.83
2019-03-31T00:04:56.908Z,15.00
2019-03-31T00:07:29.416Z,15.63
2019-03-31T00:10:01.933Z,18.10
2019-03-31T00:12:34.031Z,17.83
2019-03-31T00:15:07.021Z,17.93
2019-03-31T00:17:39.374Z,17.53
2019-03-31T00:20:11.570Z,18.27
2019-03-31T00:22:43.847Z,17.73
2019-03-31T00:25:16.266Z,17.47
2019-03-31T00:27:51.066Z,17.63
2019-03-31T00:30:23.139Z,17.73
2019-03-31T00:32:56.098Z,18.93
2019-03-31T00:35:28.482Z,18.97
2019-03-31T00:38:00.462Z,18.87
2019-03-31T00:40:32.569Z,17.93
2019-03-31T00:43:05.021Z,15.93
2019-03-31T00:45:38.789Z,17.27
2019-03-31T00:48:10.806Z,17.33
2019-03-31T00:50:43.022Z,17.43
2019-03-31T00:53:15.088Z,16.50
2019-03-31T00:55:47.289Z,16.90
2019-03-31T00:58:19.633Z,16.60
2019-03-31T01:01:10.524Z,17.10
2019-03-31T01:03:47.337Z,17.27
2019-03-31T01:06:19.834Z,17.10
2019-03-31T01:08:52.268Z,16.50
2019-03-31T01:11:25.556Z,17.27
2019-03-31T01:13:57.815Z,16.33
2019-03-31T01:16:31.164Z,16.80
2019-03-31T01:19:03.391Z,17.20
2019-03-31T01:21:35.528Z,17.80
2019-03-31T01:24:07.592Z,17.03
2019-03-31T01:26:39.807Z,16.90
2019-03-31T01:29:16.208Z,17.07
2019-03-31T01:31:50.586Z,16.73
2019-03-31T01:34:22.548Z,16.37
2019-03-31T01:36:54.693Z,16.13
2019-03-31T01:39:28.332Z,16.00
2019-03-31T01:42:00.798Z,16.03
2019-03-31T01:44:33.000Z,15.77
2019-03-31T01:47:05.495Z,16.53
2019-03-31T01:49:37.524Z,16.67
2019-03-31T01:52:09.574Z,17.83
2019-03-31T01:54:41.592Z,17.43
2019-03-31T01:57:13.625Z,18.93
2019-03-31T01:59:45.796Z,18.33
2019-03-31T02:02:25.663Z,17.43
2019-03-31T02:04:57.821Z,16.60
2019-03-31T02:07:29.788Z,17.10
2019-03-31T02:10:01.821Z,17.57
2019-03-31T02:12:35.356Z,18.33
2019-03-31T02:15:07.648Z,21.43
2019-03-31T02:17:40.671Z,19.60
2019-03-31T02:20:12.621Z,18.37
2019-03-31T02:22:44.667Z,19.40
2019-03-31T02:25:16.734Z,18.10
2019-03-31T02:27:48.732Z,17.50
2019-03-31T02:30:20.691Z,17.80
2019-03-31T02:32:52.690Z,17.27
2019-03-31T02:35:24.654Z,18.80
2019-03-31T02:37:57.599Z,17.37
2019-03-31T02:40:29.598Z,18.03
2019-03-31T02:43:01.569Z,17.20
2019-03-31T02:45:33.506Z,17.53
2019-03-31T02:48:05.444Z,16.87
2019-03-31T02:50:45.728Z,17.17
2019-03-31T02:53:18.721Z,16.97
2019-03-31T02:55:51.307Z,18.83
2019-03-31T02:58:23.262Z,17.67
2019-03-31T03:00:55.873Z,17.67
2019-03-31T03:03:29.776Z,17.50
2019-03-31T03:06:02.858Z,17.83
2019-03-31T03:08:36.444Z,18.00
2019-03-31T03:11:10.135Z,19.20
2019-03-31T03:13:43.415Z,19.73
2019-03-31T03:16:22.174Z,20.33
2019-03-31T03:18:54.232Z,21.00
2019-03-31T03:21:26.421Z,20.50
2019-03-31T03:23:58.456Z,19.67
2019-03-31T03:26:30.396Z,19.63
2019-03-31T03:29:02.446Z,20.20
2019-03-31T03:31:34.573Z,20.27
2019-03-31T03:34:06.491Z,20.67
2019-03-31T03:36:42.786Z,20.40
2019-03-31T03:39:13.206Z,20.67
2019-03-31T03:41:45.190Z,19.73
2019-03-31T03:44:17.107Z,19.20
2019-03-31T03:46:49.069Z,19.33
2019-03-31T03:49:21.234Z,18.90
2019-03-31T03:51:53.056Z,20.27
2019-03-31T03:54:25.031Z,19.47
2019-03-31T03:56:56.924Z,19.33
2019-03-31T03:59:29.044Z,19.53
2019-03-31T04:02:01.063Z,20.73
2019-03-31T04:04:34.053Z,19.63
2019-03-31T04:07:06.053Z,19.03
2019-03-31T04:09:38.050Z,21.17
2019-03-31T04:12:10.071Z,19.03
2019-03-31T04:14:42.137Z,20.10
2019-03-31T04:17:14.320Z,19.60
2019-03-31T04:19:46.321Z,18.93
2019-03-31T04:22:18.159Z,19.53
2019-03-31T04:24:50.042Z,19.43
2019-03-31T04:27:22.000Z,20.57
2019-03-31T04:29:53.996Z,20.40
2019-03-31T04:32:25.945Z,19.23
2019-03-31T04:34:57.804Z,19.73
2019-03-31T04:37:29.657Z,19.73
2019-03-31T04:40:02.553Z,18.43
2019-03-31T04:42:34.509Z,19.30
2019-03-31T04:45:06.726Z,19.77
2019-03-31T04:47:38.681Z,18.63
2019-03-31T04:50:10.873Z,18.90
2019-03-31T04:52:42.681Z,19.10
2019-03-31T04:55:14.569Z,18.43
2019-03-31T04:57:46.468Z,18.07
2019-03-31T05:00:18.432Z,18.03
2019-03-31T05:02:50.318Z,17.87
2019-03-31T05:05:22.475Z,18.53
2019-03-31T05:07:54.437Z,18.20
2019-03-31T05:10:26.544Z,17.63
2019-03-31T05:12:58.895Z,18.10
2019-03-31T05:15:31.959Z,18.73
2019-03-31T05:18:03.893Z,19.17
2019-03-31T05:20:35.769Z,17.43
2019-03-31T05:23:07.649Z,18.17
2019-03-31T05:25:39.637Z,17.63
2019-03-31T05:28:11.693Z,18.57
2019-03-31T05:30:43.670Z,19.90
2019-03-31T05:33:15.921Z,18.77
2019-03-31T05:35:47.912Z,17.33
2019-03-31T05:38:19.841Z,20.87
2019-03-31T05:40:52.824Z,19.20
2019-03-31T05:43:24.773Z,20.20
2019-03-31T05:45:56.835Z,19.13
2019-03-31T05:48:28.724Z,18.73
2019-03-31T05:51:01.016Z,18.93
2019-03-31T05:53:32.936Z,18.80
2019-03-31T05:56:05.198Z,19.33
2019-03-31T05:58:37.184Z,18.87
2019-03-31T06:01:09.258Z,18.47
2019-03-31T06:03:42.107Z,18.03
2019-03-31T06:06:14.077Z,19.33
2019-03-31T06:08:46.049Z,19.20
2019-03-31T06:11:18.409Z,18.70
2019-03-31T06:13:50.361Z,18.77
2019-03-31T06:16:22.289Z,18.90
2019-03-31T06:18:54.132Z,18.77
2019-03-31T06:21:29.053Z,16.97
2019-03-31T06:24:00.004Z,19.07
2019-03-31T06:26:31.903Z,18.77
2019-03-31T06:29:03.864Z,19.00
2019-03-31T06:31:35.838Z,19.20
2019-03-31T06:34:08.072Z,19.53
2019-03-31T06:36:40.029Z,18.20
2019-03-31T06:39:12.061Z,18.67
2019-03-31T06:41:44.101Z,19.10
2019-03-31T06:44:16.048Z,18.63
2019-03-31T06:46:49.038Z,19.03
2019-03-31T06:49:20.920Z,18.93
2019-03-31T06:51:53.094Z,21.10
2019-03-31T06:54:25.053Z,19.30
2019-03-31T06:56:56.942Z,18.63
2019-03-31T06:59:28.853Z,17.97
2019-03-31T07:02:03.288Z,18.70
2019-03-31T07:04:35.450Z,18.67
2019-03-31T07:07:07.583Z,18.00
2019-03-31T07:09:39.590Z,18.63
2019-03-31T07:12:11.753Z,18.83
2019-03-31T07:14:43.800Z,18.70
2019-03-31T07:17:15.695Z,19.40
2019-03-31T07:19:47.557Z,17.83
2019-03-31T07:22:19.529Z,18.77
2019-03-31T07:24:51.572Z,19.30
2019-03-31T07:27:23.927Z,18.60
2019-03-31T07:29:56.098Z,17.60
2019-03-31T07:32:28.093Z,17.20
2019-03-31T07:35:00.362Z,18.00
2019-03-31T07:37:32.157Z,17.27
2019-03-31T07:40:04.686Z,18.33
2019-03-31T07:42:37.865Z,17.63
2019-03-31T07:45:10.521Z,18.37
2019-03-31T07:47:42.696Z,18.40
2019-03-31T07:50:15.545Z,17.90
2019-03-31T07:52:47.686Z,17.33
2019-03-31T07:55:20.608Z,18.17
2019-03-31T07:57:54.629Z,17.80
2019-03-31T08:00:27.864Z,16.63
2019-03-31T08:03:00.453Z,16.53
2019-03-31T08:05:36.014Z,16.17
2019-03-31T08:08:06.314Z,15.03
2019-03-31T08:10:38.334Z,14.43
2019-03-31T08:13:10.571Z,13.43
2019-03-31T08:15:42.587Z,13.53
2019-03-31T08:18:15.300Z,12.77
2019-03-31T08:20:47.370Z,13.20
2019-03-31T08:23:20.087Z,13.23
2019-03-31T08:25:52.833Z,12.40
2019-03-31T08:28:25.824Z,12.40
2019-03-31T08:30:57.848Z,12.80
2019-03-31T08:33:30.568Z,11.33
2019-03-31T08:36:03.980Z,11.40
2019-03-31T08:38:36.238Z,12.17
2019-03-31T08:41:08.264Z,11.33
2019-03-31T08:43:40.317Z,10.23
2019-03-31T08:46:12.230Z,10.53
2019-03-31T08:48:45.118Z,10.80
2019-03-31T08:51:17.799Z,10.83
2019-03-31T08:53:50.707Z,11.40
2019-03-31T08:56:22.758Z,10.30
2019-03-31T08:58:54.941Z,11.30
2019-03-31T09:01:27.549Z,11.30
2019-03-31T09:03:59.768Z,11.77
2019-03-31T09:06:32.093Z,11.47
2019-03-31T09:09:08.863Z,11.37
2019-03-31T09:11:41.028Z,11.67
2019-03-31T09:14:13.588Z,12.80
2019-03-31T09:16:45.733Z,11.20
2019-03-31T09:19:17.836Z,11.70
2019-03-31T09:21:50.203Z,14.90
2019-03-31T09:24:22.566Z,10.73
2019-03-31T09:26:54.600Z,12.97
2019-03-31T09:29:28.770Z,11.97
2019-03-31T09:32:01.367Z,11.33
2019-03-31T09:34:33.363Z,11.73
2019-03-31T09:37:05.547Z,12.03
2019-03-31T09:39:37.741Z,11.80
2019-03-31T09:42:09.725Z,12.67
2019-03-31T09:44:41.988Z,12.70
2019-03-31T09:47:13.991Z,13.83
2019-03-31T09:49:46.132Z,13.47
2019-03-31T09:52:18.009Z,13.50
2019-03-31T09:54:49.899Z,13.10
2019-03-31T09:57:22.445Z,13.93
2019-03-31T09:59:54.261Z,13.70
2019-03-31T10:02:26.659Z,13.37
2019-03-31T10:04:58.948Z,14.77
2019-03-31T10:07:31.069Z,15.20
2019-03-31T10:10:03.360Z,16.10
2019-03-31T10:12:35.138Z,14.70
2019-03-31T10:15:08.670Z,15.50
2019-03-31T10:17:40.646Z,16.23
2019-03-31T10:20:14.242Z,16.87
2019-03-31T10:22:46.269Z,16.50
2019-03-31T10:25:19.323Z,16.87
2019-03-31T10:27:51.505Z,16.03
2019-03-31T10:30:34.362Z,18.23
2019-03-31T10:33:07.556Z,16.20
2019-03-31T10:35:43.413Z,15.90
2019-03-31T10:38:15.493Z,15.67
2019-03-31T10:40:48.117Z,15.63
2019-03-31T10:43:23.199Z,14.70
2019-03-31T10:45:57.377Z,13.97
2019-03-31T10:48:30.540Z,19.13
2019-03-31T10:51:03.227Z,14.47
2019-03-31T10:53:37.668Z,14.37
2019-03-31T10:56:10.126Z,14.23
2019-03-31T10:58:42.081Z,15.50
2019-03-31T11:01:14.160Z,15.00
2019-03-31T11:03:46.080Z,17.90
2019-03-31T11:06:18.985Z,15.33
2019-03-31T11:08:51.362Z,13.07
2019-03-31T11:11:25.971Z,14.47
2019-03-31T11:13:57.859Z,14.43
2019-03-31T11:16:29.846Z,15.97
2019-03-31T11:19:01.664Z,12.03
2019-03-31T11:21:51.475Z,12.40
2019-03-31T11:24:25.061Z,11.83
2019-03-31T11:27:06.176Z,11.37
2019-03-31T11:29:41.710Z,12.37
2019-03-31T11:32:15.177Z,10.73
2019-03-31T11:34:47.375Z,12.03
2019-03-31T11:37:19.477Z,11.80
2019-03-31T11:39:51.548Z,11.67
2019-03-31T11:42:23.706Z,12.93
2019-03-31T11:44:55.691Z,11.83
2019-03-31T11:47:27.910Z,12.20
2019-03-31T11:50:01.408Z,10.90
2019-03-31T11:52:33.425Z,10.00
2019-03-31T11:55:05.721Z,9.40
2019-03-31T11:57:37.578Z,9.73
2019-03-31T12:00:12.337Z,10.40
2019-03-31T12:02:45.356Z,9.77
2019-03-31T12:05:17.437Z,10.37
2019-03-31T12:07:49.461Z,10.57
2019-03-31T12:10:21.574Z,9.53
2019-03-31T12:12:53.691Z,10.53
2019-03-31T12:15:25.712Z,9.67
2019-03-31T12:17:57.636Z,8.77
2019-03-31T12:20:29.696Z,7.03
2019-03-31T12:23:01.724Z,7.77
2019-03-31T12:25:33.592Z,6.87
2019-03-31T12:28:05.589Z,7.23
2019-03-31T12:30:37.613Z,7.70
2019-03-31T12:33:09.718Z,5.93
2019-03-31T12:35:41.682Z,7.67
2019-03-31T12:38:13.728Z,9.33
2019-03-31T12:40:45.763Z,9.20
2019-03-31T12:43:17.782Z,6.87
2019-03-31T12:45:49.830Z,8.03
2019-03-31T12:48:21.878Z,5.60
2019-03-31T12:50:54.013Z,7.20
2019-03-31T12:53:26.692Z,10.57
2019-03-31T12:56:00.335Z,10.23
2019-03-31T12:58:32.914Z,10.67
2019-03-31T13:01:05.392Z,13.30
2019-03-31T13:03:37.196Z,11.63
2019-03-31T13:06:10.260Z,11.60
2019-03-31T13:08:42.502Z,12.73
2019-03-31T13:11:14.491Z,13.10
2019-03-31T13:13:46.477Z,12.27
2019-03-31T13:16:18.649Z,12.03
2019-03-31T13:18:50.629Z,12.20
2019-03-31T13:21:22.768Z,12.70
2019-03-31T13:23:54.765Z,13.47
2019-03-31T13:26:27.782Z,12.67
2019-03-31T13:28:59.804Z,12.60
2019-03-31T13:31:32.201Z,12.80
2019-03-31T13:34:04.397Z,12.70
2019-03-31T13:36:37.290Z,13.20
2019-03-31T13:39:11.149Z,13.00
2019-03-31T13:41:43.089Z,12.47
2019-03-31T13:44:15.196Z,13.63
2019-03-31T13:46:47.503Z,13.00
2019-03-31T13:49:19.645Z,13.50
2019-03-31T13:51:54.130Z,12.83
2019-03-31T13:54:26.129Z,12.73
2019-03-31T13:56:59.535Z,12.20
2019-03-31T13:59:31.922Z,10.80
2019-03-31T14:02:03.997Z,10.70
2019-03-31T14:04:50.678Z,9.23
2019-03-31T14:07:10.350Z,10.03
2019-03-31T14:09:42.300Z,10.23
2019-03-31T14:12:14.285Z,10.17
2019-03-31T14:14:46.455Z,9.30
2019-03-31T14:17:18.353Z,9.47
2019-03-31T14:19:50.582Z,10.77
2019-03-31T14:22:23.585Z,10.40
2019-03-31T14:25:07.720Z,10.50
2019-03-31T14:27:55.384Z,13.60
2019-03-31T14:30:32.406Z,15.13
2019-03-31T14:33:04.344Z,15.43
2019-03-31T14:35:38.199Z,19.57
2019-03-31T14:38:10.763Z,19.57
2019-03-31T14:40:43.190Z,18.67
2019-03-31T14:43:15.265Z,18.60
2019-03-31T14:45:47.458Z,19.87
2019-03-31T14:48:19.409Z,24.17
2019-03-31T14:50:51.637Z,22.37
2019-03-31T14:53:25.631Z,23.30
2019-03-31T14:55:57.405Z,20.03
2019-03-31T14:58:29.453Z,22.80
2019-03-31T15:01:01.829Z,22.63
2019-03-31T15:03:34.011Z,24.43
2019-03-31T15:06:06.869Z,24.10
2019-03-31T15:08:53.486Z,22.93
2019-03-31T15:11:13.500Z,23.00
2019-03-31T15:13:45.717Z,23.37
2019-03-31T15:16:18.692Z,25.80
2019-03-31T15:18:50.827Z,24.87
2019-03-31T15:21:23.203Z,24.67
2019-03-31T15:23:55.884Z,25.27
2019-03-31T15:26:28.440Z,26.23
2019-03-31T15:29:01.004Z,25.40
2019-03-31T15:31:33.221Z,25.93
2019-03-31T15:34:05.715Z,29.63
2019-03-31T15:36:37.874Z,26.17
2019-03-31T15:39:09.905Z,25.13
2019-03-31T15:41:42.114Z,26.83
2019-03-31T15:44:14.448Z,27.73
2019-03-31T15:46:46.397Z,27.73
2019-03-31T15:49:18.619Z,25.73
2019-03-31T15:51:50.845Z,27.60
2019-03-31T15:54:23.471Z,26.93
2019-03-31T15:56:55.432Z,25.23
2019-03-31T15:59:27.666Z,27.00
2019-03-31T16:01:59.600Z,26.83
2019-03-31T16:04:31.776Z,26.70
2019-03-31T16:07:03.797Z,28.20
2019-03-31T16:09:35.274Z,25.87
2019-03-31T16:12:06.962Z,27.63
2019-03-31T16:14:38.549Z,27.70
2019-03-31T16:17:12.415Z,25.10
2019-03-31T16:19:44.965Z,24.13
2019-03-31T16:22:16.734Z,27.07
2019-03-31T16:24:50.516Z,26.17
2019-03-31T16:27:22.025Z,28.10
2019-03-31T16:29:53.467Z,26.53
2019-03-31T16:32:25.007Z,26.00
2019-03-31T16:34:56.405Z,24.30
2019-03-31T16:37:27.799Z,26.47
2019-03-31T16:39:59.338Z,26.43
2019-03-31T16:42:30.801Z,25.63
2019-03-31T16:45:02.319Z,27.40
2019-03-31T16:47:33.907Z,24.93
2019-03-31T16:50:07.028Z,25.60
2019-03-31T16:52:38.694Z,24.50
2019-03-31T16:55:12.467Z,26.20
2019-03-31T16:57:44.129Z,24.50
2019-03-31T17:00:16.003Z,25.07
2019-03-31T17:02:47.678Z,23.90
2019-03-31T17:05:22.165Z,27.33
2019-03-31T17:07:52.474Z,24.33
2019-03-31T17:10:24.184Z,29.63
2019-03-31T17:12:56.692Z,25.47
2019-03-31T17:15:29.622Z,22.40
2019-03-31T17:18:03.689Z,25.67
2019-03-31T17:20:35.184Z,23.93
2019-03-31T17:23:06.636Z,23.50
2019-03-31T17:25:38.258Z,24.23
2019-03-31T17:28:10.234Z,24.53
2019-03-31T17:30:42.236Z,25.20
2019-03-31T17:33:15.896Z,22.60
2019-03-31T17:35:47.344Z,22.80
2019-03-31T17:38:19.015Z,25.63
2019-03-31T17:40:50.518Z,24.40
2019-03-31T17:43:22.006Z,26.47
2019-03-31T17:45:55.004Z,27.17
2019-03-31T17:48:26.557Z,28.93
2019-03-31T17:50:57.984Z,26.30
2019-03-31T17:53:29.902Z,29.27
2019-03-31T17:56:03.974Z,28.63
2019-03-31T17:58:35.982Z,30.03
2019-03-31T18:01:07.736Z,27.93
2019-03-31T18:03:39.289Z,27.80
2019-03-31T18:06:13.781Z,28.53
2019-03-31T18:08:45.754Z,28.03
2019-03-31T18:11:17.293Z,27.87
2019-03-31T18:13:48.764Z,28.33
2019-03-31T18:16:20.133Z,29.10
2019-03-31T18:18:51.652Z,27.40
2019-03-31T18:21:27.098Z,27.93
2019-03-31T18:23:57.379Z,29.20
2019-03-31T18:26:28.979Z,26.93
2019-03-31T18:29:00.940Z,28.13
2019-03-31T18:31:32.379Z,29.13
2019-03-31T18:34:04.279Z,27.63
2019-03-31T18:36:37.173Z,29.77
2019-03-31T18:39:08.924Z,29.33
2019-03-31T18:41:41.238Z,27.93
2019-03-31T18:44:13.438Z,28.40
2019-03-31T18:46:46.668Z,28.37
2019-03-31T18:49:18.267Z,30.97
2019-03-31T18:51:49.597Z,28.73
2019-03-31T18:54:40.170Z,29.87
2019-03-31T18:57:21.681Z,28.70
2019-03-31T19:00:21.339Z,29.70
2019-03-31T19:03:20.718Z,27.63
2019-03-31T19:06:09.953Z,31.57
2019-03-31T19:08:56.515Z,30.87
2019-03-31T19:11:58.979Z,31.73
2019-03-31T19:14:48.514Z,31.53
2019-03-31T19:17:28.307Z,34.43
2019-03-31T19:20:17.795Z,33.77
2019-03-31T19:23:01.019Z,31.10
2019-03-31T19:25:51.674Z,32.63
2019-03-31T19:28:41.841Z,33.50
2019-03-31T19:31:32.576Z,33.90
2019-03-31T19:34:17.440Z,33.80
2019-03-31T19:37:00.414Z,35.10
2019-03-31T19:39:57.260Z,34.90
2019-03-31T19:42:48.418Z,37.90
2019-03-31T19:45:57.723Z,37.70
2019-03-31T19:48:49.056Z,35.07
2019-03-31T19:51:47.548Z,41.80
2019-03-31T19:54:29.597Z,40.97
2019-03-31T19:57:18.465Z,41.43
2019-03-31T20:00:01.504Z,40.80
2019-03-31T20:02:47.641Z,39.47
2019-03-31T20:05:44.315Z,39.90
2019-03-31T20:08:38.178Z,41.47
2019-03-31T20:11:27.034Z,39.70
2019-03-31T20:14:11.398Z,39.77
2019-03-31T20:17:02.079Z,39.33
2019-03-31T20:20:04.193Z,40.20
2019-03-31T20:23:07.109Z,40.87
2019-03-31T20:25:46.943Z,37.97
2019-03-31T20:28:42.313Z,37.80
2019-03-31T20:31:31.293Z,36.03
2019-03-31T20:34:39.902Z,40.17
2019-03-31T20:37:20.384Z,39.73
2019-03-31T20:40:14.871Z,40.23
2019-03-31T20:43:08.162Z,42.77
2019-03-31T20:45:39.963Z,56.97
2019-03-31T20:48:11.766Z,40.70
2019-03-31T20:50:43.366Z,39.67
2019-03-31T20:53:14.868Z,36.83
2019-03-31T20:55:46.296Z,40.43
2019-03-31T20:58:19.074Z,44.30
2019-03-31T21:00:50.850Z,41.53
2019-03-31T21:03:22.479Z,35.67
2019-03-31T21:05:54.747Z,34.13
2019-03-31T21:08:26.540Z,35.97
2019-03-31T21:10:58.128Z,35.07
2019-03-31T21:13:31.095Z,32.23
2019-03-31T21:16:03.395Z,36.83
2019-03-31T21:18:35.178Z,32.80
2019-03-31T21:21:06.803Z,34.30
2019-03-31T21:23:38.846Z,34.33
2019-03-31T21:26:10.185Z,32.53
2019-03-31T21:28:41.776Z,31.33
2019-03-31T21:31:13.870Z,34.27
2019-03-31T21:33:46.569Z,32.57
2019-03-31T21:36:18.165Z,33.70
2019-03-31T21:38:49.901Z,30.43
2019-03-31T21:41:21.873Z,32.03
2019-03-31T21:43:53.454Z,32.63
2019-03-31T21:46:24.841Z,29.07
2019-03-31T21:48:56.489Z,30.90
2019-03-31T21:51:28.129Z,30.53
2019-03-31T21:53:59.780Z,30.00
2019-03-31T21:56:31.339Z,30.90
2019-03-31T21:59:02.749Z,30.97
2019-03-31T22:01:34.695Z,28.63
2019-03-31T22:04:06.442Z,28.30
2019-03-31T22:06:38.006Z,28.97
2019-03-31T22:09:11.158Z,31.37
2019-03-31T22:11:42.938Z,27.67
2019-03-31T22:14:14.466Z,28.60
2019-03-31T22:16:46.474Z,30.13
2019-03-31T22:19:18.557Z,27.53
2019-03-31T22:21:50.180Z,30.63
2019-03-31T22:24:21.997Z,26.60
2019-03-31T22:26:53.591Z,29.33
2019-03-31T22:29:25.168Z,27.47
2019-03-31T22:31:56.661Z,29.77
2019-03-31T22:34:28.108Z,33.67
2019-03-31T22:36:59.802Z,34.00
2019-03-31T22:39:31.444Z,34.43
2019-03-31T22:42:02.870Z,34.20
2019-03-31T22:44:34.481Z,33.87
2019-03-31T22:47:05.889Z,34.73
2019-03-31T22:49:37.449Z,35.20
2019-03-31T22:52:08.983Z,35.47
2019-03-31T22:54:40.485Z,33.43
2019-03-31T22:57:17.303Z,35.60
2019-03-31T22:59:50.275Z,35.57
2019-03-31T23:02:24.208Z,34.90
2019-03-31T23:04:55.703Z,32.63
2019-03-31T23:07:27.118Z,36.57
2019-03-31T23:09:58.480Z,36.17
2019-03-31T23:12:29.962Z,35.30
2019-03-31T23:15:01.425Z,33.77
2019-03-31T23:17:33.081Z,34.67
2019-03-31T23:20:04.656Z,35.00
2019-03-31T23:22:36.329Z,33.70
2019-03-31T23:25:07.851Z,32.90
2019-03-31T23:27:39.248Z,36.40
2019-03-31T23:30:11.450Z,37.77
2019-03-31T23:32:42.899Z,35.17
2019-03-31T23:35:14.566Z,34.00
2019-03-31T23:37:45.961Z,34.00
2019-03-31T23:40:17.506Z,36.30
2019-03-31T23:42:48.887Z,35.67
2019-03-31T23:45:23.482Z,34.87
2019-03-31T23:47:56.290Z,33.70
2019-03-31T23:50:28.208Z,34.57
2019-03-31T23:52:59.666Z,35.67
2019-03-31T23:55:31.309Z,36.77
2019-03-31T23:58:02.724Z,36.47
