createdAt,value
2019-03-19T00:03:08.408Z,69.84
2019-03-19T00:07:11.955Z,70.01
2019-03-19T00:11:15.497Z,70.18
2019-03-19T00:15:19.090Z,69.98
2019-03-19T00:19:22.707Z,70.39
2019-03-19T00:23:30.665Z,70.22
2019-03-19T00:27:34.654Z,69.98
2019-03-19T00:31:38.247Z,69.86
2019-03-19T00:35:41.873Z,70.21
2019-03-19T00:39:47.186Z,70.32
2019-03-19T00:43:51.054Z,70.55
2019-03-19T00:47:55.569Z,70.51
2019-03-19T00:51:59.236Z,70.08
2019-03-19T00:56:03.937Z,69.97
2019-03-19T01:00:18.451Z,69.73
2019-03-19T01:04:21.944Z,69.58
2019-03-19T01:08:25.515Z,69.89
2019-03-19T01:12:29.179Z,70.43
2019-03-19T01:16:32.746Z,69.99
2019-03-19T01:20:43.174Z,70.13
2019-03-19T01:24:46.766Z,70.16
2019-03-19T01:28:50.338Z,70.28
2019-03-19T01:32:55.487Z,70.77
2019-03-19T01:36:59.171Z,71.08
2019-03-19T01:41:02.807Z,71.33
2019-03-19T01:45:09.447Z,71.49
2019-03-19T01:49:13.011Z,71.68
2019-03-19T01:53:16.545Z,71.88
2019-03-19T01:57:20.116Z,71.94
2019-03-19T02:01:23.609Z,71.40
2019-03-19T02:05:29.049Z,71.54
2019-03-19T02:09:32.333Z,71.48
2019-03-19T02:13:35.887Z,71.77
2019-03-19T02:17:41.181Z,71.84
2019-03-19T02:21:44.635Z,71.63
2019-03-19T02:25:54.422Z,71.61
2019-03-19T02:29:58.035Z,70.94
2019-03-19T02:34:01.535Z,71.25
2019-03-19T02:38:05.198Z,71.48
2019-03-19T02:42:08.738Z,71.61
2019-03-19T02:46:12.339Z,71.87
2019-03-19T02:50:19.989Z,72.04
2019-03-19T02:54:23.643Z,72.10
2019-03-19T02:58:27.378Z,72.29
2019-03-19T03:02:32.771Z,72.00
2019-03-19T03:06:36.386Z,72.08
2019-03-19T03:10:39.906Z,72.04
2019-03-19T03:14:46.150Z,72.13
2019-03-19T03:18:48.698Z,72.09
2019-03-19T03:22:52.821Z,71.41
2019-03-19T03:26:56.395Z,71.36
2019-03-19T03:31:00.969Z,71.00
2019-03-19T03:35:05.422Z,71.41
2019-03-19T03:39:09.023Z,71.75
2019-03-19T03:43:12.745Z,71.71
2019-03-19T03:47:16.248Z,71.81
2019-03-19T03:51:19.853Z,71.97
2019-03-19T03:55:23.353Z,72.05
2019-03-19T03:59:27.058Z,71.71
2019-03-19T04:03:30.552Z,71.81
2019-03-19T04:07:36.793Z,71.66
2019-03-19T04:11:43.502Z,71.78
2019-03-19T04:15:47.452Z,71.90
2019-03-19T04:19:51.044Z,71.87
2019-03-19T04:23:55.578Z,71.67
2019-03-19T04:27:59.143Z,71.68
2019-03-19T04:32:04.528Z,71.71
2019-03-19T04:36:08.127Z,71.85
2019-03-19T04:40:13.147Z,72.03
2019-03-19T04:44:18.449Z,72.27
2019-03-19T04:48:28.832Z,72.38
2019-03-19T04:52:32.434Z,72.46
2019-03-19T04:56:36.040Z,72.48
2019-03-19T05:00:39.597Z,72.08
2019-03-19T05:04:43.146Z,72.13
2019-03-19T05:08:46.757Z,71.96
2019-03-19T05:12:50.226Z,71.93
2019-03-19T05:16:53.723Z,72.25
2019-03-19T05:20:57.247Z,72.59
2019-03-19T05:25:08.702Z,72.54
2019-03-19T05:29:12.433Z,72.73
2019-03-19T05:33:16.050Z,73.04
2019-03-19T05:37:25.396Z,72.76
2019-03-19T05:41:30.747Z,72.63
2019-03-19T05:45:34.253Z,72.82
2019-03-19T05:49:37.730Z,72.90
2019-03-19T05:53:41.284Z,72.12
2019-03-19T05:57:49.912Z,69.88
2019-03-19T06:01:53.259Z,69.56
2019-03-19T06:05:56.767Z,66.79
2019-03-19T06:10:00.399Z,65.64
2019-03-19T06:14:03.910Z,66.32
2019-03-19T06:18:07.670Z,65.68
2019-03-19T06:22:13.760Z,64.38
2019-03-19T06:26:19.324Z,63.40
2019-03-19T06:30:24.368Z,64.17
2019-03-19T06:34:28.042Z,64.07
2019-03-19T06:38:31.631Z,63.43
2019-03-19T06:42:35.279Z,60.43
2019-03-19T06:46:38.853Z,60.76
2019-03-19T06:50:45.504Z,60.99
2019-03-19T06:54:49.282Z,60.48
2019-03-19T06:58:52.798Z,59.56
2019-03-19T07:02:56.307Z,55.63
2019-03-19T07:06:59.818Z,54.68
2019-03-19T07:11:09.092Z,52.33
2019-03-19T07:15:20.267Z,49.65
2019-03-19T07:19:23.843Z,49.14
2019-03-19T07:23:28.329Z,50.38
2019-03-19T07:27:39.054Z,54.86
2019-03-19T07:31:44.219Z,58.13
2019-03-19T07:35:51.908Z,62.73
2019-03-19T07:39:53.067Z,64.94
2019-03-19T07:43:58.227Z,66.54
2019-03-19T07:48:03.531Z,66.47
2019-03-19T07:52:07.027Z,67.64
2019-03-19T07:56:14.778Z,67.17
2019-03-19T08:00:19.178Z,65.55
2019-03-19T08:04:22.759Z,64.28
2019-03-19T08:08:26.394Z,64.08
2019-03-19T08:12:33.447Z,64.03
2019-03-19T08:16:36.203Z,63.08
2019-03-19T08:20:39.873Z,61.56
2019-03-19T08:24:43.541Z,61.56
2019-03-19T08:28:55.092Z,61.01
2019-03-19T08:32:56.318Z,59.24
2019-03-19T08:36:59.984Z,57.03
2019-03-19T08:41:05.615Z,52.38
2019-03-19T08:45:12.249Z,50.01
2019-03-19T08:49:23.855Z,44.12
2019-03-19T08:53:57.359Z,39.43
2019-03-19T09:02:36.496Z,37.23
2019-03-19T09:07:34.914Z,37.42
2019-03-19T09:11:03.670Z,40.56
2019-03-19T09:15:10.413Z,37.17
2019-03-19T09:19:13.979Z,38.47
2019-03-19T09:23:27.158Z,36.57
2019-03-19T09:27:28.281Z,37.34
2019-03-19T09:31:36.891Z,37.15
2019-03-19T09:35:40.494Z,36.57
2019-03-19T09:39:44.066Z,39.04
2019-03-19T09:43:49.160Z,41.48
2019-03-19T09:47:52.788Z,42.83
2019-03-19T09:51:56.368Z,48.03
2019-03-19T09:55:59.900Z,48.03
2019-03-19T10:00:05.188Z,42.38
2019-03-19T10:04:15.745Z,40.25
2019-03-19T10:08:25.227Z,42.35
2019-03-19T10:12:28.779Z,43.27
2019-03-19T10:16:32.278Z,45.84
2019-03-19T10:20:35.955Z,47.72
2019-03-19T10:24:41.093Z,49.24
2019-03-19T10:28:44.676Z,52.29
2019-03-19T10:32:48.227Z,55.38
2019-03-19T10:36:51.911Z,57.64
2019-03-19T10:41:01.122Z,56.27
2019-03-19T10:45:16.493Z,46.47
2019-03-19T10:49:19.997Z,41.24
2019-03-19T10:53:25.117Z,46.64
2019-03-19T10:57:29.808Z,50.02
2019-03-19T11:01:33.760Z,51.04
2019-03-19T11:05:40.378Z,49.87
2019-03-19T11:09:49.807Z,51.01
2019-03-19T11:13:53.383Z,45.62
2019-03-19T11:18:00.376Z,43.67
2019-03-19T11:22:03.915Z,44.62
2019-03-19T11:26:07.432Z,44.74
2019-03-19T11:30:25.049Z,46.82
2019-03-19T11:34:28.638Z,47.96
2019-03-19T11:38:32.198Z,49.27
2019-03-19T11:42:35.725Z,49.34
2019-03-19T11:46:39.241Z,48.85
2019-03-19T11:50:42.795Z,46.34
2019-03-19T11:54:47.198Z,44.08
2019-03-19T11:58:50.755Z,44.63
2019-03-19T12:02:54.324Z,45.64
2019-03-19T12:07:04.110Z,48.14
2019-03-19T12:11:07.671Z,47.41
2019-03-19T12:15:24.607Z,47.41
2019-03-19T12:19:33.446Z,47.54
2019-03-19T12:23:38.610Z,45.76
2019-03-19T12:27:42.281Z,45.96
2019-03-19T12:31:45.818Z,47.52
2019-03-19T12:35:53.817Z,46.73
2019-03-19T12:40:03.554Z,44.67
2019-03-19T12:44:07.143Z,43.63
2019-03-19T12:48:11.004Z,41.73
2019-03-19T12:52:14.650Z,41.99
2019-03-19T12:56:18.352Z,41.54
2019-03-19T13:00:55.473Z,41.98
2019-03-19T13:04:32.180Z,43.92
2019-03-19T13:08:35.748Z,41.74
2019-03-19T13:12:41.350Z,39.32
2019-03-19T13:16:47.543Z,40.65
2019-03-19T13:20:53.467Z,43.29
2019-03-19T13:24:56.728Z,44.65
2019-03-19T13:29:03.135Z,46.15
2019-03-19T13:33:08.487Z,46.26
2019-03-19T13:37:12.087Z,45.80
2019-03-19T13:41:18.830Z,43.97
2019-03-19T13:45:28.581Z,41.69
2019-03-19T13:49:44.143Z,41.89
2019-03-19T13:53:49.899Z,43.06
2019-03-19T13:57:53.746Z,44.47
2019-03-19T14:01:57.373Z,45.19
2019-03-19T14:06:01.299Z,45.08
2019-03-19T14:10:07.995Z,46.18
2019-03-19T14:14:12.435Z,45.24
2019-03-19T14:18:15.981Z,44.86
2019-03-19T14:22:20.463Z,45.11
2019-03-19T14:26:24.137Z,45.77
2019-03-19T14:30:27.840Z,44.27
2019-03-19T14:34:34.178Z,44.60
2019-03-19T14:38:46.746Z,43.79
2019-03-19T14:42:45.209Z,43.96
2019-03-19T14:46:50.643Z,44.47
2019-03-19T14:50:54.209Z,45.83
2019-03-19T14:54:57.757Z,44.73
2019-03-19T14:59:01.309Z,43.72
2019-03-19T15:03:04.898Z,44.87
2019-03-19T15:07:10.917Z,44.83
2019-03-19T15:11:14.475Z,44.92
2019-03-19T15:15:18.745Z,43.52
2019-03-19T15:19:22.222Z,45.47
2019-03-19T15:23:25.783Z,44.62
2019-03-19T15:27:31.198Z,45.72
2019-03-19T15:31:34.799Z,45.55
2019-03-19T15:35:38.334Z,46.95
2019-03-19T15:39:41.930Z,46.38
2019-03-19T15:43:45.567Z,47.61
2019-03-19T15:47:49.052Z,47.60
2019-03-19T15:51:54.374Z,48.48
2019-03-19T15:55:57.888Z,49.61
2019-03-19T16:00:01.413Z,50.23
2019-03-19T16:04:04.970Z,49.56
2019-03-19T16:08:08.533Z,50.05
2019-03-19T16:12:12.055Z,48.38
2019-03-19T16:16:17.281Z,46.99
2019-03-19T16:20:21.692Z,47.03
2019-03-19T16:24:27.718Z,48.36
2019-03-19T16:28:31.239Z,48.84
2019-03-19T16:32:34.689Z,48.44
2019-03-19T16:36:39.954Z,47.52
2019-03-19T16:40:43.489Z,47.31
2019-03-19T16:44:47.045Z,46.82
2019-03-19T16:48:50.642Z,48.36
2019-03-19T16:52:54.243Z,50.03
2019-03-19T16:56:57.848Z,49.62
2019-03-19T17:01:01.323Z,50.86
2019-03-19T17:05:07.946Z,49.97
2019-03-19T17:09:11.573Z,50.03
2019-03-19T17:13:15.155Z,50.40
2019-03-19T17:17:18.791Z,51.50
2019-03-19T17:21:22.286Z,52.23
2019-03-19T17:25:26.625Z,52.75
2019-03-19T17:29:31.311Z,52.93
2019-03-19T17:33:34.890Z,53.80
2019-03-19T17:37:38.694Z,54.41
2019-03-19T17:41:44.160Z,54.84
2019-03-19T17:45:47.703Z,55.86
2019-03-19T17:49:51.321Z,56.72
2019-03-19T17:53:59.917Z,57.64
2019-03-19T17:58:03.445Z,58.71
2019-03-19T18:02:11.736Z,59.25
2019-03-19T18:06:15.436Z,60.38
2019-03-19T18:10:22.430Z,60.07
2019-03-19T18:14:28.427Z,59.95
2019-03-19T18:18:32.064Z,60.27
2019-03-19T18:22:37.334Z,61.22
2019-03-19T18:26:42.142Z,61.48
2019-03-19T18:30:46.031Z,60.77
2019-03-19T18:34:50.416Z,61.34
2019-03-19T18:38:55.642Z,62.57
2019-03-19T18:42:59.633Z,61.87
2019-03-19T18:47:03.553Z,61.87
2019-03-19T18:51:07.405Z,62.93
2019-03-19T18:55:11.727Z,63.79
2019-03-19T18:59:15.598Z,64.42
2019-03-19T19:03:19.607Z,64.66
2019-03-19T19:07:23.316Z,65.56
2019-03-19T19:11:26.899Z,65.25
2019-03-19T19:15:30.617Z,65.29
2019-03-19T19:19:34.339Z,65.35
2019-03-19T19:23:40.862Z,66.36
2019-03-19T19:27:45.652Z,66.48
2019-03-19T19:31:49.403Z,65.37
2019-03-19T19:35:53.020Z,65.56
2019-03-19T19:39:57.660Z,66.45
2019-03-19T19:44:01.241Z,67.18
2019-03-19T19:48:04.929Z,66.81
2019-03-19T19:52:08.571Z,66.16
2019-03-19T19:56:12.407Z,66.10
2019-03-19T20:00:22.463Z,66.62
2019-03-19T20:04:26.069Z,67.00
2019-03-19T20:08:29.679Z,66.31
2019-03-19T20:12:33.293Z,66.16
2019-03-19T20:16:36.862Z,66.75
2019-03-19T20:20:40.418Z,67.01
2019-03-19T20:24:44.029Z,67.47
2019-03-19T20:28:47.647Z,67.70
2019-03-19T20:32:51.257Z,67.61
2019-03-19T20:36:55.198Z,67.57
2019-03-19T20:40:59.002Z,66.92
2019-03-19T20:45:02.633Z,67.25
2019-03-19T20:49:06.180Z,67.05
2019-03-19T20:53:12.710Z,67.51
2019-03-19T20:57:16.319Z,67.81
2019-03-19T21:01:20.138Z,67.23
2019-03-19T21:05:23.854Z,67.66
2019-03-19T21:09:27.569Z,67.97
2019-03-19T21:13:31.184Z,68.11
2019-03-19T21:17:34.803Z,67.94
2019-03-19T21:21:38.411Z,67.72
2019-03-19T21:25:42.023Z,67.96
2019-03-19T21:29:45.539Z,67.93
2019-03-19T21:33:51.440Z,68.14
2019-03-19T21:37:54.613Z,67.87
2019-03-19T21:41:58.226Z,67.61
2019-03-19T21:46:01.798Z,68.29
2019-03-19T21:50:08.535Z,69.32
2019-03-19T21:54:12.141Z,68.39
2019-03-19T21:58:16.066Z,67.80
2019-03-19T22:02:19.589Z,68.48
2019-03-19T22:06:23.293Z,68.47
2019-03-19T22:10:26.825Z,68.88
2019-03-19T22:14:30.418Z,68.14
2019-03-19T22:18:34.028Z,67.59
2019-03-19T22:22:37.747Z,67.26
2019-03-19T22:26:41.354Z,68.24
2019-03-19T22:30:44.969Z,69.59
2019-03-19T22:34:48.693Z,68.89
2019-03-19T22:38:52.303Z,68.46
2019-03-19T22:42:55.918Z,68.73
2019-03-19T22:46:59.533Z,69.03
2019-03-19T22:51:03.139Z,69.35
2019-03-19T22:55:09.417Z,69.83
2019-03-19T22:59:13.137Z,68.30
2019-03-19T23:03:16.858Z,68.41
2019-03-19T23:07:20.568Z,68.33
2019-03-19T23:11:24.382Z,67.83
2019-03-19T23:15:28.005Z,67.51
2019-03-19T23:19:31.613Z,68.65
2019-03-19T23:23:35.224Z,69.73
2019-03-19T23:27:38.945Z,70.04
2019-03-19T23:31:42.558Z,68.78
2019-03-19T23:35:46.272Z,68.77
2019-03-19T23:39:51.014Z,67.53
2019-03-19T23:43:54.866Z,68.04
2019-03-19T23:47:58.446Z,67.14
2019-03-19T23:52:02.063Z,68.07
2019-03-19T23:56:05.672Z,68.29
