createdAt,value
2018-12-30T00:00:05.597Z,25.9
2018-12-30T00:00:55.043Z,25.8
2018-12-30T00:01:45.387Z,25.7
2018-12-30T00:02:39.206Z,25.6
2018-12-30T00:03:30.059Z,25.5
2018-12-30T00:04:18.714Z,25.4
2018-12-30T00:05:09.574Z,25.4
2018-12-30T00:05:59.651Z,25.3
2018-12-30T00:06:49.819Z,25.3
2018-12-30T00:07:35.229Z,25.4
2018-12-30T00:08:26.441Z,25.4
2018-12-30T00:09:16.678Z,25.5
2018-12-30T00:10:04.966Z,25.5
2018-12-30T00:10:55.941Z,25.6
2018-12-30T00:11:44.751Z,25.7
2018-12-30T00:12:35.569Z,25.8
2018-12-30T00:13:25.466Z,25.9
2018-12-30T00:14:18.071Z,25.9
2018-12-30T00:15:07.453Z,26.1
2018-12-30T00:33:12.284Z,25.3
2018-12-30T00:34:02.845Z,25.3
2018-12-30T00:34:52.929Z,25.2
2018-12-30T00:35:44.095Z,25.1
2018-12-30T00:36:32.439Z,25.1
2018-12-30T00:37:22.025Z,25.2
2018-12-30T00:38:13.333Z,25.3
2018-12-30T00:39:05.807Z,25.3
2018-12-30T00:39:53.469Z,25.4
2018-12-30T00:40:43.499Z,25.5
2018-12-30T00:41:33.966Z,25.6
2018-12-30T00:42:23.102Z,25.6
2018-12-30T00:43:14.449Z,25.8
2018-12-30T00:44:01.796Z,25.8
2018-12-30T00:44:53.247Z,25.9
2018-12-30T00:45:43.557Z,26
2018-12-30T00:46:33.094Z,26.1
2018-12-30T00:47:22.679Z,26.2
2018-12-30T00:48:16.606Z,26.3
2018-12-30T00:49:02.759Z,26.4
2018-12-30T00:49:52.710Z,26.4
2018-12-30T00:50:43.891Z,26.5
2018-12-30T00:51:35.686Z,26.6
2018-12-30T00:52:24.346Z,26.6
2018-12-30T00:53:13.026Z,26.6
2018-12-30T00:54:04.281Z,26.6
2018-12-30T00:54:54.266Z,26.6
2018-12-30T00:55:44.075Z,26.4
2018-12-30T00:56:34.823Z,26.3
2018-12-30T00:57:24.251Z,26.3
2018-12-30T00:58:14.148Z,26.1
2018-12-30T00:59:04.810Z,26.1
2018-12-30T00:59:54.351Z,25.9
2018-12-30T01:00:46.121Z,25.9
2018-12-30T01:01:34.695Z,25.8
2018-12-30T01:02:24.768Z,25.7
2018-12-30T01:03:14.767Z,25.6
2018-12-30T01:04:06.743Z,25.5
2018-12-30T01:04:54.898Z,25.4
2018-12-30T01:05:44.483Z,25.4
2018-12-30T01:06:35.623Z,25.3
2018-12-30T01:07:25.400Z,25.3
2018-12-30T01:08:14.650Z,25.3
2018-12-30T01:09:05.020Z,25.3
2018-12-30T01:09:56.035Z,25.4
2018-12-30T01:10:45.322Z,25.4
2018-12-30T01:11:35.362Z,25.4
2018-12-30T01:12:25.788Z,25.5
2018-12-30T01:13:17.705Z,25.6
2018-12-30T01:14:05.265Z,25.7
2018-12-30T01:14:56.184Z,25.8
2018-12-30T01:15:46.019Z,25.9
2018-12-30T01:16:36.984Z,26
2018-12-30T01:17:25.239Z,26.1
2018-12-30T01:18:15.242Z,26.2
2018-12-30T01:19:05.670Z,26.3
2018-12-30T01:19:56.269Z,26.3
2018-12-30T01:20:45.997Z,26.4
2018-12-30T01:21:36.171Z,26.5
2018-12-30T01:22:40.021Z,26.6
2018-12-30T01:23:15.690Z,26.6
2018-12-30T01:24:06.222Z,26.6
2018-12-30T01:24:56.611Z,26.6
2018-12-30T01:25:48.846Z,26.5
2018-12-30T01:26:36.353Z,26.4
2018-12-30T01:27:26.216Z,26.3
2018-12-30T01:28:15.972Z,26.2
2018-12-30T01:29:08.403Z,26.1
2018-12-30T01:29:56.600Z,26
2018-12-30T01:30:46.963Z,25.9
2018-12-30T01:31:37.035Z,25.9
2018-12-30T01:32:26.805Z,25.7
2018-12-30T01:33:14.720Z,25.6
2018-12-30T01:34:06.956Z,25.6
2018-12-30T01:34:57.493Z,25.4
2018-12-30T01:35:47.581Z,25.4
2018-12-30T01:36:36.816Z,25.4
2018-12-30T01:37:27.092Z,25.3
2018-12-30T01:38:17.606Z,25.3
2018-12-30T01:39:06.998Z,25.3
2018-12-30T01:39:57.865Z,25.3
2018-12-30T01:40:46.805Z,25.4
2018-12-30T01:41:39.985Z,25.4
2018-12-30T01:42:27.230Z,25.5
2018-12-30T01:43:17.798Z,25.6
2018-12-30T01:44:07.177Z,25.6
2018-12-30T01:44:59.149Z,25.7
2018-12-30T01:45:47.945Z,25.7
2018-12-30T01:46:38.292Z,25.7
2018-12-30T01:47:27.244Z,25.7
2018-12-30T01:48:17.029Z,25.6
2018-12-30T01:49:07.404Z,25.6
2018-12-30T01:49:58.527Z,25.6
2018-12-30T01:50:48.572Z,25.6
2018-12-30T01:51:41.134Z,25.6
2018-12-30T01:52:28.471Z,25.5
2018-12-30T01:53:18.512Z,25.5
2018-12-30T01:54:10.241Z,25.5
2018-12-30T01:54:58.369Z,25.5
2018-12-30T01:55:48.501Z,25.4
2018-12-30T01:56:38.103Z,25.4
2018-12-30T01:57:30.736Z,25.4
2018-12-30T01:58:18.621Z,25.4
2018-12-30T01:59:08.326Z,25.5
2018-12-30T01:59:59.183Z,25.5
2018-12-30T02:00:48.634Z,25.6
2018-12-30T02:01:39.341Z,25.6
2018-12-30T02:02:28.291Z,25.7
2018-12-30T02:03:19.169Z,25.8
2018-12-30T02:04:08.624Z,25.9
2018-12-30T02:04:59.006Z,25.9
2018-12-30T02:05:48.736Z,26
2018-12-30T02:06:39.076Z,26.1
2018-12-30T02:07:28.805Z,26.2
2018-12-30T02:08:19.151Z,26.3
2018-12-30T02:09:09.208Z,26.3
2018-12-30T02:10:01.221Z,26.4
2018-12-30T02:10:48.503Z,26.4
2018-12-30T02:11:40.015Z,26.4
2018-12-30T02:12:29.487Z,26.4
2018-12-30T02:13:21.557Z,26.3
2018-12-30T02:14:09.003Z,26.1
2018-12-30T02:14:59.625Z,26.1
2018-12-30T02:15:49.392Z,25.9
2018-12-30T02:16:41.081Z,25.9
2018-12-30T02:17:29.179Z,25.8
2018-12-30T02:18:19.592Z,25.8
2018-12-30T02:19:09.704Z,25.7
2018-12-30T02:19:59.500Z,25.6
2018-12-30T02:20:50.608Z,25.4
2018-12-30T02:21:47.784Z,25.4
2018-12-30T02:22:29.317Z,25.3
2018-12-30T02:23:19.919Z,25.3
2018-12-30T02:24:10.284Z,25.2
2018-12-30T02:25:00.660Z,25.1
2018-12-30T02:25:50.992Z,25.1
2018-12-30T02:26:39.337Z,25.1
2018-12-30T02:27:31.326Z,25.2
2018-12-30T02:28:20.524Z,25.3
2018-12-30T02:29:11.526Z,25.3
2018-12-30T02:30:00.373Z,25.4
2018-12-30T02:30:51.011Z,25.4
2018-12-30T02:31:40.567Z,25.6
2018-12-30T02:32:32.954Z,25.6
2018-12-30T02:33:21.119Z,25.8
2018-12-30T02:34:10.809Z,25.8
2018-12-30T02:35:01.387Z,25.9
2018-12-30T02:35:51.941Z,26
2018-12-30T02:36:41.462Z,26.1
2018-12-30T02:37:31.276Z,26.2
2018-12-30T02:38:20.244Z,26.3
2018-12-30T02:39:11.176Z,26.3
2018-12-30T02:40:01.764Z,26.4
2018-12-30T02:40:51.172Z,26.4
2018-12-30T02:41:40.935Z,26.5
2018-12-30T02:42:30.183Z,26.4
2018-12-30T02:43:22.452Z,26.4
2018-12-30T02:44:11.319Z,26.4
2018-12-30T02:45:02.432Z,26.3
2018-12-30T02:45:52.306Z,26.2
2018-12-30T02:46:42.165Z,26.1
2018-12-30T02:47:32.425Z,25.9
2018-12-30T02:48:23.295Z,25.9
2018-12-30T02:49:12.434Z,25.8
2018-12-30T02:50:01.484Z,25.8
2018-12-30T02:50:51.858Z,25.7
2018-12-30T02:51:53.717Z,25.6
2018-12-30T02:52:32.197Z,25.4
2018-12-30T02:53:22.792Z,25.4
2018-12-30T02:54:12.320Z,25.3
2018-12-30T02:55:04.798Z,25.3
2018-12-30T02:55:52.282Z,25.2
2018-12-30T02:56:42.532Z,25.1
2018-12-30T02:57:32.586Z,25.2
2018-12-30T02:58:24.305Z,25.3
2018-12-30T02:59:11.930Z,25.3
2018-12-30T03:00:03.082Z,25.4
2018-12-30T03:00:52.752Z,25.4
2018-12-30T03:01:44.571Z,25.5
2018-12-30T03:02:33.702Z,25.6
2018-12-30T03:03:23.553Z,25.7
2018-12-30T03:04:12.718Z,25.8
2018-12-30T03:05:03.892Z,25.9
2018-12-30T03:05:53.044Z,26
2018-12-30T03:06:43.212Z,26.1
2018-12-30T03:07:33.442Z,26.2
2018-12-30T03:08:22.712Z,26.3
2018-12-30T03:09:13.104Z,26.3
2018-12-30T03:10:03.457Z,26.4
2018-12-30T03:10:54.229Z,26.4
2018-12-30T03:11:43.777Z,26.5
2018-12-30T03:12:34.429Z,26.6
2018-12-30T03:13:23.659Z,26.6
2018-12-30T03:14:13.947Z,26.6
2018-12-30T03:15:02.900Z,26.5
2018-12-30T03:15:53.737Z,26.4
2018-12-30T03:16:44.046Z,26.3
2018-12-30T03:17:35.642Z,26.2
2018-12-30T03:18:23.429Z,26.1
2018-12-30T03:19:13.501Z,26
2018-12-30T03:20:03.766Z,25.9
2018-12-30T03:20:55.521Z,25.9
2018-12-30T03:21:43.892Z,25.8
2018-12-30T03:22:34.202Z,25.7
2018-12-30T03:23:23.769Z,25.6
2018-12-30T03:24:13.995Z,25.5
2018-12-30T03:25:04.951Z,25.4
2018-12-30T03:25:54.946Z,25.3
2018-12-30T03:26:44.235Z,25.3
2018-12-30T03:27:34.548Z,25.2
2018-12-30T03:28:23.445Z,25.2
2018-12-30T03:29:14.596Z,25.3
2018-12-30T03:30:04.866Z,25.3
2018-12-30T03:30:54.113Z,25.3
2018-12-30T03:31:44.407Z,25.4
2018-12-30T03:32:35.350Z,25.5
2018-12-30T03:33:25.220Z,25.6
2018-12-30T03:34:15.589Z,25.7
2018-12-30T03:35:05.390Z,25.8
2018-12-30T03:35:55.162Z,25.8
2018-12-30T03:36:45.421Z,25.9
2018-12-30T03:37:35.279Z,25.9
2018-12-30T03:38:25.198Z,25.8
2018-12-30T03:39:14.936Z,25.8
2018-12-30T03:40:06.023Z,25.8
2018-12-30T03:40:55.137Z,25.8
2018-12-30T03:41:45.717Z,25.7
2018-12-30T03:42:35.653Z,25.7
2018-12-30T03:43:25.315Z,25.8
2018-12-30T03:44:15.436Z,25.8
2018-12-30T03:45:04.827Z,25.8
2018-12-30T03:45:55.215Z,25.8
2018-12-30T03:46:44.803Z,25.8
2018-12-30T03:47:35.639Z,25.9
2018-12-30T03:48:25.632Z,25.9
2018-12-30T03:49:15.192Z,26
2018-12-30T03:50:06.262Z,26.1
2018-12-30T03:50:56.250Z,26.2
2018-12-30T03:51:45.853Z,26.3
2018-12-30T03:52:36.795Z,26.3
2018-12-30T03:53:26.579Z,26.4
2018-12-30T03:54:16.626Z,26.4
2018-12-30T03:55:06.737Z,26.5
2018-12-30T03:55:56.719Z,26.6
2018-12-30T03:56:47.067Z,26.6
2018-12-30T03:57:35.994Z,26.6
2018-12-30T03:58:25.789Z,26.5
2018-12-30T03:59:15.610Z,26.4
2018-12-30T04:00:06.002Z,26.3
2018-12-30T04:00:56.259Z,26.2
2018-12-30T04:01:46.824Z,26.1
2018-12-30T04:02:37.546Z,26
2018-12-30T04:03:26.979Z,25.9
2018-12-30T04:04:17.324Z,25.9
2018-12-30T04:05:06.839Z,25.8
2018-12-30T04:05:57.007Z,25.6
2018-12-30T04:06:47.289Z,25.6
2018-12-30T04:07:36.707Z,25.5
2018-12-30T04:08:26.559Z,25.4
2018-12-30T04:09:17.239Z,25.4
2018-12-30T04:10:07.651Z,25.3
2018-12-30T04:10:57.754Z,25.2
2018-12-30T04:11:47.361Z,25.3
2018-12-30T04:12:36.746Z,25.3
2018-12-30T04:13:27.711Z,25.4
2018-12-30T04:14:17.709Z,25.4
2018-12-30T04:15:08.264Z,25.4
2018-12-30T04:15:57.021Z,25.6
2018-12-30T04:16:47.458Z,25.6
2018-12-30T04:17:37.810Z,25.8
2018-12-30T04:18:28.009Z,25.8
2018-12-30T04:19:18.026Z,25.9
2018-12-30T04:20:08.053Z,26
2018-12-30T04:20:57.633Z,26.1
2018-12-30T04:21:48.564Z,26.2
2018-12-30T04:22:40.125Z,26.3
2018-12-30T04:23:28.586Z,26.4
2018-12-30T04:24:18.393Z,26.4
2018-12-30T04:25:08.743Z,26.5
2018-12-30T04:25:59.442Z,26.6
2018-12-30T04:26:48.003Z,26.6
2018-12-30T04:27:38.305Z,26.6
2018-12-30T04:28:28.435Z,26.6
2018-12-30T04:29:18.708Z,26.6
2018-12-30T04:30:07.988Z,26.4
2018-12-30T04:30:58.663Z,26.4
2018-12-30T04:31:49.208Z,26.3
2018-12-30T04:32:39.246Z,26.1
2018-12-30T04:33:28.181Z,26.1
2018-12-30T04:34:19.672Z,25.9
2018-12-30T04:35:08.896Z,25.9
2018-12-30T04:35:59.490Z,25.8
2018-12-30T04:36:49.278Z,25.6
2018-12-30T04:37:39.038Z,25.6
2018-12-30T04:38:29.698Z,25.5
2018-12-30T04:39:19.446Z,25.4
2018-12-30T04:40:09.778Z,25.4
2018-12-30T04:40:59.845Z,25.3
2018-12-30T04:41:49.323Z,25.3
2018-12-30T04:42:39.738Z,25.3
2018-12-30T04:43:30.097Z,25.3
2018-12-30T04:44:19.827Z,25.4
2018-12-30T04:45:10.097Z,25.4
2018-12-30T05:02:31.721Z,26.3
2018-12-30T05:03:22.571Z,26.1
2018-12-30T05:04:12.873Z,26.1
2018-12-30T05:05:02.118Z,26
2018-12-30T05:05:52.626Z,25.9
2018-12-30T05:06:42.859Z,25.9
2018-12-30T05:07:33.123Z,25.8
2018-12-30T05:08:22.675Z,25.6
2018-12-30T05:09:12.121Z,25.5
2018-12-30T05:10:03.373Z,25.4
2018-12-30T05:10:53.318Z,25.3
2018-12-30T05:11:42.616Z,25.3
2018-12-30T05:12:33.799Z,25.2
2018-12-30T05:13:22.466Z,25.2
2018-12-30T05:14:12.391Z,25.2
2018-12-30T05:15:03.115Z,25.3
2018-12-30T05:15:52.275Z,25.3
2018-12-30T05:16:43.730Z,25.4
2018-12-30T05:17:34.253Z,25.4
2018-12-30T05:18:22.856Z,25.5
2018-12-30T05:19:13.048Z,25.6
2018-12-30T05:20:02.863Z,25.8
2018-12-30T05:20:52.935Z,25.8
2018-12-30T05:21:43.770Z,25.9
2018-12-30T05:22:41.218Z,26
2018-12-30T05:23:23.432Z,26.1
2018-12-30T05:24:14.225Z,26.2
2018-12-30T05:25:04.019Z,26.3
2018-12-30T05:25:54.083Z,26.3
2018-12-30T05:26:43.583Z,26.3
2018-12-30T05:27:33.347Z,26.3
2018-12-30T05:28:25.000Z,26.3
2018-12-30T05:29:14.079Z,26.2
2018-12-30T05:30:04.527Z,26.1
2018-12-30T05:30:54.158Z,26.1
2018-12-30T05:31:43.432Z,26.1
2018-12-30T05:32:34.230Z,26.1
2018-12-30T05:33:24.830Z,26.1
2018-12-30T05:34:14.744Z,26.1
2018-12-30T05:35:04.454Z,26.1
2018-12-30T05:35:56.681Z,26.1
2018-12-30T05:36:43.969Z,26.1
2018-12-30T05:37:34.991Z,26.1
2018-12-30T05:38:25.273Z,26.2
2018-12-30T05:39:15.256Z,26.3
2018-12-30T05:40:05.144Z,26.3
2018-12-30T05:40:55.384Z,26.4
2018-12-30T05:41:44.371Z,26.4
2018-12-30T05:42:34.124Z,26.6
2018-12-30T05:43:24.431Z,26.6
2018-12-30T05:44:15.689Z,26.6
2018-12-30T05:45:05.075Z,26.6
2018-12-30T05:45:56.033Z,26.6
2018-12-30T05:46:44.928Z,26.5
2018-12-30T05:47:35.293Z,26.4
2018-12-30T05:48:25.908Z,26.3
2018-12-30T05:49:14.291Z,26.1
2018-12-30T05:50:06.135Z,26.1
2018-12-30T05:50:55.578Z,25.9
2018-12-30T05:51:45.571Z,25.8
2018-12-30T05:52:43.020Z,25.8
2018-12-30T05:53:26.450Z,25.6
2018-12-30T05:54:16.091Z,25.6
2018-12-30T05:55:06.123Z,25.4
2018-12-30T05:55:55.852Z,25.4
2018-12-30T05:56:45.643Z,25.3
2018-12-30T05:57:36.220Z,25.3
2018-12-30T05:58:25.535Z,25.3
2018-12-30T05:59:15.522Z,25.3
2018-12-30T06:00:06.149Z,25.3
2018-12-30T06:00:55.637Z,25.4
2018-12-30T06:01:45.966Z,25.4
2018-12-30T06:02:36.043Z,25.5
2018-12-30T06:03:25.658Z,25.6
2018-12-30T06:04:16.657Z,25.6
2018-12-30T06:05:07.327Z,25.7
2018-12-30T06:05:56.829Z,25.8
2018-12-30T06:06:47.112Z,25.9
2018-12-30T06:07:37.303Z,26
2018-12-30T06:08:26.994Z,26.1
2018-12-30T06:09:17.359Z,26.1
2018-12-30T06:10:06.956Z,26.3
2018-12-30T06:10:56.621Z,26.3
2018-12-30T06:11:46.647Z,26.4
2018-12-30T06:12:37.243Z,26.4
2018-12-30T06:13:27.646Z,26.5
2018-12-30T06:14:17.691Z,26.6
2018-12-30T06:15:07.494Z,26.6
2018-12-30T06:15:58.013Z,26.6
2018-12-30T06:16:47.803Z,26.6
2018-12-30T06:17:37.314Z,26.5
2018-12-30T06:18:26.808Z,26.4
2018-12-30T06:19:17.109Z,26.3
2018-12-30T06:20:08.294Z,26.1
2018-12-30T06:20:57.891Z,26.1
2018-12-30T06:21:47.883Z,25.9
2018-12-30T06:22:37.758Z,25.8
2018-12-30T06:23:27.695Z,25.8
2018-12-30T06:24:18.555Z,25.7
2018-12-30T06:25:07.428Z,25.6
2018-12-30T06:25:58.231Z,25.4
2018-12-30T06:26:48.422Z,25.4
2018-12-30T06:27:37.987Z,25.3
2018-12-30T06:28:28.033Z,25.3
2018-12-30T06:29:18.650Z,25.3
2018-12-30T06:30:08.747Z,25.2
2018-12-30T06:30:58.196Z,25.3
2018-12-30T06:31:48.002Z,25.3
2018-12-30T06:32:38.075Z,25.4
2018-12-30T06:33:29.038Z,25.4
2018-12-30T06:34:18.772Z,25.4
2018-12-30T06:35:08.664Z,25.6
2018-12-30T06:35:58.290Z,25.6
2018-12-30T06:36:48.967Z,25.8
2018-12-30T06:37:39.259Z,25.8
2018-12-30T06:38:28.812Z,25.9
2018-12-30T06:39:19.132Z,26
2018-12-30T06:40:16.971Z,26.1
2018-12-30T06:40:57.874Z,26.2
2018-12-30T06:41:49.309Z,26.3
2018-12-30T06:42:39.291Z,26.3
2018-12-30T06:43:29.331Z,26.4
2018-12-30T06:44:19.773Z,26.4
2018-12-30T06:45:09.484Z,26.6
2018-12-30T06:45:59.886Z,26.6
2018-12-30T06:46:49.289Z,26.6
2018-12-30T06:47:39.436Z,26.6
2018-12-30T06:48:28.866Z,26.5
2018-12-30T06:49:19.806Z,26.4
2018-12-30T06:50:10.139Z,26.3
2018-12-30T06:50:59.898Z,26.2
2018-12-30T06:51:49.887Z,26.1
2018-12-30T06:52:39.509Z,25.9
2018-12-30T06:53:29.575Z,25.9
2018-12-30T06:54:20.475Z,25.8
2018-12-30T06:55:09.909Z,25.7
2018-12-30T06:56:00.207Z,25.6
2018-12-30T06:56:49.768Z,25.5
2018-12-30T06:57:40.312Z,25.4
2018-12-30T06:58:29.320Z,25.3
2018-12-30T06:59:19.867Z,25.3
2018-12-30T07:00:09.713Z,25.3
2018-12-30T07:01:00.561Z,25.2
2018-12-30T07:01:50.285Z,25.2
2018-12-30T07:02:40.646Z,25.3
2018-12-30T07:03:30.445Z,25.4
2018-12-30T07:04:20.305Z,25.4
2018-12-30T07:05:10.855Z,25.5
2018-12-30T07:06:01.175Z,25.6
2018-12-30T07:06:50.998Z,25.6
2018-12-30T07:07:41.010Z,25.7
2018-12-30T07:08:30.805Z,25.8
2018-12-30T07:09:20.608Z,25.9
2018-12-30T07:10:11.180Z,26
2018-12-30T07:11:01.542Z,26.1
2018-12-30T07:11:52.047Z,26.2
2018-12-30T07:12:41.090Z,26.3
2018-12-30T07:13:31.097Z,26.4
2018-12-30T07:14:21.195Z,26.4
2018-12-30T07:15:10.148Z,26.5
2018-12-30T07:16:01.539Z,26.6
2018-12-30T07:16:51.437Z,26.6
2018-12-30T07:17:41.949Z,26.6
2018-12-30T07:18:31.819Z,26.5
2018-12-30T07:19:20.987Z,26.4
2018-12-30T07:20:11.874Z,26.3
2018-12-30T07:21:01.647Z,26.3
2018-12-30T07:21:51.692Z,26.3
2018-12-30T07:22:42.599Z,26.3
2018-12-30T07:23:32.356Z,26.3
2018-12-30T07:24:22.417Z,26.3
2018-12-30T07:25:12.454Z,26.3
2018-12-30T07:26:01.683Z,26.3
2018-12-30T07:26:51.794Z,26.3
2018-12-30T07:27:42.427Z,26.3
2018-12-30T07:28:31.313Z,26.4
2018-12-30T07:29:22.474Z,26.4
2018-12-30T07:30:11.690Z,26.4
2018-12-30T07:31:03.359Z,26.5
2018-12-30T07:31:52.424Z,26.6
2018-12-30T07:32:42.483Z,26.6
2018-12-30T07:33:31.671Z,26.6
2018-12-30T07:34:22.068Z,26.6
2018-12-30T07:35:12.591Z,26.6
2018-12-30T07:36:03.516Z,26.5
2018-12-30T07:36:52.413Z,26.4
2018-12-30T07:37:43.266Z,26.2
2018-12-30T07:38:33.217Z,26.1
2018-12-30T07:39:23.171Z,26
2018-12-30T07:40:12.953Z,25.9
2018-12-30T07:41:03.256Z,25.8
2018-12-30T07:41:53.356Z,25.7
2018-12-30T07:42:43.907Z,25.6
2018-12-30T07:43:33.186Z,25.5
2018-12-30T07:44:23.323Z,25.4
2018-12-30T07:45:13.327Z,25.4
2018-12-30T07:46:02.404Z,25.3
2018-12-30T07:46:53.515Z,25.3
2018-12-30T07:47:42.964Z,25.3
2018-12-30T07:48:33.242Z,25.3
2018-12-30T07:49:23.024Z,25.3
2018-12-30T07:50:13.361Z,25.4
2018-12-30T07:51:02.857Z,25.4
2018-12-30T07:51:53.524Z,25.5
2018-12-30T07:52:43.616Z,25.6
2018-12-30T07:53:33.929Z,25.7
2018-12-30T07:54:23.287Z,25.8
2018-12-30T07:55:14.049Z,25.8
2018-12-30T07:56:03.195Z,25.9
2018-12-30T07:56:54.079Z,26
2018-12-30T07:57:44.880Z,26.1
2018-12-30T07:58:34.309Z,26.2
2018-12-30T07:59:24.334Z,26.3
2018-12-30T08:00:14.876Z,26.4
2018-12-30T08:01:04.126Z,26.4
2018-12-30T08:01:54.971Z,26.5
2018-12-30T08:02:45.247Z,26.5
2018-12-30T08:03:35.044Z,26.6
2018-12-30T08:04:24.618Z,26.5
2018-12-30T08:05:14.706Z,26.4
2018-12-30T08:06:05.003Z,26.3
2018-12-30T08:06:55.333Z,26.2
2018-12-30T08:07:44.557Z,26.1
2018-12-30T08:08:34.918Z,25.9
2018-12-30T08:09:24.400Z,25.8
2018-12-30T08:10:15.013Z,25.7
2018-12-30T08:11:04.948Z,25.6
2018-12-30T08:11:55.688Z,25.6
2018-12-30T08:12:45.450Z,25.4
2018-12-30T08:13:35.878Z,25.4
2018-12-30T08:14:25.003Z,25.3
2018-12-30T08:15:14.850Z,25.2
2018-12-30T08:16:04.938Z,25.2
2018-12-30T08:16:55.528Z,25.1
2018-12-30T08:17:45.582Z,25.2
2018-12-30T08:18:35.733Z,25.2
2018-12-30T08:19:25.173Z,25.3
2018-12-30T08:20:14.292Z,25.4
2018-12-30T08:21:05.520Z,25.4
2018-12-30T08:21:56.060Z,25.5
2018-12-30T08:22:45.614Z,25.6
2018-12-30T08:23:34.646Z,25.6
2018-12-30T08:24:25.815Z,25.8
2018-12-30T08:25:15.535Z,25.9
2018-12-30T08:26:05.862Z,25.9
2018-12-30T08:26:56.527Z,26.1
2018-12-30T08:27:46.065Z,26.1
2018-12-30T08:28:37.607Z,26.2
2018-12-30T08:29:26.076Z,26.3
2018-12-30T08:30:16.377Z,26.4
2018-12-30T08:31:05.304Z,26.4
2018-12-30T08:31:56.910Z,26.5
2018-12-30T08:32:45.672Z,26.6
2018-12-30T08:33:36.624Z,26.5
2018-12-30T08:34:27.212Z,26.4
2018-12-30T08:35:16.439Z,26.3
2018-12-30T08:36:06.737Z,26.2
2018-12-30T08:36:56.080Z,26.1
2018-12-30T08:37:47.715Z,25.9
2018-12-30T08:38:37.992Z,25.8
2018-12-30T08:39:26.429Z,25.8
2018-12-30T08:40:17.324Z,25.7
2018-12-30T08:41:07.787Z,25.6
2018-12-30T08:41:57.186Z,25.5
2018-12-30T08:42:47.206Z,25.4
2018-12-30T08:43:37.309Z,25.3
2018-12-30T08:44:28.179Z,25.3
2018-12-30T08:45:19.342Z,25.2
2018-12-30T08:46:07.795Z,25.2
2018-12-30T08:46:59.295Z,25.1
2018-12-30T08:47:47.896Z,25.2
2018-12-30T08:48:38.701Z,25.3
2018-12-30T08:49:27.736Z,25.4
2018-12-30T08:50:18.541Z,25.4
2018-12-30T08:51:08.063Z,25.5
2018-12-30T08:51:58.181Z,25.6
2018-12-30T08:52:48.986Z,25.6
2018-12-30T08:53:40.371Z,25.7
2018-12-30T08:54:28.879Z,25.8
2018-12-30T08:55:18.336Z,25.9
2018-12-30T08:56:07.876Z,25.9
2018-12-30T08:56:58.431Z,26
2018-12-30T08:57:48.758Z,26.1
2018-12-30T08:58:39.401Z,26.2
2018-12-30T08:59:28.165Z,26.3
2018-12-30T09:00:17.906Z,26.3
2018-12-30T09:01:08.756Z,26.4
2018-12-30T09:16:57.338Z,25.4
2018-12-30T09:17:46.545Z,25.4
2018-12-30T09:18:36.878Z,25.5
2018-12-30T09:19:26.712Z,25.6
2018-12-30T09:20:16.115Z,25.6
2018-12-30T09:21:07.034Z,25.7
2018-12-30T09:21:57.346Z,25.8
2018-12-30T09:22:47.249Z,25.8
2018-12-30T09:23:44.780Z,25.9
2018-12-30T09:24:27.510Z,25.9
2018-12-30T09:25:17.019Z,25.9
2018-12-30T09:26:07.068Z,25.8
2018-12-30T09:26:57.785Z,25.8
2018-12-30T09:27:47.802Z,25.8
2018-12-30T09:28:36.119Z,25.8
2018-12-30T09:29:27.264Z,25.9
2018-12-30T09:30:17.617Z,25.9
2018-12-30T09:31:06.872Z,25.9
2018-12-30T09:31:57.728Z,25.9
2018-12-30T09:32:48.094Z,25.9
2018-12-30T09:33:37.849Z,25.9
2018-12-30T09:34:27.967Z,25.9
2018-12-30T09:35:17.956Z,26
2018-12-30T09:36:07.468Z,26.1
2018-12-30T09:36:59.687Z,26.1
2018-12-30T09:37:47.817Z,26.2
2018-12-30T09:38:38.774Z,26.3
2018-12-30T09:39:27.691Z,26.3
2018-12-30T09:40:17.778Z,26.4
2018-12-30T09:41:08.731Z,26.4
2018-12-30T09:41:58.223Z,26.4
2018-12-30T09:42:48.416Z,26.4
2018-12-30T09:43:38.282Z,26.4
2018-12-30T09:44:28.591Z,26.3
2018-12-30T09:45:18.113Z,26.1
2018-12-30T09:46:07.089Z,26
2018-12-30T09:46:57.926Z,25.9
2018-12-30T09:47:49.590Z,25.8
2018-12-30T09:48:40.850Z,25.8
2018-12-30T09:49:28.928Z,25.7
2018-12-30T09:50:18.998Z,25.6
2018-12-30T09:51:09.113Z,25.6
2018-12-30T09:52:00.255Z,25.4
2018-12-30T09:52:48.600Z,25.3
2018-12-30T09:53:47.093Z,25.3
2018-12-30T09:54:28.736Z,25.2
2018-12-30T09:55:19.890Z,25.1
2018-12-30T09:56:09.090Z,25.1
2018-12-30T09:56:59.221Z,25.1
2018-12-30T09:57:49.159Z,25.1
2018-12-30T09:58:38.495Z,25.1
2018-12-30T09:59:29.438Z,25.2
2018-12-30T10:00:19.929Z,25.3
2018-12-30T10:01:09.178Z,25.4
2018-12-30T10:01:58.418Z,25.4
2018-12-30T10:02:50.117Z,25.5
2018-12-30T10:03:39.744Z,25.6
2018-12-30T10:04:29.691Z,25.7
2018-12-30T10:05:19.997Z,25.8
2018-12-30T10:06:09.245Z,25.9
2018-12-30T10:06:59.277Z,26
2018-12-30T10:07:50.450Z,26.1
2018-12-30T10:08:40.881Z,26.1
2018-12-30T10:09:29.847Z,26.2
2018-12-30T10:10:19.262Z,26.3
2018-12-30T10:11:10.400Z,26.3
2018-12-30T10:11:59.727Z,26.4
2018-12-30T10:12:50.487Z,26.4
2018-12-30T10:13:40.089Z,26.3
2018-12-30T10:14:30.897Z,26.1
2018-12-30T10:15:19.878Z,26.1
2018-12-30T10:16:10.764Z,25.9
2018-12-30T10:17:00.631Z,25.8
2018-12-30T10:17:50.598Z,25.7
2018-12-30T10:18:40.984Z,25.6
2018-12-30T10:19:30.126Z,25.6
2018-12-30T10:20:19.829Z,25.5
2018-12-30T10:21:11.709Z,25.4
2018-12-30T10:22:00.034Z,25.3
2018-12-30T10:22:50.495Z,25.2
2018-12-30T10:23:41.564Z,25.1
2018-12-30T10:24:30.297Z,25.1
2018-12-30T10:25:20.591Z,25.1
2018-12-30T10:26:10.906Z,25.1
2018-12-30T10:27:01.226Z,25.1
2018-12-30T10:27:52.399Z,25.1
2018-12-30T10:28:42.123Z,25.2
2018-12-30T10:29:31.334Z,25.3
2018-12-30T10:30:21.515Z,25.3
2018-12-30T10:31:11.231Z,25.4
2018-12-30T10:32:01.836Z,25.5
2018-12-30T10:32:51.701Z,25.6
2018-12-30T10:33:41.974Z,25.7
2018-12-30T10:34:32.378Z,25.8
2018-12-30T10:35:22.348Z,25.9
2018-12-30T10:36:11.010Z,26
2018-12-30T10:37:02.201Z,26.1
2018-12-30T10:37:52.780Z,26.2
2018-12-30T10:38:42.363Z,26.2
2018-12-30T10:39:32.367Z,26.3
2018-12-30T10:40:23.075Z,26.4
2018-12-30T10:41:11.942Z,26.4
2018-12-30T10:42:04.119Z,26.3
2018-12-30T10:42:52.840Z,26.2
2018-12-30T10:43:42.447Z,26.1
2018-12-30T10:44:32.407Z,26
2018-12-30T10:45:22.482Z,25.9
2018-12-30T10:46:13.189Z,25.8
2018-12-30T10:47:03.397Z,25.7
2018-12-30T10:47:52.649Z,25.6
2018-12-30T10:48:42.694Z,25.6
2018-12-30T10:49:33.029Z,25.4
2018-12-30T10:50:23.142Z,25.4
2018-12-30T10:51:13.206Z,25.3
2018-12-30T10:52:02.901Z,25.1
2018-12-30T10:52:52.983Z,25.1
2018-12-30T10:53:43.129Z,25.1
2018-12-30T10:54:32.317Z,25.1
2018-12-30T10:55:23.679Z,25
2018-12-30T10:56:13.561Z,25.1
2018-12-30T10:57:03.893Z,25.2
2018-12-30T10:57:52.816Z,25.3
2018-12-30T10:58:43.414Z,25.4
2018-12-30T10:59:33.714Z,25.4
2018-12-30T11:00:24.101Z,25.5
2018-12-30T11:01:13.813Z,25.6
2018-12-30T11:02:03.070Z,25.6
2018-12-30T11:02:53.670Z,25.8
2018-12-30T11:03:43.166Z,25.9
2018-12-30T11:04:34.059Z,25.9
2018-12-30T11:05:23.323Z,26.1
2018-12-30T11:06:13.418Z,26.1
2018-12-30T11:07:03.978Z,26.2
2018-12-30T11:07:54.083Z,26.3
2018-12-30T11:08:43.893Z,26.4
2018-12-30T11:09:34.498Z,26.4
2018-12-30T11:10:24.463Z,26.4
2018-12-30T11:11:14.526Z,26.4
2018-12-30T11:12:04.669Z,26.3
2018-12-30T11:12:54.078Z,26.3
2018-12-30T11:13:44.971Z,26.1
2018-12-30T11:14:34.748Z,26
2018-12-30T11:15:24.773Z,25.9
2018-12-30T11:16:14.590Z,25.8
2018-12-30T11:17:05.193Z,25.7
2018-12-30T11:17:54.495Z,25.6
2018-12-30T11:18:46.276Z,25.5
2018-12-30T11:19:34.078Z,25.4
2018-12-30T11:20:25.495Z,25.3
2018-12-30T11:21:15.767Z,25.3
2018-12-30T11:22:04.760Z,25.1
2018-12-30T11:22:55.963Z,25
2018-12-30T11:23:45.640Z,25.1
2018-12-30T11:24:37.710Z,25
2018-12-30T11:25:25.522Z,25
2018-12-30T11:26:15.342Z,25.1
2018-12-30T11:27:05.877Z,25.1
2018-12-30T11:27:55.662Z,25.3
2018-12-30T11:28:45.715Z,25.3
2018-12-30T11:29:35.997Z,25.4
2018-12-30T11:30:25.917Z,25.5
2018-12-30T11:31:17.559Z,25.5
2018-12-30T11:32:05.427Z,25.6
2018-12-30T11:32:55.139Z,25.6
2018-12-30T11:33:44.970Z,25.5
2018-12-30T11:34:36.064Z,25.5
2018-12-30T11:35:26.946Z,25.5
2018-12-30T11:36:17.576Z,25.5
2018-12-30T11:37:06.034Z,25.5
2018-12-30T11:37:56.289Z,25.5
2018-12-30T11:38:45.297Z,25.6
2018-12-30T11:39:35.744Z,25.6
2018-12-30T11:40:26.495Z,25.6
2018-12-30T11:41:15.986Z,25.6
2018-12-30T11:42:05.285Z,25.7
2018-12-30T11:42:57.225Z,25.7
2018-12-30T11:43:46.435Z,25.8
2018-12-30T11:44:37.046Z,25.9
2018-12-30T11:45:26.557Z,25.9
2018-12-30T11:46:17.430Z,26
2018-12-30T11:47:08.923Z,26.1
2018-12-30T11:47:56.788Z,26.1
2018-12-30T11:48:47.881Z,26.3
2018-12-30T11:49:36.863Z,26.3
2018-12-30T11:50:26.325Z,26.4
2018-12-30T11:51:16.703Z,26.4
2018-12-30T11:52:07.033Z,26.4
2018-12-30T11:52:57.095Z,26.3
2018-12-30T11:53:47.443Z,26.2
2018-12-30T11:54:37.186Z,26
2018-12-30T11:55:27.232Z,25.9
2018-12-30T11:56:17.295Z,25.8