createdAt,value
2022-09-25T00:03:38.950Z,0.00
2022-09-25T00:09:10.524Z,0.00
2022-09-25T00:14:42.280Z,0.00
2022-09-25T00:20:14.274Z,0.00
2022-09-25T00:25:46.105Z,0.00
2022-09-25T00:31:17.546Z,0.00
2022-09-25T00:36:49.173Z,0.00
2022-09-25T00:42:20.854Z,0.00
2022-09-25T00:47:52.698Z,0.00
2022-09-25T00:53:24.781Z,0.00
2022-09-25T00:58:56.145Z,0.00
2022-09-25T01:04:27.556Z,0.00
2022-09-25T01:09:58.882Z,0.00
2022-09-25T01:15:30.205Z,0.00
2022-09-25T01:21:02.108Z,0.00
2022-09-25T01:26:33.647Z,0.00
2022-09-25T01:32:05.366Z,0.00
2022-09-25T01:37:36.904Z,0.00
2022-09-25T01:43:08.383Z,0.00
2022-09-25T01:48:39.858Z,0.00
2022-09-25T01:59:43.430Z,0.00
2022-09-25T02:05:15.369Z,0.00
2022-09-25T02:10:47.037Z,0.00
2022-09-25T02:16:18.579Z,0.00
2022-09-25T02:21:50.120Z,0.00
2022-09-25T02:27:22.058Z,0.00
2022-09-25T02:32:53.646Z,0.00
2022-09-25T02:38:25.558Z,0.00
2022-09-25T02:43:57.335Z,0.00
2022-09-25T02:54:58.555Z,0.00
2022-09-25T03:00:30.519Z,0.00
2022-09-25T03:11:34.136Z,0.00
2022-09-25T03:17:05.831Z,0.00
2022-09-25T03:22:37.564Z,0.00
2022-09-25T03:28:09.400Z,0.00
2022-09-25T03:33:41.420Z,0.00
2022-09-25T03:39:13.039Z,0.00
2022-09-25T03:44:44.709Z,0.00
2022-09-25T03:47:08.125Z,0.00
2022-09-25T03:52:39.611Z,0.00
2022-09-25T03:58:11.141Z,0.00
2022-09-25T04:09:11.960Z,0.00
2022-09-25T04:20:14.796Z,0.00
2022-09-25T04:25:46.057Z,0.00
2022-09-25T04:31:17.304Z,0.00
2022-09-25T04:36:48.734Z,0.00
2022-09-25T04:42:20.437Z,0.00
2022-09-25T04:47:51.828Z,0.00
2022-09-25T04:53:23.532Z,0.00
2022-09-25T04:58:54.757Z,0.00
2022-09-25T05:04:26.031Z,2.00
2022-09-25T05:09:57.284Z,6.00
2022-09-25T05:15:28.597Z,12.00
2022-09-25T05:26:33.115Z,31.00
2022-09-25T05:32:04.462Z,29.56
2022-09-25T05:37:35.837Z,34.56
2022-09-25T05:43:07.018Z,41.90
2022-09-25T05:48:38.468Z,45.93
2022-09-25T05:54:10.191Z,53.71
2022-09-25T06:05:12.849Z,58.87
2022-09-25T06:10:44.155Z,65.23
2022-09-25T06:16:15.713Z,71.01
2022-09-25T06:21:46.927Z,74.94
2022-09-25T06:38:16.934Z,94.44
2022-09-25T06:43:48.255Z,113.74
2022-09-25T06:49:19.356Z,114.42
2022-09-25T06:54:50.828Z,133.69
2022-09-25T07:00:22.119Z,126.99
2022-09-25T07:05:53.486Z,125.85
2022-09-25T07:11:24.788Z,165.86
2022-09-25T07:16:56.548Z,126.18
2022-09-25T07:22:28.006Z,140.67
2022-09-25T07:27:59.216Z,120.17
2022-09-25T07:33:30.829Z,138.67
2022-09-25T07:39:02.640Z,164.75
2022-09-25T07:44:38.272Z,171.57
2022-09-25T07:50:05.385Z,174.80
2022-09-25T07:55:43.846Z,196.53
2022-09-25T08:01:15.301Z,156.73
2022-09-25T08:06:46.486Z,149.18
2022-09-25T08:12:17.768Z,182.95
2022-09-25T08:17:49.125Z,214.71
2022-09-25T08:23:20.266Z,229.03
2022-09-25T08:28:51.706Z,185.68
2022-09-25T08:39:54.747Z,237.92
2022-09-25T08:45:26.223Z,229.14
2022-09-25T08:50:58.091Z,260.68
2022-09-25T09:01:58.960Z,340.69
2022-09-25T09:07:30.668Z,308.26
2022-09-25T09:13:01.941Z,262.62
2022-09-25T09:18:33.308Z,255.15
2022-09-25T09:24:04.711Z,264.25
2022-09-25T09:29:35.998Z,297.12
2022-09-25T09:35:07.590Z,379.57
2022-09-25T09:40:38.987Z,304.38
2022-09-25T09:51:39.843Z,299.44
2022-09-25T09:57:11.198Z,482.00
2022-09-25T10:02:42.542Z,462.50
2022-09-25T10:08:13.812Z,499.74
2022-09-25T10:13:45.287Z,434.39
2022-09-25T10:19:17.001Z,365.88
2022-09-25T10:24:48.228Z,300.62
2022-09-25T10:30:19.627Z,420.14
2022-09-25T10:41:20.717Z,653.27
2022-09-25T10:46:52.366Z,685.61
2022-09-25T10:52:24.059Z,590.35
2022-09-25T10:57:55.387Z,403.35
2022-09-25T11:08:56.171Z,438.10
2022-09-25T11:14:27.496Z,470.78
2022-09-25T11:19:59.327Z,463.08
2022-09-25T11:25:30.671Z,555.09
2022-09-25T11:31:02.477Z,416.05
2022-09-25T11:36:34.220Z,420.72
2022-09-25T11:44:25.452Z,399.51
2022-09-25T11:49:56.539Z,351.07
2022-09-25T11:55:28.069Z,390.40
2022-09-25T12:00:59.320Z,576.01
2022-09-25T12:06:30.589Z,502.68
2022-09-25T12:12:01.965Z,471.34
2022-09-25T12:17:33.255Z,394.75
2022-09-25T12:23:04.608Z,396.42
2022-09-25T12:28:35.940Z,429.59
2022-09-25T12:34:07.342Z,441.20
2022-09-25T12:39:38.541Z,393.43
2022-09-25T12:45:09.949Z,378.88
2022-09-25T12:50:41.746Z,372.96
2022-09-25T12:56:13.494Z,362.84
2022-09-25T13:01:45.444Z,279.40
2022-09-25T13:07:17.117Z,314.10
2022-09-25T13:12:48.907Z,255.42
2022-09-25T13:23:49.699Z,164.57
2022-09-25T13:29:21.540Z,130.81
2022-09-25T13:34:53.408Z,106.43
2022-09-25T13:40:25.328Z,107.23
2022-09-25T13:45:57.338Z,108.33
2022-09-25T13:51:28.757Z,114.13
2022-09-25T13:57:00.080Z,122.72
2022-09-25T14:08:01.003Z,143.83
2022-09-25T14:13:32.686Z,152.55
2022-09-25T14:19:04.162Z,158.69
2022-09-25T14:24:35.525Z,165.52
2022-09-25T14:35:36.300Z,192.40
2022-09-25T14:41:07.943Z,221.66
2022-09-25T14:46:39.477Z,250.22
2022-09-25T14:57:41.577Z,214.43
2022-09-25T15:03:12.794Z,186.91
2022-09-25T15:19:46.734Z,166.44
2022-09-25T15:25:18.321Z,155.59
2022-09-25T15:30:49.931Z,138.34
2022-09-25T15:36:21.568Z,130.44
2022-09-25T15:41:52.811Z,128.76
2022-09-25T15:47:24.265Z,127.09
2022-09-25T15:52:55.893Z,127.94
2022-09-25T15:58:27.411Z,127.71
2022-09-25T16:03:58.832Z,112.44
2022-09-25T16:09:30.105Z,103.63
2022-09-25T16:15:01.451Z,99.53
2022-09-25T16:20:32.794Z,87.84
2022-09-25T16:31:36.205Z,60.79
2022-09-25T16:37:08.510Z,50.52
2022-09-25T16:42:39.986Z,40.81
2022-09-25T16:48:11.537Z,39.34
2022-09-25T16:53:43.323Z,29.56
2022-09-25T16:59:14.997Z,19.00
2022-09-25T17:04:46.169Z,8.00
2022-09-25T17:10:17.516Z,1.00
2022-09-25T17:21:18.411Z,0.00
2022-09-25T17:26:50.103Z,0.00
2022-09-25T17:32:21.334Z,0.00
2022-09-25T17:37:52.651Z,0.00
2022-09-25T17:43:24.022Z,0.00
2022-09-25T17:48:55.418Z,0.00
2022-09-25T17:54:27.229Z,0.00
2022-09-25T17:59:58.537Z,0.00
2022-09-25T18:05:30.315Z,0.00
2022-09-25T18:11:02.067Z,0.00
2022-09-25T18:16:33.519Z,0.00
2022-09-25T18:22:05.230Z,0.00
2022-09-25T18:27:36.977Z,0.00
2022-09-25T18:33:08.318Z,0.00
2022-09-25T18:38:40.109Z,0.00
2022-09-25T18:44:11.915Z,0.00
2022-09-25T18:55:13.425Z,0.00
2022-09-25T19:00:44.932Z,0.00
2022-09-25T19:06:18.103Z,0.00
2022-09-25T19:11:49.656Z,0.00
2022-09-25T19:17:21.261Z,0.00
2022-09-25T19:22:52.711Z,0.00
2022-09-25T19:28:24.456Z,0.00
2022-09-25T19:33:56.132Z,0.00
2022-09-25T19:39:27.562Z,0.00
2022-09-25T19:50:27.878Z,0.00
2022-09-25T19:58:23.317Z,0.00
2022-09-25T20:03:52.233Z,0.00
2022-09-25T20:14:52.913Z,0.00
2022-09-25T20:20:24.246Z,0.00
2022-09-25T20:25:55.552Z,0.00
2022-09-25T20:31:27.057Z,0.00
2022-09-25T20:36:58.230Z,0.00
2022-09-25T20:42:29.531Z,0.00
2022-09-25T20:48:02.005Z,0.00
2022-09-25T20:53:33.744Z,0.00
2022-09-25T20:59:05.436Z,0.00
2022-09-25T21:04:36.721Z,0.00
2022-09-25T21:10:07.994Z,0.00
2022-09-25T21:15:39.378Z,0.00
2022-09-25T21:21:10.950Z,0.00
2022-09-25T21:26:42.509Z,0.00
2022-09-25T21:32:13.603Z,0.00
2022-09-25T21:37:45.199Z,0.00
2022-09-25T21:43:16.846Z,0.00
2022-09-25T21:48:48.053Z,0.00
2022-09-25T21:54:19.354Z,0.00
2022-09-25T21:59:50.695Z,0.00
2022-09-25T22:05:22.275Z,0.00
2022-09-25T22:10:53.701Z,0.00
2022-09-25T22:21:54.555Z,0.00
2022-09-25T22:27:25.977Z,0.00
2022-09-25T22:32:57.717Z,0.00
2022-09-25T22:38:29.423Z,0.00
2022-09-25T22:44:01.283Z,0.00
2022-09-25T23:00:31.205Z,0.00
2022-09-25T23:06:02.972Z,0.00
2022-09-25T23:11:34.596Z,0.00
2022-09-25T23:17:05.953Z,0.00
2022-09-25T23:22:37.396Z,0.00
2022-09-25T23:28:09.059Z,0.00
2022-09-25T23:33:40.487Z,0.00
2022-09-25T23:39:11.861Z,0.00
2022-09-25T23:44:43.122Z,0.00
2022-09-25T23:50:14.359Z,0.00
2022-09-25T23:55:45.695Z,0.00
