createdAt,value
2022-09-06T00:00:26.731Z,1022.42
2022-09-06T00:00:49.398Z,1022.82
2022-09-06T00:01:11.623Z,1022.82
2022-09-06T00:01:46.571Z,1022.82
2022-09-06T00:02:18.494Z,1022.42
2022-09-06T00:02:53.283Z,1022.42
2022-09-06T00:03:21.025Z,1022.72
2022-09-06T00:04:00.042Z,1022.72
2022-09-06T00:04:26.708Z,1022.62
2022-09-06T00:04:49.203Z,1022.92
2022-09-06T00:05:11.409Z,1022.92
2022-09-06T00:05:46.600Z,1022.92
2022-09-06T00:06:18.586Z,1022.52
2022-09-06T00:06:50.672Z,1022.52
2022-09-06T00:07:20.907Z,1022.52
2022-09-06T00:07:54.604Z,1022.52
2022-09-06T00:08:26.623Z,1022.72
2022-09-06T00:08:49.221Z,1022.62
2022-09-06T00:09:11.613Z,1022.62
2022-09-06T00:09:46.555Z,1022.62
2022-09-06T00:10:18.622Z,1022.72
2022-09-06T00:10:50.562Z,1022.72
2022-09-06T00:11:20.899Z,1022.52
2022-09-06T00:11:54.790Z,1022.52
2022-09-06T00:12:26.568Z,1022.62
2022-09-06T00:12:49.255Z,1022.62
2022-09-06T00:13:11.695Z,1022.62
2022-09-06T00:13:46.696Z,1022.62
2022-09-06T00:14:18.993Z,1022.72
2022-09-06T00:14:50.523Z,1022.72
2022-09-06T00:15:20.959Z,1022.82
2022-09-06T00:15:55.123Z,1022.82
2022-09-06T00:16:30.320Z,1022.72
2022-09-06T00:16:49.416Z,1022.52
2022-09-06T00:17:11.630Z,1022.52
2022-09-06T00:17:46.625Z,1022.52
2022-09-06T00:18:18.506Z,1022.82
2022-09-06T00:18:50.602Z,1022.82
2022-09-06T00:19:20.898Z,1022.62
2022-09-06T00:19:55.708Z,1022.62
2022-09-06T00:20:26.434Z,1022.72
2022-09-06T00:20:50.139Z,1022.72
2022-09-06T00:21:12.343Z,1022.72
2022-09-06T00:21:46.482Z,1022.72
2022-09-06T00:22:18.480Z,1022.52
2022-09-06T00:22:50.695Z,1022.52
2022-09-06T00:23:21.044Z,1022.62
2022-09-06T00:23:56.067Z,1022.62
2022-09-06T00:24:26.515Z,1022.52
2022-09-06T00:24:49.660Z,1022.62
2022-09-06T00:25:11.806Z,1022.62
2022-09-06T00:25:46.492Z,1022.62
2022-09-06T00:26:18.551Z,1022.52
2022-09-06T00:26:50.466Z,1022.52
2022-09-06T00:27:20.898Z,1022.62
2022-09-06T00:27:56.443Z,1022.62
2022-09-06T00:28:26.674Z,1022.62
2022-09-06T00:28:49.159Z,1022.52
2022-09-06T00:29:11.607Z,1022.52
2022-09-06T00:29:46.507Z,1022.52
2022-09-06T00:30:18.509Z,1022.62
2022-09-06T00:30:50.747Z,1022.62
2022-09-06T00:31:20.896Z,1022.52
2022-09-06T00:31:54.812Z,1022.52
2022-09-06T00:32:26.492Z,1022.72
2022-09-06T00:32:49.236Z,1022.72
2022-09-06T00:33:11.542Z,1022.72
2022-09-06T00:33:46.597Z,1022.72
2022-09-06T00:34:18.494Z,1022.72
2022-09-06T00:34:50.516Z,1022.72
2022-09-06T00:35:20.874Z,1022.52
2022-09-06T00:35:54.709Z,1022.52
2022-09-06T00:36:26.439Z,1022.52
2022-09-06T00:36:49.795Z,1022.52
2022-09-06T00:37:12.082Z,1022.52
2022-09-06T00:37:46.601Z,1022.52
2022-09-06T00:38:18.541Z,1022.62
2022-09-06T00:38:50.409Z,1022.62
2022-09-06T00:39:20.975Z,1022.52
2022-09-06T00:39:54.676Z,1022.52
2022-09-06T00:40:26.939Z,1022.72
2022-09-06T00:40:49.847Z,1022.52
2022-09-06T00:41:12.392Z,1022.52
2022-09-06T00:41:46.524Z,1022.52
2022-09-06T00:42:18.505Z,1022.62
2022-09-06T00:42:50.387Z,1022.62
2022-09-06T00:43:21.099Z,1022.52
2022-09-06T00:43:54.451Z,1022.52
2022-09-06T00:44:26.534Z,1022.52
2022-09-06T00:44:49.607Z,1022.52
2022-09-06T00:45:11.886Z,1022.52
2022-09-06T00:45:46.564Z,1022.52
2022-09-06T00:46:18.591Z,1022.62
2022-09-06T00:46:50.382Z,1022.62
2022-09-06T00:47:20.959Z,1022.52
2022-09-06T00:47:54.563Z,1022.52
2022-09-06T00:48:26.793Z,1022.52
2022-09-06T00:48:49.809Z,1022.52
2022-09-06T00:49:12.112Z,1022.52
2022-09-06T00:49:46.581Z,1022.52
2022-09-06T00:50:18.536Z,1022.42
2022-09-06T00:50:50.533Z,1022.42
2022-09-06T00:51:20.891Z,1022.42
2022-09-06T00:51:54.415Z,1022.42
2022-09-06T00:52:26.571Z,1022.32
2022-09-06T00:52:49.187Z,1022.62
2022-09-06T00:53:11.617Z,1022.62
2022-09-06T00:53:46.428Z,1022.62
2022-09-06T00:54:18.513Z,1022.62
2022-09-06T00:54:50.435Z,1022.62
2022-09-06T00:55:20.989Z,1022.42
2022-09-06T00:55:54.761Z,1022.42
2022-09-06T00:56:26.381Z,1022.42
2022-09-06T00:56:49.866Z,1022.42
2022-09-06T00:57:12.341Z,1022.42
2022-09-06T00:57:46.540Z,1022.42
2022-09-06T00:58:18.648Z,1022.42
2022-09-06T00:58:50.400Z,1022.42
2022-09-06T00:59:20.945Z,1022.42
2022-09-06T00:59:54.487Z,1022.42
2022-09-06T01:00:26.561Z,1022.32
2022-09-06T01:00:49.341Z,1022.72
2022-09-06T01:01:30.599Z,1022.72
2022-09-06T01:01:53.437Z,1022.42
2022-09-06T01:02:15.826Z,1022.42
2022-09-06T01:02:51.146Z,1022.42
2022-09-06T01:03:20.950Z,1022.42
2022-09-06T01:03:54.387Z,1022.42
2022-09-06T01:04:26.497Z,1022.42
2022-09-06T01:04:50.412Z,1022.42
2022-09-06T01:05:12.643Z,1022.42
2022-09-06T01:05:46.391Z,1022.42
2022-09-06T01:06:18.366Z,1022.32
2022-09-06T01:06:50.498Z,1022.32
2022-09-06T01:07:20.890Z,1022.21
2022-09-06T01:07:54.373Z,1022.21
2022-09-06T01:08:28.054Z,1022.32
2022-09-06T01:08:49.250Z,1022.52
2022-09-06T01:09:11.726Z,1022.52
2022-09-06T01:09:46.548Z,1022.52
2022-09-06T01:10:18.369Z,1022.32
2022-09-06T01:10:50.442Z,1022.32
2022-09-06T01:11:21.001Z,1022.32
2022-09-06T01:11:54.529Z,1022.32
2022-09-06T01:12:26.352Z,1022.32
2022-09-06T01:12:49.106Z,1022.52
2022-09-06T01:13:11.637Z,1022.52
2022-09-06T01:13:46.533Z,1022.52
2022-09-06T01:14:18.789Z,1022.42
2022-09-06T01:14:50.299Z,1022.42
2022-09-06T01:15:21.009Z,1022.42
2022-09-06T01:15:54.378Z,1022.42
2022-09-06T01:16:26.506Z,1022.32
2022-09-06T01:16:49.451Z,1022.21
2022-09-06T01:17:11.921Z,1022.21
2022-09-06T01:17:46.731Z,1022.21
2022-09-06T01:18:18.475Z,1022.32
2022-09-06T01:18:50.438Z,1022.32
2022-09-06T01:19:20.874Z,1022.52
2022-09-06T01:19:54.336Z,1022.52
2022-09-06T01:20:26.454Z,1022.32
2022-09-06T01:20:49.480Z,1022.11
2022-09-06T01:21:11.831Z,1022.11
2022-09-06T01:21:46.449Z,1022.11
2022-09-06T01:22:18.404Z,1022.42
2022-09-06T01:22:50.946Z,1022.42
2022-09-06T01:23:20.986Z,1022.21
2022-09-06T01:23:54.515Z,1022.21
2022-09-06T01:24:26.367Z,1022.42
2022-09-06T01:24:49.106Z,1022.32
2022-09-06T01:25:11.494Z,1022.32
2022-09-06T01:25:46.309Z,1022.32
2022-09-06T01:26:18.517Z,1022.32
2022-09-06T01:26:50.493Z,1022.32
2022-09-06T01:27:20.880Z,1022.32
2022-09-06T01:27:54.458Z,1022.32
2022-09-06T01:28:26.555Z,1022.01
2022-09-06T01:28:49.478Z,1022.11
2022-09-06T01:29:11.887Z,1022.11
2022-09-06T01:29:46.301Z,1022.11
2022-09-06T01:30:18.551Z,1022.21
2022-09-06T01:30:50.402Z,1022.21
2022-09-06T01:31:21.087Z,1022.11
2022-09-06T01:31:54.583Z,1022.11
2022-09-06T01:32:26.526Z,1022.32
2022-09-06T01:32:49.222Z,1022.32
2022-09-06T01:33:11.723Z,1022.32
2022-09-06T01:33:46.463Z,1022.32
2022-09-06T01:34:18.362Z,1022.01
2022-09-06T01:34:50.477Z,1022.01
2022-09-06T01:35:20.879Z,1022.11
2022-09-06T01:35:54.390Z,1022.11
2022-09-06T01:36:26.367Z,1022.21
2022-09-06T01:37:08.518Z,1022.21
2022-09-06T01:37:11.533Z,1022.21
2022-09-06T01:37:46.541Z,1022.21
2022-09-06T01:38:16.700Z,1022.01
2022-09-06T01:38:50.801Z,1022.01
2022-09-06T01:39:21.587Z,1022.32
2022-09-06T01:39:54.600Z,1022.32
2022-09-06T01:40:26.693Z,1022.32
2022-09-06T01:40:49.338Z,1022.21
2022-09-06T01:41:13.076Z,1022.21
2022-09-06T01:41:46.846Z,1022.21
2022-09-06T01:42:18.532Z,1022.01
2022-09-06T01:42:50.535Z,1022.01
2022-09-06T01:43:21.328Z,1022.01
2022-09-06T01:43:55.269Z,1022.01
2022-09-06T01:44:26.519Z,1022.11
2022-09-06T01:44:49.263Z,1022.01
2022-09-06T01:45:12.126Z,1022.01
2022-09-06T01:45:46.697Z,1022.01
2022-09-06T01:46:19.171Z,1022.11
2022-09-06T01:46:50.737Z,1022.11
2022-09-06T01:47:22.113Z,1022.21
2022-09-06T01:47:54.481Z,1022.21
2022-09-06T01:48:26.872Z,1022.01
2022-09-06T01:48:49.619Z,1022.21
2022-09-06T01:49:12.337Z,1022.21
2022-09-06T01:49:47.137Z,1022.21
2022-09-06T01:50:18.570Z,1022.01
2022-09-06T01:50:50.775Z,1022.01
2022-09-06T01:51:21.043Z,1022.11
2022-09-06T01:51:55.286Z,1022.11
2022-09-06T01:52:26.688Z,1022.01
2022-09-06T01:52:49.067Z,1021.91
2022-09-06T01:53:12.717Z,1021.91
2022-09-06T01:53:46.600Z,1021.91
2022-09-06T01:54:18.976Z,1021.91
2022-09-06T01:54:50.670Z,1021.91
2022-09-06T01:55:22.097Z,1022.32
2022-09-06T01:55:54.607Z,1022.32
2022-09-06T01:56:26.807Z,1022.01
2022-09-06T01:56:49.367Z,1022.01
2022-09-06T01:57:11.779Z,1022.01
2022-09-06T01:57:46.608Z,1022.01
2022-09-06T01:58:18.709Z,1022.01
2022-09-06T01:58:51.403Z,1022.01
2022-09-06T01:59:22.203Z,1022.01
2022-09-06T01:59:55.217Z,1022.01
2022-09-06T02:00:27.725Z,1022.01
2022-09-06T02:00:50.053Z,1022.01
2022-09-06T02:01:13.145Z,1022.01
2022-09-06T02:01:47.863Z,1022.01
2022-09-06T02:02:19.312Z,1022.11
2022-09-06T02:02:50.749Z,1022.11
2022-09-06T02:03:21.502Z,1022.01
2022-09-06T02:03:55.881Z,1022.01
2022-09-06T02:04:26.647Z,1021.91
2022-09-06T02:04:49.344Z,1022.11
2022-09-06T02:05:12.059Z,1022.11
2022-09-06T02:05:46.456Z,1022.11
2022-09-06T02:06:18.551Z,1022.11
2022-09-06T02:06:51.404Z,1022.11
2022-09-06T02:07:21.014Z,1022.01
2022-09-06T02:07:54.567Z,1022.01
2022-09-06T02:08:26.498Z,1022.01
2022-09-06T02:08:49.190Z,1021.84
2022-09-06T02:09:13.049Z,1021.84
2022-09-06T02:09:47.214Z,1021.84
2022-09-06T02:10:18.729Z,1022.11
2022-09-06T02:10:50.519Z,1022.11
2022-09-06T02:11:22.399Z,1022.11
2022-09-06T02:11:54.822Z,1022.11
2022-09-06T02:12:26.602Z,1021.91
2022-09-06T02:12:49.478Z,1022.11
2022-09-06T02:13:11.607Z,1022.11
2022-09-06T02:13:47.184Z,1022.11
2022-09-06T02:14:18.475Z,1022.11
2022-09-06T02:14:50.650Z,1022.11
2022-09-06T02:15:21.151Z,1022.01
2022-09-06T02:15:54.584Z,1022.01
2022-09-06T02:16:26.448Z,1022.01
2022-09-06T02:16:49.330Z,1021.74
2022-09-06T02:17:11.697Z,1021.74
2022-09-06T02:17:47.025Z,1021.74
2022-09-06T02:18:19.066Z,1021.91
2022-09-06T02:18:50.245Z,1021.91
2022-09-06T02:19:22.086Z,1022.01
2022-09-06T02:19:54.372Z,1022.01
2022-09-06T02:20:26.420Z,1021.91
2022-09-06T02:20:49.112Z,1022.11
2022-09-06T02:21:11.522Z,1022.11
2022-09-06T02:21:46.562Z,1022.11
2022-09-06T02:22:18.392Z,1022.01
2022-09-06T02:22:50.539Z,1022.01
2022-09-06T02:23:21.501Z,1022.11
2022-09-06T02:23:55.275Z,1022.11
2022-09-06T02:24:26.728Z,1021.91
2022-09-06T02:24:52.863Z,1022.01
2022-09-06T02:25:12.274Z,1022.01
2022-09-06T02:25:46.537Z,1022.01
2022-09-06T02:26:18.828Z,1022.01
2022-09-06T02:26:50.368Z,1022.01
2022-09-06T02:27:21.124Z,1022.01
2022-09-06T02:27:54.562Z,1022.01
2022-09-06T02:28:27.775Z,1022.21
2022-09-06T02:28:50.416Z,1022.01
2022-09-06T02:29:12.756Z,1022.01
2022-09-06T02:29:46.310Z,1022.01
2022-09-06T02:30:18.670Z,1022.01
2022-09-06T02:30:51.453Z,1022.01
2022-09-06T02:31:21.172Z,1022.01
2022-09-06T02:31:54.697Z,1022.01
2022-09-06T02:32:26.467Z,1021.91
2022-09-06T02:32:49.212Z,1021.91
2022-09-06T02:33:13.127Z,1021.91
2022-09-06T02:33:46.315Z,1021.91
2022-09-06T02:34:18.969Z,1021.91
2022-09-06T02:34:50.426Z,1021.91
2022-09-06T02:35:21.289Z,1022.11
2022-09-06T02:35:54.378Z,1022.11
2022-09-06T02:36:26.654Z,1022.11
2022-09-06T02:36:49.464Z,1022.11
2022-09-06T02:37:13.583Z,1022.11
2022-09-06T02:37:46.433Z,1022.11
2022-09-06T02:38:18.507Z,1022.11
2022-09-06T02:38:51.438Z,1022.11
2022-09-06T02:39:21.447Z,1022.11
2022-09-06T02:39:55.021Z,1022.11
2022-09-06T02:40:26.326Z,1022.11
2022-09-06T02:40:49.039Z,1021.91
2022-09-06T02:41:11.572Z,1021.91
2022-09-06T02:41:46.520Z,1021.91
2022-09-06T02:42:19.431Z,1021.91
2022-09-06T02:42:50.611Z,1021.91
2022-09-06T02:43:21.321Z,1022.01
2022-09-06T02:43:54.533Z,1022.01
2022-09-06T02:44:27.077Z,1022.01
2022-09-06T02:44:49.816Z,1021.91
2022-09-06T02:45:12.515Z,1021.91
2022-09-06T02:45:46.821Z,1021.91
2022-09-06T02:46:18.389Z,1021.91
2022-09-06T02:46:53.811Z,1021.91
2022-09-06T02:47:22.212Z,1021.91
2022-09-06T02:47:54.774Z,1021.91
2022-09-06T02:48:26.329Z,1022.11
2022-09-06T02:48:49.004Z,1022.21
2022-09-06T02:49:12.278Z,1022.21
2022-09-06T02:49:46.548Z,1022.21
2022-09-06T02:50:18.799Z,1022.11
2022-09-06T02:50:50.586Z,1022.11
2022-09-06T02:51:21.208Z,1022.01
2022-09-06T02:51:54.547Z,1022.01
2022-09-06T02:52:26.836Z,1022.11
2022-09-06T02:52:49.564Z,1022.11
2022-09-06T02:53:12.051Z,1022.11
2022-09-06T02:53:47.363Z,1022.11
2022-09-06T02:54:18.392Z,1022.01
2022-09-06T02:54:50.455Z,1022.01
2022-09-06T02:55:21.021Z,1022.11
2022-09-06T02:55:54.974Z,1022.11
2022-09-06T02:56:26.459Z,1022.52
2022-09-06T02:56:52.100Z,1022.62
2022-09-06T02:57:11.693Z,1022.62
2022-09-06T02:57:46.583Z,1022.62
2022-09-06T02:58:18.454Z,1022.72
2022-09-06T02:58:50.627Z,1022.72
2022-09-06T02:59:21.345Z,1022.62
2022-09-06T02:59:55.143Z,1022.62
2022-09-06T03:00:27.160Z,1022.42
2022-09-06T03:00:49.342Z,1022.62
2022-09-06T03:01:11.920Z,1022.62
2022-09-06T03:01:46.827Z,1022.62
2022-09-06T03:02:18.516Z,1022.72
2022-09-06T03:02:50.922Z,1022.72
2022-09-06T03:03:21.084Z,1022.62
2022-09-06T03:03:55.416Z,1022.62
2022-09-06T03:04:26.508Z,1022.62
2022-09-06T03:04:49.090Z,1022.42
2022-09-06T03:05:12.334Z,1022.42
2022-09-06T03:05:46.179Z,1022.42
2022-09-06T03:06:18.743Z,1022.42
2022-09-06T03:06:50.356Z,1022.42
2022-09-06T03:07:21.511Z,1022.62
2022-09-06T03:07:54.349Z,1022.62
2022-09-06T03:08:26.554Z,1022.32
2022-09-06T03:08:49.133Z,1022.21
2022-09-06T03:09:12.588Z,1022.21
2022-09-06T03:09:47.535Z,1022.21
2022-09-06T03:10:18.963Z,1022.32
2022-09-06T03:10:50.804Z,1022.32
2022-09-06T03:11:21.261Z,1022.32
2022-09-06T03:11:56.895Z,1022.32
2022-09-06T03:12:26.279Z,1022.32
2022-09-06T03:12:48.802Z,1022.11
2022-09-06T03:13:11.466Z,1022.11
2022-09-06T03:13:46.431Z,1022.11
2022-09-06T03:14:18.959Z,1022.42
2022-09-06T03:14:53.081Z,1022.42
2022-09-06T03:15:21.708Z,1022.21
2022-09-06T03:15:54.408Z,1022.21
2022-09-06T03:16:26.398Z,1022.32
2022-09-06T03:16:49.070Z,1022.21
2022-09-06T03:17:11.395Z,1022.21
2022-09-06T03:17:47.358Z,1022.21
2022-09-06T03:18:19.596Z,1022.11
2022-09-06T03:18:50.328Z,1022.11
2022-09-06T03:19:21.162Z,1022.21
2022-09-06T03:19:54.427Z,1022.21
2022-09-06T03:20:26.164Z,1022.21
2022-09-06T03:20:49.094Z,1022.11
2022-09-06T03:21:11.580Z,1022.11
2022-09-06T03:21:46.608Z,1022.11
2022-09-06T03:22:19.856Z,1022.11
2022-09-06T03:22:50.149Z,1022.11
2022-09-06T03:23:21.275Z,1022.11
2022-09-06T03:23:54.652Z,1022.11
2022-09-06T03:24:27.383Z,1022.11
2022-09-06T03:24:50.055Z,1022.01
2022-09-06T03:25:12.882Z,1022.01
2022-09-06T03:25:46.627Z,1022.01
2022-09-06T03:26:20.140Z,1022.11
2022-09-06T03:26:51.980Z,1022.11
2022-09-06T03:27:21.416Z,1022.11
2022-09-06T03:27:54.471Z,1022.11
2022-09-06T03:28:26.314Z,1022.11
2022-09-06T03:28:49.187Z,1022.32
2022-09-06T03:29:11.631Z,1022.32
2022-09-06T03:29:47.935Z,1022.32
2022-09-06T03:30:20.837Z,1021.91
2022-09-06T03:30:50.502Z,1021.91
2022-09-06T03:31:21.199Z,1021.91
2022-09-06T03:31:54.747Z,1021.91
2022-09-06T03:32:26.600Z,1022.11
2022-09-06T03:32:49.285Z,1022.01
2022-09-06T03:33:11.846Z,1022.01
2022-09-06T03:33:46.459Z,1022.01
2022-09-06T03:34:18.816Z,1022.01
2022-09-06T03:34:50.504Z,1022.01
2022-09-06T03:35:21.456Z,1022.01
2022-09-06T03:35:54.338Z,1022.01
2022-09-06T03:36:26.347Z,1022.01
2022-09-06T03:36:49.144Z,1022.01
2022-09-06T03:37:11.991Z,1022.01
2022-09-06T03:37:46.315Z,1022.01
2022-09-06T03:38:21.674Z,1021.91
2022-09-06T03:38:50.466Z,1021.91
2022-09-06T03:39:22.135Z,1022.11
2022-09-06T03:39:54.328Z,1022.11
2022-09-06T03:40:26.431Z,1022.01
2022-09-06T03:40:49.075Z,1022.11
2022-09-06T03:41:11.603Z,1022.11
2022-09-06T03:41:46.863Z,1022.11
2022-09-06T03:42:18.864Z,1021.91
2022-09-06T03:42:50.290Z,1021.91
2022-09-06T03:43:22.854Z,1021.91
2022-09-06T03:43:54.969Z,1021.91
2022-09-06T03:44:26.227Z,1022.01
2022-09-06T03:44:48.930Z,1021.91
2022-09-06T03:45:12.474Z,1021.91
2022-09-06T03:45:46.899Z,1021.91
2022-09-06T03:46:18.652Z,1021.74
2022-09-06T03:46:50.255Z,1021.74
2022-09-06T03:47:23.111Z,1021.84
2022-09-06T03:47:54.390Z,1021.84
2022-09-06T03:48:26.368Z,1021.91
2022-09-06T03:48:49.096Z,1021.74
2022-09-06T03:49:11.868Z,1021.74
2022-09-06T03:49:48.313Z,1021.91
2022-09-06T03:50:18.217Z,1021.91
2022-09-06T03:50:51.528Z,1021.91
2022-09-06T03:51:23.428Z,1022.01
2022-09-06T03:51:54.574Z,1022.01
2022-09-06T03:52:26.799Z,1021.91
2022-09-06T03:52:49.237Z,1021.91
2022-09-06T03:53:12.868Z,1021.91
2022-09-06T03:53:46.511Z,1021.91
2022-09-06T03:54:19.666Z,1021.84
2022-09-06T03:54:50.770Z,1021.84
2022-09-06T03:55:24.256Z,1022.01
2022-09-06T03:55:54.363Z,1022.01
2022-09-06T03:56:27.133Z,1021.91
2022-09-06T03:56:49.649Z,1021.84
2022-09-06T03:57:12.082Z,1021.84
2022-09-06T03:57:46.241Z,1021.84
2022-09-06T03:58:18.496Z,1022.11
2022-09-06T03:58:50.908Z,1022.11
2022-09-06T03:59:21.591Z,1021.91
2022-09-06T03:59:54.516Z,1021.91
2022-09-06T04:00:26.636Z,1021.64
2022-09-06T04:00:49.064Z,1021.91
2022-09-06T04:01:11.895Z,1021.91
2022-09-06T04:01:46.756Z,1021.91
2022-09-06T04:02:19.055Z,1021.74
2022-09-06T04:02:50.590Z,1021.74
2022-09-06T04:03:21.487Z,1021.74
2022-09-06T04:03:55.299Z,1021.74
2022-09-06T04:04:26.535Z,1021.84
2022-09-06T04:04:49.065Z,1021.74
2022-09-06T04:05:11.478Z,1021.74
2022-09-06T04:05:46.401Z,1021.74
2022-09-06T04:06:18.501Z,1021.74
2022-09-06T04:06:50.443Z,1021.74
2022-09-06T04:07:21.435Z,1021.84
2022-09-06T04:07:54.621Z,1021.84
2022-09-06T04:08:26.774Z,1021.84
2022-09-06T04:08:49.374Z,1021.84
2022-09-06T04:09:12.280Z,1021.84
2022-09-06T04:09:46.806Z,1021.84
2022-09-06T04:10:20.634Z,1021.91
2022-09-06T04:10:50.571Z,1021.91
2022-09-06T04:11:21.440Z,1021.74
2022-09-06T04:11:55.362Z,1021.74
2022-09-06T04:12:26.633Z,1021.74
2022-09-06T04:12:49.024Z,1021.91
2022-09-06T04:13:12.165Z,1021.91
2022-09-06T04:13:46.764Z,1021.91
2022-09-06T04:14:19.347Z,1021.64
2022-09-06T04:14:50.834Z,1021.64
2022-09-06T04:15:21.792Z,1021.74
2022-09-06T04:15:56.000Z,1021.84
2022-09-06T04:16:27.081Z,1021.84
2022-09-06T04:16:49.046Z,1021.74
2022-09-06T04:17:11.787Z,1021.74
2022-09-06T04:17:46.421Z,1021.74
2022-09-06T04:18:18.917Z,1021.64
2022-09-06T04:18:50.282Z,1021.64
2022-09-06T04:19:21.955Z,1021.84
2022-09-06T04:19:55.110Z,1021.84
2022-09-06T04:20:28.090Z,1021.64
2022-09-06T04:20:50.542Z,1022.01
2022-09-06T04:21:12.826Z,1022.01
2022-09-06T04:21:47.071Z,1022.01
2022-09-06T04:22:18.997Z,1021.84
2022-09-06T04:22:50.524Z,1021.84
2022-09-06T04:23:21.555Z,1021.91
2022-09-06T04:23:54.710Z,1021.91
2022-09-06T04:24:28.186Z,1021.64
2022-09-06T04:24:49.007Z,1021.74
2022-09-06T04:25:11.910Z,1021.74
2022-09-06T04:25:46.184Z,1021.74
2022-09-06T04:26:19.163Z,1021.84
2022-09-06T04:26:50.239Z,1021.84
2022-09-06T04:27:21.248Z,1021.91
2022-09-06T04:27:54.198Z,1021.91
2022-09-06T04:28:28.955Z,1021.91
2022-09-06T04:28:49.003Z,1022.01
2022-09-06T04:29:11.471Z,1022.01
2022-09-06T04:29:47.350Z,1022.01
2022-09-06T04:30:18.390Z,1022.01
2022-09-06T04:30:50.869Z,1022.01
2022-09-06T04:31:23.987Z,1021.91
2022-09-06T04:31:54.949Z,1021.91
2022-09-06T04:32:26.481Z,1022.01
2022-09-06T04:32:49.034Z,1022.01
2022-09-06T04:33:11.581Z,1022.01
2022-09-06T04:33:46.206Z,1022.01
2022-09-06T04:34:18.703Z,1021.84
2022-09-06T04:34:50.182Z,1021.84
2022-09-06T04:35:21.079Z,1021.91
2022-09-06T04:35:54.205Z,1021.91
2022-09-06T04:36:26.618Z,1021.84
2022-09-06T04:36:49.426Z,1022.01
2022-09-06T04:37:12.226Z,1022.01
2022-09-06T04:37:46.425Z,1022.01
2022-09-06T04:38:18.441Z,1021.74
2022-09-06T04:38:50.859Z,1021.74
2022-09-06T04:39:21.065Z,1021.84
2022-09-06T04:39:54.645Z,1021.84
2022-09-06T04:40:42.210Z,1021.84
2022-09-06T04:41:15.292Z,1021.84
2022-09-06T04:41:46.565Z,1021.84
2022-09-06T04:42:18.389Z,1021.84
2022-09-06T04:42:50.229Z,1021.84
2022-09-06T04:43:21.088Z,1022.01
2022-09-06T04:43:54.246Z,1022.01
2022-09-06T04:44:26.681Z,1022.01
2022-09-06T04:44:49.391Z,1021.64
2022-09-06T04:45:11.822Z,1021.64
2022-09-06T04:45:47.042Z,1021.64
2022-09-06T04:46:18.360Z,1022.01
2022-09-06T04:46:51.266Z,1022.01
2022-09-06T04:47:22.646Z,1021.91
2022-09-06T04:47:54.706Z,1021.91
2022-09-06T04:48:26.287Z,1021.84
2022-09-06T04:48:48.953Z,1021.91
2022-09-06T04:49:12.646Z,1021.91
2022-09-06T04:49:46.283Z,1021.91
2022-09-06T04:50:18.610Z,1021.91
2022-09-06T04:50:50.895Z,1021.91
2022-09-06T04:51:21.322Z,1022.11
2022-09-06T04:51:54.349Z,1022.11
2022-09-06T04:52:30.061Z,1022.01
2022-09-06T04:52:50.579Z,1021.84
2022-09-06T04:53:12.543Z,1021.84
2022-09-06T04:53:47.216Z,1021.84
2022-09-06T04:54:18.830Z,1022.11
2022-09-06T04:54:50.286Z,1022.11
2022-09-06T04:55:20.990Z,1022.21
2022-09-06T04:55:56.506Z,1022.21
2022-09-06T04:56:26.293Z,1021.84
2022-09-06T04:56:48.987Z,1022.01
2022-09-06T04:57:12.257Z,1022.01
2022-09-06T04:57:49.549Z,1022.01
2022-09-06T04:58:18.665Z,1022.11
2022-09-06T04:58:51.280Z,1022.11
2022-09-06T04:59:21.686Z,1022.01
2022-09-06T04:59:54.569Z,1022.01
2022-09-06T05:00:28.096Z,1022.11
2022-09-06T05:00:49.256Z,1022.11
2022-09-06T05:01:11.654Z,1022.11
2022-09-06T05:01:47.712Z,1022.11
2022-09-06T05:02:19.441Z,1022.11
2022-09-06T05:02:50.830Z,1022.11
2022-09-06T05:03:21.200Z,1022.11
2022-09-06T05:03:57.120Z,1022.11
2022-09-06T05:04:26.701Z,1022.11
2022-09-06T05:04:49.192Z,1022.21
2022-09-06T05:05:12.681Z,1022.21
2022-09-06T05:05:46.786Z,1022.21
2022-09-06T05:06:24.944Z,1022.11
2022-09-06T05:06:47.432Z,1022.11
2022-09-06T05:07:21.063Z,1022.01
2022-09-06T05:07:54.844Z,1022.01
2022-09-06T05:08:26.267Z,1022.01
2022-09-06T05:08:55.381Z,1022.21
2022-09-06T05:09:12.280Z,1022.21
2022-09-06T05:09:46.159Z,1022.21
2022-09-06T05:10:18.305Z,1022.11
2022-09-06T05:11:00.817Z,1022.11
2022-09-06T05:11:21.111Z,1022.11
2022-09-06T05:11:54.452Z,1022.11
2022-09-06T05:12:26.441Z,1022.42
2022-09-06T05:12:49.347Z,1022.11
2022-09-06T05:13:11.515Z,1022.11
2022-09-06T05:13:46.226Z,1022.11
2022-09-06T05:14:18.421Z,1022.11
2022-09-06T05:14:50.310Z,1022.11
2022-09-06T05:15:22.387Z,1022.21
2022-09-06T05:15:54.304Z,1022.21
2022-09-06T05:16:26.432Z,1022.11
2022-09-06T05:16:49.583Z,1022.42
2022-09-06T05:17:11.566Z,1022.42
2022-09-06T05:17:46.341Z,1022.42
2022-09-06T05:18:18.303Z,1022.32
2022-09-06T05:18:50.286Z,1022.32
2022-09-06T05:19:21.339Z,1022.42
2022-09-06T05:19:54.373Z,1022.42
2022-09-06T05:20:26.229Z,1022.42
2022-09-06T05:20:48.985Z,1022.21
2022-09-06T05:21:11.231Z,1022.21
2022-09-06T05:21:46.274Z,1022.21
2022-09-06T05:22:18.291Z,1022.21
2022-09-06T05:22:50.275Z,1022.21
2022-09-06T05:23:21.314Z,1022.11
2022-09-06T05:23:58.468Z,1022.11
2022-09-06T05:24:26.214Z,1022.32
2022-09-06T05:24:49.872Z,1022.42
2022-09-06T05:25:11.629Z,1022.42
2022-09-06T05:25:46.340Z,1022.42
2022-09-06T05:26:18.248Z,1022.21
2022-09-06T05:26:50.162Z,1022.21
2022-09-06T05:27:21.244Z,1022.42
2022-09-06T05:27:54.432Z,1022.42
2022-09-06T05:28:26.368Z,1022.52
2022-09-06T05:28:48.983Z,1022.32
2022-09-06T05:29:11.364Z,1022.32
2022-09-06T05:29:46.212Z,1022.32
2022-09-06T05:30:18.361Z,1022.21
2022-09-06T05:30:50.418Z,1022.21
2022-09-06T05:31:21.145Z,1022.32
2022-09-06T05:31:54.561Z,1022.32
2022-09-06T05:32:26.169Z,1022.21
2022-09-06T05:32:49.016Z,1022.32
2022-09-06T05:33:11.438Z,1022.32
2022-09-06T05:33:46.400Z,1022.32
2022-09-06T05:34:18.373Z,1022.62
2022-09-06T05:34:50.249Z,1022.62
2022-09-06T05:35:21.306Z,1022.42
2022-09-06T05:35:54.474Z,1022.42
2022-09-06T05:36:26.881Z,1022.32
2022-09-06T05:36:49.201Z,1022.52
2022-09-06T05:37:11.554Z,1022.52
2022-09-06T05:37:46.149Z,1022.52
2022-09-06T05:38:18.185Z,1022.62
2022-09-06T05:38:50.281Z,1022.62
2022-09-06T05:39:25.969Z,1022.21
2022-09-06T05:39:54.498Z,1022.21
2022-09-06T05:40:26.252Z,1022.42
2022-09-06T05:40:48.907Z,1022.52
2022-09-06T05:41:11.433Z,1022.52
2022-09-06T05:41:46.321Z,1022.52
2022-09-06T05:42:19.425Z,1022.21
2022-09-06T05:42:50.196Z,1022.21
2022-09-06T05:43:21.462Z,1022.32
2022-09-06T05:43:54.315Z,1022.32
2022-09-06T05:44:26.464Z,1022.11
2022-09-06T05:44:50.929Z,1022.11
2022-09-06T05:45:12.829Z,1022.11
2022-09-06T05:45:46.284Z,1022.11
2022-09-06T05:46:18.357Z,1022.32
2022-09-06T05:46:50.222Z,1022.32
2022-09-06T05:47:21.267Z,1022.32
2022-09-06T05:47:54.612Z,1022.32
2022-09-06T05:48:26.381Z,1022.21
2022-09-06T05:48:50.190Z,1022.32
2022-09-06T05:49:12.480Z,1022.32
2022-09-06T05:49:46.247Z,1022.32
2022-09-06T05:50:18.630Z,1022.52
2022-09-06T05:50:50.521Z,1022.52
2022-09-06T05:51:21.147Z,1022.42
2022-09-06T05:51:54.321Z,1022.42
2022-09-06T05:52:26.222Z,1022.42
2022-09-06T05:52:48.902Z,1022.32
2022-09-06T05:53:11.357Z,1022.32
2022-09-06T05:53:46.467Z,1022.32
2022-09-06T05:54:18.162Z,1022.32
2022-09-06T05:54:50.253Z,1022.32
2022-09-06T05:55:21.100Z,1022.32
2022-09-06T05:55:54.643Z,1022.32
2022-09-06T05:56:26.335Z,1022.21
2022-09-06T05:56:49.405Z,1022.52
2022-09-06T05:57:11.718Z,1022.52
2022-09-06T05:57:46.235Z,1022.52
2022-09-06T05:58:18.257Z,1022.52
2022-09-06T05:58:50.310Z,1022.52
2022-09-06T05:59:21.061Z,1022.62
2022-09-06T05:59:54.541Z,1022.62
2022-09-06T06:00:26.125Z,1022.32
2022-09-06T06:00:49.015Z,1022.52
2022-09-06T06:01:11.151Z,1022.52
2022-09-06T06:01:46.474Z,1022.52
2022-09-06T06:02:18.537Z,1022.72
2022-09-06T06:02:50.705Z,1022.72
2022-09-06T06:03:21.148Z,1022.62