createdAt,value
2023-12-24T00:01:47.375Z,99201.14
2023-12-24T00:04:00.224Z,99207.70
2023-12-24T00:06:13.391Z,99202.73
2023-12-24T00:08:27.439Z,99208.87
2023-12-24T00:10:40.286Z,99210.89
2023-12-24T00:12:53.336Z,99215.88
2023-12-24T00:15:07.493Z,99215.96
2023-12-24T00:17:20.418Z,99219.58
2023-12-24T00:19:36.375Z,99217.96
2023-12-24T00:21:50.664Z,99223.88
2023-12-24T00:24:03.591Z,99226.00
2023-12-24T00:26:16.400Z,99216.94
2023-12-24T00:28:29.126Z,99220.45
2023-12-24T00:30:42.066Z,99226.22
2023-12-24T00:32:55.610Z,99232.38
2023-12-24T00:35:08.596Z,99231.39
2023-12-24T00:37:23.649Z,99233.48
2023-12-24T00:39:36.440Z,99234.69
2023-12-24T00:41:49.278Z,99236.98
2023-12-24T00:44:02.163Z,99234.95
2023-12-24T00:46:16.020Z,99237.88
2023-12-24T00:48:28.860Z,99235.98
2023-12-24T00:50:42.823Z,99243.14
2023-12-24T00:52:55.622Z,99247.60
2023-12-24T00:55:08.686Z,99248.67
2023-12-24T00:57:21.424Z,99247.64
2023-12-24T00:59:34.336Z,99248.95
2023-12-24T01:01:47.181Z,99252.05
2023-12-24T01:04:00.396Z,99255.33
2023-12-24T01:06:13.542Z,99258.39
2023-12-24T01:08:26.594Z,99259.08
2023-12-24T01:10:39.582Z,99262.83
2023-12-24T01:12:55.522Z,99260.98
2023-12-24T01:15:08.663Z,99259.63
2023-12-24T01:17:21.554Z,99267.51
2023-12-24T01:19:34.506Z,99274.01
2023-12-24T01:21:47.901Z,99276.23
2023-12-24T01:24:00.845Z,99273.88
2023-12-24T01:26:14.943Z,99276.77
2023-12-24T01:28:28.774Z,99277.86
2023-12-24T01:30:42.064Z,99272.73
2023-12-24T01:32:55.155Z,99270.60
2023-12-24T01:35:08.236Z,99268.91
2023-12-24T01:37:21.010Z,99272.30
2023-12-24T01:39:34.015Z,99271.65
2023-12-24T01:41:48.168Z,99274.52
2023-12-24T01:44:00.905Z,99276.10
2023-12-24T01:46:17.757Z,99282.20
2023-12-24T01:48:30.744Z,99284.22
2023-12-24T01:50:46.705Z,99285.45
2023-12-24T01:52:59.970Z,99278.30
2023-12-24T01:55:12.786Z,99270.23
2023-12-24T01:57:25.924Z,99275.50
2023-12-24T01:59:39.173Z,99272.94
2023-12-24T02:01:52.038Z,99274.30
2023-12-24T02:04:05.519Z,99281.32
2023-12-24T02:06:20.139Z,99280.29
2023-12-24T02:08:33.063Z,99278.78
2023-12-24T02:10:46.245Z,99277.79
2023-12-24T02:12:59.001Z,99280.33
2023-12-24T02:15:12.060Z,99272.48
2023-12-24T02:17:25.583Z,99275.52
2023-12-24T02:19:38.562Z,99274.54
2023-12-24T02:21:51.420Z,99271.95
2023-12-24T02:24:04.306Z,99273.20
2023-12-24T02:26:41.187Z,99266.33
2023-12-24T02:29:00.361Z,99268.07
2023-12-24T02:31:16.455Z,99271.62
2023-12-24T02:33:34.724Z,99271.24
2023-12-24T02:35:50.187Z,99273.14
2023-12-24T02:38:03.297Z,99271.29
2023-12-24T02:40:16.114Z,99270.28
2023-12-24T02:42:28.913Z,99268.88
2023-12-24T02:44:42.380Z,99264.75
2023-12-24T02:46:55.096Z,99265.58
2023-12-24T02:49:07.976Z,99267.39
2023-12-24T02:51:20.803Z,99270.42
2023-12-24T02:53:33.569Z,99270.70
2023-12-24T02:55:46.349Z,99267.44
2023-12-24T02:57:59.329Z,99264.77
2023-12-24T03:00:14.944Z,99265.74
2023-12-24T03:02:29.109Z,99263.35
2023-12-24T03:04:41.833Z,99267.95
2023-12-24T03:06:54.595Z,99274.58
2023-12-24T03:09:07.307Z,99272.80
2023-12-24T03:11:20.121Z,99269.00
2023-12-24T03:13:32.901Z,99272.21
2023-12-24T03:15:45.866Z,99273.43
2023-12-24T03:17:58.999Z,99269.95
2023-12-24T03:20:12.253Z,99266.02
2023-12-24T03:22:25.061Z,99263.95
2023-12-24T03:24:38.378Z,99264.27
2023-12-24T03:26:51.165Z,99261.53
2023-12-24T03:29:03.997Z,99261.81
2023-12-24T03:31:18.096Z,99262.30
2023-12-24T03:33:31.221Z,99265.90
2023-12-24T03:35:44.540Z,99266.92
2023-12-24T03:37:57.275Z,99263.71
2023-12-24T03:40:10.571Z,99258.95
2023-12-24T03:42:23.293Z,99257.52
2023-12-24T03:44:35.982Z,99260.92
2023-12-24T03:46:48.789Z,99265.86
2023-12-24T03:49:01.606Z,99267.05
2023-12-24T03:51:16.065Z,99266.38
2023-12-24T03:53:29.910Z,99263.65
2023-12-24T03:55:42.630Z,99261.55
2023-12-24T03:57:56.188Z,99258.14
2023-12-24T04:00:09.589Z,99259.02
2023-12-24T04:02:26.057Z,99257.77
2023-12-24T04:04:39.015Z,99256.38
2023-12-24T04:06:51.706Z,99262.34
2023-12-24T04:09:05.623Z,99269.16
2023-12-24T04:11:19.143Z,99272.58
2023-12-24T04:13:31.905Z,99279.07
2023-12-24T04:15:44.620Z,99269.98
2023-12-24T04:17:57.555Z,99262.95
2023-12-24T04:20:11.013Z,99265.48
2023-12-24T04:22:23.929Z,99258.18
2023-12-24T04:24:36.684Z,99252.77
2023-12-24T04:26:49.400Z,99258.79
2023-12-24T04:29:02.131Z,99254.33
2023-12-24T04:31:14.983Z,99258.57
2023-12-24T04:33:28.221Z,99263.70
2023-12-24T04:35:41.221Z,99259.08
2023-12-24T04:37:54.010Z,99254.80
2023-12-24T04:40:07.675Z,99248.65
2023-12-24T04:42:20.400Z,99248.05
2023-12-24T04:44:33.201Z,99251.35
2023-12-24T04:46:47.204Z,99252.21
2023-12-24T04:49:00.023Z,99256.67
2023-12-24T04:51:12.908Z,99257.83
2023-12-24T04:53:25.983Z,99257.12
2023-12-24T04:55:38.761Z,99255.98
2023-12-24T04:57:51.480Z,99253.60
2023-12-24T05:00:06.986Z,99249.06
2023-12-24T05:02:19.826Z,99244.73
2023-12-24T05:04:34.364Z,99242.95
2023-12-24T05:06:47.361Z,99242.92
2023-12-24T05:09:00.120Z,99242.98
2023-12-24T05:11:13.025Z,99239.25
2023-12-24T05:13:26.062Z,99241.52
2023-12-24T05:15:38.922Z,99239.48
2023-12-24T05:17:51.742Z,99238.08
2023-12-24T05:20:05.109Z,99233.81
2023-12-24T05:22:17.848Z,99236.70
2023-12-24T05:24:30.693Z,99242.51
2023-12-24T05:26:43.426Z,99236.52
2023-12-24T05:28:56.194Z,99246.13
2023-12-24T05:31:08.986Z,99255.49
2023-12-24T05:33:21.846Z,99234.64
2023-12-24T05:35:34.693Z,99250.45
2023-12-24T05:37:48.028Z,99268.23
2023-12-24T05:40:00.833Z,99224.04
2023-12-24T05:42:13.736Z,99221.73
2023-12-24T05:44:26.593Z,99220.73
2023-12-24T05:46:39.438Z,99224.84
2023-12-24T05:48:52.339Z,99219.34
2023-12-24T05:51:05.186Z,99202.08
2023-12-24T05:53:18.007Z,99205.60
2023-12-24T05:55:30.779Z,99211.11
2023-12-24T05:57:43.495Z,99204.95
2023-12-24T05:59:57.019Z,99206.50
2023-12-24T06:02:09.804Z,99208.66
2023-12-24T06:04:22.555Z,99205.88
2023-12-24T06:06:40.762Z,99199.77
2023-12-24T06:08:53.534Z,99206.52
2023-12-24T06:11:06.334Z,99202.27
2023-12-24T06:13:19.064Z,99207.55
2023-12-24T06:15:32.386Z,99201.05
2023-12-24T06:17:45.281Z,99200.83
2023-12-24T06:19:58.196Z,99204.80
2023-12-24T06:22:10.943Z,99213.48
2023-12-24T06:24:23.720Z,99211.13
2023-12-24T06:26:36.490Z,99216.31
2023-12-24T06:28:49.221Z,99217.09
2023-12-24T06:31:02.003Z,99192.00
2023-12-24T06:33:15.095Z,99191.75
2023-12-24T06:35:28.706Z,99210.35
2023-12-24T06:37:41.518Z,99193.60
2023-12-24T06:39:54.285Z,99192.59
2023-12-24T06:42:07.416Z,99203.38
2023-12-24T06:44:20.309Z,99197.73
2023-12-24T06:46:33.071Z,99193.27
2023-12-24T06:48:45.935Z,99203.85
2023-12-24T06:50:58.719Z,99201.63
2023-12-24T06:53:11.559Z,99202.27
2023-12-24T06:55:24.344Z,99203.30
2023-12-24T06:57:37.050Z,99202.46
2023-12-24T06:59:49.808Z,99197.71
2023-12-24T07:02:02.628Z,99196.88
2023-12-24T07:04:15.424Z,99196.86
2023-12-24T07:06:28.277Z,99195.98
2023-12-24T07:08:41.154Z,99197.52
2023-12-24T07:10:53.908Z,99198.19
2023-12-24T07:13:06.664Z,99193.80
2023-12-24T07:15:20.047Z,99194.16
2023-12-24T07:17:33.189Z,99189.59
2023-12-24T07:19:46.041Z,99190.43
2023-12-24T07:21:58.784Z,99188.17
2023-12-24T07:24:13.139Z,99188.97
2023-12-24T07:26:25.880Z,99183.31
2023-12-24T07:28:38.714Z,99183.13
2023-12-24T07:30:51.515Z,99180.09
2023-12-24T07:33:04.712Z,99162.89
2023-12-24T07:35:17.893Z,99169.06
2023-12-24T07:37:30.740Z,99184.90
2023-12-24T07:39:43.517Z,99186.14
2023-12-24T07:41:57.021Z,99181.92
2023-12-24T07:44:10.940Z,99178.96
2023-12-24T07:46:23.704Z,99189.61
2023-12-24T07:48:36.561Z,99180.96
2023-12-24T07:50:49.424Z,99178.48
2023-12-24T07:53:02.813Z,99183.79
2023-12-24T07:55:15.582Z,99188.38
2023-12-24T07:57:28.305Z,99184.78
2023-12-24T07:59:41.753Z,99185.27
2023-12-24T08:01:54.500Z,99179.58
2023-12-24T08:04:07.418Z,99183.84
2023-12-24T08:06:28.197Z,99174.92
2023-12-24T08:08:42.326Z,99166.04
2023-12-24T08:10:55.272Z,99154.63
2023-12-24T08:13:13.920Z,99146.84
2023-12-24T08:15:27.902Z,99149.64
2023-12-24T08:17:43.535Z,99161.23
2023-12-24T08:19:57.657Z,99161.64
2023-12-24T08:22:12.591Z,99156.47
2023-12-24T08:24:25.286Z,99152.55
2023-12-24T08:26:38.131Z,99138.06
2023-12-24T08:28:50.840Z,99138.29
2023-12-24T08:31:03.678Z,99140.50
2023-12-24T08:33:16.593Z,99144.23
2023-12-24T08:35:29.470Z,99151.65
2023-12-24T08:37:42.174Z,99153.98
2023-12-24T08:39:54.937Z,99144.08
2023-12-24T08:42:07.723Z,99145.59
2023-12-24T08:44:20.460Z,99141.64
2023-12-24T08:46:33.261Z,99138.48
2023-12-24T08:48:46.179Z,99137.46
2023-12-24T08:50:58.948Z,99130.27
2023-12-24T08:53:12.353Z,99129.02
2023-12-24T08:55:25.144Z,99122.13
2023-12-24T08:57:38.127Z,99122.92
2023-12-24T08:59:50.869Z,99119.92
2023-12-24T09:02:03.614Z,99121.41
2023-12-24T09:04:17.457Z,99120.15
2023-12-24T09:06:30.216Z,99115.19
2023-12-24T09:08:43.028Z,99114.71
2023-12-24T09:10:55.742Z,99107.05
2023-12-24T09:13:08.791Z,99108.04
2023-12-24T09:15:21.808Z,99107.15
2023-12-24T09:17:34.642Z,99105.27
2023-12-24T09:19:47.582Z,99102.36
2023-12-24T09:22:00.295Z,99108.34
2023-12-24T09:24:13.094Z,99106.98
2023-12-24T09:26:26.004Z,99103.21
2023-12-24T09:28:38.857Z,99107.89
2023-12-24T09:30:51.731Z,99105.08
2023-12-24T09:33:04.918Z,99099.20
2023-12-24T09:35:17.734Z,99098.23
2023-12-24T09:37:32.307Z,99099.22
2023-12-24T09:39:45.686Z,99099.64
2023-12-24T09:41:58.536Z,99094.24
2023-12-24T09:44:11.338Z,99093.32
2023-12-24T09:46:24.839Z,99089.61
2023-12-24T09:48:37.653Z,99086.75
2023-12-24T09:50:50.517Z,99085.07
2023-12-24T09:53:04.536Z,99086.11
2023-12-24T09:55:17.341Z,99079.91
2023-12-24T09:57:30.079Z,99076.80
2023-12-24T09:59:42.989Z,99071.91
2023-12-24T10:01:55.752Z,99068.41
2023-12-24T10:04:08.659Z,99071.35
2023-12-24T10:06:22.597Z,99056.41
2023-12-24T10:08:39.916Z,99053.30
2023-12-24T10:10:53.221Z,99047.96
2023-12-24T10:13:06.783Z,99041.81
2023-12-24T10:15:20.437Z,99044.19
2023-12-24T10:17:37.300Z,99044.70
2023-12-24T10:19:50.212Z,99037.98
2023-12-24T10:22:10.072Z,99032.65
2023-12-24T10:24:22.786Z,99030.65
2023-12-24T10:26:35.545Z,99029.01
2023-12-24T10:28:58.212Z,99029.32
2023-12-24T10:31:14.504Z,99023.55
2023-12-24T10:33:27.379Z,99023.27
2023-12-24T10:35:40.267Z,99020.79
2023-12-24T10:38:07.779Z,99017.67
2023-12-24T10:40:20.515Z,99009.47
2023-12-24T10:42:33.252Z,99013.23
2023-12-24T10:44:46.830Z,99008.70
2023-12-24T10:46:59.567Z,99007.48
2023-12-24T10:49:12.281Z,99003.23
2023-12-24T10:51:27.433Z,98998.52
2023-12-24T10:53:42.890Z,98991.97
2023-12-24T10:56:07.791Z,98983.02
2023-12-24T10:58:31.605Z,98989.22
2023-12-24T11:00:44.571Z,98983.55
2023-12-24T11:02:57.859Z,98982.54
2023-12-24T11:05:10.931Z,98978.91
2023-12-24T11:07:35.680Z,98975.09
2023-12-24T11:09:48.444Z,98970.41
2023-12-24T11:12:01.314Z,98966.13
2023-12-24T11:14:45.888Z,98962.32
2023-12-24T11:16:58.760Z,98961.67
2023-12-24T11:19:23.864Z,98961.34
2023-12-24T11:22:06.713Z,98957.40
2023-12-24T11:24:22.580Z,98949.92
2023-12-24T11:26:35.365Z,98945.05
2023-12-24T11:28:48.113Z,98946.59
2023-12-24T11:31:00.816Z,98941.77
2023-12-24T11:33:33.569Z,98944.27
2023-12-24T11:35:53.482Z,98940.23
2023-12-24T11:38:50.284Z,98939.20
2023-12-24T11:41:08.156Z,98935.65
2023-12-24T11:43:20.905Z,98936.09
2023-12-24T11:45:33.830Z,98928.13
2023-12-24T11:47:46.751Z,98928.13
2023-12-24T11:50:00.549Z,98927.42
2023-12-24T11:52:13.512Z,98922.66
2023-12-24T11:54:26.429Z,98923.76
2023-12-24T11:56:39.411Z,98923.77
2023-12-24T11:58:52.238Z,98920.44
2023-12-24T12:01:05.622Z,98914.74
2023-12-24T12:03:19.412Z,98914.04
2023-12-24T12:05:32.571Z,98910.80
2023-12-24T12:07:45.317Z,98912.23
2023-12-24T12:09:58.032Z,98908.86
2023-12-24T12:12:10.750Z,98910.54
2023-12-24T12:14:23.491Z,98909.44
2023-12-24T12:16:36.402Z,98910.27
2023-12-24T12:18:49.176Z,98908.06
2023-12-24T12:21:01.940Z,98904.72
2023-12-24T12:23:17.600Z,98906.99
2023-12-24T12:25:30.515Z,98904.55
2023-12-24T12:27:44.716Z,98905.45
2023-12-24T12:29:58.561Z,98910.46
2023-12-24T12:32:11.349Z,98912.98
2023-12-24T12:34:24.846Z,98917.05
2023-12-24T12:36:37.562Z,98912.02
2023-12-24T12:38:50.321Z,98905.64
2023-12-24T12:41:05.601Z,98900.59
2023-12-24T12:43:19.553Z,98898.77
2023-12-24T12:45:32.290Z,98897.67
2023-12-24T12:47:45.270Z,98897.05
2023-12-24T12:49:59.738Z,98899.11
2023-12-24T12:52:12.865Z,98897.58
2023-12-24T12:54:25.620Z,98899.52
2023-12-24T12:56:45.912Z,98899.77
2023-12-24T12:58:58.777Z,98893.79
2023-12-24T13:01:11.510Z,98892.01
2023-12-24T13:03:24.302Z,98897.67
2023-12-24T13:05:37.457Z,98889.81
2023-12-24T13:07:50.253Z,98890.13
2023-12-24T13:10:03.089Z,98889.54
2023-12-24T13:12:20.085Z,98888.88
2023-12-24T13:14:36.642Z,98884.25
2023-12-24T13:16:49.423Z,98888.95
2023-12-24T13:19:19.070Z,98881.71
2023-12-24T13:21:31.830Z,98881.44
2023-12-24T13:23:49.029Z,98880.33
2023-12-24T13:26:04.868Z,98881.18
2023-12-24T13:28:19.016Z,98884.94
2023-12-24T13:30:31.748Z,98879.13
2023-12-24T13:32:44.774Z,98881.31
2023-12-24T13:34:57.613Z,98883.17
2023-12-24T13:37:10.401Z,98882.64
2023-12-24T13:39:23.238Z,98880.48
2023-12-24T13:41:36.545Z,98880.14
2023-12-24T13:43:49.561Z,98878.42
2023-12-24T13:46:02.257Z,98877.84
2023-12-24T13:48:15.334Z,98875.83
2023-12-24T13:50:28.193Z,98877.00
2023-12-24T13:52:41.000Z,98873.55
2023-12-24T13:54:53.731Z,98881.02
2023-12-24T13:57:09.118Z,98879.04
2023-12-24T13:59:21.819Z,98874.71
2023-12-24T14:01:34.645Z,98878.92
2023-12-24T14:03:47.519Z,98878.53
2023-12-24T14:06:01.297Z,98877.47
2023-12-24T14:08:14.296Z,98876.05
2023-12-24T14:10:27.076Z,98871.41
2023-12-24T14:12:40.705Z,98871.77
2023-12-24T14:14:53.520Z,98872.47
2023-12-24T14:17:06.561Z,98878.55
2023-12-24T14:19:20.189Z,98873.58
2023-12-24T14:21:35.541Z,98877.50
2023-12-24T14:23:48.516Z,98875.69
2023-12-24T14:26:01.267Z,98871.46
2023-12-24T14:28:14.527Z,98875.09
2023-12-24T14:30:27.335Z,98876.73
2023-12-24T14:32:40.382Z,98879.47
2023-12-24T14:34:53.808Z,98871.25
2023-12-24T14:37:06.539Z,98866.38
2023-12-24T14:39:19.460Z,98863.25
2023-12-24T14:41:37.965Z,98856.86
2023-12-24T14:43:50.705Z,98852.65
2023-12-24T14:46:03.482Z,98856.84
2023-12-24T14:48:16.383Z,98852.91
2023-12-24T14:50:29.545Z,98862.03
2023-12-24T14:52:42.284Z,98862.62
2023-12-24T14:54:57.585Z,98869.66
2023-12-24T14:57:10.863Z,98867.84
2023-12-24T14:59:23.714Z,98870.67
2023-12-24T15:01:36.429Z,98872.83
2023-12-24T15:03:49.140Z,98867.14
2023-12-24T15:06:02.020Z,98870.23
2023-12-24T15:08:14.842Z,98867.34
2023-12-24T15:10:27.556Z,98861.81
2023-12-24T15:12:40.273Z,98865.34
2023-12-24T15:14:53.204Z,98861.64
2023-12-24T15:17:05.931Z,98856.20
2023-12-24T15:19:18.725Z,98858.45
2023-12-24T15:21:31.565Z,98849.05
2023-12-24T15:23:44.773Z,98851.95
2023-12-24T15:25:57.576Z,98844.52
2023-12-24T15:28:10.344Z,98843.35
2023-12-24T15:30:23.143Z,98846.33
2023-12-24T15:32:36.053Z,98847.94
2023-12-24T15:34:49.033Z,98847.64
2023-12-24T15:37:02.864Z,98852.90
2023-12-24T15:39:15.670Z,98850.29
2023-12-24T15:41:28.388Z,98846.56
2023-12-24T15:43:46.007Z,98841.88
2023-12-24T15:45:58.841Z,98841.42
2023-12-24T15:48:11.778Z,98844.98
2023-12-24T15:50:25.703Z,98843.73
2023-12-24T15:52:38.465Z,98834.25
2023-12-24T15:54:51.185Z,98837.96
2023-12-24T15:57:06.783Z,98828.55
2023-12-24T15:59:19.915Z,98828.51
2023-12-24T16:01:32.600Z,98825.95
2023-12-24T16:03:46.060Z,98826.62
2023-12-24T16:05:59.000Z,98825.82
2023-12-24T16:08:11.847Z,98825.36
2023-12-24T16:10:26.287Z,98829.59
2023-12-24T16:12:39.357Z,98837.21
2023-12-24T16:14:52.382Z,98833.13
2023-12-24T16:17:05.372Z,98832.89
2023-12-24T16:19:18.219Z,98831.77
2023-12-24T16:21:32.650Z,98828.95
2023-12-24T16:23:46.646Z,98824.13
2023-12-24T16:25:59.460Z,98820.61
2023-12-24T16:28:12.262Z,98817.83
2023-12-24T16:30:25.033Z,98826.02
2023-12-24T16:32:38.711Z,98821.61
2023-12-24T16:34:51.613Z,98821.48
2023-12-24T16:37:04.444Z,98826.78
2023-12-24T16:39:19.284Z,98831.79
2023-12-24T16:41:39.223Z,98833.96
2023-12-24T16:43:52.156Z,98833.91
2023-12-24T16:46:09.076Z,98831.29
2023-12-24T16:48:22.516Z,98829.27
2023-12-24T16:50:35.478Z,98825.48
2023-12-24T16:52:48.951Z,98820.90
2023-12-24T16:55:02.914Z,98817.97
2023-12-24T16:57:15.892Z,98813.08
2023-12-24T16:59:28.655Z,98810.16
2023-12-24T17:01:45.753Z,98807.27
2023-12-24T17:03:58.640Z,98807.02
2023-12-24T17:06:13.612Z,98801.05
2023-12-24T17:08:26.869Z,98799.00
2023-12-24T17:10:39.840Z,98792.39
2023-12-24T17:12:52.758Z,98792.52
2023-12-24T17:15:06.509Z,98788.66
2023-12-24T17:17:19.768Z,98788.69
2023-12-24T17:19:32.544Z,98796.55
2023-12-24T17:21:46.672Z,98801.46
2023-12-24T17:23:59.833Z,98803.55
2023-12-24T17:26:12.574Z,98803.31
2023-12-24T17:28:25.277Z,98808.29
2023-12-24T17:30:37.999Z,98814.70
2023-12-24T17:32:51.032Z,98817.45
2023-12-24T17:35:04.079Z,98805.81
2023-12-24T17:37:16.810Z,98806.83
2023-12-24T17:39:29.552Z,98800.01
2023-12-24T17:41:42.994Z,98799.80
2023-12-24T17:43:55.801Z,98795.63
2023-12-24T17:46:08.485Z,98796.88
2023-12-24T17:50:34.777Z,98788.23
2023-12-24T17:52:47.524Z,98791.46
2023-12-24T17:55:00.486Z,98780.94
2023-12-24T17:57:13.840Z,98781.11
2023-12-24T17:59:26.621Z,98771.42
2023-12-24T18:01:39.414Z,98776.58
2023-12-24T18:03:52.154Z,98778.15
2023-12-24T18:06:05.397Z,98773.96
2023-12-24T18:08:18.287Z,98784.83
2023-12-24T18:10:31.045Z,98782.81
2023-12-24T18:12:43.750Z,98782.18
2023-12-24T18:14:56.486Z,98781.66
2023-12-24T18:17:09.408Z,98777.63
2023-12-24T18:19:22.260Z,98767.44
2023-12-24T18:21:34.970Z,98759.02
2023-12-24T18:23:47.832Z,98749.89
2023-12-24T18:26:02.119Z,98744.59
2023-12-24T18:28:15.904Z,98750.82
2023-12-24T18:30:28.887Z,98751.88
2023-12-24T18:32:41.734Z,98749.73
2023-12-24T18:34:54.546Z,98750.64
2023-12-24T18:37:07.706Z,98748.81
2023-12-24T18:39:20.446Z,98748.20
2023-12-24T18:41:33.293Z,98748.09
2023-12-24T18:43:46.082Z,98745.54
2023-12-24T18:46:00.618Z,98749.20
2023-12-24T18:48:13.651Z,98751.27
2023-12-24T18:50:26.504Z,98753.77
2023-12-24T18:52:39.258Z,98749.63
2023-12-24T18:54:51.990Z,98744.08
2023-12-24T18:57:05.254Z,98741.70
2023-12-24T18:59:18.052Z,98745.00
2023-12-24T19:01:30.827Z,98740.83
2023-12-24T19:03:43.722Z,98738.59
2023-12-24T19:05:56.609Z,98736.05
2023-12-24T19:08:09.469Z,98736.00
2023-12-24T19:10:22.317Z,98729.19
2023-12-24T19:12:36.391Z,98722.64
2023-12-24T19:14:49.231Z,98719.14
2023-12-24T19:17:02.102Z,98714.53
2023-12-24T19:19:14.995Z,98709.70
2023-12-24T19:21:28.151Z,98704.31
2023-12-24T19:23:41.890Z,98698.77
2023-12-24T19:25:54.730Z,98695.11
2023-12-24T19:28:07.509Z,98693.62
2023-12-24T19:30:20.354Z,98695.40
2023-12-24T19:32:33.462Z,98693.04
2023-12-24T19:34:47.011Z,98683.52
2023-12-24T19:37:02.083Z,98691.02
2023-12-24T19:39:14.998Z,98689.86
2023-12-24T19:41:28.510Z,98689.18
2023-12-24T19:43:41.303Z,98689.67
2023-12-24T19:45:54.679Z,98693.27
2023-12-24T19:48:08.486Z,98696.93
2023-12-24T19:50:21.391Z,98694.90
2023-12-24T19:52:39.663Z,98693.27
2023-12-24T19:54:53.111Z,98685.63
2023-12-24T19:57:05.930Z,98679.04
2023-12-24T19:59:19.104Z,98677.34
2023-12-24T20:01:42.049Z,98675.28
2023-12-24T20:03:58.205Z,98674.91
2023-12-24T20:06:11.866Z,98671.75
2023-12-24T20:08:24.708Z,98663.64
2023-12-24T20:10:37.476Z,98660.35
2023-12-24T20:12:50.360Z,98661.52
2023-12-24T20:15:03.956Z,98654.27
2023-12-24T20:17:16.712Z,98650.30
2023-12-24T20:19:29.600Z,98642.00
2023-12-24T20:21:42.386Z,98640.73
2023-12-24T20:23:55.215Z,98639.83
2023-12-24T20:26:08.844Z,98638.91
2023-12-24T20:28:21.613Z,98629.81
2023-12-24T20:30:34.520Z,98627.17
2023-12-24T20:32:47.477Z,98631.61
2023-12-24T20:35:00.898Z,98629.08
2023-12-24T20:37:13.818Z,98629.69
2023-12-24T20:39:26.638Z,98629.98
2023-12-24T20:41:46.027Z,98625.42
2023-12-24T20:43:58.820Z,98622.92
2023-12-24T20:46:11.632Z,98624.89
2023-12-24T20:48:24.627Z,98625.54
2023-12-24T20:50:38.184Z,98627.50
2023-12-24T20:52:51.239Z,98634.17
2023-12-24T20:55:04.557Z,98626.98
2023-12-24T20:57:18.103Z,98624.58
2023-12-24T20:59:31.149Z,98630.53
2023-12-24T21:01:43.940Z,98631.38
2023-12-24T21:03:57.036Z,98634.70
2023-12-24T21:06:09.869Z,98633.05
2023-12-24T21:08:24.123Z,98635.59
2023-12-24T21:10:36.930Z,98636.48
2023-12-24T21:12:51.091Z,98635.11
2023-12-24T21:15:04.519Z,98631.04
2023-12-24T21:17:17.803Z,98634.02
2023-12-24T21:19:30.578Z,98633.14
2023-12-24T21:21:43.340Z,98632.79
2023-12-24T21:23:56.187Z,98634.11
2023-12-24T21:26:09.107Z,98632.63
2023-12-24T21:28:21.941Z,98630.04
2023-12-24T21:30:34.686Z,98631.56
2023-12-24T21:32:47.596Z,98636.86
2023-12-24T21:35:00.650Z,98630.52
2023-12-24T21:37:13.743Z,98628.52
2023-12-24T21:39:26.493Z,98629.60
2023-12-24T21:41:42.586Z,98625.74
2023-12-24T21:43:55.700Z,98633.02
2023-12-24T21:46:08.436Z,98629.77
2023-12-24T21:48:23.205Z,98626.89
2023-12-24T21:50:36.070Z,98637.69
2023-12-24T21:52:48.867Z,98641.90
2023-12-24T21:55:01.919Z,98636.75
2023-12-24T21:57:14.618Z,98635.78
2023-12-24T21:59:27.338Z,98625.60
2023-12-24T22:01:40.188Z,98620.41
2023-12-24T22:03:53.029Z,98613.42
2023-12-24T22:06:05.943Z,98606.90
2023-12-24T22:08:18.744Z,98601.91
2023-12-24T22:10:31.539Z,98606.30
2023-12-24T22:12:44.262Z,98599.81
2023-12-24T22:14:57.068Z,98597.08
2023-12-24T22:17:09.825Z,98598.31
2023-12-24T22:19:22.850Z,98594.02
2023-12-24T22:21:43.535Z,98594.62
2023-12-24T22:23:56.399Z,98588.27
2023-12-24T22:26:10.509Z,98586.03
2023-12-24T22:28:23.204Z,98585.77
2023-12-24T22:30:36.010Z,98582.21
2023-12-24T22:32:48.817Z,98586.45
2023-12-24T22:35:01.976Z,98584.89
2023-12-24T22:37:14.896Z,98589.65
2023-12-24T22:39:27.648Z,98581.21
2023-12-24T22:41:40.787Z,98577.84
2023-12-24T22:43:53.579Z,98579.27
2023-12-24T22:46:07.993Z,98578.20
2023-12-24T22:48:20.945Z,98574.23
2023-12-24T22:50:33.824Z,98567.31
2023-12-24T22:52:47.429Z,98578.59
2023-12-24T22:55:00.199Z,98578.47
2023-12-24T22:57:13.113Z,98577.31
2023-12-24T22:59:26.030Z,98576.22
2023-12-24T23:01:44.509Z,98581.84
2023-12-24T23:03:58.599Z,98588.77
2023-12-24T23:06:13.874Z,98578.64
2023-12-24T23:08:26.841Z,98573.63
2023-12-24T23:10:39.585Z,98572.21
2023-12-24T23:12:52.405Z,98573.79
2023-12-24T23:15:05.820Z,98559.11
2023-12-24T23:17:18.582Z,98556.95
2023-12-24T23:19:34.751Z,98544.71
2023-12-24T23:21:47.619Z,98546.41
2023-12-24T23:24:00.470Z,98545.05
2023-12-24T23:26:13.333Z,98546.17
2023-12-24T23:28:26.414Z,98536.92
2023-12-24T23:30:39.606Z,98545.99
2023-12-24T23:32:52.450Z,98543.44
2023-12-24T23:35:05.650Z,98550.71
2023-12-24T23:37:20.710Z,98544.27
2023-12-24T23:39:33.511Z,98547.81
2023-12-24T23:41:46.262Z,98546.17
2023-12-24T23:43:59.023Z,98553.83
2023-12-24T23:46:11.744Z,98552.55
2023-12-24T23:48:24.645Z,98549.37
2023-12-24T23:50:37.526Z,98551.52
2023-12-24T23:52:50.434Z,98547.81
2023-12-24T23:55:03.747Z,98540.91
2023-12-24T23:57:16.511Z,98543.96
2023-12-24T23:59:29.249Z,98541.78
