createdAt,value
2023-02-11T00:02:29.564Z,8.50
2023-02-11T00:05:17.666Z,7.82
2023-02-11T00:08:06.220Z,9.82
2023-02-11T00:10:54.628Z,11.30
2023-02-11T00:13:42.770Z,12.57
2023-02-11T00:16:32.777Z,10.60
2023-02-11T00:19:20.844Z,9.75
2023-02-11T00:22:08.846Z,7.88
2023-02-11T00:24:57.162Z,10.77
2023-02-11T00:27:45.182Z,9.75
2023-02-11T00:30:33.340Z,10.80
2023-02-11T00:33:22.798Z,10.15
2023-02-11T00:36:14.235Z,11.88
2023-02-11T00:39:02.235Z,12.05
2023-02-11T00:41:50.265Z,10.90
2023-02-11T00:44:38.274Z,13.73
2023-02-11T00:47:26.366Z,12.98
2023-02-11T00:50:15.922Z,12.82
2023-02-11T00:53:03.954Z,7.35
2023-02-11T00:55:52.191Z,9.55
2023-02-11T00:58:40.406Z,7.63
2023-02-11T01:01:28.534Z,7.90
2023-02-11T01:04:16.568Z,9.25
2023-02-11T01:07:05.878Z,9.60
2023-02-11T01:09:53.912Z,7.97
2023-02-11T01:12:42.014Z,10.40
2023-02-11T01:15:30.337Z,8.70
2023-02-11T01:18:18.536Z,9.02
2023-02-11T01:21:07.685Z,8.52
2023-02-11T01:23:57.011Z,7.80
2023-02-11T01:26:45.046Z,7.10
2023-02-11T01:29:33.231Z,10.38
2023-02-11T01:32:21.275Z,8.70
2023-02-11T01:35:09.721Z,8.77
2023-02-11T01:37:57.758Z,9.70
2023-02-11T01:40:51.626Z,10.18
2023-02-11T01:43:42.392Z,5.88
2023-02-11T01:46:33.774Z,8.60
2023-02-11T01:49:26.325Z,11.63
2023-02-11T01:52:19.603Z,8.90
2023-02-11T01:55:29.552Z,8.20
2023-02-11T01:58:19.243Z,9.40
2023-02-11T02:01:09.484Z,9.75
2023-02-11T02:04:02.272Z,10.25
2023-02-11T02:06:56.411Z,9.77
2023-02-11T02:09:48.045Z,8.20
2023-02-11T02:12:36.066Z,11.35
2023-02-11T02:15:31.036Z,10.05
2023-02-11T02:18:32.802Z,9.00
2023-02-11T02:21:45.935Z,9.60
2023-02-11T02:24:56.387Z,8.57
2023-02-11T02:27:53.380Z,8.75
2023-02-11T02:31:01.806Z,8.80
2023-02-11T02:33:56.498Z,8.90
2023-02-11T02:36:51.528Z,9.13
2023-02-11T02:39:40.348Z,10.20
2023-02-11T02:42:28.457Z,6.82
2023-02-11T02:45:16.839Z,7.80
2023-02-11T02:48:05.077Z,11.88
2023-02-11T02:51:00.389Z,7.88
2023-02-11T02:53:59.299Z,6.05
2023-02-11T02:56:55.457Z,11.10
2023-02-11T02:59:52.836Z,9.13
2023-02-11T03:02:48.780Z,8.07
2023-02-11T03:05:44.271Z,7.65
2023-02-11T03:08:37.957Z,8.38
2023-02-11T03:11:28.153Z,7.07
2023-02-11T03:14:19.386Z,8.98
2023-02-11T03:17:09.721Z,8.02
2023-02-11T03:20:00.027Z,9.77
2023-02-11T03:22:51.839Z,7.93
2023-02-11T03:25:46.711Z,7.03
2023-02-11T03:28:40.297Z,8.63
2023-02-11T03:31:32.397Z,7.22
2023-02-11T03:34:26.629Z,9.13
2023-02-11T03:37:18.615Z,8.13
2023-02-11T03:40:11.604Z,12.73
2023-02-11T03:43:04.913Z,9.38
2023-02-11T03:45:55.093Z,9.63
2023-02-11T03:48:45.767Z,8.65
2023-02-11T03:51:34.746Z,9.55
2023-02-11T03:54:31.088Z,8.52
2023-02-11T03:57:19.164Z,7.13
2023-02-11T04:00:11.080Z,9.38
2023-02-11T04:02:59.114Z,7.50
2023-02-11T04:05:47.290Z,8.95
2023-02-11T04:08:35.428Z,11.50
2023-02-11T04:11:23.444Z,9.63
2023-02-11T04:14:11.477Z,10.80
2023-02-11T04:17:00.870Z,9.27
2023-02-11T04:19:48.964Z,8.15
2023-02-11T04:22:37.540Z,8.25
2023-02-11T04:25:25.967Z,8.27
2023-02-11T04:28:14.005Z,10.10
2023-02-11T04:31:02.117Z,8.77
2023-02-11T04:33:51.519Z,9.37
2023-02-11T04:36:39.620Z,8.90
2023-02-11T04:39:27.664Z,9.75
2023-02-11T04:42:15.742Z,9.63
2023-02-11T04:45:03.925Z,9.48
2023-02-11T04:47:51.985Z,8.48
2023-02-11T04:50:42.623Z,7.90
2023-02-11T04:53:30.696Z,8.90
2023-02-11T04:56:18.808Z,9.88
2023-02-11T04:59:07.593Z,7.63
2023-02-11T05:01:55.898Z,9.00
2023-02-11T05:04:43.933Z,10.90
2023-02-11T05:07:33.345Z,10.20
2023-02-11T05:10:21.406Z,8.05
2023-02-11T05:13:09.428Z,7.10
2023-02-11T05:15:57.809Z,8.10
2023-02-11T05:18:46.689Z,10.23
2023-02-11T05:21:34.701Z,8.23
2023-02-11T05:24:24.042Z,7.97
2023-02-11T05:27:12.059Z,9.38
2023-02-11T05:30:00.223Z,7.82
2023-02-11T05:32:48.254Z,11.13
2023-02-11T05:35:36.285Z,13.20
2023-02-11T05:38:24.257Z,10.98
2023-02-11T05:41:13.646Z,13.93
2023-02-11T05:44:01.652Z,11.68
2023-02-11T05:46:50.135Z,7.25
2023-02-11T05:49:38.159Z,7.03
2023-02-11T05:52:26.296Z,10.93
2023-02-11T05:55:14.303Z,6.50
2023-02-11T05:58:03.982Z,11.15
2023-02-11T06:00:52.038Z,6.78
2023-02-11T06:03:40.133Z,8.70
2023-02-11T06:06:28.817Z,6.50
2023-02-11T06:09:16.897Z,12.90
2023-02-11T06:12:05.337Z,9.20
2023-02-11T06:14:54.759Z,10.38
2023-02-11T06:17:42.846Z,10.15
2023-02-11T06:20:30.957Z,12.00
2023-02-11T06:23:18.991Z,9.15
2023-02-11T06:26:09.085Z,8.63
2023-02-11T06:28:57.152Z,7.00
2023-02-11T06:31:46.623Z,6.72
2023-02-11T06:34:34.992Z,8.38
2023-02-11T06:37:23.068Z,6.80
2023-02-11T06:40:12.183Z,8.88
2023-02-11T06:43:00.195Z,11.02
2023-02-11T06:45:54.128Z,9.55
2023-02-11T06:48:44.983Z,11.98
2023-02-11T06:51:33.138Z,8.45
2023-02-11T06:54:21.175Z,7.43
2023-02-11T06:57:09.174Z,8.30
2023-02-11T06:59:57.263Z,10.52
2023-02-11T07:02:45.327Z,11.25
2023-02-11T07:05:35.140Z,8.45
2023-02-11T07:08:23.166Z,8.25
2023-02-11T07:11:12.269Z,8.32
2023-02-11T07:14:03.046Z,6.13
2023-02-11T07:16:51.141Z,8.52
2023-02-11T07:19:39.202Z,9.35
2023-02-11T07:22:28.558Z,7.30
2023-02-11T07:25:16.851Z,9.48
2023-02-11T07:28:05.252Z,6.88
2023-02-11T07:30:53.313Z,6.13
2023-02-11T07:33:41.666Z,8.38
2023-02-11T07:36:32.069Z,6.25
2023-02-11T07:39:22.562Z,8.25
2023-02-11T07:42:10.609Z,8.47
2023-02-11T07:44:58.622Z,10.15
2023-02-11T07:47:46.633Z,12.75
2023-02-11T07:50:34.786Z,7.22
2023-02-11T07:53:22.824Z,7.85
2023-02-11T07:56:13.805Z,10.82
2023-02-11T07:59:04.141Z,10.57
2023-02-11T08:01:52.205Z,9.18
2023-02-11T08:04:40.311Z,12.30
2023-02-11T08:07:29.682Z,9.30
2023-02-11T08:10:17.842Z,10.80
2023-02-11T08:13:07.169Z,9.75
2023-02-11T08:15:58.857Z,10.07
2023-02-11T08:18:47.099Z,9.18
2023-02-11T08:21:35.234Z,12.52
2023-02-11T08:24:23.308Z,13.85
2023-02-11T08:27:11.398Z,9.85
2023-02-11T08:30:01.862Z,16.00
2023-02-11T08:32:49.880Z,13.75
2023-02-11T08:35:39.853Z,9.77
2023-02-11T08:38:27.902Z,10.27
2023-02-11T08:41:16.113Z,8.60
2023-02-11T08:44:04.627Z,8.77
2023-02-11T08:46:54.561Z,9.32
2023-02-11T08:49:42.809Z,9.23
2023-02-11T08:52:30.839Z,6.63
2023-02-11T08:55:19.061Z,7.30
2023-02-11T08:58:07.070Z,9.98
2023-02-11T09:00:55.221Z,7.15
2023-02-11T09:03:44.596Z,9.88
2023-02-11T09:06:33.035Z,7.90
2023-02-11T09:09:21.316Z,9.07
2023-02-11T09:12:09.370Z,8.63
2023-02-11T09:14:57.468Z,8.13
2023-02-11T09:17:45.499Z,8.75
2023-02-11T09:20:34.917Z,11.05
2023-02-11T09:23:23.238Z,6.95
2023-02-11T09:26:15.090Z,8.82
2023-02-11T09:29:04.752Z,11.35
2023-02-11T09:31:52.906Z,17.65
2023-02-11T09:34:41.000Z,7.20
2023-02-11T09:37:30.380Z,7.78
2023-02-11T09:40:19.939Z,10.40
2023-02-11T09:43:11.745Z,9.48
2023-02-11T09:46:00.963Z,7.18
2023-02-11T09:48:51.620Z,8.10
2023-02-11T09:51:43.895Z,11.27
2023-02-11T09:54:40.030Z,5.43
2023-02-11T09:57:32.626Z,9.55
2023-02-11T10:00:24.112Z,7.18
2023-02-11T10:03:31.023Z,7.90
2023-02-11T10:06:36.503Z,6.40
2023-02-11T10:09:38.134Z,6.13
2023-02-11T10:12:43.379Z,6.57
2023-02-11T10:15:43.139Z,9.97
2023-02-11T10:18:46.475Z,6.63
2023-02-11T10:21:41.477Z,7.13
2023-02-11T10:24:29.656Z,5.90
2023-02-11T10:27:21.836Z,6.25
2023-02-11T10:30:21.546Z,8.95
2023-02-11T10:33:16.361Z,7.90
2023-02-11T10:36:05.101Z,8.63
2023-02-11T10:38:53.120Z,9.60
2023-02-11T10:41:44.419Z,7.65
2023-02-11T10:44:37.172Z,6.20
2023-02-11T10:47:29.271Z,8.38
2023-02-11T10:50:23.641Z,6.35
2023-02-11T10:53:20.546Z,7.40
2023-02-11T10:56:11.959Z,6.60
2023-02-11T10:59:02.732Z,6.20
2023-02-11T11:01:54.714Z,8.13
2023-02-11T11:04:45.228Z,7.47
2023-02-11T11:07:35.130Z,6.32
2023-02-11T11:10:43.455Z,7.55
2023-02-11T11:13:33.814Z,8.10
2023-02-11T11:16:24.648Z,5.88
2023-02-11T11:19:22.374Z,6.45
2023-02-11T11:22:22.058Z,4.95
2023-02-11T11:25:23.200Z,6.90
2023-02-11T11:28:21.908Z,6.30
2023-02-11T11:31:15.203Z,7.90
2023-02-11T11:34:23.614Z,5.43
2023-02-11T11:37:15.815Z,5.45
2023-02-11T11:40:10.345Z,5.70
2023-02-11T11:43:07.830Z,6.65
2023-02-11T11:45:57.474Z,6.60
2023-02-11T11:48:49.665Z,9.10
2023-02-11T11:51:40.393Z,5.43
2023-02-11T11:54:32.370Z,7.87
2023-02-11T11:57:26.555Z,8.90
2023-02-11T12:00:20.874Z,7.77
2023-02-11T12:03:49.462Z,11.53
2023-02-11T12:06:45.730Z,6.68
2023-02-11T12:09:41.946Z,5.10
2023-02-11T12:12:47.000Z,5.87
2023-02-11T12:15:42.254Z,7.72
2023-02-11T12:19:03.278Z,5.85
2023-02-11T12:22:00.175Z,7.60
2023-02-11T12:25:04.673Z,6.93
2023-02-11T12:28:02.471Z,5.15
2023-02-11T12:31:12.155Z,5.50
2023-02-11T12:34:30.413Z,6.28
2023-02-11T12:37:33.680Z,6.85
2023-02-11T12:40:32.066Z,8.25
2023-02-11T12:43:24.974Z,5.35
2023-02-11T12:46:34.980Z,6.70
2023-02-11T12:49:50.982Z,5.15
2023-02-11T12:52:57.559Z,9.15
2023-02-11T12:55:50.962Z,6.75
2023-02-11T12:58:45.492Z,5.38
2023-02-11T13:01:40.189Z,5.45
2023-02-11T13:04:34.356Z,5.10
2023-02-11T13:07:26.866Z,5.85
2023-02-11T13:10:27.126Z,10.15
2023-02-11T13:13:22.056Z,3.28
2023-02-11T13:16:34.077Z,6.93
2023-02-11T13:19:27.710Z,4.40
2023-02-11T13:22:21.048Z,5.50
2023-02-11T13:25:23.568Z,4.28
2023-02-11T13:28:26.826Z,5.30
2023-02-11T13:31:20.097Z,3.70
2023-02-11T13:34:24.966Z,5.07
2023-02-11T13:37:22.398Z,3.60
2023-02-11T13:40:22.974Z,4.53
2023-02-11T13:43:24.241Z,4.10
2023-02-11T13:46:14.374Z,4.88
2023-02-11T13:49:02.472Z,3.75
2023-02-11T13:51:51.219Z,5.07
2023-02-11T13:54:40.846Z,3.85
2023-02-11T13:57:33.165Z,5.20
2023-02-11T14:00:51.356Z,4.22
2023-02-11T14:04:29.538Z,4.43
2023-02-11T14:07:46.817Z,4.25
2023-02-11T14:10:52.301Z,3.20
2023-02-11T14:14:02.845Z,3.50
2023-02-11T14:17:31.784Z,7.13
2023-02-11T14:20:44.081Z,3.50
2023-02-11T14:23:33.465Z,3.10
2023-02-11T14:26:36.083Z,3.95
2023-02-11T14:29:31.487Z,4.87
2023-02-11T14:32:34.281Z,5.32
2023-02-11T14:35:29.320Z,4.73
2023-02-11T14:38:25.074Z,3.40
2023-02-11T14:41:21.698Z,3.00
2023-02-11T14:44:17.124Z,3.50
2023-02-11T14:47:06.290Z,3.55
2023-02-11T14:49:54.961Z,4.00
2023-02-11T14:52:44.127Z,4.50
2023-02-11T14:55:34.627Z,3.40
2023-02-11T14:58:26.302Z,3.25
2023-02-11T15:01:26.851Z,4.28
2023-02-11T15:04:25.851Z,4.20
2023-02-11T15:07:15.446Z,4.93
2023-02-11T15:10:03.570Z,4.05
2023-02-11T15:12:51.810Z,5.30
2023-02-11T15:15:41.869Z,5.88
2023-02-11T15:18:35.996Z,3.40
2023-02-11T15:21:26.556Z,4.60
2023-02-11T15:24:25.695Z,3.15
2023-02-11T15:27:15.515Z,3.83
2023-02-11T15:30:03.568Z,5.88
2023-02-11T15:32:58.627Z,3.25
2023-02-11T15:35:46.693Z,4.35
2023-02-11T15:38:34.850Z,3.78
2023-02-11T15:41:37.493Z,4.40
2023-02-11T15:44:29.760Z,2.80
2023-02-11T15:47:21.673Z,3.67
2023-02-11T15:50:22.037Z,3.53
2023-02-11T15:53:26.175Z,3.88
2023-02-11T15:56:19.686Z,2.45
2023-02-11T15:59:15.334Z,2.70
2023-02-11T16:02:09.124Z,3.70
2023-02-11T16:04:59.352Z,2.72
2023-02-11T16:07:50.991Z,2.50
2023-02-11T16:10:39.748Z,3.13
2023-02-11T16:13:30.210Z,5.25
2023-02-11T16:16:20.713Z,2.53
2023-02-11T16:19:19.358Z,3.20
2023-02-11T16:22:11.429Z,2.63
2023-02-11T16:25:01.123Z,3.95
2023-02-11T16:27:52.584Z,2.70
2023-02-11T16:30:40.974Z,3.03
2023-02-11T16:33:29.118Z,2.92
2023-02-11T16:36:18.239Z,2.40
2023-02-11T16:39:06.308Z,2.42
2023-02-11T16:41:56.159Z,3.15
2023-02-11T16:44:44.170Z,3.10
2023-02-11T16:47:32.747Z,3.25
2023-02-11T16:50:22.976Z,4.22
2023-02-11T16:53:11.625Z,2.55
2023-02-11T16:55:59.641Z,2.95
2023-02-11T16:58:49.002Z,3.05
2023-02-11T17:01:38.823Z,3.30
2023-02-11T17:04:30.958Z,2.30
2023-02-11T17:07:19.052Z,3.72
2023-02-11T17:10:15.318Z,2.00
2023-02-11T17:13:04.897Z,3.08
2023-02-11T17:15:54.840Z,2.28
2023-02-11T17:18:43.101Z,2.03
2023-02-11T17:21:31.984Z,2.43
2023-02-11T17:24:21.203Z,2.33
2023-02-11T17:27:10.355Z,1.53
2023-02-11T17:29:58.442Z,1.98
2023-02-11T17:32:48.239Z,2.57
2023-02-11T17:35:39.536Z,2.90
2023-02-11T17:38:27.618Z,1.90
2023-02-11T17:41:15.656Z,2.30
2023-02-11T17:44:03.852Z,2.00
2023-02-11T17:46:51.879Z,1.73
2023-02-11T17:49:41.840Z,1.70
2023-02-11T17:52:30.080Z,1.98
2023-02-11T17:55:18.197Z,1.88
2023-02-11T17:58:06.452Z,2.13
2023-02-11T18:00:59.150Z,1.92
2023-02-11T18:03:47.309Z,2.20
2023-02-11T18:06:36.656Z,2.40
2023-02-11T18:09:24.757Z,1.60
2023-02-11T18:12:12.808Z,1.80
2023-02-11T18:15:00.865Z,2.13
2023-02-11T18:17:49.178Z,1.75
2023-02-11T18:20:37.502Z,2.10
2023-02-11T18:23:27.726Z,2.05
2023-02-11T18:26:17.498Z,1.77
2023-02-11T18:29:06.929Z,2.28
2023-02-11T18:31:56.653Z,2.58
2023-02-11T18:34:44.730Z,2.10
2023-02-11T18:37:32.770Z,3.93
2023-02-11T18:40:22.310Z,2.25
2023-02-11T18:43:10.336Z,3.07
2023-02-11T18:45:58.993Z,1.52
2023-02-11T18:48:47.054Z,2.43
2023-02-11T18:51:35.175Z,1.85
2023-02-11T18:54:23.229Z,1.90
2023-02-11T18:57:12.556Z,2.05
2023-02-11T19:00:00.743Z,1.50
2023-02-11T19:02:48.901Z,1.60
2023-02-11T19:05:42.423Z,1.70
2023-02-11T19:08:30.450Z,3.58
2023-02-11T19:11:19.874Z,1.60
2023-02-11T19:14:10.386Z,2.15
2023-02-11T19:17:00.410Z,1.90
2023-02-11T19:19:48.682Z,1.90
2023-02-11T19:22:36.694Z,1.95
2023-02-11T19:25:24.747Z,2.20
2023-02-11T19:28:13.105Z,3.42
2023-02-11T19:31:07.975Z,1.50
2023-02-11T19:33:56.081Z,1.70
2023-02-11T19:36:44.576Z,2.08
2023-02-11T19:39:32.953Z,2.03
2023-02-11T19:42:20.952Z,1.67
2023-02-11T19:45:09.893Z,2.42
2023-02-11T19:47:59.492Z,1.45
2023-02-11T19:50:47.584Z,2.45
2023-02-11T19:53:35.754Z,1.75
2023-02-11T19:56:23.856Z,1.98
2023-02-11T19:59:11.936Z,1.47
2023-02-11T20:02:01.443Z,1.60
2023-02-11T20:04:50.858Z,1.37
2023-02-11T20:07:38.897Z,1.60
2023-02-11T20:10:27.373Z,1.63
2023-02-11T20:13:15.589Z,1.60
2023-02-11T20:16:08.181Z,1.50
2023-02-11T20:18:56.479Z,1.37
2023-02-11T20:21:47.867Z,1.60
2023-02-11T20:24:36.372Z,1.52
2023-02-11T20:27:25.011Z,1.55
2023-02-11T20:30:13.694Z,1.60
2023-02-11T20:33:01.724Z,1.70
2023-02-11T20:35:55.908Z,1.30
2023-02-11T20:38:47.145Z,1.60
2023-02-11T20:41:39.638Z,1.58
2023-02-11T20:44:28.144Z,2.20
2023-02-11T20:47:16.209Z,6.68
2023-02-11T20:50:04.480Z,1.63
2023-02-11T20:52:52.513Z,1.93
2023-02-11T20:55:42.355Z,1.95
2023-02-11T20:58:30.428Z,1.70
2023-02-11T21:01:21.095Z,1.60
2023-02-11T21:04:12.986Z,1.38
2023-02-11T21:07:03.122Z,2.08
2023-02-11T21:09:51.164Z,1.77
2023-02-11T21:12:40.499Z,3.90
2023-02-11T21:15:28.629Z,1.27
2023-02-11T21:18:16.643Z,1.80
2023-02-11T21:21:06.986Z,1.65
2023-02-11T21:23:56.130Z,1.70
2023-02-11T21:26:44.278Z,1.55
2023-02-11T21:29:36.694Z,3.28
2023-02-11T21:32:28.799Z,1.63
2023-02-11T21:35:16.956Z,2.17
2023-02-11T21:38:05.583Z,1.70
2023-02-11T21:40:54.070Z,1.30
2023-02-11T21:43:42.216Z,1.25
2023-02-11T21:46:32.065Z,1.40
2023-02-11T21:49:21.402Z,1.70
2023-02-11T21:52:09.490Z,1.70
2023-02-11T21:54:57.496Z,1.98
2023-02-11T21:57:45.583Z,1.50
2023-02-11T22:00:33.945Z,1.33
2023-02-11T22:03:23.431Z,1.40
2023-02-11T22:06:13.232Z,2.15
2023-02-11T22:09:04.534Z,2.58
2023-02-11T22:11:53.661Z,1.40
2023-02-11T22:14:41.703Z,1.40
2023-02-11T22:17:29.773Z,1.40
2023-02-11T22:20:19.411Z,1.60
2023-02-11T22:23:07.438Z,1.35
2023-02-11T22:25:55.844Z,2.15
2023-02-11T22:28:44.810Z,1.50
2023-02-11T22:31:34.875Z,2.23
2023-02-11T22:34:22.983Z,2.22
2023-02-11T22:37:12.617Z,1.63
2023-02-11T22:40:00.645Z,1.27
2023-02-11T22:42:48.666Z,1.55
2023-02-11T22:45:36.741Z,1.38
2023-02-11T22:48:24.770Z,1.15
2023-02-11T22:51:14.352Z,1.50
2023-02-11T22:54:05.917Z,1.85
2023-02-11T22:56:54.266Z,1.35
2023-02-11T22:59:42.288Z,2.15
2023-02-11T23:02:32.095Z,1.60
2023-02-11T23:05:20.189Z,1.52
2023-02-11T23:08:08.838Z,2.72
2023-02-11T23:11:03.506Z,2.70
2023-02-11T23:13:52.972Z,1.30
2023-02-11T23:16:41.182Z,2.23
2023-02-11T23:19:29.372Z,1.85
2023-02-11T23:22:17.452Z,1.90
2023-02-11T23:25:05.956Z,1.70
2023-02-11T23:27:55.355Z,3.38
2023-02-11T23:30:43.441Z,3.25
2023-02-11T23:33:31.444Z,2.47
2023-02-11T23:36:21.065Z,1.63
2023-02-11T23:39:09.132Z,3.15
2023-02-11T23:41:59.001Z,1.85
2023-02-11T23:44:48.958Z,2.05
2023-02-11T23:47:36.983Z,3.95
2023-02-11T23:50:25.035Z,3.72
2023-02-11T23:53:13.360Z,3.03
2023-02-11T23:56:01.399Z,2.15
2023-02-11T23:58:50.265Z,2.20
