createdAt,value
2018-09-06T00:00:59.255Z,8.80
2018-09-06T00:03:27.359Z,7.40
2018-09-06T00:05:55.405Z,7.73
2018-09-06T00:08:24.036Z,8.07
2018-09-06T00:10:52.151Z,8.30
2018-09-06T00:13:20.348Z,8.77
2018-09-06T00:15:50.639Z,8.20
2018-09-06T00:18:18.664Z,8.77
2018-09-06T00:20:59.460Z,8.93
2018-09-06T00:23:27.591Z,8.10
2018-09-06T00:25:55.668Z,8.97
2018-09-06T00:28:23.712Z,9.57
2018-09-06T00:30:51.909Z,9.00
2018-09-06T00:33:20.119Z,8.80
2018-09-06T00:35:48.255Z,9.33
2018-09-06T00:38:16.479Z,9.35
2018-09-06T00:40:44.702Z,8.40
2018-09-06T00:43:12.780Z,9.10
2018-09-06T00:45:41.031Z,9.47
2018-09-06T00:48:09.063Z,8.97
2018-09-06T00:50:37.091Z,8.83
2018-09-06T00:53:05.320Z,8.13
2018-09-06T00:55:33.648Z,9.70
2018-09-06T00:58:01.708Z,8.87
2018-09-06T01:00:29.740Z,8.53
2018-09-06T01:02:57.780Z,9.07
2018-09-06T01:05:44.760Z,10.33
2018-09-06T01:08:12.844Z,9.67
2018-09-06T01:10:41.017Z,10.40
2018-09-06T01:13:09.036Z,9.23
2018-09-06T01:15:37.072Z,9.23
2018-09-06T01:18:05.360Z,10.05
2018-09-06T01:20:33.517Z,9.50
2018-09-06T01:23:01.563Z,10.20
2018-09-06T01:25:35.156Z,9.17
2018-09-06T01:28:03.433Z,9.33
2018-09-06T01:30:31.473Z,9.63
2018-09-06T01:32:59.992Z,9.17
2018-09-06T01:35:28.077Z,9.87
2018-09-06T01:37:56.120Z,9.53
2018-09-06T01:40:24.203Z,9.17
2018-09-06T01:42:52.252Z,10.13
2018-09-06T01:45:20.281Z,9.45
2018-09-06T01:47:48.296Z,8.90
2018-09-06T01:50:16.788Z,9.97
2018-09-06T01:52:45.051Z,9.70
2018-09-06T01:55:13.080Z,10.77
2018-09-06T01:57:41.111Z,10.83
2018-09-06T02:00:09.308Z,10.93
2018-09-06T02:02:37.343Z,11.33
2018-09-06T02:05:05.673Z,10.53
2018-09-06T02:07:40.251Z,10.33
2018-09-06T02:10:08.481Z,11.30
2018-09-06T02:12:36.525Z,10.83
2018-09-06T02:15:05.052Z,11.87
2018-09-06T02:17:33.431Z,12.70
2018-09-06T02:20:01.663Z,10.80
2018-09-06T02:22:29.683Z,11.57
2018-09-06T02:24:57.732Z,11.67
2018-09-06T02:27:25.776Z,13.03
2018-09-06T02:29:54.221Z,13.90
2018-09-06T02:32:22.305Z,12.20
2018-09-06T02:34:50.373Z,12.50
2018-09-06T02:37:18.428Z,13.27
2018-09-06T02:39:46.530Z,13.83
2018-09-06T02:42:14.561Z,13.17
2018-09-06T02:44:42.670Z,13.87
2018-09-06T02:47:10.692Z,12.37
2018-09-06T02:49:44.022Z,12.87
2018-09-06T02:52:12.134Z,13.27
2018-09-06T02:54:40.351Z,12.23
2018-09-06T02:57:08.555Z,12.60
2018-09-06T02:59:36.628Z,12.57
2018-09-06T03:02:04.731Z,14.97
2018-09-06T03:04:32.791Z,14.23
2018-09-06T03:07:00.819Z,13.27
2018-09-06T03:09:28.896Z,13.73
2018-09-06T03:11:59.923Z,12.97
2018-09-06T03:14:28.127Z,13.70
2018-09-06T03:16:56.495Z,12.53
2018-09-06T03:19:24.522Z,12.43
2018-09-06T03:21:52.594Z,15.63
2018-09-06T03:24:20.624Z,15.93
2018-09-06T03:26:48.826Z,13.43
2018-09-06T03:29:16.861Z,13.13
2018-09-06T03:31:44.892Z,13.50
2018-09-06T03:34:12.937Z,15.67
2018-09-06T03:36:41.063Z,13.20
2018-09-06T03:39:09.510Z,14.50
2018-09-06T03:41:38.056Z,14.60
2018-09-06T03:44:06.125Z,13.37
2018-09-06T03:46:34.430Z,12.30
2018-09-06T03:49:02.462Z,13.83
2018-09-06T03:51:30.493Z,16.77
2018-09-06T03:53:58.545Z,18.47
2018-09-06T03:56:26.580Z,15.32
2018-09-06T03:58:54.800Z,13.60
2018-09-06T04:01:22.834Z,15.00
2018-09-06T04:03:50.872Z,14.07
2018-09-06T04:06:18.898Z,14.78
2018-09-06T04:08:47.500Z,15.20
2018-09-06T04:11:15.544Z,15.50
2018-09-06T04:13:43.597Z,14.70
2018-09-06T04:16:11.642Z,14.05
2018-09-06T04:18:40.164Z,14.07
2018-09-06T04:21:08.204Z,14.23
2018-09-06T04:23:36.544Z,16.67
2018-09-06T04:26:20.952Z,15.80
2018-09-06T04:28:48.980Z,15.40
2018-09-06T04:31:17.016Z,16.10
2018-09-06T04:33:45.196Z,15.50
2018-09-06T04:36:13.292Z,14.67
2018-09-06T04:38:41.575Z,15.67
2018-09-06T04:41:09.751Z,14.93
2018-09-06T04:43:37.817Z,14.80
2018-09-06T04:46:05.940Z,16.17
2018-09-06T04:48:33.961Z,14.90
2018-09-06T04:51:01.991Z,15.20
2018-09-06T04:53:30.028Z,15.33
2018-09-06T04:55:58.061Z,15.30
2018-09-06T04:58:26.360Z,17.27
2018-09-06T05:00:54.336Z,18.77
2018-09-06T05:03:22.364Z,17.33
2018-09-06T05:05:50.444Z,18.10
2018-09-06T05:08:18.467Z,16.40
2018-09-06T05:10:46.648Z,15.93
2018-09-06T05:13:14.884Z,15.83
2018-09-06T05:15:42.924Z,15.57
2018-09-06T05:18:10.957Z,15.40
2018-09-06T05:20:38.987Z,17.77
2018-09-06T05:23:07.160Z,15.83
2018-09-06T05:25:35.384Z,18.27
2018-09-06T05:28:03.421Z,16.97
2018-09-06T05:30:31.553Z,17.03
2018-09-06T05:32:59.768Z,18.67
2018-09-06T05:35:27.990Z,18.30
2018-09-06T05:37:56.019Z,15.43
2018-09-06T05:40:24.048Z,18.10
2018-09-06T05:42:52.088Z,20.07
2018-09-06T05:45:20.112Z,17.40
2018-09-06T05:47:53.412Z,15.73
2018-09-06T05:50:21.435Z,16.30
2018-09-06T05:52:50.977Z,18.27
2018-09-06T05:55:19.148Z,16.80
2018-09-06T05:57:47.181Z,19.40
2018-09-06T06:00:20.628Z,18.98
2018-09-06T06:02:50.679Z,19.27
2018-09-06T06:05:18.874Z,18.13
2018-09-06T06:07:58.164Z,17.40
2018-09-06T06:10:26.184Z,17.33
2018-09-06T06:12:54.677Z,17.87
2018-09-06T06:15:22.942Z,17.33
2018-09-06T06:17:51.107Z,17.43
2018-09-06T06:20:19.383Z,17.77
2018-09-06T06:22:47.581Z,17.53
2018-09-06T06:25:15.700Z,19.87
2018-09-06T06:27:43.721Z,17.00
2018-09-06T06:30:11.740Z,16.65
2018-09-06T06:32:40.164Z,19.83
2018-09-06T06:35:08.204Z,17.57
2018-09-06T06:37:36.331Z,18.07
2018-09-06T06:40:05.020Z,19.10
2018-09-06T06:42:33.056Z,21.43
2018-09-06T06:45:01.117Z,21.20
2018-09-06T06:47:29.180Z,19.60
2018-09-06T06:49:57.308Z,20.97
2018-09-06T06:52:25.368Z,20.63
2018-09-06T06:54:53.388Z,21.17
2018-09-06T06:57:21.527Z,21.00
2018-09-06T06:59:49.508Z,23.03
2018-09-06T07:02:19.036Z,26.60
2018-09-06T07:04:47.069Z,28.00
2018-09-06T07:07:15.164Z,21.63
2018-09-06T07:09:43.267Z,26.90
2018-09-06T07:12:11.496Z,25.30
2018-09-06T07:14:39.529Z,23.77
2018-09-06T07:17:07.618Z,23.33
2018-09-06T07:19:35.681Z,26.80
2018-09-06T07:22:03.714Z,27.67
2018-09-06T07:24:31.989Z,26.17
2018-09-06T07:27:00.228Z,26.83
2018-09-06T07:29:28.280Z,24.93
2018-09-06T07:31:56.332Z,28.20
2018-09-06T07:34:24.412Z,26.63
2018-09-06T07:36:52.428Z,25.77
2018-09-06T07:39:20.572Z,27.73
2018-09-06T07:41:48.830Z,34.73
2018-09-06T07:44:16.902Z,26.93
2018-09-06T07:46:45.097Z,23.67
2018-09-06T07:49:13.108Z,24.80
2018-09-06T07:51:41.212Z,30.17
2018-09-06T07:54:09.275Z,25.95
2018-09-06T07:56:37.528Z,24.27
2018-09-06T07:59:06.340Z,24.90
2018-09-06T08:01:34.387Z,26.33
2018-09-06T08:04:02.511Z,26.70
2018-09-06T08:06:30.844Z,25.93
2018-09-06T08:08:58.948Z,25.67
2018-09-06T08:11:27.119Z,29.10
2018-09-06T08:13:55.136Z,29.53
2018-09-06T08:16:23.361Z,29.00
2018-09-06T08:18:51.418Z,31.40
2018-09-06T08:21:19.601Z,30.37
2018-09-06T08:23:47.624Z,30.80
2018-09-06T08:26:15.781Z,33.97
2018-09-06T08:28:43.800Z,32.23
2018-09-06T08:31:11.889Z,28.57
2018-09-06T08:33:39.893Z,32.37
2018-09-06T08:36:07.944Z,31.53
2018-09-06T08:38:35.964Z,32.17
2018-09-06T08:41:04.200Z,28.87
2018-09-06T08:43:32.218Z,28.10
2018-09-06T08:46:00.325Z,26.97
2018-09-06T08:48:28.431Z,26.70
2018-09-06T08:50:56.764Z,26.03
2018-09-06T08:53:24.784Z,25.93
2018-09-06T08:55:53.033Z,25.62
2018-09-06T08:58:21.108Z,24.30
2018-09-06T09:00:54.473Z,23.47
2018-09-06T09:03:22.662Z,23.03
2018-09-06T09:05:50.686Z,18.97
2018-09-06T09:08:19.105Z,20.68
2018-09-06T09:10:47.180Z,21.30
2018-09-06T09:13:15.214Z,21.07
2018-09-06T09:15:43.339Z,20.83
2018-09-06T09:18:11.388Z,22.53
2018-09-06T09:20:39.405Z,21.37
2018-09-06T09:23:07.524Z,21.47
2018-09-06T09:25:35.596Z,20.90
2018-09-06T09:28:03.636Z,21.07
2018-09-06T09:30:32.053Z,19.07
2018-09-06T09:33:00.064Z,20.00
2018-09-06T09:35:28.083Z,20.63
2018-09-06T09:37:56.259Z,18.07
2018-09-06T09:40:24.284Z,17.73
2018-09-06T09:42:52.398Z,18.87
2018-09-06T09:45:20.765Z,17.67
2018-09-06T09:47:48.883Z,19.27
2018-09-06T09:52:44.128Z,19.17
2018-09-06T09:55:12.448Z,18.55
2018-09-06T09:57:40.472Z,19.17
2018-09-06T10:00:08.693Z,19.87
2018-09-06T10:02:42.056Z,17.30
2018-09-06T10:05:15.408Z,20.23
2018-09-06T10:07:48.677Z,20.33
2018-09-06T10:10:16.700Z,20.90
2018-09-06T10:12:44.731Z,19.97
2018-09-06T10:15:12.752Z,19.90
2018-09-06T10:17:41.350Z,19.60
2018-09-06T10:20:09.472Z,18.95
2018-09-06T10:22:37.508Z,19.73
2018-09-06T10:25:06.298Z,20.55
2018-09-06T10:27:34.296Z,17.17
2018-09-06T10:30:02.512Z,18.50
2018-09-06T10:32:30.680Z,17.77
2018-09-06T10:34:58.785Z,21.33
2018-09-06T10:37:26.812Z,22.70
2018-09-06T10:39:54.944Z,20.63
2018-09-06T10:42:22.960Z,22.80
2018-09-06T10:44:51.092Z,21.00
2018-09-06T10:47:19.144Z,20.33
2018-09-06T10:49:47.208Z,20.53
2018-09-06T10:52:15.244Z,21.25
2018-09-06T10:54:43.256Z,20.20
2018-09-06T10:57:11.432Z,20.35
2018-09-06T10:59:39.456Z,21.80
2018-09-06T11:02:07.606Z,20.63
2018-09-06T11:04:35.638Z,22.13
2018-09-06T11:07:03.710Z,20.93
2018-09-06T11:09:31.785Z,18.90
2018-09-06T11:11:59.858Z,19.75
2018-09-06T11:14:27.879Z,20.13
2018-09-06T11:16:55.904Z,21.37
2018-09-06T11:19:24.168Z,19.70
2018-09-06T11:21:52.346Z,18.57
2018-09-06T11:24:20.212Z,19.35
2018-09-06T11:26:48.567Z,18.53
2018-09-06T11:29:16.665Z,18.05
2018-09-06T11:31:44.678Z,19.33
2018-09-06T11:34:12.713Z,17.05
2018-09-06T11:36:41.073Z,17.50
2018-09-06T11:39:09.932Z,21.20
2018-09-06T11:41:38.177Z,20.67
2018-09-06T11:46:52.918Z,21.23
2018-09-06T11:49:20.990Z,20.57
2018-09-06T11:51:49.261Z,23.13
2018-09-06T11:54:17.336Z,19.67
2018-09-06T11:56:45.380Z,21.80
2018-09-06T11:59:13.771Z,21.67
2018-09-06T12:01:41.909Z,17.60
2018-09-06T12:04:10.164Z,17.92
2018-09-06T12:06:38.601Z,22.03
2018-09-06T12:09:06.792Z,20.17
2018-09-06T12:11:35.235Z,19.87
2018-09-06T12:14:03.276Z,19.60
2018-09-06T12:16:31.320Z,21.93
2018-09-06T12:19:00.228Z,21.17
2018-09-06T12:21:28.256Z,22.43
2018-09-06T12:23:56.519Z,22.13
2018-09-06T12:26:24.512Z,23.90
2018-09-06T12:28:52.527Z,20.53
2018-09-06T12:31:20.560Z,21.80
2018-09-06T12:33:48.642Z,22.23
2018-09-06T12:36:16.677Z,22.60
2018-09-06T12:38:44.789Z,23.23
2018-09-06T12:41:12.880Z,24.00
2018-09-06T12:43:41.211Z,24.57
2018-09-06T12:46:09.283Z,24.50
2018-09-06T12:48:37.364Z,24.83
2018-09-06T12:51:05.416Z,25.60
2018-09-06T12:53:33.440Z,27.43
2018-09-06T12:56:01.472Z,26.43
2018-09-06T12:58:29.488Z,24.17
2018-09-06T13:00:57.744Z,26.30
2018-09-06T13:03:25.991Z,29.93
2018-09-06T13:05:53.994Z,28.50
2018-09-06T13:08:22.248Z,28.37
2018-09-06T13:10:50.305Z,29.87
2018-09-06T13:13:18.537Z,29.65
2018-09-06T13:15:46.564Z,27.33
2018-09-06T13:18:14.587Z,26.97
2018-09-06T13:20:42.604Z,30.23
2018-09-06T13:23:10.896Z,25.80
2018-09-06T13:25:38.976Z,28.97
2018-09-06T13:28:07.012Z,27.73
2018-09-06T13:30:35.034Z,26.70
2018-09-06T13:33:03.216Z,27.47
2018-09-06T13:35:31.256Z,29.05
2018-09-06T13:37:59.269Z,26.93
2018-09-06T13:40:27.307Z,26.43
2018-09-06T13:42:55.340Z,26.17
2018-09-06T13:45:23.356Z,25.70
2018-09-06T13:47:51.392Z,27.07
2018-09-06T13:50:19.420Z,25.05
2018-09-06T13:52:47.436Z,27.00
2018-09-06T13:55:15.467Z,24.67
2018-09-06T13:57:43.495Z,26.77
2018-09-06T14:00:11.513Z,26.77
2018-09-06T14:02:39.538Z,24.17
2018-09-06T14:05:07.860Z,23.60
2018-09-06T14:07:36.229Z,24.87
2018-09-06T14:10:04.980Z,26.68
2018-09-06T14:12:33.001Z,25.87
2018-09-06T14:15:01.032Z,25.10
2018-09-06T14:17:29.124Z,25.43
2018-09-06T14:19:57.159Z,23.30
2018-09-06T14:22:25.195Z,25.07
2018-09-06T14:24:53.222Z,25.80
2018-09-06T14:27:21.406Z,25.70
2018-09-06T14:29:49.426Z,25.87
2018-09-06T14:32:17.461Z,28.42
2018-09-06T14:34:45.492Z,25.87
2018-09-06T14:37:13.536Z,24.53
2018-09-06T14:39:41.548Z,23.57
2018-09-06T14:42:09.575Z,25.87
2018-09-06T14:44:37.599Z,24.13
2018-09-06T14:47:05.681Z,24.70
2018-09-06T14:49:33.721Z,25.90
2018-09-06T14:52:01.827Z,24.53
2018-09-06T14:54:29.881Z,26.00
2018-09-06T14:56:57.908Z,26.53
2018-09-06T14:59:25.961Z,22.37
2018-09-06T15:01:53.978Z,24.67
2018-09-06T15:04:22.005Z,24.07
2018-09-06T15:06:50.029Z,25.87
2018-09-06T15:09:18.060Z,25.33
2018-09-06T15:11:46.076Z,25.13
2018-09-06T15:14:14.096Z,23.87
2018-09-06T15:16:42.284Z,24.60
2018-09-06T15:19:10.360Z,24.07
2018-09-06T15:21:38.535Z,25.20
2018-09-06T15:24:05.771Z,24.87
2018-09-06T15:26:33.781Z,23.43
2018-09-06T15:29:01.801Z,24.27
2018-09-06T15:31:29.859Z,26.90
2018-09-06T15:33:57.995Z,24.20
2018-09-06T15:36:26.016Z,22.87
2018-09-06T15:38:54.165Z,26.17
2018-09-06T15:41:22.272Z,25.37
2018-09-06T15:43:50.293Z,26.83
2018-09-06T15:46:18.335Z,22.45
2018-09-06T15:48:48.412Z,23.53
2018-09-06T15:51:16.424Z,25.73
2018-09-06T15:53:44.448Z,27.53
2018-09-06T15:56:12.769Z,25.40
2018-09-06T15:58:40.801Z,25.93
2018-09-06T16:01:09.093Z,28.33
2018-09-06T16:03:37.140Z,29.97
2018-09-06T16:06:05.158Z,29.77
2018-09-06T16:08:33.180Z,29.80
2018-09-06T16:11:01.207Z,31.47
2018-09-06T16:13:29.259Z,34.50
2018-09-06T16:15:57.304Z,34.07
2018-09-06T16:18:25.398Z,30.67
2018-09-06T16:20:53.436Z,37.80
2018-09-06T16:23:21.453Z,33.33
2018-09-06T16:25:49.504Z,29.90
2018-09-06T16:28:17.697Z,31.47
2018-09-06T16:30:45.748Z,35.50
2018-09-06T16:33:13.780Z,30.20
2018-09-06T16:35:41.985Z,29.83
2018-09-06T16:38:09.979Z,30.30
2018-09-06T16:40:38.004Z,25.73
2018-09-06T16:43:06.136Z,30.13
2018-09-06T16:45:34.160Z,29.63
2018-09-06T16:48:02.195Z,27.30
2018-09-06T16:50:30.391Z,28.27
2018-09-06T16:52:58.416Z,25.30
2018-09-06T16:55:26.464Z,29.00
2018-09-06T16:57:54.492Z,26.00
2018-09-06T17:00:22.533Z,23.13
2018-09-06T17:02:50.568Z,27.27
2018-09-06T17:05:18.600Z,28.60
2018-09-06T17:07:46.640Z,27.23
2018-09-06T17:10:14.885Z,26.95
2018-09-06T17:12:42.912Z,23.67
2018-09-06T17:15:11.252Z,23.07
2018-09-06T17:17:39.319Z,20.43
2018-09-06T17:20:08.066Z,24.73
2018-09-06T17:22:36.155Z,25.47
2018-09-06T17:25:04.250Z,22.43
2018-09-06T17:27:32.309Z,21.93
2018-09-06T17:30:00.387Z,24.90
2018-09-06T17:32:28.457Z,29.77
2018-09-06T17:34:56.464Z,25.20
2018-09-06T17:37:24.490Z,28.00
2018-09-06T17:39:52.709Z,30.27
2018-09-06T17:42:20.888Z,29.47
2018-09-06T17:44:49.099Z,26.07
2018-09-06T17:47:17.131Z,29.13
2018-09-06T17:49:45.159Z,30.90
2018-09-06T17:52:13.192Z,26.82
2018-09-06T17:54:41.235Z,31.70
2018-09-06T17:57:09.486Z,31.50
2018-09-06T17:59:37.667Z,34.73
2018-09-06T18:02:05.980Z,29.10
2018-09-06T18:04:33.995Z,25.67
2018-09-06T18:07:02.025Z,29.77
2018-09-06T18:09:30.128Z,29.97
2018-09-06T18:11:58.156Z,33.50
2018-09-06T18:14:26.282Z,31.17
2018-09-06T18:16:54.292Z,28.20
2018-09-06T18:19:22.308Z,30.05
2018-09-06T18:21:50.332Z,29.30
2018-09-06T18:24:18.490Z,33.20
2018-09-06T18:26:46.509Z,32.33
2018-09-06T18:29:15.000Z,26.80
2018-09-06T18:31:43.079Z,28.63
2018-09-06T18:34:11.103Z,25.10
2018-09-06T18:36:39.115Z,25.90
2018-09-06T18:39:07.252Z,26.80
2018-09-06T18:41:35.371Z,27.30
2018-09-06T18:44:03.432Z,32.47
2018-09-06T18:46:32.129Z,27.57
2018-09-06T18:49:00.157Z,28.90
2018-09-06T18:51:28.260Z,27.00
2018-09-06T18:53:56.276Z,25.20
2018-09-06T18:56:24.416Z,20.87
2018-09-06T18:58:52.452Z,20.87
2018-09-06T19:01:20.492Z,20.17
2018-09-06T19:03:48.539Z,18.17
2018-09-06T19:06:16.555Z,19.50
2018-09-06T19:08:44.764Z,17.30
2018-09-06T19:11:12.784Z,21.42
2018-09-06T19:13:40.804Z,21.77
2018-09-06T19:16:09.255Z,20.13
2018-09-06T19:18:37.283Z,19.97
2018-09-06T19:21:06.341Z,22.67
2018-09-06T19:23:34.721Z,20.67
2018-09-06T19:26:02.813Z,20.83
2018-09-06T19:28:30.820Z,23.33
2018-09-06T19:30:58.929Z,22.80
2018-09-06T19:33:26.950Z,25.23
2018-09-06T19:35:55.067Z,25.13
2018-09-06T19:38:23.097Z,24.90
2018-09-06T19:40:51.120Z,21.40
2018-09-06T19:43:19.148Z,19.23
2018-09-06T19:45:47.168Z,18.20
2018-09-06T19:48:15.200Z,16.43
2018-09-06T19:50:43.244Z,17.27
2018-09-06T19:53:11.898Z,15.43
2018-09-06T19:55:39.929Z,15.20
2018-09-06T19:58:08.020Z,13.30
2018-09-06T20:00:36.145Z,15.03
2018-09-06T20:03:05.025Z,13.37
2018-09-06T20:05:33.048Z,13.13
2018-09-06T20:08:01.130Z,13.17
2018-09-06T20:10:29.272Z,13.17
2018-09-06T20:12:57.322Z,12.10
2018-09-06T20:15:25.379Z,11.27
2018-09-06T20:17:53.829Z,11.13
2018-09-06T20:20:22.008Z,12.17
2018-09-06T20:22:50.047Z,11.33
2018-09-06T20:25:18.339Z,11.37
2018-09-06T20:27:46.512Z,11.10
2018-09-06T20:30:14.797Z,10.05
2018-09-06T20:32:42.857Z,11.40
2018-09-06T20:35:11.240Z,11.08
2018-09-06T20:37:39.255Z,11.20
2018-09-06T20:40:07.291Z,10.33
2018-09-06T20:42:35.377Z,10.10
2018-09-06T20:45:03.828Z,11.33
2018-09-06T20:47:31.849Z,10.87
2018-09-06T20:49:59.903Z,11.35
2018-09-06T20:52:28.168Z,13.00
2018-09-06T20:54:56.408Z,9.17
2018-09-06T20:57:24.508Z,9.57
2018-09-06T20:59:52.560Z,12.43
2018-09-06T21:02:21.567Z,9.67
2018-09-06T21:04:50.057Z,10.73
2018-09-06T21:07:18.240Z,11.08
2018-09-06T21:09:46.527Z,10.97
2018-09-06T21:12:14.608Z,9.47
2018-09-06T21:14:42.635Z,10.93
2018-09-06T21:17:10.673Z,8.65
2018-09-06T21:19:38.853Z,9.10
2018-09-06T21:22:06.864Z,10.80
2018-09-06T21:24:34.889Z,9.87
2018-09-06T21:27:03.311Z,8.67
2018-09-06T21:29:31.332Z,8.70
2018-09-06T21:31:59.460Z,11.17
2018-09-06T21:34:27.619Z,11.47
2018-09-06T21:36:55.625Z,9.77
2018-09-06T21:39:24.300Z,11.37
2018-09-06T21:41:52.328Z,10.97
2018-09-06T21:44:20.436Z,11.40
2018-09-06T21:46:48.455Z,9.23
2018-09-06T21:49:16.587Z,10.18
2018-09-06T21:51:44.853Z,10.03
2018-09-06T21:54:13.062Z,7.93
2018-09-06T21:56:41.388Z,8.67
2018-09-06T21:59:09.399Z,9.20
2018-09-06T22:01:37.589Z,9.17
2018-09-06T22:04:07.947Z,10.17
2018-09-06T22:06:36.990Z,10.23
2018-09-06T22:09:07.948Z,10.13
2018-09-06T22:11:35.983Z,9.63
2018-09-06T22:14:04.004Z,9.30
2018-09-06T22:16:32.648Z,8.83
2018-09-06T22:19:01.099Z,11.20
2018-09-06T22:21:29.184Z,9.93
2018-09-06T22:23:57.247Z,10.47
2018-09-06T22:26:25.267Z,10.00
2018-09-06T22:28:53.289Z,9.43
2018-09-06T22:31:21.475Z,10.43
2018-09-06T22:33:49.544Z,9.50
2018-09-06T22:36:17.607Z,9.63
2018-09-06T22:38:45.676Z,9.30
2018-09-06T22:41:13.978Z,9.97
2018-09-06T22:43:42.120Z,10.07
2018-09-06T22:46:10.148Z,9.25
2018-09-06T22:48:38.188Z,11.13
2018-09-06T22:51:06.492Z,10.43
2018-09-06T22:53:34.892Z,10.83
2018-09-06T22:56:03.379Z,11.10
2018-09-06T22:58:31.439Z,10.17
2018-09-06T23:00:59.481Z,9.87
2018-09-06T23:03:32.977Z,10.13
2018-09-06T23:06:01.072Z,11.97
2018-09-06T23:08:29.291Z,10.90
2018-09-06T23:10:57.320Z,12.33
2018-09-06T23:13:25.440Z,11.53
2018-09-06T23:15:53.796Z,11.13
2018-09-06T23:18:21.836Z,12.17
2018-09-06T23:20:50.117Z,11.13
2018-09-06T23:23:18.152Z,12.93
2018-09-06T23:25:46.184Z,12.40
2018-09-06T23:28:14.462Z,12.07
2018-09-06T23:30:42.928Z,11.10
2018-09-06T23:33:11.091Z,13.40
2018-09-06T23:35:39.587Z,11.80
2018-09-06T23:38:07.691Z,13.00
2018-09-06T23:40:40.001Z,13.37
2018-09-06T23:43:08.496Z,11.70
2018-09-06T23:45:36.520Z,12.13
2018-09-06T23:48:04.864Z,12.17
2018-09-06T23:50:32.910Z,12.53
2018-09-06T23:53:01.012Z,11.80
2018-09-06T23:55:29.043Z,13.60
2018-09-06T23:57:57.083Z,13.23
