createdAt,value
2019-05-16T00:05:22.000Z,21.23
2019-05-16T00:15:22.000Z,21.15
2019-05-16T00:35:22.000Z,21.12
2019-05-16T00:45:23.000Z,21.1
2019-05-16T00:55:22.000Z,21.06
2019-05-16T01:05:22.000Z,21.04
2019-05-16T01:15:22.000Z,21.02
2019-05-16T01:25:22.000Z,20.99
2019-05-16T01:35:25.000Z,20.97
2019-05-16T01:45:22.000Z,20.95
2019-05-16T01:55:22.000Z,20.93
2019-05-16T02:05:22.000Z,20.9
2019-05-16T02:15:22.000Z,20.89
2019-05-16T02:25:22.000Z,20.87
2019-05-16T02:35:22.000Z,20.84
2019-05-16T02:45:22.000Z,20.82
2019-05-16T02:55:22.000Z,20.79
2019-05-16T03:05:22.000Z,20.77
2019-05-16T03:15:22.000Z,20.73
2019-05-16T03:25:24.000Z,20.69
2019-05-16T03:35:22.000Z,20.68
2019-05-16T03:45:22.000Z,20.63
2019-05-16T03:55:22.000Z,20.61
2019-05-16T04:05:22.000Z,20.61
2019-05-16T04:15:22.000Z,20.59
2019-05-16T04:25:25.000Z,20.56
2019-05-16T04:45:23.000Z,20.5
2019-05-16T04:55:23.000Z,20.5
2019-05-16T05:05:23.000Z,20.47
2019-05-16T05:15:23.000Z,20.45
2019-05-16T05:25:23.000Z,20.48
2019-05-16T05:35:23.000Z,20.47
2019-05-16T05:45:23.000Z,20.44
2019-05-16T05:55:23.000Z,20.46
2019-05-16T06:05:23.000Z,20.44
2019-05-16T06:15:23.000Z,20.43
2019-05-16T06:25:23.000Z,20.39
2019-05-16T06:35:23.000Z,20.38
2019-05-16T06:45:23.000Z,20.39
2019-05-16T06:55:23.000Z,20.33
2019-05-16T07:05:23.000Z,20.37
2019-05-16T07:15:23.000Z,20.33
2019-05-16T07:25:23.000Z,20.34
2019-05-16T07:35:23.000Z,20.36
2019-05-16T07:45:23.000Z,20.34
2019-05-16T07:55:24.000Z,20.36
2019-05-16T08:05:25.000Z,20.41
2019-05-16T08:15:23.000Z,20.4
2019-05-16T08:25:23.000Z,20.44
2019-05-16T08:35:23.000Z,20.47
2019-05-16T08:45:23.000Z,20.46
2019-05-16T08:55:23.000Z,20.5
2019-05-16T09:05:23.000Z,20.54
2019-05-16T09:15:23.000Z,20.52
2019-05-16T09:25:25.000Z,20.65
2019-05-16T09:35:23.000Z,20.78
2019-05-16T09:45:23.000Z,20.74
2019-05-16T09:55:23.000Z,20.79
2019-05-16T10:05:23.000Z,20.8
2019-05-16T10:15:23.000Z,20.81
2019-05-16T10:35:23.000Z,20.78
2019-05-16T10:45:23.000Z,20.73
2019-05-16T10:55:23.000Z,20.72
2019-05-16T11:05:23.000Z,20.77
2019-05-16T11:15:23.000Z,20.79
2019-05-16T11:25:23.000Z,20.78
2019-05-16T11:35:23.000Z,20.76
2019-05-16T11:55:23.000Z,20.83
2019-05-16T12:05:23.000Z,20.9
2019-05-16T12:15:26.000Z,20.92
2019-05-16T12:25:23.000Z,20.95
2019-05-16T12:35:23.000Z,20.96
2019-05-16T12:45:23.000Z,20.93
2019-05-16T12:55:23.000Z,20.92
2019-05-16T13:05:24.000Z,20.91
2019-05-16T13:15:24.000Z,20.88
2019-05-16T13:25:24.000Z,20.86
2019-05-16T13:35:24.000Z,20.84
2019-05-16T13:45:24.000Z,20.84
2019-05-16T13:55:24.000Z,20.85
2019-05-16T14:05:24.000Z,20.86
2019-05-16T14:15:24.000Z,20.86
2019-05-16T14:25:24.000Z,20.83
2019-05-16T14:35:24.000Z,20.85
2019-05-16T14:45:25.000Z,20.84
2019-05-16T14:55:25.000Z,20.85
2019-05-16T15:05:24.000Z,20.83
2019-05-16T15:15:24.000Z,20.8
2019-05-16T15:25:24.000Z,20.79
2019-05-16T15:35:24.000Z,20.77
2019-05-16T15:45:24.000Z,20.76
2019-05-16T15:55:24.000Z,20.71
2019-05-16T16:05:24.000Z,20.71
2019-05-16T16:15:24.000Z,20.71
2019-05-16T16:25:26.000Z,20.67
2019-05-16T16:35:24.000Z,20.68
2019-05-16T16:55:24.000Z,20.79
2019-05-16T17:05:24.000Z,20.83
2019-05-16T17:15:24.000Z,20.82
2019-05-16T17:25:24.000Z,20.8
2019-05-16T17:35:24.000Z,20.76
2019-05-16T17:45:24.000Z,20.82
2019-05-16T17:55:28.000Z,20.79
2019-05-16T18:05:24.000Z,20.79
2019-05-16T18:15:25.000Z,20.86
2019-05-16T18:25:24.000Z,20.88
2019-05-16T18:35:24.000Z,20.83
2019-05-16T18:45:24.000Z,20.75
2019-05-16T18:55:24.000Z,20.72
2019-05-16T19:15:24.000Z,20.66
2019-05-16T19:25:24.000Z,20.65
2019-05-16T19:35:24.000Z,20.68
2019-05-16T19:45:24.000Z,20.73
2019-05-16T19:55:25.000Z,20.61
2019-05-16T20:05:24.000Z,20.64
2019-05-16T20:15:24.000Z,20.7
2019-05-16T20:25:24.000Z,20.78
2019-05-16T20:35:24.000Z,20.79
2019-05-16T20:45:28.000Z,20.74
2019-05-16T20:55:25.000Z,20.64
2019-05-16T21:05:24.000Z,20.57
2019-05-16T21:15:24.000Z,20.59
2019-05-16T21:25:24.000Z,20.63
2019-05-16T21:35:24.000Z,20.63
2019-05-16T21:45:26.000Z,20.64
2019-05-16T21:55:25.000Z,20.59
2019-05-16T22:05:25.000Z,20.59
2019-05-16T22:15:27.000Z,20.57
2019-05-16T22:35:25.000Z,20.5
2019-05-16T22:45:25.000Z,20.42
2019-05-16T22:55:25.000Z,20.44
2019-05-16T23:05:25.000Z,20.39
2019-05-16T23:15:25.000Z,20.38
2019-05-16T23:25:25.000Z,20.38
2019-05-16T23:35:25.000Z,20.35
2019-05-16T23:45:26.000Z,20.34
2019-05-16T23:55:27.000Z,20.37
