createdAt,value
2023-02-08T00:02:12.063Z,28.10
2023-02-08T00:10:46.178Z,28.02
2023-02-08T00:15:03.856Z,29.63
2023-02-08T00:19:20.977Z,31.02
2023-02-08T00:27:55.568Z,28.40
2023-02-08T00:36:29.627Z,27.88
2023-02-08T00:45:04.352Z,25.48
2023-02-08T00:49:21.481Z,27.55
2023-02-08T00:57:56.196Z,27.02
2023-02-08T01:06:31.010Z,25.35
2023-02-08T01:10:48.152Z,27.15
2023-02-08T01:15:06.081Z,27.85
2023-02-08T01:19:23.278Z,29.23
2023-02-08T01:23:41.041Z,27.63
2023-02-08T01:27:59.079Z,29.77
2023-02-08T01:32:16.222Z,27.10
2023-02-08T01:40:50.689Z,30.33
2023-02-08T01:49:36.819Z,29.45
2023-02-08T01:53:56.802Z,29.77
2023-02-08T01:58:15.580Z,30.25
2023-02-08T02:02:33.563Z,29.45
2023-02-08T02:06:54.299Z,29.23
2023-02-08T02:11:11.439Z,27.27
2023-02-08T02:20:08.417Z,26.53
2023-02-08T02:24:42.151Z,26.17
2023-02-08T02:29:29.944Z,28.98
2023-02-08T02:33:59.817Z,29.25
2023-02-08T02:38:44.305Z,29.45
2023-02-08T02:43:39.282Z,28.33
2023-02-08T02:48:12.207Z,29.10
2023-02-08T02:52:38.786Z,28.02
2023-02-08T02:57:01.942Z,27.17
2023-02-08T03:01:26.137Z,27.80
2023-02-08T03:05:43.443Z,27.52
2023-02-08T03:10:18.597Z,26.60
2023-02-08T03:14:54.828Z,27.13
2023-02-08T03:19:26.213Z,25.35
2023-02-08T03:24:25.046Z,25.13
2023-02-08T03:28:54.157Z,24.80
2023-02-08T03:33:19.987Z,23.67
2023-02-08T03:37:46.371Z,25.25
2023-02-08T03:42:10.124Z,23.37
2023-02-08T03:46:34.440Z,25.17
2023-02-08T03:50:54.765Z,24.95
2023-02-08T03:55:20.336Z,22.88
2023-02-08T03:59:40.936Z,24.38
2023-02-08T04:03:59.674Z,23.98
2023-02-08T04:08:16.815Z,25.05
2023-02-08T04:12:33.919Z,24.90
2023-02-08T04:16:51.215Z,26.15
2023-02-08T04:21:08.441Z,24.17
2023-02-08T04:25:26.709Z,25.33
2023-02-08T04:29:43.895Z,36.05
2023-02-08T04:34:01.036Z,26.45
2023-02-08T04:38:18.463Z,23.92
2023-02-08T04:42:35.758Z,22.02
2023-02-08T04:46:53.282Z,28.60
2023-02-08T04:51:10.368Z,24.98
2023-02-08T04:55:27.553Z,23.70
2023-02-08T04:59:44.644Z,22.02
2023-02-08T05:04:01.810Z,21.58
2023-02-08T05:08:18.889Z,20.50
2023-02-08T05:12:36.043Z,20.90
2023-02-08T05:16:53.149Z,21.33
2023-02-08T05:21:10.643Z,20.45
2023-02-08T05:25:27.776Z,20.13
2023-02-08T05:29:44.896Z,18.63
2023-02-08T05:34:02.258Z,18.05
2023-02-08T05:38:19.333Z,17.50
2023-02-08T05:42:36.465Z,17.50
2023-02-08T05:46:53.608Z,16.48
2023-02-08T05:51:10.842Z,17.23
2023-02-08T05:55:28.601Z,16.55
2023-02-08T05:59:45.735Z,16.63
2023-02-08T06:04:02.964Z,16.95
2023-02-08T06:08:20.089Z,14.85
2023-02-08T06:12:37.256Z,15.30
2023-02-08T06:16:54.390Z,14.32
2023-02-08T06:21:12.413Z,16.63
2023-02-08T06:25:29.559Z,16.30
2023-02-08T06:29:46.735Z,17.80
2023-02-08T06:34:03.883Z,14.63
2023-02-08T06:38:21.353Z,13.15
2023-02-08T06:42:38.447Z,14.20
2023-02-08T06:46:55.536Z,14.40
2023-02-08T06:51:12.633Z,14.75
2023-02-08T06:55:29.700Z,16.13
2023-02-08T06:59:46.892Z,13.65
2023-02-08T07:04:04.261Z,14.25
2023-02-08T07:08:21.336Z,14.18
2023-02-08T07:12:38.438Z,16.10
2023-02-08T07:16:56.325Z,14.27
2023-02-08T07:21:13.782Z,15.18
2023-02-08T07:25:30.860Z,18.45
2023-02-08T07:29:47.940Z,16.35
2023-02-08T07:34:05.337Z,17.42
2023-02-08T07:38:22.485Z,18.40
2023-02-08T07:42:39.626Z,16.77
2023-02-08T07:51:13.702Z,20.73
2023-02-08T07:59:48.312Z,18.42
2023-02-08T08:04:05.477Z,22.65
2023-02-08T08:08:22.574Z,26.33
2023-02-08T08:12:39.685Z,31.17
2023-02-08T08:16:56.767Z,25.85
2023-02-08T08:21:15.324Z,24.13
2023-02-08T08:25:32.438Z,18.58
2023-02-08T08:29:49.558Z,18.83
2023-02-08T08:34:06.694Z,20.25
2023-02-08T08:38:23.815Z,18.67
2023-02-08T08:42:41.068Z,18.20
2023-02-08T08:46:59.404Z,16.80
2023-02-08T08:51:16.520Z,18.27
2023-02-08T08:55:33.594Z,16.15
2023-02-08T08:59:50.768Z,15.97
2023-02-08T09:04:08.694Z,17.13
2023-02-08T09:08:25.791Z,17.42
2023-02-08T09:12:42.977Z,16.20
2023-02-08T09:17:00.167Z,19.73
2023-02-08T09:21:21.213Z,17.97
2023-02-08T09:25:38.376Z,19.63
2023-02-08T09:29:55.653Z,19.07
2023-02-08T09:34:12.817Z,18.63
2023-02-08T09:38:29.959Z,17.73
2023-02-08T09:42:57.139Z,19.53
2023-02-08T09:47:18.419Z,19.10
2023-02-08T09:51:52.582Z,21.40
2023-02-08T09:56:14.241Z,20.40
2023-02-08T10:00:37.127Z,21.27
2023-02-08T10:05:15.554Z,20.60
2023-02-08T10:09:32.644Z,18.20
2023-02-08T10:14:04.764Z,18.40
2023-02-08T10:18:40.779Z,19.80
2023-02-08T10:23:00.938Z,20.40
2023-02-08T10:27:28.120Z,19.35
2023-02-08T10:31:53.162Z,21.95
2023-02-08T10:36:18.035Z,21.92
2023-02-08T10:40:39.391Z,37.30
2023-02-08T10:45:24.328Z,23.52
2023-02-08T10:49:50.153Z,21.40
2023-02-08T10:54:12.730Z,19.75
2023-02-08T10:58:30.675Z,21.65
2023-02-08T11:02:54.499Z,22.13
2023-02-08T11:07:21.461Z,21.80
2023-02-08T11:11:42.829Z,20.65
2023-02-08T11:16:03.332Z,22.05
2023-02-08T11:20:31.497Z,24.38
2023-02-08T11:25:00.894Z,28.23
2023-02-08T11:29:21.013Z,26.45
2023-02-08T11:33:38.128Z,30.85
2023-02-08T11:37:58.299Z,29.83
2023-02-08T11:42:35.014Z,31.08
2023-02-08T11:46:53.481Z,30.25
2023-02-08T11:51:14.304Z,31.15
2023-02-08T11:55:33.275Z,29.63
2023-02-08T11:59:52.433Z,29.83
2023-02-08T12:04:14.856Z,28.05
2023-02-08T12:08:52.138Z,42.03
2023-02-08T12:13:18.028Z,22.20
2023-02-08T12:17:53.238Z,21.33
2023-02-08T12:22:20.740Z,22.63
2023-02-08T12:27:01.570Z,21.80
2023-02-08T12:31:43.038Z,19.65
2023-02-08T12:36:24.001Z,19.60
2023-02-08T12:41:08.593Z,21.65
2023-02-08T12:45:59.513Z,22.52
2023-02-08T12:50:31.355Z,21.63
2023-02-08T12:54:58.582Z,23.48
2023-02-08T12:59:35.509Z,22.85
2023-02-08T13:03:56.438Z,25.00
2023-02-08T13:08:31.907Z,26.50
2023-02-08T13:12:53.312Z,24.52
2023-02-08T13:17:24.222Z,24.85
2023-02-08T13:21:43.737Z,24.05
2023-02-08T13:26:06.369Z,23.80
2023-02-08T13:30:24.119Z,25.17
2023-02-08T13:34:48.283Z,23.77
2023-02-08T13:39:08.934Z,22.02
2023-02-08T13:43:37.328Z,21.23
2023-02-08T13:48:05.064Z,21.67
2023-02-08T13:52:46.856Z,22.88
2023-02-08T13:57:43.253Z,22.35
2023-02-08T14:02:12.878Z,19.45
2023-02-08T14:06:31.234Z,18.50
2023-02-08T14:11:02.898Z,18.70
2023-02-08T14:15:26.251Z,18.40
2023-02-08T14:19:46.592Z,18.08
2023-02-08T14:24:19.055Z,18.15
2023-02-08T14:28:42.879Z,17.23
2023-02-08T14:33:07.309Z,17.33
2023-02-08T14:37:24.360Z,17.10
2023-02-08T14:42:01.146Z,17.92
2023-02-08T14:46:36.941Z,17.08
2023-02-08T14:51:09.532Z,17.80
2023-02-08T14:55:32.091Z,18.42
2023-02-08T14:59:50.593Z,19.00
2023-02-08T15:04:08.570Z,17.20
2023-02-08T15:08:25.696Z,18.48
2023-02-08T15:12:55.922Z,18.85
2023-02-08T15:17:32.302Z,18.58
2023-02-08T15:21:49.486Z,18.67
2023-02-08T15:26:20.754Z,17.95
2023-02-08T15:30:39.546Z,19.52
2023-02-08T15:35:00.328Z,18.42
2023-02-08T15:39:35.929Z,17.83
2023-02-08T15:44:03.080Z,19.50
2023-02-08T15:48:20.988Z,20.77
2023-02-08T15:52:38.263Z,19.60
2023-02-08T15:57:18.700Z,20.03
2023-02-08T16:01:36.001Z,19.20
2023-02-08T16:05:57.536Z,21.43
2023-02-08T16:10:25.484Z,18.75
2023-02-08T16:14:52.411Z,20.73
2023-02-08T16:19:30.566Z,20.55
2023-02-08T16:24:06.340Z,21.20
2023-02-08T16:28:32.062Z,21.98
2023-02-08T16:32:49.558Z,22.65
2023-02-08T16:37:33.304Z,22.57
2023-02-08T16:41:57.243Z,23.95
2023-02-08T16:46:22.635Z,28.42
2023-02-08T16:50:39.988Z,26.15
2023-02-08T16:54:58.712Z,27.70
2023-02-08T16:59:16.794Z,30.60
2023-02-08T17:03:36.548Z,28.50
2023-02-08T17:07:53.782Z,27.75
2023-02-08T17:12:21.811Z,27.33
2023-02-08T17:21:02.011Z,28.25
2023-02-08T17:25:20.174Z,27.23
2023-02-08T17:29:37.315Z,27.13
2023-02-08T17:33:55.636Z,25.93
2023-02-08T17:38:13.880Z,24.63
2023-02-08T17:42:32.395Z,24.50
2023-02-08T17:46:50.218Z,24.55
2023-02-08T17:51:17.384Z,24.05
2023-02-08T17:55:34.555Z,25.65
2023-02-08T17:59:51.821Z,26.67
2023-02-08T18:04:11.157Z,26.50
2023-02-08T18:08:28.629Z,27.38
2023-02-08T18:12:46.170Z,25.85
2023-02-08T18:17:03.370Z,26.98
2023-02-08T18:21:22.646Z,29.43
2023-02-08T18:25:41.516Z,29.50
2023-02-08T18:29:58.783Z,27.70
2023-02-08T18:34:19.033Z,28.50
2023-02-08T18:38:36.119Z,30.20
2023-02-08T18:42:53.221Z,30.63
2023-02-08T18:47:10.561Z,31.57
2023-02-08T18:51:30.096Z,32.22
2023-02-08T18:55:57.634Z,31.90
2023-02-08T19:00:15.694Z,32.43
2023-02-08T19:04:38.138Z,30.85
2023-02-08T19:08:58.339Z,30.77
2023-02-08T19:13:15.500Z,32.45
2023-02-08T19:17:32.662Z,31.85
2023-02-08T19:21:49.955Z,33.80
2023-02-08T19:26:15.942Z,32.10
2023-02-08T19:30:33.319Z,32.17
2023-02-08T19:34:50.440Z,32.50
2023-02-08T19:39:08.386Z,42.83
2023-02-08T19:43:25.602Z,34.55
2023-02-08T19:47:51.173Z,35.47
2023-02-08T19:52:08.968Z,36.42
2023-02-08T19:56:26.388Z,33.47
2023-02-08T20:00:43.568Z,32.58
2023-02-08T20:05:01.271Z,32.53
2023-02-08T20:09:18.435Z,33.42
2023-02-08T20:13:35.531Z,34.10
2023-02-08T20:17:52.617Z,33.10
2023-02-08T20:22:09.827Z,34.65
2023-02-08T20:26:28.385Z,32.17
2023-02-08T20:30:45.477Z,32.45
2023-02-08T20:35:02.650Z,32.25
2023-02-08T20:39:20.704Z,35.88
2023-02-08T20:43:37.944Z,32.40
2023-02-08T20:47:55.185Z,31.45
2023-02-08T20:52:12.367Z,28.83
2023-02-08T20:56:32.082Z,30.38
2023-02-08T21:00:49.531Z,31.65
2023-02-08T21:05:06.968Z,30.95
2023-02-08T21:09:24.118Z,33.58
2023-02-08T21:13:41.238Z,31.67
2023-02-08T21:17:58.386Z,26.80
2023-02-08T21:22:17.019Z,27.33
2023-02-08T21:26:34.138Z,29.65
2023-02-08T21:31:04.298Z,26.13
2023-02-08T21:35:21.599Z,27.17
2023-02-08T21:39:38.778Z,26.35
2023-02-08T21:43:58.277Z,24.60
2023-02-08T21:48:15.417Z,27.52
2023-02-08T21:52:51.404Z,26.00
2023-02-08T21:57:26.126Z,28.08
2023-02-08T22:01:43.257Z,28.33
2023-02-08T22:06:19.218Z,26.73
2023-02-08T22:10:36.383Z,24.58
2023-02-08T22:14:53.462Z,22.45
2023-02-08T22:19:10.668Z,24.58
2023-02-08T22:23:27.820Z,25.35
2023-02-08T22:27:45.586Z,24.65
2023-02-08T22:32:02.927Z,24.35
2023-02-08T22:40:40.132Z,23.83
2023-02-08T22:44:57.360Z,22.67
2023-02-08T22:49:14.462Z,24.23
2023-02-08T22:53:31.589Z,22.70
2023-02-08T22:57:48.701Z,21.83
2023-02-08T23:02:06.151Z,20.25
2023-02-08T23:06:23.285Z,20.00
2023-02-08T23:10:40.675Z,19.90
2023-02-08T23:14:57.789Z,19.88
2023-02-08T23:19:16.170Z,20.10
2023-02-08T23:23:33.294Z,20.38
2023-02-08T23:27:50.427Z,19.73
2023-02-08T23:32:07.564Z,20.52
2023-02-08T23:36:24.734Z,18.65
2023-02-08T23:40:42.148Z,19.30
2023-02-08T23:45:01.064Z,18.55
2023-02-08T23:49:18.190Z,17.75
2023-02-08T23:53:36.807Z,17.63
2023-02-08T23:57:53.951Z,17.33
