createdAt,value
2023-03-28T00:00:20.194Z,49.98
2023-03-28T00:01:20.147Z,47.34
2023-03-28T00:02:20.184Z,48.50
2023-03-28T00:03:20.321Z,49.83
2023-03-28T00:04:20.236Z,52.29
2023-03-28T00:05:20.181Z,49.88
2023-03-28T00:06:20.124Z,51.03
2023-03-28T00:07:20.168Z,51.87
2023-03-28T00:08:20.158Z,48.98
2023-03-28T00:09:20.069Z,48.08
2023-03-28T00:10:20.095Z,52.08
2023-03-28T00:11:20.621Z,50.04
2023-03-28T00:12:20.066Z,48.28
2023-03-28T00:13:20.173Z,46.35
2023-03-28T00:14:20.111Z,45.95
2023-03-28T00:15:20.018Z,45.41
2023-03-28T00:16:20.015Z,45.97
2023-03-28T00:17:20.168Z,50.58
2023-03-28T00:18:20.112Z,52.50
2023-03-28T00:19:19.997Z,52.69
2023-03-28T00:20:20.099Z,45.37
2023-03-28T00:21:20.012Z,47.57
2023-03-28T00:22:19.956Z,53.73
2023-03-28T00:23:19.981Z,49.97
2023-03-28T00:24:19.940Z,50.76
2023-03-28T00:25:19.902Z,51.29
2023-03-28T00:26:19.974Z,50.80
2023-03-28T00:27:19.951Z,47.49
2023-03-28T00:28:19.882Z,50.27
2023-03-28T00:29:19.885Z,52.65
2023-03-28T00:30:19.888Z,48.45
2023-03-28T00:31:19.911Z,51.93
2023-03-28T00:32:19.853Z,46.95
2023-03-28T00:33:19.849Z,62.64
2023-03-28T00:34:19.892Z,51.27
2023-03-28T00:35:19.865Z,50.89
2023-03-28T00:36:19.813Z,49.52
2023-03-28T00:37:19.807Z,50.27
2023-03-28T00:38:19.791Z,56.77
2023-03-28T00:39:19.822Z,48.76
2023-03-28T00:40:19.770Z,65.59
2023-03-28T00:41:20.824Z,50.53
2023-03-28T00:42:19.774Z,48.68
2023-03-28T00:43:19.763Z,48.89
2023-03-28T00:44:19.785Z,55.12
2023-03-28T00:45:19.734Z,49.55
2023-03-28T00:46:19.751Z,51.42
2023-03-28T00:47:19.764Z,50.79
2023-03-28T00:48:19.712Z,47.91
2023-03-28T00:49:19.678Z,49.63
2023-03-28T00:50:19.716Z,50.70
2023-03-28T00:51:19.665Z,50.37
2023-03-28T00:52:19.721Z,51.99
2023-03-28T00:53:19.719Z,56.83
2023-03-28T00:54:19.669Z,50.82
2023-03-28T00:55:19.668Z,53.68
2023-03-28T00:56:19.712Z,48.32
2023-03-28T00:57:19.640Z,48.68
2023-03-28T00:58:19.622Z,52.77
2023-03-28T00:59:19.611Z,54.87
2023-03-28T01:00:19.641Z,54.54
2023-03-28T01:01:19.706Z,50.28
2023-03-28T01:02:19.679Z,47.56
2023-03-28T01:03:19.647Z,50.44
2023-03-28T01:04:19.621Z,51.63
2023-03-28T01:05:19.537Z,53.26
2023-03-28T01:06:19.539Z,53.98
2023-03-28T01:07:19.558Z,58.39
2023-03-28T01:08:19.488Z,51.47
2023-03-28T01:09:19.538Z,53.23
2023-03-28T01:10:19.473Z,54.91
2023-03-28T01:11:19.514Z,55.89
2023-03-28T01:12:19.464Z,55.85
2023-03-28T01:13:19.497Z,60.14
2023-03-28T01:14:19.445Z,60.05
2023-03-28T01:15:19.451Z,51.01
2023-03-28T01:16:19.487Z,50.31
2023-03-28T01:17:19.429Z,46.99
2023-03-28T01:18:19.391Z,54.06
2023-03-28T01:19:19.441Z,56.17
2023-03-28T01:20:19.382Z,49.02
2023-03-28T01:21:19.505Z,55.04
2023-03-28T01:22:19.347Z,49.30
2023-03-28T01:23:19.357Z,55.03
2023-03-28T01:24:19.370Z,52.90
2023-03-28T01:25:19.345Z,49.40
2023-03-28T01:26:19.334Z,48.48
2023-03-28T01:27:19.342Z,46.92
2023-03-28T01:28:19.300Z,50.61
2023-03-28T01:29:19.292Z,53.89
2023-03-28T01:30:19.326Z,55.78
2023-03-28T01:31:19.356Z,52.71
2023-03-28T01:32:19.282Z,54.97
2023-03-28T01:33:19.291Z,52.13
2023-03-28T01:34:19.246Z,56.55
2023-03-28T01:35:19.257Z,56.05
2023-03-28T01:36:33.873Z,49.68
2023-03-28T01:37:20.227Z,52.18
2023-03-28T01:38:19.303Z,54.16
2023-03-28T01:39:19.222Z,47.74
2023-03-28T01:40:19.187Z,47.10
2023-03-28T01:41:19.244Z,47.20
2023-03-28T01:42:20.004Z,47.94
2023-03-28T01:43:19.144Z,45.28
2023-03-28T01:44:19.178Z,49.98
2023-03-28T01:45:19.267Z,49.65
2023-03-28T01:46:19.188Z,50.27
2023-03-28T01:47:19.136Z,47.37
2023-03-28T01:48:19.170Z,46.88
2023-03-28T01:49:19.076Z,49.67
2023-03-28T01:50:19.089Z,48.43
2023-03-28T01:51:19.103Z,52.70
2023-03-28T01:52:19.070Z,57.31
2023-03-28T01:53:19.079Z,56.23
2023-03-28T01:54:19.062Z,48.42
2023-03-28T01:55:19.041Z,54.54
2023-03-28T01:56:19.077Z,47.84
2023-03-28T01:57:19.068Z,46.05
2023-03-28T01:58:19.036Z,45.83
2023-03-28T01:59:19.013Z,48.51
2023-03-28T02:00:19.006Z,52.21
2023-03-28T02:01:19.105Z,47.84
2023-03-28T02:02:18.990Z,51.12
2023-03-28T02:03:19.151Z,54.24
2023-03-28T02:04:19.979Z,47.93
2023-03-28T02:05:18.938Z,49.21
2023-03-28T02:06:18.956Z,47.31
2023-03-28T02:07:18.966Z,47.26
2023-03-28T02:08:50.820Z,50.68
2023-03-28T02:09:18.913Z,57.02
2023-03-28T02:10:18.872Z,46.68
2023-03-28T02:11:18.874Z,49.44
2023-03-28T02:12:18.867Z,65.27
2023-03-28T02:13:18.871Z,56.98
2023-03-28T02:14:18.868Z,49.72
2023-03-28T02:15:18.854Z,47.54
2023-03-28T02:16:18.923Z,49.11
2023-03-28T02:17:18.834Z,48.04
2023-03-28T02:18:18.839Z,54.86
2023-03-28T02:19:18.811Z,49.64
2023-03-28T02:20:18.889Z,52.17
2023-03-28T02:21:18.808Z,47.27
2023-03-28T02:22:18.817Z,50.09
2023-03-28T02:23:18.824Z,58.41
2023-03-28T02:24:18.750Z,63.29
2023-03-28T02:25:18.770Z,59.12
2023-03-28T02:26:18.742Z,59.66
2023-03-28T02:27:18.787Z,52.05
2023-03-28T02:28:18.716Z,46.16
2023-03-28T02:29:18.721Z,48.65
2023-03-28T02:30:18.704Z,46.45
2023-03-28T02:31:18.716Z,46.19
2023-03-28T02:32:18.736Z,49.89
2023-03-28T02:33:18.703Z,51.18
2023-03-28T02:34:18.697Z,64.91
2023-03-28T02:35:18.665Z,57.03
2023-03-28T02:36:18.661Z,58.92
2023-03-28T02:37:18.697Z,52.53
2023-03-28T02:38:18.746Z,54.01
2023-03-28T02:39:18.625Z,59.60
2023-03-28T02:40:18.608Z,53.62
2023-03-28T02:41:18.625Z,53.22
2023-03-28T02:42:18.711Z,53.49
2023-03-28T02:43:18.583Z,53.14
2023-03-28T02:44:21.026Z,56.21
2023-03-28T02:45:18.568Z,58.68
2023-03-28T02:46:18.729Z,56.72
2023-03-28T02:47:18.553Z,58.04
2023-03-28T02:48:18.568Z,54.53
2023-03-28T02:49:18.510Z,55.01
2023-03-28T02:50:18.501Z,60.63
2023-03-28T02:51:18.524Z,57.22
2023-03-28T02:52:18.508Z,56.57
2023-03-28T02:53:18.485Z,56.71
2023-03-28T02:54:18.485Z,58.02
2023-03-28T02:55:18.500Z,60.40
2023-03-28T02:56:18.458Z,58.11
2023-03-28T02:57:18.606Z,54.77
2023-03-28T02:58:18.428Z,60.63
2023-03-28T02:59:18.443Z,59.55
2023-03-28T03:00:18.422Z,57.15
2023-03-28T03:01:18.464Z,55.19
2023-03-28T03:02:18.398Z,55.56
2023-03-28T03:03:18.405Z,57.53
2023-03-28T03:04:18.419Z,52.26
2023-03-28T03:05:18.386Z,51.14
2023-03-28T03:06:18.387Z,53.53
2023-03-28T03:07:18.334Z,56.76
2023-03-28T03:08:18.341Z,54.79
2023-03-28T03:09:18.357Z,53.28
2023-03-28T03:10:18.323Z,58.48
2023-03-28T03:11:18.301Z,57.15
2023-03-28T03:12:18.285Z,57.14
2023-03-28T03:13:18.287Z,55.42
2023-03-28T03:14:18.278Z,56.38
2023-03-28T03:15:18.268Z,56.83
2023-03-28T03:16:18.341Z,60.09
2023-03-28T03:17:18.267Z,55.46
2023-03-28T03:18:18.260Z,56.29
2023-03-28T03:19:18.257Z,59.07
2023-03-28T03:20:18.263Z,61.87
2023-03-28T03:21:18.241Z,56.92
2023-03-28T03:22:20.956Z,55.17
2023-03-28T03:23:18.293Z,56.22
2023-03-28T03:24:18.185Z,64.80
2023-03-28T03:25:18.149Z,58.37
2023-03-28T03:26:18.154Z,54.50
2023-03-28T03:27:18.166Z,54.93
2023-03-28T03:28:18.188Z,54.62
2023-03-28T03:29:18.133Z,53.31
2023-03-28T03:30:18.109Z,55.00
2023-03-28T03:31:18.148Z,55.30
2023-03-28T03:32:18.109Z,59.80
2023-03-28T03:33:18.104Z,55.75
2023-03-28T03:34:18.110Z,56.70
2023-03-28T03:35:18.102Z,57.66
2023-03-28T03:36:18.059Z,56.05
2023-03-28T03:37:18.068Z,59.39
2023-03-28T03:38:18.050Z,65.50
2023-03-28T03:39:18.052Z,57.73
2023-03-28T03:40:18.059Z,57.55
2023-03-28T03:41:18.004Z,58.38
2023-03-28T03:42:18.023Z,56.28
2023-03-28T03:43:17.980Z,56.45
2023-03-28T03:44:17.991Z,57.32
2023-03-28T03:45:17.974Z,65.42
2023-03-28T03:46:18.209Z,61.71
2023-03-28T03:47:17.986Z,55.50
2023-03-28T03:48:17.995Z,58.00
2023-03-28T03:49:17.948Z,54.56
2023-03-28T03:50:17.951Z,57.36
2023-03-28T03:51:17.967Z,55.22
2023-03-28T03:52:17.904Z,55.45
2023-03-28T03:53:17.895Z,54.36
2023-03-28T03:54:17.910Z,53.33
2023-03-28T03:55:17.871Z,57.59
2023-03-28T03:56:17.896Z,55.82
2023-03-28T03:57:17.923Z,56.37
2023-03-28T03:58:17.839Z,56.24
2023-03-28T03:59:17.885Z,57.43
2023-03-28T04:00:17.836Z,56.26
2023-03-28T04:01:17.813Z,56.09
2023-03-28T04:02:17.849Z,57.29
2023-03-28T04:03:25.120Z,55.71
2023-03-28T04:04:17.806Z,57.98
2023-03-28T04:05:17.755Z,60.20
2023-03-28T04:06:17.755Z,57.00
2023-03-28T04:07:17.799Z,57.50
2023-03-28T04:08:17.748Z,58.42
2023-03-28T04:09:17.729Z,58.30
2023-03-28T04:10:17.727Z,56.04
2023-03-28T04:11:17.709Z,57.55
2023-03-28T04:12:17.710Z,59.97
2023-03-28T04:13:17.723Z,58.72
2023-03-28T04:14:17.671Z,60.22
2023-03-28T04:15:17.676Z,57.44
2023-03-28T04:16:17.682Z,57.41
2023-03-28T04:17:17.687Z,60.06
2023-03-28T04:18:17.693Z,58.08
2023-03-28T04:19:18.096Z,58.96
2023-03-28T04:20:17.609Z,64.10
2023-03-28T04:21:17.731Z,61.56
2023-03-28T04:22:17.605Z,58.86
2023-03-28T04:23:17.619Z,59.86
2023-03-28T04:24:17.617Z,60.70
2023-03-28T04:25:17.616Z,58.99
2023-03-28T04:26:17.667Z,60.14
2023-03-28T04:27:17.566Z,61.66
2023-03-28T04:28:17.569Z,60.23
2023-03-28T04:29:17.650Z,59.91
2023-03-28T04:30:17.589Z,59.96
2023-03-28T04:31:17.707Z,58.79
2023-03-28T04:32:17.544Z,66.17
2023-03-28T04:33:17.498Z,59.54
2023-03-28T04:34:17.489Z,59.23
2023-03-28T04:35:17.519Z,59.42
2023-03-28T04:36:17.540Z,61.23
2023-03-28T04:37:17.495Z,61.17
2023-03-28T04:38:20.650Z,60.78
2023-03-28T04:39:17.434Z,60.90
2023-03-28T04:40:17.475Z,60.14
2023-03-28T04:41:17.437Z,60.98
2023-03-28T04:42:17.447Z,60.32
2023-03-28T04:43:17.392Z,61.18
2023-03-28T04:44:17.399Z,68.04
2023-03-28T04:45:18.299Z,63.07
2023-03-28T04:46:18.465Z,61.12
2023-03-28T04:47:17.405Z,61.12
2023-03-28T04:48:17.359Z,60.32
2023-03-28T04:49:17.356Z,60.08
2023-03-28T04:50:17.312Z,61.37
2023-03-28T04:51:17.371Z,59.74
2023-03-28T04:52:17.318Z,61.49
2023-03-28T04:53:17.316Z,60.68
2023-03-28T04:54:17.323Z,61.04
2023-03-28T04:55:17.313Z,60.89
2023-03-28T04:56:17.300Z,60.35
2023-03-28T04:57:17.443Z,60.50
2023-03-28T04:58:17.265Z,60.36
2023-03-28T04:59:17.250Z,59.06
2023-03-28T05:00:17.433Z,60.05
2023-03-28T05:01:17.257Z,60.11
2023-03-28T05:02:17.247Z,60.41
2023-03-28T05:03:17.348Z,60.86
2023-03-28T05:04:17.215Z,60.54
2023-03-28T05:05:17.213Z,59.84
2023-03-28T05:06:17.180Z,59.28
2023-03-28T05:07:17.174Z,59.57
2023-03-28T05:08:17.200Z,60.06
2023-03-28T05:09:17.158Z,61.05
2023-03-28T05:10:17.184Z,60.19
2023-03-28T05:11:17.172Z,59.71
2023-03-28T05:12:17.150Z,60.44
2023-03-28T05:13:17.141Z,60.39
2023-03-28T05:14:17.158Z,60.91
2023-03-28T05:15:22.470Z,60.70
2023-03-28T05:16:18.077Z,61.72
2023-03-28T05:17:17.069Z,59.67
2023-03-28T05:18:17.065Z,59.56
2023-03-28T05:19:17.056Z,59.31
2023-03-28T05:20:17.069Z,65.53
2023-03-28T05:21:17.044Z,61.52
2023-03-28T05:22:17.039Z,60.41
2023-03-28T05:23:17.100Z,60.58
2023-03-28T05:24:17.031Z,61.83
2023-03-28T05:25:17.116Z,62.41
2023-03-28T05:26:16.987Z,58.94
2023-03-28T05:27:16.973Z,60.45
2023-03-28T05:28:16.940Z,58.66
2023-03-28T05:29:16.964Z,60.76
2023-03-28T05:30:16.946Z,60.10
2023-03-28T05:31:17.026Z,60.69
2023-03-28T05:32:16.943Z,60.91
2023-03-28T05:33:16.950Z,60.78
2023-03-28T05:34:16.922Z,61.26
2023-03-28T05:35:16.896Z,62.92
2023-03-28T05:36:16.927Z,59.58
2023-03-28T05:37:16.943Z,62.56
2023-03-28T05:38:16.924Z,61.04
2023-03-28T05:39:16.874Z,62.11
2023-03-28T05:40:16.865Z,66.59
2023-03-28T05:41:16.839Z,60.97
2023-03-28T05:42:16.815Z,63.63
2023-03-28T05:43:16.811Z,72.17
2023-03-28T05:44:18.657Z,69.48
2023-03-28T05:45:17.788Z,68.23
2023-03-28T05:46:16.885Z,66.35
2023-03-28T05:47:16.759Z,62.28
2023-03-28T05:48:16.757Z,63.37
2023-03-28T05:49:16.809Z,65.84
2023-03-28T05:50:16.742Z,64.57
2023-03-28T05:51:16.734Z,67.48
2023-03-28T05:52:16.731Z,60.14
2023-03-28T05:53:16.762Z,61.13
2023-03-28T05:54:16.700Z,61.32
2023-03-28T05:55:16.716Z,60.89
2023-03-28T05:56:16.689Z,60.21
2023-03-28T05:57:16.736Z,60.30
2023-03-28T05:58:16.719Z,60.52
2023-03-28T05:59:16.640Z,60.93
2023-03-28T06:00:16.680Z,63.39
2023-03-28T06:01:16.646Z,60.04
2023-03-28T06:02:16.649Z,61.45
2023-03-28T06:03:17.591Z,63.85
2023-03-28T06:04:16.643Z,64.93
2023-03-28T06:05:16.675Z,60.76
2023-03-28T06:06:16.617Z,61.86
2023-03-28T06:07:16.610Z,66.73
2023-03-28T06:08:16.574Z,60.64
2023-03-28T06:09:16.576Z,63.00
2023-03-28T06:10:16.571Z,60.93
2023-03-28T06:11:16.564Z,61.44
2023-03-28T06:12:16.681Z,61.09
2023-03-28T06:13:16.599Z,62.43
2023-03-28T06:14:16.523Z,61.02
2023-03-28T06:15:16.503Z,61.22
2023-03-28T06:16:16.563Z,62.52
2023-03-28T06:17:16.586Z,60.20
2023-03-28T06:18:16.577Z,62.62
2023-03-28T06:19:18.635Z,61.75
2023-03-28T06:20:17.458Z,61.60
2023-03-28T06:21:16.430Z,61.83
2023-03-28T06:22:16.485Z,62.80
2023-03-28T06:23:16.412Z,62.79
2023-03-28T06:24:16.449Z,59.47
2023-03-28T06:25:16.424Z,60.97
2023-03-28T06:26:16.461Z,64.32
2023-03-28T06:27:16.408Z,62.06
2023-03-28T06:28:16.375Z,58.38
2023-03-28T06:29:16.396Z,61.02
2023-03-28T06:30:16.346Z,62.72
2023-03-28T06:31:16.353Z,68.43
2023-03-28T06:32:16.338Z,65.30
2023-03-28T06:33:16.334Z,66.99
2023-03-28T06:34:16.329Z,69.44
2023-03-28T06:35:16.353Z,65.99
2023-03-28T06:36:16.327Z,58.25
2023-03-28T06:37:16.267Z,60.43
2023-03-28T06:38:16.286Z,59.05
2023-03-28T06:39:16.316Z,59.47
2023-03-28T06:40:16.317Z,58.19
2023-03-28T06:41:16.295Z,66.14
2023-03-28T06:42:16.232Z,58.67
2023-03-28T06:43:16.243Z,57.36
2023-03-28T06:44:16.214Z,58.21
2023-03-28T06:45:16.225Z,65.23
2023-03-28T06:46:16.263Z,63.72
2023-03-28T06:47:16.173Z,59.27
2023-03-28T06:48:16.182Z,60.60
2023-03-28T06:49:16.181Z,60.41
2023-03-28T06:50:16.188Z,60.65
2023-03-28T06:51:16.252Z,59.38
2023-03-28T06:52:16.199Z,69.02
2023-03-28T06:53:16.106Z,61.21
2023-03-28T06:54:16.100Z,62.23
2023-03-28T06:55:16.120Z,60.76
2023-03-28T06:56:16.103Z,61.79
2023-03-28T06:57:16.122Z,61.35
2023-03-28T06:58:16.093Z,61.69
2023-03-28T06:59:16.082Z,65.31
2023-03-28T07:00:16.065Z,61.48
2023-03-28T07:01:16.091Z,60.35
2023-03-28T07:02:16.069Z,61.10
2023-03-28T07:03:16.139Z,61.66
2023-03-28T07:04:16.039Z,62.37
2023-03-28T07:05:16.120Z,61.45
2023-03-28T07:06:15.971Z,61.55
2023-03-28T07:07:15.981Z,68.61
2023-03-28T07:08:15.999Z,59.12
2023-03-28T07:09:15.983Z,58.19
2023-03-28T07:10:15.946Z,59.79
2023-03-28T07:11:15.970Z,61.41
2023-03-28T07:12:15.921Z,61.40
2023-03-28T07:13:15.939Z,62.84
2023-03-28T07:14:15.926Z,58.36
2023-03-28T07:15:17.778Z,61.24
2023-03-28T07:16:15.990Z,58.11
2023-03-28T07:17:15.899Z,59.44
2023-03-28T07:18:15.873Z,60.25
2023-03-28T07:19:15.886Z,60.25
2023-03-28T07:20:15.876Z,58.96
2023-03-28T07:21:15.839Z,58.25
2023-03-28T07:22:15.868Z,57.68
2023-03-28T07:23:15.824Z,58.80
2023-03-28T07:24:15.847Z,58.04
2023-03-28T07:25:15.801Z,55.45
2023-03-28T07:26:15.802Z,55.70
2023-03-28T07:27:16.895Z,54.73
2023-03-28T07:28:16.810Z,56.93
2023-03-28T07:29:15.785Z,55.54
2023-03-28T07:30:15.770Z,56.87
2023-03-28T07:31:15.762Z,55.94
2023-03-28T07:32:15.716Z,59.34
2023-03-28T07:33:22.475Z,60.21
2023-03-28T07:34:17.738Z,56.87
2023-03-28T07:35:15.748Z,55.08
2023-03-28T07:36:15.816Z,58.80
2023-03-28T07:37:15.667Z,56.22
2023-03-28T07:38:15.647Z,56.38
2023-03-28T07:39:15.687Z,64.84
2023-03-28T07:40:15.619Z,59.70
2023-03-28T07:41:15.625Z,57.48
2023-03-28T07:42:15.633Z,56.77
2023-03-28T07:43:15.673Z,53.71
2023-03-28T07:44:15.602Z,65.18
2023-03-28T07:45:15.583Z,56.27
2023-03-28T07:46:15.650Z,55.32
2023-03-28T07:47:15.605Z,54.70
2023-03-28T07:48:15.574Z,55.74
2023-03-28T07:49:15.581Z,57.10
2023-03-28T07:50:15.578Z,57.00
2023-03-28T07:51:15.550Z,55.95
2023-03-28T07:52:15.527Z,56.84
2023-03-28T07:53:15.524Z,63.87
2023-03-28T07:54:15.522Z,55.05
2023-03-28T07:55:15.527Z,54.56
2023-03-28T07:56:15.518Z,57.53
2023-03-28T07:57:15.478Z,58.18
2023-03-28T07:58:16.470Z,56.46
2023-03-28T07:59:15.456Z,57.46
2023-03-28T08:00:15.557Z,60.23
2023-03-28T08:01:15.520Z,56.91
2023-03-28T08:02:15.433Z,57.92
2023-03-28T08:03:15.484Z,55.53
2023-03-28T08:04:15.440Z,55.61
2023-03-28T08:05:15.471Z,56.68
2023-03-28T08:06:30.932Z,56.11
2023-03-28T08:07:17.560Z,60.70
2023-03-28T08:10:34.520Z,60.34
2023-03-28T08:11:34.510Z,59.30
2023-03-28T08:12:34.545Z,58.48
2023-03-28T08:13:34.469Z,57.05
2023-03-28T08:14:34.463Z,57.88
2023-03-28T08:15:34.494Z,58.34
2023-03-28T08:16:34.509Z,57.32
2023-03-28T08:17:34.443Z,59.06
2023-03-28T08:18:34.436Z,67.09
2023-03-28T08:19:34.411Z,56.11
2023-03-28T08:20:34.416Z,58.94
2023-03-28T08:21:34.385Z,61.95
2023-03-28T08:22:34.396Z,60.18
2023-03-28T08:23:34.395Z,59.36
2023-03-28T08:24:36.216Z,57.90
2023-03-28T08:25:34.365Z,58.56
2023-03-28T08:26:34.337Z,59.29
2023-03-28T08:27:34.360Z,63.30
2023-03-28T08:28:34.307Z,59.70
2023-03-28T08:29:34.339Z,58.46
2023-03-28T08:30:35.451Z,60.97
2023-03-28T08:31:35.543Z,58.06
2023-03-28T08:32:35.417Z,57.85
2023-03-28T08:33:35.395Z,58.33
2023-03-28T08:34:35.349Z,58.58
2023-03-28T08:35:35.406Z,63.41
2023-03-28T08:36:35.359Z,60.23
2023-03-28T08:37:35.314Z,59.16
2023-03-28T08:38:35.406Z,60.96
2023-03-28T08:39:35.378Z,58.84
2023-03-28T08:40:35.336Z,58.47
2023-03-28T08:41:35.421Z,59.20
2023-03-28T08:42:35.394Z,60.13
2023-03-28T08:43:35.291Z,57.05
2023-03-28T08:44:35.444Z,56.81
2023-03-28T08:45:35.408Z,58.04
2023-03-28T08:46:35.297Z,56.63
2023-03-28T08:47:35.290Z,57.96
2023-03-28T08:48:35.275Z,62.96
2023-03-28T08:49:36.213Z,57.99
2023-03-28T08:50:35.214Z,57.25
2023-03-28T08:51:35.199Z,57.83
2023-03-28T08:52:35.197Z,59.92
2023-03-28T08:53:36.173Z,56.88
2023-03-28T08:54:35.158Z,60.41
2023-03-28T08:55:35.243Z,59.28
2023-03-28T08:56:35.205Z,63.66
2023-03-28T08:57:35.230Z,62.62
2023-03-28T08:58:35.156Z,60.69
2023-03-28T08:59:35.184Z,59.53
2023-03-28T09:00:35.149Z,60.29
2023-03-28T09:01:35.103Z,60.85
2023-03-28T09:02:35.186Z,59.42
2023-03-28T09:03:35.162Z,60.28
2023-03-28T09:04:35.321Z,60.57
2023-03-28T09:05:35.039Z,64.15
2023-03-28T09:06:35.075Z,60.48
2023-03-28T09:07:35.045Z,61.12
2023-03-28T09:08:35.065Z,60.59
2023-03-28T09:09:35.016Z,61.62
2023-03-28T09:10:35.040Z,60.57
2023-03-28T09:11:35.004Z,59.69
2023-03-28T09:12:34.991Z,56.99
2023-03-28T09:13:35.018Z,55.76
2023-03-28T09:14:35.070Z,56.10
2023-03-28T09:15:34.976Z,65.87
2023-03-28T09:16:35.030Z,59.38
2023-03-28T09:17:34.981Z,60.76
2023-03-28T09:18:34.967Z,60.69
2023-03-28T09:19:47.274Z,59.61
2023-03-28T09:20:36.914Z,58.24
2023-03-28T09:21:34.915Z,57.93
2023-03-28T09:22:34.889Z,55.57
2023-03-28T09:23:34.875Z,57.69
2023-03-28T09:24:34.848Z,59.97
2023-03-28T09:25:35.326Z,59.56
2023-03-28T09:26:34.855Z,60.83
2023-03-28T09:27:34.889Z,64.55
2023-03-28T09:28:34.825Z,61.54
2023-03-28T09:29:34.833Z,58.70
2023-03-28T09:30:34.796Z,60.24
2023-03-28T09:31:34.865Z,59.97
2023-03-28T09:32:34.807Z,59.27
2023-03-28T09:33:34.893Z,60.65
2023-03-28T09:34:34.761Z,59.32
2023-03-28T09:35:34.831Z,63.86
2023-03-28T09:36:47.769Z,60.78
2023-03-28T09:37:36.781Z,59.99
2023-03-28T09:38:34.741Z,61.77
2023-03-28T09:39:34.732Z,59.42
2023-03-28T09:40:34.756Z,58.93
2023-03-28T09:41:34.717Z,58.95
2023-03-28T09:42:34.665Z,55.49
2023-03-28T09:43:34.655Z,59.45
2023-03-28T09:44:40.957Z,60.17
2023-03-28T09:45:35.681Z,61.39
2023-03-28T09:46:34.676Z,57.19
2023-03-28T09:47:34.721Z,63.52
2023-03-28T09:48:34.686Z,55.84
2023-03-28T09:49:34.617Z,58.23
2023-03-28T09:50:34.669Z,57.41
2023-03-28T09:51:34.647Z,64.35
2023-03-28T09:52:34.613Z,58.90
2023-03-28T09:53:34.581Z,60.02
2023-03-28T09:54:34.573Z,56.87
2023-03-28T09:55:35.604Z,60.30
2023-03-28T09:56:35.582Z,65.27
2023-03-28T09:57:34.536Z,62.22
2023-03-28T09:58:34.535Z,58.52
2023-03-28T09:59:34.533Z,63.03
2023-03-28T10:00:34.498Z,59.13
2023-03-28T10:01:34.570Z,64.80
2023-03-28T10:02:34.543Z,62.10
2023-03-28T10:03:34.527Z,64.74
2023-03-28T10:04:34.568Z,62.19
2023-03-28T10:05:34.479Z,57.54
2023-03-28T10:06:34.481Z,58.83
2023-03-28T10:07:34.435Z,59.11
2023-03-28T10:08:34.428Z,60.33
2023-03-28T10:09:34.405Z,63.25
2023-03-28T10:10:34.456Z,57.05
2023-03-28T10:11:34.386Z,58.39
2023-03-28T10:12:34.406Z,56.33
2023-03-28T10:13:34.400Z,54.87
2023-03-28T10:14:34.386Z,55.66
2023-03-28T10:15:34.410Z,55.94
2023-03-28T10:16:34.363Z,57.09
2023-03-28T10:17:36.214Z,63.71
2023-03-28T10:18:34.346Z,58.83
2023-03-28T10:19:34.322Z,60.35
2023-03-28T10:20:34.306Z,60.74
2023-03-28T10:21:34.342Z,56.96
2023-03-28T10:22:34.282Z,60.61
2023-03-28T10:23:34.291Z,58.57
2023-03-28T10:24:34.354Z,60.21
2023-03-28T10:25:34.269Z,57.90
2023-03-28T10:26:34.348Z,57.95
2023-03-28T10:27:34.272Z,58.82
2023-03-28T10:28:34.237Z,58.21
2023-03-28T10:29:34.215Z,59.69
2023-03-28T10:30:34.272Z,58.65
2023-03-28T10:31:34.305Z,58.68
2023-03-28T10:32:34.210Z,59.06
2023-03-28T10:33:34.198Z,58.96
2023-03-28T10:34:34.222Z,66.42
2023-03-28T10:35:34.247Z,60.54
2023-03-28T10:36:34.137Z,59.17
2023-03-28T10:37:34.267Z,58.77
2023-03-28T10:38:34.140Z,57.58
2023-03-28T10:39:34.186Z,57.98
2023-03-28T10:40:34.128Z,61.81
2023-03-28T10:41:34.144Z,61.11
2023-03-28T10:42:34.101Z,59.55
2023-03-28T10:43:34.127Z,64.61
2023-03-28T10:44:34.077Z,58.31
2023-03-28T10:45:34.057Z,59.18
2023-03-28T10:46:34.116Z,57.34
2023-03-28T10:47:34.135Z,56.09
2023-03-28T10:48:34.055Z,56.32
2023-03-28T10:49:34.023Z,56.65
2023-03-28T10:50:36.588Z,60.37
2023-03-28T10:51:35.000Z,57.91
2023-03-28T10:52:34.026Z,56.59
2023-03-28T10:53:33.976Z,57.82
2023-03-28T10:54:33.982Z,56.65
2023-03-28T10:55:33.995Z,58.41
2023-03-28T10:56:34.013Z,58.99
2023-03-28T10:57:34.004Z,61.32
2023-03-28T10:58:33.979Z,58.17
2023-03-28T10:59:33.926Z,58.64
2023-03-28T11:00:34.015Z,58.98
2023-03-28T11:01:33.947Z,59.23
2023-03-28T11:02:33.996Z,56.08
2023-03-28T11:03:33.974Z,58.17
2023-03-28T11:04:33.870Z,57.49
2023-03-28T11:05:33.908Z,55.40
2023-03-28T11:06:33.860Z,61.00
2023-03-28T11:07:33.848Z,58.54
2023-03-28T11:08:33.831Z,54.93
2023-03-28T11:09:33.866Z,56.26
2023-03-28T11:10:33.847Z,57.27
2023-03-28T11:11:33.867Z,57.40
2023-03-28T11:13:34.786Z,55.60
2023-03-28T11:14:33.802Z,58.13
2023-03-28T11:15:33.849Z,56.91
2023-03-28T11:16:33.824Z,56.28
2023-03-28T11:17:33.843Z,55.69
2023-03-28T11:18:33.859Z,58.12
2023-03-28T11:19:33.757Z,64.23
2023-03-28T11:20:33.722Z,55.14
2023-03-28T11:21:33.716Z,55.52
2023-03-28T11:22:33.685Z,56.97
2023-03-28T11:23:35.542Z,57.97
2023-03-28T11:24:33.685Z,54.23
2023-03-28T11:25:33.673Z,56.83
2023-03-28T11:26:33.666Z,57.32
2023-03-28T11:27:33.707Z,56.17
2023-03-28T11:28:33.681Z,58.38
2023-03-28T11:29:43.035Z,59.28
2023-03-28T11:30:35.641Z,54.82
2023-03-28T11:31:33.698Z,61.30
2023-03-28T11:32:33.646Z,58.48
2023-03-28T11:33:33.622Z,59.83
2023-03-28T11:34:33.641Z,58.84
2023-03-28T11:35:33.568Z,57.40
2023-03-28T11:36:33.558Z,58.25
2023-03-28T11:37:33.554Z,56.27
2023-03-28T11:38:33.562Z,58.68
2023-03-28T11:39:33.542Z,56.13
2023-03-28T11:40:33.523Z,57.91
2023-03-28T11:41:33.521Z,63.46
2023-03-28T11:42:33.486Z,58.88
2023-03-28T11:43:33.545Z,60.61
2023-03-28T11:44:33.569Z,58.17
2023-03-28T11:45:47.848Z,59.06
2023-03-28T11:46:35.523Z,58.78
2023-03-28T11:47:33.460Z,58.15
2023-03-28T11:48:33.462Z,59.64
2023-03-28T11:49:33.461Z,61.46
2023-03-28T11:50:33.418Z,58.49
2023-03-28T11:51:33.441Z,56.70
2023-03-28T11:52:35.516Z,56.52
2023-03-28T11:53:33.423Z,61.81
2023-03-28T11:54:33.369Z,61.24
2023-03-28T11:55:33.404Z,58.95
2023-03-28T11:56:33.407Z,58.86
2023-03-28T11:57:33.331Z,59.94
2023-03-28T11:58:33.585Z,58.79
2023-03-28T11:59:33.343Z,60.56
2023-03-28T12:00:34.506Z,58.91
2023-03-28T12:01:34.403Z,58.90
2023-03-28T12:02:33.388Z,59.70
2023-03-28T12:03:33.359Z,59.91
2023-03-28T12:04:33.313Z,58.62
2023-03-28T12:05:34.271Z,58.11
2023-03-28T12:06:33.284Z,65.37
2023-03-28T12:07:33.292Z,58.70
2023-03-28T12:08:33.253Z,59.11
2023-03-28T12:09:33.255Z,58.38
2023-03-28T12:10:33.251Z,58.40
2023-03-28T12:11:34.384Z,58.67
2023-03-28T12:12:33.235Z,59.79
2023-03-28T12:13:37.481Z,61.83
2023-03-28T12:14:34.187Z,61.23
2023-03-28T12:15:33.184Z,59.86
2023-03-28T12:16:33.175Z,60.14
2023-03-28T12:17:33.245Z,60.62
2023-03-28T12:18:33.150Z,59.96
2023-03-28T12:19:33.157Z,60.43
2023-03-28T12:20:33.201Z,60.15
2023-03-28T12:21:33.120Z,68.39
2023-03-28T12:22:33.145Z,63.25
2023-03-28T12:23:33.105Z,62.27
2023-03-28T12:24:33.083Z,60.63
2023-03-28T12:25:33.082Z,59.03
2023-03-28T12:26:33.071Z,60.46
2023-03-28T12:27:33.065Z,62.94
2023-03-28T12:28:33.089Z,59.91
2023-03-28T12:29:33.038Z,60.00
2023-03-28T12:30:33.077Z,66.49
2023-03-28T12:31:33.097Z,59.47
2023-03-28T12:32:33.036Z,62.66
2023-03-28T12:33:33.023Z,59.30
2023-03-28T12:34:32.982Z,57.97
2023-03-28T12:35:32.985Z,60.38
2023-03-28T12:36:32.968Z,58.19
2023-03-28T12:37:32.965Z,60.40
2023-03-28T12:38:32.950Z,60.69
2023-03-28T12:39:32.976Z,61.20
2023-03-28T12:40:32.937Z,66.79
2023-03-28T12:41:32.905Z,60.44
2023-03-28T12:42:32.895Z,59.69
2023-03-28T12:43:32.903Z,59.06
2023-03-28T12:44:32.899Z,60.26
2023-03-28T12:45:32.895Z,57.82
2023-03-28T12:46:33.025Z,60.41
2023-03-28T12:47:32.874Z,59.63
2023-03-28T12:48:32.861Z,60.84
2023-03-28T12:49:32.845Z,58.60
2023-03-28T12:50:32.853Z,59.46
2023-03-28T12:51:32.836Z,56.70
2023-03-28T12:52:32.835Z,67.62
2023-03-28T12:53:32.841Z,65.19
2023-03-28T12:54:32.769Z,61.09
2023-03-28T12:55:32.787Z,61.07