createdAt,value
2022-10-24T00:00:23.838Z,14.72
2022-10-24T00:02:55.322Z,14.66
2022-10-24T00:05:26.869Z,14.73
2022-10-24T00:07:58.137Z,14.72
2022-10-24T00:10:29.473Z,14.69
2022-10-24T00:13:00.750Z,14.70
2022-10-24T00:15:32.233Z,14.64
2022-10-24T00:18:04.266Z,14.71
2022-10-24T00:20:37.078Z,14.73
2022-10-24T00:23:09.506Z,14.75
2022-10-24T00:25:40.850Z,14.77
2022-10-24T00:28:12.148Z,14.72
2022-10-24T00:30:43.388Z,14.71
2022-10-24T00:33:14.790Z,14.72
2022-10-24T00:35:46.546Z,14.74
2022-10-24T00:38:17.991Z,14.71
2022-10-24T00:40:49.400Z,14.63
2022-10-24T00:43:23.806Z,14.64
2022-10-24T00:45:57.777Z,14.57
2022-10-24T00:48:37.746Z,14.56
2022-10-24T00:51:28.213Z,14.49
2022-10-24T00:54:05.549Z,14.45
2022-10-24T00:56:45.344Z,14.39
2022-10-24T00:59:17.972Z,14.35
2022-10-24T01:01:49.313Z,14.31
2022-10-24T01:04:20.616Z,14.26
2022-10-24T01:07:07.624Z,14.16
2022-10-24T01:10:02.904Z,14.19
2022-10-24T01:12:52.917Z,14.14
2022-10-24T01:15:51.161Z,14.09
2022-10-24T01:18:32.581Z,14.10
2022-10-24T01:21:25.407Z,14.08
2022-10-24T01:24:08.672Z,14.06
2022-10-24T01:27:12.288Z,14.03
2022-10-24T01:29:52.437Z,13.97
2022-10-24T01:32:42.179Z,13.81
2022-10-24T01:35:55.270Z,13.90
2022-10-24T01:38:32.257Z,13.85
2022-10-24T01:41:08.104Z,13.81
2022-10-24T01:43:49.649Z,13.80
2022-10-24T01:46:24.991Z,13.70
2022-10-24T01:49:05.477Z,13.68
2022-10-24T01:51:38.448Z,13.65
2022-10-24T01:54:11.947Z,13.64
2022-10-24T01:56:43.232Z,13.55
2022-10-24T01:59:29.469Z,13.57
2022-10-24T02:02:06.191Z,13.55
2022-10-24T02:04:44.719Z,13.46
2022-10-24T02:07:19.538Z,13.46
2022-10-24T02:09:56.678Z,13.45
2022-10-24T02:12:29.378Z,13.42
2022-10-24T02:15:06.774Z,13.35
2022-10-24T02:17:38.298Z,13.28
2022-10-24T02:20:11.479Z,13.30
2022-10-24T02:22:50.774Z,13.26
2022-10-24T02:25:27.232Z,13.24
2022-10-24T02:28:15.144Z,13.22
2022-10-24T02:30:52.322Z,13.19
2022-10-24T02:33:26.255Z,13.01
2022-10-24T02:35:58.978Z,13.16
2022-10-24T02:38:34.140Z,13.13
2022-10-24T02:41:11.222Z,13.14
2022-10-24T02:43:44.301Z,13.13
2022-10-24T02:46:18.347Z,13.09
2022-10-24T02:48:56.038Z,13.12
2022-10-24T02:51:31.807Z,13.07
2022-10-24T02:54:05.140Z,13.07
2022-10-24T02:56:43.182Z,13.05
2022-10-24T02:59:14.505Z,12.96
2022-10-24T03:01:45.903Z,13.04
2022-10-24T03:04:17.731Z,12.96
2022-10-24T03:06:48.998Z,13.02
2022-10-24T03:09:20.367Z,13.02
2022-10-24T03:11:51.643Z,13.03
2022-10-24T03:14:22.927Z,13.02
2022-10-24T03:16:54.253Z,12.97
2022-10-24T03:19:25.539Z,13.02
2022-10-24T03:21:56.847Z,13.03
2022-10-24T03:24:43.342Z,13.01
2022-10-24T03:27:15.943Z,13.02
2022-10-24T03:29:47.209Z,13.00
2022-10-24T03:32:18.508Z,13.03
2022-10-24T03:34:49.886Z,13.08
2022-10-24T03:37:21.170Z,13.08
2022-10-24T03:39:52.530Z,13.08
2022-10-24T03:42:23.804Z,13.08
2022-10-24T03:44:55.113Z,13.09
2022-10-24T03:47:26.574Z,13.10
2022-10-24T03:49:57.959Z,13.07
2022-10-24T03:52:29.261Z,13.12
2022-10-24T03:55:00.600Z,13.09
2022-10-24T03:57:31.846Z,13.05
2022-10-24T04:00:05.490Z,13.07
2022-10-24T04:02:38.040Z,13.02
2022-10-24T04:05:12.333Z,13.06
2022-10-24T04:07:43.954Z,12.99
2022-10-24T04:10:15.425Z,13.06
2022-10-24T04:12:46.910Z,12.99
2022-10-24T04:15:18.343Z,13.04
2022-10-24T04:17:49.736Z,12.97
2022-10-24T04:20:22.918Z,12.99
2022-10-24T04:22:54.236Z,12.92
2022-10-24T04:25:25.557Z,12.97
2022-10-24T04:27:56.831Z,12.90
2022-10-24T04:30:29.441Z,12.95
2022-10-24T04:33:00.766Z,12.92
2022-10-24T04:35:32.166Z,12.99
2022-10-24T04:38:03.453Z,12.95
2022-10-24T04:40:34.793Z,12.99
2022-10-24T04:43:06.157Z,12.92
2022-10-24T04:45:37.417Z,12.99
2022-10-24T04:48:08.793Z,12.99
2022-10-24T04:50:41.892Z,13.01
2022-10-24T04:53:13.650Z,12.97
2022-10-24T04:55:44.989Z,12.92
2022-10-24T04:58:16.295Z,12.96
2022-10-24T05:00:49.727Z,12.95
2022-10-24T05:03:23.187Z,12.93
2022-10-24T05:05:54.513Z,12.87
2022-10-24T05:08:25.828Z,12.91
2022-10-24T05:10:57.140Z,12.87
2022-10-24T05:13:31.725Z,12.84
2022-10-24T05:16:06.373Z,12.88
2022-10-24T05:18:37.638Z,12.86
2022-10-24T05:21:08.909Z,12.85
2022-10-24T05:23:40.209Z,12.85
2022-10-24T05:26:11.532Z,12.84
2022-10-24T05:28:42.875Z,12.80
2022-10-24T05:31:14.167Z,12.77
2022-10-24T05:33:45.525Z,12.76
2022-10-24T05:36:16.866Z,12.78
2022-10-24T05:38:48.130Z,12.78
2022-10-24T05:41:19.429Z,12.75
2022-10-24T05:43:50.749Z,12.72
2022-10-24T05:46:22.027Z,12.68
2022-10-24T05:48:53.418Z,12.72
2022-10-24T05:51:24.734Z,12.73
2022-10-24T05:53:56.170Z,12.71
2022-10-24T05:56:27.459Z,12.78
2022-10-24T05:58:59.011Z,12.79
2022-10-24T06:01:31.368Z,12.78
2022-10-24T06:04:02.922Z,12.78
2022-10-24T06:06:44.692Z,12.78
2022-10-24T06:09:15.974Z,12.76
2022-10-24T06:11:47.346Z,12.77
2022-10-24T06:14:18.647Z,12.77
2022-10-24T06:16:49.926Z,12.83
2022-10-24T06:19:21.974Z,12.77
2022-10-24T06:21:53.237Z,12.83
2022-10-24T06:24:24.518Z,12.84
2022-10-24T06:26:56.208Z,12.79
2022-10-24T06:29:27.499Z,12.82
2022-10-24T06:31:59.221Z,12.85
2022-10-24T06:34:30.568Z,12.84
2022-10-24T06:37:02.326Z,12.84
2022-10-24T06:39:33.598Z,12.86
2022-10-24T06:42:04.958Z,12.87
2022-10-24T06:44:41.737Z,12.82
2022-10-24T06:47:13.117Z,12.90
2022-10-24T06:49:44.369Z,12.87
2022-10-24T06:52:15.664Z,12.92
2022-10-24T06:54:47.067Z,12.93
2022-10-24T06:57:18.422Z,12.95
2022-10-24T06:59:49.706Z,12.96
2022-10-24T07:02:21.186Z,12.91
2022-10-24T07:04:52.666Z,12.99
2022-10-24T07:07:24.113Z,12.99
2022-10-24T07:09:57.534Z,13.01
2022-10-24T07:12:28.797Z,13.04
2022-10-24T07:15:00.054Z,13.08
2022-10-24T07:17:31.531Z,13.10
2022-10-24T07:20:02.950Z,13.10
2022-10-24T07:22:34.385Z,13.22
2022-10-24T07:25:06.840Z,13.23
2022-10-24T07:27:38.827Z,13.23
2022-10-24T07:30:16.374Z,13.33
2022-10-24T07:32:48.656Z,13.46
2022-10-24T07:35:19.952Z,13.51
2022-10-24T07:37:51.978Z,13.60
2022-10-24T07:40:23.485Z,13.68
2022-10-24T07:42:54.893Z,13.75
2022-10-24T07:45:27.848Z,13.82
2022-10-24T07:47:59.924Z,13.91
2022-10-24T07:50:31.285Z,14.01
2022-10-24T07:53:02.627Z,14.13
2022-10-24T07:55:33.888Z,14.26
2022-10-24T07:58:05.473Z,14.37
2022-10-24T08:00:39.092Z,14.44
2022-10-24T08:03:13.891Z,14.56
2022-10-24T08:05:45.424Z,14.70
2022-10-24T08:08:37.019Z,14.83
2022-10-24T08:11:10.222Z,14.95
2022-10-24T08:13:41.883Z,15.01
2022-10-24T08:16:16.290Z,15.17
2022-10-24T08:18:49.021Z,15.24
2022-10-24T08:21:22.325Z,15.34
2022-10-24T08:23:55.050Z,15.40
2022-10-24T08:26:26.742Z,15.52
2022-10-24T08:28:58.308Z,15.59
2022-10-24T08:31:29.611Z,15.69
2022-10-24T08:34:00.961Z,15.82
2022-10-24T08:36:35.531Z,16.04
2022-10-24T08:39:06.792Z,16.28
2022-10-24T08:41:41.240Z,16.55
2022-10-24T08:44:33.097Z,16.76
2022-10-24T08:47:15.152Z,16.84
2022-10-24T08:50:05.729Z,16.91
2022-10-24T08:52:43.158Z,17.00
2022-10-24T08:55:30.877Z,17.16
2022-10-24T08:58:16.494Z,17.24
2022-10-24T09:00:50.650Z,17.30
2022-10-24T09:03:55.028Z,17.34
2022-10-24T09:06:27.093Z,17.29
2022-10-24T09:09:02.186Z,17.36
2022-10-24T09:11:59.347Z,17.45
2022-10-24T09:14:33.909Z,17.55
2022-10-24T09:17:22.193Z,17.67
2022-10-24T09:19:56.627Z,17.83
2022-10-24T09:22:32.113Z,17.95
2022-10-24T09:25:06.743Z,17.98
2022-10-24T09:27:40.916Z,18.03
2022-10-24T09:30:18.400Z,18.12
2022-10-24T09:32:49.791Z,18.23
2022-10-24T09:35:28.049Z,18.26
2022-10-24T09:38:38.380Z,18.19
2022-10-24T09:41:15.645Z,18.12
2022-10-24T09:43:53.284Z,18.11
2022-10-24T09:46:35.989Z,18.13
2022-10-24T09:49:22.472Z,18.20
2022-10-24T09:52:05.996Z,18.31
2022-10-24T09:54:37.348Z,18.33
2022-10-24T09:57:16.744Z,18.36
2022-10-24T09:59:57.642Z,18.39
2022-10-24T10:02:37.578Z,18.45
2022-10-24T10:05:08.843Z,18.52
2022-10-24T10:07:43.303Z,18.54
2022-10-24T10:10:31.827Z,18.63
2022-10-24T10:13:12.539Z,18.68
2022-10-24T10:15:43.780Z,18.72
2022-10-24T10:18:37.904Z,18.78
2022-10-24T10:21:23.122Z,18.82
2022-10-24T10:23:56.497Z,18.89
2022-10-24T10:26:40.855Z,18.97
2022-10-24T10:29:18.177Z,19.08
2022-10-24T10:31:57.857Z,19.14
2022-10-24T10:34:47.048Z,19.29
2022-10-24T10:37:31.042Z,19.40
2022-10-24T10:40:19.467Z,19.50
2022-10-24T10:42:56.653Z,19.57
2022-10-24T10:45:42.907Z,19.63
2022-10-24T10:48:20.286Z,19.73
2022-10-24T10:51:25.516Z,19.72
2022-10-24T10:54:12.234Z,19.75
2022-10-24T10:56:52.021Z,19.83
2022-10-24T10:59:38.121Z,19.88
2022-10-24T11:02:27.822Z,19.78
2022-10-24T11:05:17.980Z,19.70
2022-10-24T11:08:06.482Z,19.66
2022-10-24T11:10:51.847Z,19.67
2022-10-24T11:13:40.690Z,19.76
2022-10-24T11:16:18.911Z,19.90
2022-10-24T11:18:52.791Z,20.07
2022-10-24T11:21:25.972Z,20.22
2022-10-24T11:24:09.807Z,20.25
2022-10-24T11:26:53.010Z,20.23
2022-10-24T11:29:34.673Z,20.22
2022-10-24T11:32:26.787Z,20.19
2022-10-24T11:35:16.497Z,20.12
2022-10-24T11:37:50.966Z,20.00
2022-10-24T11:40:23.709Z,19.95
2022-10-24T11:43:15.335Z,19.88
2022-10-24T11:46:17.379Z,19.80
2022-10-24T11:48:57.667Z,19.86
2022-10-24T11:51:43.323Z,19.86
2022-10-24T11:54:21.824Z,19.96
2022-10-24T11:57:05.940Z,20.01
2022-10-24T11:59:40.979Z,20.07
2022-10-24T12:02:32.735Z,20.08
2022-10-24T12:05:28.970Z,20.02
2022-10-24T12:08:12.125Z,19.99
2022-10-24T12:11:07.799Z,19.84
2022-10-24T12:13:46.094Z,19.81
2022-10-24T12:16:37.389Z,19.76
2022-10-24T12:19:16.071Z,19.69
2022-10-24T12:21:54.350Z,19.69
2022-10-24T12:24:32.763Z,19.67
2022-10-24T12:27:31.317Z,19.65
2022-10-24T12:30:08.933Z,19.65
2022-10-24T12:32:46.284Z,19.72
2022-10-24T12:35:35.115Z,19.85
2022-10-24T12:38:35.701Z,19.92
2022-10-24T12:41:32.967Z,19.96
2022-10-24T12:44:24.320Z,19.94
2022-10-24T12:46:55.660Z,19.88
2022-10-24T12:49:29.105Z,20.00
2022-10-24T12:52:32.418Z,19.98
2022-10-24T12:55:03.894Z,19.85
2022-10-24T12:57:45.643Z,19.72
2022-10-24T13:00:24.957Z,19.67
2022-10-24T13:03:13.753Z,19.55
2022-10-24T13:06:23.484Z,19.42
2022-10-24T13:09:12.657Z,19.26
2022-10-24T13:12:03.097Z,19.19
2022-10-24T13:14:37.207Z,19.22
2022-10-24T13:17:29.516Z,19.19
2022-10-24T13:20:17.285Z,19.15
2022-10-24T13:22:50.864Z,19.09
2022-10-24T13:25:34.266Z,19.04
2022-10-24T13:28:22.071Z,18.97
2022-10-24T13:30:59.482Z,18.95
2022-10-24T13:33:33.606Z,19.01
2022-10-24T13:36:24.231Z,19.07
2022-10-24T13:39:01.637Z,19.07
2022-10-24T13:41:35.957Z,19.12
2022-10-24T13:44:22.970Z,19.11
2022-10-24T13:47:10.503Z,19.03
2022-10-24T13:50:20.639Z,19.03
2022-10-24T13:52:57.887Z,19.01
2022-10-24T13:55:37.242Z,19.05
2022-10-24T13:58:11.069Z,19.07
2022-10-24T14:00:45.827Z,19.04
2022-10-24T14:03:19.883Z,19.01
2022-10-24T14:05:59.985Z,19.03
2022-10-24T14:08:59.660Z,18.99
2022-10-24T14:11:39.260Z,18.95
2022-10-24T14:14:39.963Z,18.93
2022-10-24T14:17:29.159Z,19.06
2022-10-24T14:20:09.668Z,19.24
2022-10-24T14:22:41.125Z,19.22
2022-10-24T14:25:24.339Z,19.12
2022-10-24T14:27:59.498Z,19.02
2022-10-24T14:30:34.310Z,18.85
2022-10-24T14:33:41.693Z,18.73
2022-10-24T14:36:14.120Z,18.57
2022-10-24T14:38:45.966Z,18.41
2022-10-24T14:41:19.545Z,18.29
2022-10-24T14:43:50.914Z,18.19
2022-10-24T14:46:32.521Z,18.06
2022-10-24T14:49:28.184Z,18.10
2022-10-24T14:52:11.078Z,18.03
2022-10-24T14:54:50.588Z,17.95
2022-10-24T14:57:23.039Z,17.90
2022-10-24T14:59:56.538Z,17.88
2022-10-24T15:02:36.475Z,17.85
2022-10-24T15:05:28.905Z,17.85
2022-10-24T15:08:24.946Z,17.85
2022-10-24T15:11:15.598Z,17.75
2022-10-24T15:13:59.987Z,17.66
2022-10-24T15:16:41.904Z,17.55
2022-10-24T15:19:18.029Z,17.40
2022-10-24T15:21:49.415Z,17.30
2022-10-24T15:24:25.489Z,17.29
2022-10-24T15:27:10.426Z,17.28
2022-10-24T15:29:41.724Z,17.21
2022-10-24T15:32:13.043Z,17.29
2022-10-24T15:34:44.315Z,17.30
2022-10-24T15:37:21.105Z,17.32
2022-10-24T15:39:53.418Z,17.27
2022-10-24T15:42:24.737Z,17.26
2022-10-24T15:44:56.003Z,17.17
2022-10-24T15:47:27.293Z,17.26
2022-10-24T15:49:58.832Z,17.17
2022-10-24T15:52:30.114Z,17.08
2022-10-24T15:55:01.592Z,16.98
2022-10-24T15:57:32.893Z,16.91
2022-10-24T16:00:04.583Z,16.82
2022-10-24T16:02:35.888Z,16.82
2022-10-24T16:05:13.611Z,16.84
2022-10-24T16:07:45.319Z,16.79
2022-10-24T16:10:19.622Z,16.80
2022-10-24T16:12:51.186Z,16.75
2022-10-24T16:15:25.222Z,16.70
2022-10-24T16:17:56.497Z,16.63
2022-10-24T16:20:27.903Z,16.55
2022-10-24T16:22:59.278Z,16.55
2022-10-24T16:25:34.621Z,16.50
2022-10-24T16:28:07.413Z,16.44
2022-10-24T16:30:40.488Z,16.43
2022-10-24T16:33:12.754Z,16.35
2022-10-24T16:35:44.157Z,16.34
2022-10-24T16:38:15.758Z,16.30
2022-10-24T16:40:48.551Z,16.29
2022-10-24T16:43:20.367Z,16.29
2022-10-24T16:46:00.259Z,16.31
2022-10-24T16:48:31.592Z,16.33
2022-10-24T16:51:03.026Z,16.31
2022-10-24T16:53:34.815Z,16.26
2022-10-24T16:56:09.461Z,16.25
2022-10-24T16:58:41.276Z,16.19
2022-10-24T17:01:14.938Z,16.17
2022-10-24T17:03:46.513Z,16.12
2022-10-24T17:06:18.097Z,16.05
2022-10-24T17:08:49.650Z,15.98
2022-10-24T17:11:43.882Z,15.92
2022-10-24T17:14:14.202Z,15.97
2022-10-24T17:16:45.862Z,16.01
2022-10-24T17:19:17.802Z,16.05
2022-10-24T17:21:51.225Z,16.07
2022-10-24T17:24:25.718Z,16.09
2022-10-24T17:26:57.604Z,16.10
2022-10-24T17:29:32.845Z,16.12
2022-10-24T17:32:06.063Z,16.13
2022-10-24T17:34:37.839Z,16.09
2022-10-24T17:37:20.493Z,16.06
2022-10-24T17:40:02.110Z,16.02
2022-10-24T17:42:34.381Z,15.98
2022-10-24T17:45:06.810Z,15.92
2022-10-24T17:47:38.276Z,15.87
2022-10-24T17:50:10.608Z,15.94
2022-10-24T17:52:43.498Z,15.81
2022-10-24T17:55:34.391Z,15.89
2022-10-24T17:58:11.852Z,15.79
2022-10-24T18:00:44.090Z,15.72
2022-10-24T18:03:15.479Z,15.66
2022-10-24T18:05:46.881Z,15.64
2022-10-24T18:08:18.137Z,15.54
2022-10-24T18:10:50.142Z,15.51
2022-10-24T18:13:21.466Z,15.44
2022-10-24T18:15:52.840Z,15.47
2022-10-24T18:18:24.503Z,15.50
2022-10-24T18:21:08.754Z,15.53
2022-10-24T18:23:40.554Z,15.56
2022-10-24T18:26:15.113Z,15.61
2022-10-24T18:28:48.943Z,15.63
2022-10-24T18:31:25.923Z,15.61
2022-10-24T18:34:06.088Z,15.63
2022-10-24T18:36:38.908Z,15.65
2022-10-24T18:39:10.199Z,15.64
2022-10-24T18:42:29.930Z,15.68
2022-10-24T18:45:01.656Z,15.68
2022-10-24T18:47:33.451Z,15.70
2022-10-24T18:50:05.502Z,15.65
2022-10-24T18:52:48.378Z,15.71
2022-10-24T18:55:25.143Z,15.72
2022-10-24T18:57:57.453Z,15.73
2022-10-24T19:00:31.243Z,15.74
2022-10-24T19:03:31.273Z,15.74
2022-10-24T19:06:24.501Z,15.74
2022-10-24T19:08:55.939Z,15.73
2022-10-24T19:11:27.338Z,15.75
2022-10-24T19:13:58.754Z,15.68
2022-10-24T19:16:32.393Z,15.78
2022-10-24T19:19:04.164Z,15.75
2022-10-24T19:21:35.454Z,15.67
2022-10-24T19:24:06.997Z,15.55
2022-10-24T19:26:38.298Z,15.40
2022-10-24T19:29:09.598Z,15.32
2022-10-24T19:31:41.066Z,15.20
2022-10-24T19:34:12.515Z,15.10
2022-10-24T19:36:43.821Z,14.97
2022-10-24T19:39:15.140Z,14.93
2022-10-24T19:41:46.422Z,14.84
2022-10-24T19:44:18.105Z,14.75
2022-10-24T19:46:49.468Z,14.66
2022-10-24T19:49:20.743Z,14.61
2022-10-24T19:51:52.304Z,14.52
2022-10-24T19:54:24.504Z,14.54
2022-10-24T19:56:55.869Z,14.53
2022-10-24T19:59:31.668Z,14.43
2022-10-24T20:02:06.471Z,14.56
2022-10-24T20:04:40.112Z,14.61
2022-10-24T20:07:12.711Z,14.67
2022-10-24T20:09:44.468Z,14.74
2022-10-24T20:12:15.875Z,14.76
2022-10-24T20:14:47.183Z,14.79
2022-10-24T20:17:19.152Z,14.78
2022-10-24T20:19:50.474Z,14.69
2022-10-24T20:22:21.741Z,14.81
2022-10-24T20:24:53.021Z,14.83
2022-10-24T20:27:24.815Z,14.86
2022-10-24T20:29:56.359Z,14.92
2022-10-24T20:32:27.617Z,14.97
2022-10-24T20:34:58.950Z,15.01
2022-10-24T20:37:30.474Z,15.03
2022-10-24T20:40:01.745Z,15.03
2022-10-24T20:42:33.088Z,15.05
2022-10-24T20:45:04.819Z,15.03
2022-10-24T20:47:36.631Z,14.99
2022-10-24T20:50:08.504Z,14.90
2022-10-24T20:52:39.854Z,14.86
2022-10-24T20:55:19.850Z,14.85
2022-10-24T20:58:02.445Z,14.74
2022-10-24T21:00:33.765Z,14.72
2022-10-24T21:03:05.150Z,14.65
2022-10-24T21:05:36.418Z,14.56
2022-10-24T21:08:07.681Z,14.56
2022-10-24T21:10:38.939Z,14.46
2022-10-24T21:13:10.200Z,14.33
2022-10-24T21:15:41.555Z,14.32
2022-10-24T21:18:12.801Z,14.24
2022-10-24T21:20:44.076Z,14.18
2022-10-24T21:23:15.362Z,14.13
2022-10-24T21:25:46.664Z,14.12
2022-10-24T21:28:17.924Z,14.12
2022-10-24T21:30:49.197Z,14.11
2022-10-24T21:33:20.574Z,14.03
2022-10-24T21:35:51.842Z,14.01
2022-10-24T21:38:23.196Z,13.95
2022-10-24T21:41:00.724Z,13.90
2022-10-24T21:43:33.069Z,13.87
2022-10-24T21:46:08.342Z,13.79
2022-10-24T21:48:41.017Z,13.79
2022-10-24T21:51:15.947Z,13.73
2022-10-24T21:53:49.874Z,13.66
2022-10-24T21:56:23.684Z,13.62
2022-10-24T21:59:00.598Z,13.55
2022-10-24T22:01:34.960Z,13.55
2022-10-24T22:04:07.323Z,13.52
2022-10-24T22:06:39.612Z,13.50
2022-10-24T22:09:17.971Z,13.49
2022-10-24T22:11:49.696Z,13.46
2022-10-24T22:14:21.033Z,13.43
2022-10-24T22:16:52.681Z,13.39
2022-10-24T22:19:23.964Z,13.35
2022-10-24T22:21:55.398Z,13.34
2022-10-24T22:24:26.763Z,13.28
2022-10-24T22:26:58.035Z,13.26
2022-10-24T22:29:29.516Z,13.22
2022-10-24T22:32:01.058Z,13.16
2022-10-24T22:34:32.682Z,13.12
2022-10-24T22:37:12.285Z,13.06
2022-10-24T22:39:43.835Z,13.02
2022-10-24T22:42:19.333Z,12.99
2022-10-24T22:44:52.321Z,12.93
2022-10-24T22:47:36.383Z,12.89
2022-10-24T22:50:38.612Z,12.84
2022-10-24T22:53:14.814Z,12.78
2022-10-24T22:55:59.182Z,12.77
2022-10-24T22:58:30.782Z,12.66
2022-10-24T23:01:11.117Z,12.65
2022-10-24T23:04:02.278Z,12.61
2022-10-24T23:06:48.537Z,12.49
2022-10-24T23:09:19.899Z,12.49
2022-10-24T23:11:51.481Z,12.53
2022-10-24T23:14:23.107Z,12.44
2022-10-24T23:17:00.359Z,12.48
2022-10-24T23:19:32.388Z,12.47
2022-10-24T23:22:23.115Z,12.39
2022-10-24T23:24:56.796Z,12.39
2022-10-24T23:27:31.659Z,12.39
2022-10-24T23:30:07.447Z,12.37
2022-10-24T23:32:39.735Z,12.35
2022-10-24T23:35:13.479Z,12.26
2022-10-24T23:37:47.351Z,12.29
2022-10-24T23:40:35.656Z,12.27
2022-10-24T23:43:15.913Z,12.25
2022-10-24T23:45:57.993Z,12.23
2022-10-24T23:48:43.803Z,12.25
2022-10-24T23:51:28.058Z,12.25
2022-10-24T23:53:59.704Z,12.16
2022-10-24T23:56:31.282Z,12.22
2022-10-24T23:59:02.579Z,12.20
