createdAt,value
2023-03-08T00:02:11.847Z,69.76
2023-03-08T00:04:44.448Z,70.04
2023-03-08T00:07:17.036Z,70.17
2023-03-08T00:09:50.033Z,69.85
2023-03-08T00:12:24.197Z,70.02
2023-03-08T00:14:56.802Z,69.84
2023-03-08T00:17:29.525Z,69.75
2023-03-08T00:20:02.150Z,69.83
2023-03-08T00:22:36.784Z,69.77
2023-03-08T00:25:10.578Z,70.20
2023-03-08T00:27:44.576Z,70.10
2023-03-08T00:30:17.542Z,70.25
2023-03-08T00:32:50.341Z,70.31
2023-03-08T00:35:22.966Z,70.42
2023-03-08T00:37:55.562Z,70.06
2023-03-08T00:40:28.191Z,69.77
2023-03-08T00:43:04.151Z,70.01
2023-03-08T00:45:36.858Z,69.79
2023-03-08T00:48:09.514Z,69.90
2023-03-08T00:50:42.140Z,70.25
2023-03-08T00:53:14.760Z,69.99
2023-03-08T00:55:49.522Z,69.97
2023-03-08T00:58:23.948Z,70.13
2023-03-08T01:00:56.626Z,69.81
2023-03-08T01:03:29.264Z,70.19
2023-03-08T01:06:06.563Z,69.76
2023-03-08T01:08:40.186Z,69.81
2023-03-08T01:11:16.902Z,70.15
2023-03-08T01:13:51.570Z,69.78
2023-03-08T01:16:25.414Z,69.79
2023-03-08T01:18:58.499Z,69.39
2023-03-08T01:21:31.459Z,69.68
2023-03-08T01:24:04.379Z,69.83
2023-03-08T01:26:37.002Z,70.07
2023-03-08T01:29:10.988Z,69.85
2023-03-08T01:31:43.788Z,69.88
2023-03-08T01:34:16.764Z,69.61
2023-03-08T01:36:49.335Z,69.89
2023-03-08T01:39:24.140Z,69.54
2023-03-08T01:41:56.878Z,69.65
2023-03-08T01:44:49.481Z,69.21
2023-03-08T01:47:24.101Z,69.52
2023-03-08T01:50:21.254Z,69.46
2023-03-08T01:52:55.087Z,69.51
2023-03-08T01:55:28.142Z,69.38
2023-03-08T01:58:00.716Z,69.15
2023-03-08T02:00:35.085Z,69.30
2023-03-08T02:03:09.392Z,69.45
2023-03-08T02:05:43.295Z,69.52
2023-03-08T02:08:26.253Z,69.01
2023-03-08T02:10:59.179Z,69.63
2023-03-08T02:13:31.999Z,69.17
2023-03-08T02:16:08.286Z,69.40
2023-03-08T02:18:49.980Z,69.51
2023-03-08T02:21:23.167Z,69.51
2023-03-08T02:23:57.506Z,69.02
2023-03-08T02:26:30.597Z,69.52
2023-03-08T02:29:03.405Z,69.40
2023-03-08T02:31:35.983Z,69.21
2023-03-08T02:34:10.055Z,69.49
2023-03-08T02:36:42.712Z,69.52
2023-03-08T02:39:18.264Z,69.31
2023-03-08T02:41:50.882Z,69.74
2023-03-08T02:44:23.423Z,69.36
2023-03-08T02:46:58.662Z,69.30
2023-03-08T02:49:31.480Z,69.20
2023-03-08T02:52:04.400Z,68.94
2023-03-08T02:54:38.306Z,69.96
2023-03-08T02:57:10.948Z,69.61
2023-03-08T02:59:44.253Z,69.51
2023-03-08T03:02:17.353Z,69.44
2023-03-08T03:04:49.866Z,69.71
2023-03-08T03:07:22.627Z,69.37
2023-03-08T03:09:57.206Z,69.24
2023-03-08T03:12:30.831Z,69.64
2023-03-08T03:15:03.726Z,69.70
2023-03-08T03:17:36.971Z,69.42
2023-03-08T03:20:10.374Z,69.47
2023-03-08T03:22:42.962Z,69.79
2023-03-08T03:25:17.161Z,69.72
2023-03-08T03:27:51.976Z,69.25
2023-03-08T03:30:24.678Z,69.71
2023-03-08T03:32:57.808Z,69.62
2023-03-08T03:35:34.717Z,69.53
2023-03-08T03:38:07.454Z,69.27
2023-03-08T03:40:41.306Z,69.80
2023-03-08T03:43:14.004Z,68.98
2023-03-08T03:45:55.657Z,69.38
2023-03-08T03:48:29.176Z,69.05
2023-03-08T03:51:02.995Z,69.11
2023-03-08T03:53:36.697Z,69.29
2023-03-08T03:56:13.353Z,69.21
2023-03-08T03:58:47.084Z,69.41
2023-03-08T04:01:25.123Z,69.14
2023-03-08T04:04:03.297Z,69.25
2023-03-08T04:06:40.046Z,69.20
2023-03-08T04:09:14.626Z,69.60
2023-03-08T04:11:50.632Z,69.15
2023-03-08T04:14:26.384Z,69.19
2023-03-08T04:16:59.698Z,69.29
2023-03-08T04:19:41.237Z,69.13
2023-03-08T04:22:15.208Z,69.00
2023-03-08T04:24:53.703Z,69.56
2023-03-08T04:27:33.849Z,69.52
2023-03-08T04:30:07.477Z,69.29
2023-03-08T04:32:40.922Z,69.45
2023-03-08T04:35:13.778Z,69.33
2023-03-08T04:37:49.738Z,69.34
2023-03-08T04:40:24.721Z,69.70
2023-03-08T04:43:05.408Z,69.40
2023-03-08T04:45:43.477Z,69.31
2023-03-08T04:48:18.364Z,69.44
2023-03-08T04:50:54.234Z,69.56
2023-03-08T04:53:52.383Z,69.35
2023-03-08T04:56:25.823Z,69.32
2023-03-08T04:59:00.418Z,69.58
2023-03-08T05:01:33.918Z,69.13
2023-03-08T05:04:06.676Z,69.43
2023-03-08T05:06:44.361Z,69.11
2023-03-08T05:09:20.940Z,69.30
2023-03-08T05:11:58.571Z,69.25
2023-03-08T05:14:39.485Z,69.21
2023-03-08T05:17:12.117Z,69.45
2023-03-08T05:19:44.982Z,69.26
2023-03-08T05:22:20.125Z,69.46
2023-03-08T05:24:55.895Z,69.30
2023-03-08T05:27:28.793Z,69.81
2023-03-08T05:30:02.731Z,69.77
2023-03-08T05:32:37.120Z,69.80
2023-03-08T05:35:10.829Z,69.89
2023-03-08T05:37:44.435Z,69.43
2023-03-08T05:40:17.856Z,69.70
2023-03-08T05:42:51.821Z,69.67
2023-03-08T05:45:25.936Z,69.35
2023-03-08T05:47:59.727Z,69.55
2023-03-08T05:50:33.385Z,69.27
2023-03-08T05:53:06.025Z,69.65
2023-03-08T05:55:38.692Z,69.78
2023-03-08T05:58:12.263Z,69.85
2023-03-08T06:00:46.184Z,69.87
2023-03-08T06:03:18.979Z,69.89
2023-03-08T06:05:51.961Z,69.24
2023-03-08T06:08:25.227Z,69.61
2023-03-08T06:10:58.053Z,69.59
2023-03-08T06:13:31.378Z,69.54
2023-03-08T06:16:05.951Z,69.60
2023-03-08T06:18:40.087Z,69.42
2023-03-08T06:21:15.271Z,69.61
2023-03-08T06:23:48.610Z,69.69
2023-03-08T06:26:21.153Z,69.67
2023-03-08T06:28:54.042Z,69.89
2023-03-08T06:31:29.625Z,69.28
2023-03-08T06:34:03.606Z,70.10
2023-03-08T06:36:36.638Z,69.60
2023-03-08T06:39:10.225Z,69.51
2023-03-08T06:41:43.141Z,69.46
2023-03-08T06:44:18.319Z,69.30
2023-03-08T06:46:52.240Z,69.35
2023-03-08T06:49:26.697Z,69.23
2023-03-08T06:51:59.911Z,69.65
2023-03-08T06:54:33.827Z,69.71
2023-03-08T06:57:09.024Z,69.76
2023-03-08T06:59:41.608Z,69.93
2023-03-08T07:02:15.486Z,69.85
2023-03-08T07:04:49.719Z,70.00
2023-03-08T07:07:22.457Z,69.46
2023-03-08T07:09:55.311Z,69.66
2023-03-08T07:12:27.877Z,69.80
2023-03-08T07:15:00.908Z,69.71
2023-03-08T07:17:36.056Z,69.85
2023-03-08T07:20:09.729Z,70.02
2023-03-08T07:22:43.868Z,70.27
2023-03-08T07:25:18.191Z,69.96
2023-03-08T07:27:50.817Z,70.09
2023-03-08T07:30:23.579Z,69.64
2023-03-08T07:32:57.591Z,69.71
2023-03-08T07:35:30.445Z,69.94
2023-03-08T07:38:03.211Z,69.87
2023-03-08T07:40:36.167Z,69.69
2023-03-08T07:43:08.893Z,69.73
2023-03-08T07:45:50.919Z,70.01
2023-03-08T07:48:24.846Z,69.98
2023-03-08T07:51:02.409Z,69.66
2023-03-08T07:53:35.360Z,70.22
2023-03-08T07:56:08.519Z,70.33
2023-03-08T07:58:41.140Z,70.25
2023-03-08T08:01:14.655Z,70.58
2023-03-08T08:03:51.312Z,70.62
2023-03-08T08:06:24.496Z,70.76
2023-03-08T08:08:57.467Z,70.90
2023-03-08T08:11:30.230Z,70.61
2023-03-08T08:14:03.031Z,70.55
2023-03-08T08:16:35.783Z,70.70
2023-03-08T08:19:12.343Z,70.55
2023-03-08T08:21:45.064Z,70.30
2023-03-08T08:24:17.750Z,70.53
2023-03-08T08:26:50.384Z,70.40
2023-03-08T08:29:23.006Z,70.50
2023-03-08T08:31:57.320Z,70.55
2023-03-08T08:34:31.224Z,70.59
2023-03-08T08:37:04.268Z,70.10
2023-03-08T08:39:37.090Z,70.11
2023-03-08T08:42:10.013Z,70.47
2023-03-08T08:44:42.716Z,70.13
2023-03-08T08:47:15.482Z,70.34
2023-03-08T08:49:49.491Z,70.02
2023-03-08T08:52:22.175Z,70.36
2023-03-08T08:54:54.787Z,70.14
2023-03-08T08:57:27.586Z,69.84
2023-03-08T09:00:00.439Z,70.18
2023-03-08T09:02:33.123Z,70.20
2023-03-08T09:05:07.783Z,70.39
2023-03-08T09:07:40.544Z,70.41
2023-03-08T09:10:13.870Z,70.78
2023-03-08T09:12:46.760Z,70.58
2023-03-08T09:15:19.562Z,70.24
2023-03-08T09:17:52.617Z,70.62
2023-03-08T09:20:26.632Z,70.95
2023-03-08T09:22:59.414Z,70.69
2023-03-08T09:25:32.185Z,70.68
2023-03-08T09:28:05.088Z,70.83
2023-03-08T09:30:37.686Z,70.67
2023-03-08T09:33:10.338Z,70.87
2023-03-08T09:35:44.471Z,70.70
2023-03-08T09:38:17.050Z,71.08
2023-03-08T09:40:57.486Z,70.78
2023-03-08T09:43:38.805Z,71.01
2023-03-08T09:46:13.951Z,70.91
2023-03-08T09:48:48.628Z,71.05
2023-03-08T09:51:24.484Z,71.08
2023-03-08T09:54:00.780Z,71.36
2023-03-08T09:56:37.691Z,70.97
2023-03-08T09:59:14.052Z,71.08
2023-03-08T10:01:51.400Z,70.97
2023-03-08T10:04:34.343Z,70.72
2023-03-08T10:07:20.863Z,70.64
2023-03-08T10:10:01.661Z,71.00
2023-03-08T10:12:40.927Z,71.09
2023-03-08T10:15:16.985Z,70.99
2023-03-08T10:17:53.433Z,70.44
2023-03-08T10:20:27.252Z,70.72
2023-03-08T10:23:02.097Z,70.37
2023-03-08T10:25:35.915Z,70.16
2023-03-08T10:28:13.058Z,70.51
2023-03-08T10:30:46.325Z,70.68
2023-03-08T10:33:20.422Z,70.66
2023-03-08T10:35:58.123Z,70.31
2023-03-08T10:38:35.853Z,70.02
2023-03-08T10:41:14.518Z,70.14
2023-03-08T10:43:48.415Z,70.07
2023-03-08T10:46:22.534Z,69.82
2023-03-08T10:48:55.187Z,69.86
2023-03-08T10:51:29.878Z,69.88
2023-03-08T10:54:05.473Z,70.04
2023-03-08T10:56:39.562Z,70.16
2023-03-08T10:59:19.366Z,70.08
2023-03-08T11:01:53.568Z,70.00
2023-03-08T11:04:27.009Z,70.20
2023-03-08T11:07:10.509Z,70.56
2023-03-08T11:09:44.509Z,70.32
2023-03-08T11:12:23.107Z,70.36
2023-03-08T11:14:55.867Z,70.04
2023-03-08T11:17:32.332Z,70.01
2023-03-08T11:20:11.995Z,70.59
2023-03-08T11:22:50.829Z,70.01
2023-03-08T11:25:31.714Z,70.42
2023-03-08T11:28:14.802Z,69.01
2023-03-08T11:30:52.606Z,69.94
2023-03-08T11:33:44.021Z,68.63
2023-03-08T11:36:22.210Z,69.61
2023-03-08T11:38:58.884Z,69.76
2023-03-08T11:41:37.933Z,71.25
2023-03-08T11:44:18.377Z,68.67
2023-03-08T11:46:58.708Z,68.46
2023-03-08T11:49:36.389Z,70.26
2023-03-08T11:52:15.869Z,70.82
2023-03-08T11:54:54.313Z,71.58
2023-03-08T11:57:34.253Z,70.09
2023-03-08T12:00:14.378Z,71.81
2023-03-08T12:02:48.895Z,68.67
2023-03-08T12:05:27.178Z,70.70
2023-03-08T12:08:03.606Z,69.73
2023-03-08T12:10:44.763Z,72.52
2023-03-08T12:13:21.943Z,71.06
2023-03-08T12:15:56.412Z,70.54
2023-03-08T12:18:32.808Z,70.74
2023-03-08T12:21:13.528Z,71.54
2023-03-08T12:23:49.529Z,70.64
2023-03-08T12:26:28.585Z,71.52
2023-03-08T12:29:04.558Z,71.48
2023-03-08T12:31:39.763Z,70.55
2023-03-08T12:34:13.778Z,70.91
2023-03-08T12:36:46.507Z,71.83
2023-03-08T12:39:27.385Z,70.86
2023-03-08T12:42:01.527Z,70.30
2023-03-08T12:44:36.247Z,71.72
2023-03-08T12:47:20.032Z,70.11
2023-03-08T12:49:56.274Z,70.98
2023-03-08T12:52:32.159Z,69.01
2023-03-08T12:55:09.048Z,69.75
2023-03-08T12:57:47.257Z,70.57
2023-03-08T13:00:29.131Z,69.70
2023-03-08T13:03:06.199Z,70.73
2023-03-08T13:05:39.684Z,70.42
2023-03-08T13:08:20.389Z,70.40
2023-03-08T13:11:02.051Z,70.07
2023-03-08T13:13:44.906Z,71.33
2023-03-08T13:16:24.015Z,69.01
2023-03-08T13:19:02.505Z,70.74
2023-03-08T13:21:41.414Z,70.88
2023-03-08T13:24:18.409Z,70.76
2023-03-08T13:26:57.763Z,70.39
2023-03-08T13:29:31.778Z,68.29
2023-03-08T13:32:12.981Z,71.23
2023-03-08T13:34:47.098Z,70.43
2023-03-08T13:37:22.934Z,69.68
2023-03-08T13:39:56.805Z,70.89
2023-03-08T13:42:29.951Z,68.88
2023-03-08T13:45:09.686Z,70.38
2023-03-08T13:47:47.421Z,69.51
2023-03-08T13:50:23.038Z,69.76
2023-03-08T13:52:56.311Z,69.16
2023-03-08T13:55:33.880Z,70.81
2023-03-08T13:58:07.126Z,70.87
2023-03-08T14:00:40.163Z,70.93
2023-03-08T14:03:20.989Z,69.89
2023-03-08T14:05:53.648Z,71.02
2023-03-08T14:08:27.238Z,69.88
2023-03-08T14:11:01.453Z,70.96
2023-03-08T14:13:35.878Z,69.58
2023-03-08T14:16:09.608Z,69.29
2023-03-08T14:18:44.181Z,69.33
2023-03-08T14:21:18.288Z,69.49
2023-03-08T14:23:51.845Z,70.35
2023-03-08T14:26:25.730Z,69.75
2023-03-08T14:29:19.228Z,70.16
2023-03-08T14:31:56.500Z,70.67
2023-03-08T14:34:33.899Z,70.38
2023-03-08T14:37:07.920Z,70.37
2023-03-08T14:39:42.384Z,69.38
2023-03-08T14:42:20.233Z,69.38
2023-03-08T14:44:54.066Z,70.88
2023-03-08T14:47:27.799Z,70.25
2023-03-08T14:50:03.697Z,70.82
2023-03-08T14:52:37.988Z,70.87
2023-03-08T14:55:20.917Z,70.55
2023-03-08T14:57:56.435Z,69.45
2023-03-08T15:00:30.400Z,68.87
2023-03-08T15:03:03.138Z,69.78
2023-03-08T15:05:39.802Z,70.55
2023-03-08T15:08:12.906Z,70.49
2023-03-08T15:10:46.185Z,70.35
2023-03-08T15:13:20.371Z,70.13
2023-03-08T15:15:53.139Z,69.53
2023-03-08T15:18:25.880Z,69.28
2023-03-08T15:21:00.144Z,70.30
2023-03-08T15:23:34.252Z,69.04
2023-03-08T15:26:07.565Z,69.61
2023-03-08T15:28:40.358Z,69.25
2023-03-08T15:31:13.070Z,69.63
2023-03-08T15:33:45.958Z,70.01
2023-03-08T15:36:20.231Z,70.15
2023-03-08T15:38:52.942Z,69.88
2023-03-08T15:41:25.900Z,69.51
2023-03-08T15:43:58.668Z,70.21
2023-03-08T15:46:31.592Z,69.22
2023-03-08T15:49:04.782Z,69.49
2023-03-08T15:51:39.428Z,69.54
2023-03-08T15:54:12.635Z,69.83
2023-03-08T15:56:45.345Z,69.52
2023-03-08T15:59:18.041Z,70.18
2023-03-08T16:01:50.726Z,70.07
2023-03-08T16:04:23.500Z,69.64
2023-03-08T16:06:57.766Z,69.67
2023-03-08T16:09:30.446Z,70.11
2023-03-08T16:12:03.212Z,69.82
2023-03-08T16:14:36.027Z,69.11
2023-03-08T16:17:09.102Z,69.21
2023-03-08T16:19:42.248Z,69.40
2023-03-08T16:22:16.192Z,69.50
2023-03-08T16:24:48.801Z,68.85
2023-03-08T16:27:21.396Z,69.55
2023-03-08T16:29:54.498Z,69.73
2023-03-08T16:32:28.107Z,69.24
2023-03-08T16:35:01.547Z,69.30
2023-03-08T16:37:35.624Z,69.03
2023-03-08T16:40:08.943Z,68.91
2023-03-08T16:42:41.517Z,68.83
2023-03-08T16:45:18.509Z,69.00
2023-03-08T16:47:51.161Z,69.06
2023-03-08T16:50:24.475Z,68.97
2023-03-08T16:52:59.657Z,69.17
2023-03-08T16:55:36.035Z,69.52
2023-03-08T16:58:08.634Z,69.11
2023-03-08T17:00:41.591Z,68.90
2023-03-08T17:03:14.368Z,69.38
2023-03-08T17:05:48.019Z,69.97
2023-03-08T17:08:21.906Z,69.67
2023-03-08T17:10:54.610Z,69.67
2023-03-08T17:13:27.470Z,70.15
2023-03-08T17:16:00.575Z,69.63
2023-03-08T17:18:33.356Z,69.88
2023-03-08T17:21:06.923Z,70.02
2023-03-08T17:23:42.172Z,70.15
2023-03-08T17:26:15.582Z,69.79
2023-03-08T17:28:49.553Z,70.14
2023-03-08T17:31:24.121Z,70.02
2023-03-08T17:33:56.801Z,70.00
2023-03-08T17:36:29.693Z,70.08
2023-03-08T17:39:06.588Z,70.35
2023-03-08T17:41:40.877Z,70.31
2023-03-08T17:44:14.015Z,69.75
2023-03-08T17:46:46.748Z,70.25
2023-03-08T17:49:23.345Z,70.04
2023-03-08T17:51:56.061Z,69.96
2023-03-08T17:54:30.099Z,69.75
2023-03-08T17:57:02.832Z,70.37
2023-03-08T17:59:37.610Z,70.26
2023-03-08T18:02:11.156Z,70.51
2023-03-08T18:04:44.710Z,69.92
2023-03-08T18:07:20.147Z,69.72
2023-03-08T18:09:55.784Z,70.00
2023-03-08T18:12:28.377Z,70.06
2023-03-08T18:15:01.297Z,69.91
2023-03-08T18:17:34.326Z,69.93
2023-03-08T18:20:07.961Z,70.16
2023-03-08T18:22:41.887Z,69.86
2023-03-08T18:25:15.810Z,69.83
2023-03-08T18:27:48.448Z,69.80
2023-03-08T18:30:21.052Z,69.43
2023-03-08T18:32:53.584Z,69.99
2023-03-08T18:35:26.267Z,69.30
2023-03-08T18:38:00.620Z,69.43
2023-03-08T18:40:34.566Z,69.75
2023-03-08T18:43:07.282Z,69.71
2023-03-08T18:45:43.805Z,69.91
2023-03-08T18:48:18.085Z,69.80
2023-03-08T18:50:50.810Z,69.82
2023-03-08T18:53:23.513Z,70.03
2023-03-08T18:55:59.554Z,70.38
2023-03-08T18:58:33.028Z,70.24
2023-03-08T19:01:11.110Z,69.98
2023-03-08T19:03:44.236Z,69.52
2023-03-08T19:06:16.851Z,69.68
2023-03-08T19:08:49.516Z,69.96
2023-03-08T19:11:26.083Z,70.31
2023-03-08T19:14:00.525Z,70.04
2023-03-08T19:16:34.995Z,69.93
2023-03-08T19:19:11.785Z,69.93
2023-03-08T19:21:45.588Z,70.16
2023-03-08T19:24:19.417Z,70.01
2023-03-08T19:26:53.637Z,70.14
2023-03-08T19:29:27.564Z,69.95
2023-03-08T19:32:01.108Z,70.50
2023-03-08T19:34:35.046Z,70.47
2023-03-08T19:37:09.194Z,70.10
2023-03-08T19:39:43.682Z,69.91
2023-03-08T19:42:19.037Z,70.30
2023-03-08T19:44:52.861Z,69.90
2023-03-08T19:47:25.443Z,69.85
2023-03-08T19:50:01.270Z,69.77
2023-03-08T19:52:33.780Z,69.80
2023-03-08T19:55:09.656Z,69.98
2023-03-08T19:57:43.671Z,70.08
2023-03-08T20:00:20.494Z,70.03
2023-03-08T20:02:53.164Z,70.03
2023-03-08T20:05:26.071Z,70.12
2023-03-08T20:07:59.036Z,70.06
2023-03-08T20:10:31.841Z,70.20
2023-03-08T20:13:05.835Z,70.29
2023-03-08T20:15:38.423Z,70.37
2023-03-08T20:18:11.281Z,70.30
2023-03-08T20:20:46.183Z,70.68
2023-03-08T20:23:18.691Z,70.42
2023-03-08T20:25:51.278Z,70.56
2023-03-08T20:28:25.271Z,70.81
2023-03-08T20:30:58.022Z,70.69
2023-03-08T20:33:30.622Z,70.59
2023-03-08T20:36:03.574Z,70.63
2023-03-08T20:38:36.122Z,70.61
2023-03-08T20:42:41.558Z,67.99
2023-03-08T20:45:14.702Z,68.10
2023-03-08T20:47:47.506Z,68.37
2023-03-08T20:50:20.377Z,68.56
2023-03-08T20:52:53.873Z,68.67
2023-03-08T20:55:30.533Z,68.47
2023-03-08T20:58:05.334Z,68.58
2023-03-08T21:00:41.127Z,68.57
2023-03-08T21:03:14.532Z,68.73
2023-03-08T21:05:47.220Z,68.55
2023-03-08T21:08:20.885Z,68.39
2023-03-08T21:10:53.656Z,67.89
2023-03-08T21:13:28.946Z,67.92
2023-03-08T21:16:08.433Z,67.92
2023-03-08T21:18:45.633Z,68.37
2023-03-08T21:21:20.229Z,68.13
2023-03-08T21:23:54.440Z,68.33
2023-03-08T21:26:29.045Z,68.19
2023-03-08T21:29:24.377Z,68.28
2023-03-08T21:32:00.175Z,68.94
2023-03-08T21:34:36.886Z,68.84
2023-03-08T21:37:09.675Z,68.87
2023-03-08T21:39:42.862Z,68.65
2023-03-08T21:42:16.023Z,68.62
2023-03-08T21:44:50.155Z,68.79
2023-03-08T21:47:22.920Z,68.61
2023-03-08T21:49:55.794Z,68.91
2023-03-08T21:52:28.352Z,68.92
2023-03-08T21:55:01.057Z,68.75
2023-03-08T21:57:34.365Z,68.94
2023-03-08T22:00:11.479Z,69.15
2023-03-08T22:02:54.449Z,68.66
2023-03-08T22:05:27.654Z,69.50
2023-03-08T22:08:00.172Z,68.85
2023-03-08T22:10:33.118Z,69.41
2023-03-08T22:13:32.822Z,69.20
2023-03-08T22:16:08.141Z,69.17
2023-03-08T22:18:40.888Z,69.57
2023-03-08T22:21:13.702Z,69.25
2023-03-08T22:23:46.360Z,69.39
2023-03-08T22:26:19.728Z,69.75
2023-03-08T22:28:53.715Z,69.50
2023-03-08T22:31:30.854Z,69.91
2023-03-08T22:34:04.135Z,69.99
2023-03-08T22:36:39.621Z,69.51
2023-03-08T22:39:12.362Z,69.68
2023-03-08T22:41:45.428Z,69.36
2023-03-08T22:44:18.273Z,69.40
2023-03-08T22:46:52.526Z,69.38
2023-03-08T22:49:25.252Z,69.50
2023-03-08T22:51:58.254Z,69.54
2023-03-08T22:54:31.380Z,70.03
2023-03-08T22:57:04.360Z,69.79
2023-03-08T22:59:37.098Z,69.61
2023-03-08T23:02:11.380Z,69.80
2023-03-08T23:04:44.248Z,69.33
2023-03-08T23:07:16.848Z,70.04
2023-03-08T23:09:49.676Z,70.06
2023-03-08T23:12:22.414Z,70.21
2023-03-08T23:14:55.358Z,70.09
2023-03-08T23:17:32.798Z,70.22
2023-03-08T23:20:06.746Z,70.52
2023-03-08T23:22:39.577Z,69.80
2023-03-08T23:25:12.563Z,69.91
2023-03-08T23:27:45.922Z,70.23
2023-03-08T23:30:19.224Z,70.34
2023-03-08T23:32:53.535Z,70.07
2023-03-08T23:35:26.401Z,69.94
2023-03-08T23:37:59.330Z,70.23
2023-03-08T23:40:32.324Z,69.72
2023-03-08T23:43:05.520Z,69.96
2023-03-08T23:45:40.452Z,69.98
2023-03-08T23:48:14.703Z,70.05
2023-03-08T23:50:47.389Z,70.01
2023-03-08T23:53:20.147Z,69.98
2023-03-08T23:55:52.885Z,70.16
2023-03-08T23:58:25.742Z,70.24
