createdAt,value
2023-12-27T00:01:06.400Z,99823.34
2023-12-27T00:03:34.459Z,99817.47
2023-12-27T00:06:02.733Z,99809.78
2023-12-27T00:08:30.720Z,99812.41
2023-12-27T00:10:58.738Z,99822.56
2023-12-27T00:13:26.808Z,99812.38
2023-12-27T00:15:56.208Z,99844.34
2023-12-27T00:18:24.163Z,99839.38
2023-12-27T00:20:52.302Z,99836.81
2023-12-27T00:23:20.390Z,99831.00
2023-12-27T00:25:48.344Z,99827.63
2023-12-27T00:28:16.400Z,99838.50
2023-12-27T00:30:44.476Z,99831.78
2023-12-27T00:33:13.962Z,99848.66
2023-12-27T00:35:42.239Z,99852.84
2023-12-27T00:38:10.204Z,99852.03
2023-12-27T00:40:38.123Z,99852.03
2023-12-27T00:43:06.934Z,99859.63
2023-12-27T00:45:34.957Z,99857.16
2023-12-27T00:48:03.172Z,99858.72
2023-12-27T00:50:32.681Z,99855.31
2023-12-27T00:53:01.069Z,99863.69
2023-12-27T00:55:29.032Z,99858.69
2023-12-27T00:57:57.136Z,99853.56
2023-12-27T01:00:25.362Z,99864.47
2023-12-27T01:02:53.444Z,99863.66
2023-12-27T01:05:21.523Z,99857.81
2023-12-27T01:07:50.935Z,99869.41
2023-12-27T01:10:18.889Z,99868.50
2023-12-27T01:12:47.390Z,99882.13
2023-12-27T01:15:15.542Z,99888.00
2023-12-27T01:17:43.508Z,99887.13
2023-12-27T01:20:12.285Z,99882.09
2023-12-27T01:22:40.393Z,99892.19
2023-12-27T01:25:11.109Z,99899.88
2023-12-27T01:27:39.077Z,99904.09
2023-12-27T01:30:09.072Z,99921.81
2023-12-27T01:32:37.155Z,99921.09
2023-12-27T01:35:07.130Z,99927.75
2023-12-27T01:37:35.329Z,99932.84
2023-12-27T01:40:03.477Z,99921.06
2023-12-27T01:42:35.262Z,99931.16
2023-12-27T01:45:03.497Z,99941.22
2023-12-27T01:47:32.160Z,99944.63
2023-12-27T01:50:00.222Z,99947.09
2023-12-27T01:52:28.307Z,99941.28
2023-12-27T01:54:58.135Z,99946.31
2023-12-27T01:57:26.100Z,99946.44
2023-12-27T01:59:55.461Z,99956.53
2023-12-27T02:02:24.161Z,99969.16
2023-12-27T02:04:52.075Z,99976.91
2023-12-27T02:07:28.169Z,99966.94
2023-12-27T02:10:02.337Z,99965.31
2023-12-27T02:12:32.261Z,99955.22
2023-12-27T02:15:01.755Z,99952.00
2023-12-27T02:17:30.720Z,99958.69
2023-12-27T02:20:00.525Z,99948.59
2023-12-27T02:22:32.539Z,99961.31
2023-12-27T02:25:02.006Z,99972.19
2023-12-27T02:27:30.250Z,99979.75
2023-12-27T02:29:58.262Z,99967.09
2023-12-27T02:32:27.773Z,99982.25
2023-12-27T02:34:55.818Z,100000.69
2023-12-27T02:37:26.177Z,99994.03
2023-12-27T02:40:00.440Z,99993.13
2023-12-27T02:42:29.914Z,100007.38
2023-12-27T02:44:57.946Z,100004.00
2023-12-27T02:47:26.006Z,100004.00
2023-12-27T02:49:53.966Z,100005.63
2023-12-27T02:52:21.863Z,100000.59
2023-12-27T02:54:49.991Z,100000.56
2023-12-27T02:57:17.966Z,100008.94
2023-12-27T02:59:47.218Z,100008.97
2023-12-27T03:02:17.481Z,100004.75
2023-12-27T03:04:45.175Z,100013.25
2023-12-27T03:07:13.633Z,100014.13
2023-12-27T03:09:41.733Z,100022.56
2023-12-27T03:12:09.953Z,100030.19
2023-12-27T03:14:37.918Z,100030.28
2023-12-27T03:17:07.290Z,100037.00
2023-12-27T03:19:36.557Z,100031.06
2023-12-27T03:22:04.684Z,100027.72
2023-12-27T03:24:32.800Z,100038.53
2023-12-27T03:27:00.768Z,100039.31
2023-12-27T03:29:28.850Z,100042.63
2023-12-27T03:31:56.912Z,100035.88
2023-12-27T03:34:27.866Z,100062.69
2023-12-27T03:36:55.838Z,100048.41
2023-12-27T03:39:23.933Z,100063.50
2023-12-27T03:41:51.881Z,100069.50
2023-12-27T03:44:19.805Z,100071.22
2023-12-27T03:46:47.752Z,100076.31
2023-12-27T03:49:15.726Z,100086.53
2023-12-27T03:51:45.113Z,100076.47
2023-12-27T03:54:13.416Z,100087.34
2023-12-27T03:56:45.812Z,100077.25
2023-12-27T03:59:13.926Z,100094.88
2023-12-27T04:01:41.827Z,100078.09
2023-12-27T04:04:11.493Z,100083.97
2023-12-27T04:06:39.618Z,100085.72
2023-12-27T04:09:09.052Z,100083.97
2023-12-27T04:11:44.959Z,100064.56
2023-12-27T04:14:12.980Z,100069.69
2023-12-27T04:16:40.859Z,100082.34
2023-12-27T04:19:08.971Z,100078.09
2023-12-27T04:21:37.160Z,100096.69
2023-12-27T04:24:05.392Z,100097.47
2023-12-27T04:26:34.734Z,100103.50
2023-12-27T04:29:02.612Z,100100.13
2023-12-27T04:31:31.113Z,100132.22
2023-12-27T04:33:59.156Z,100126.47
2023-12-27T04:36:27.096Z,100110.53
2023-12-27T04:38:55.103Z,100121.50
2023-12-27T04:41:23.078Z,100113.03
2023-12-27T04:43:52.403Z,100128.31
2023-12-27T04:46:20.495Z,100127.41
2023-12-27T04:48:48.650Z,100139.31
2023-12-27T04:51:16.851Z,100151.88
2023-12-27T04:53:45.302Z,100157.75
2023-12-27T04:56:13.466Z,100149.31
2023-12-27T04:58:41.424Z,100156.13
2023-12-27T05:01:10.883Z,100162.84
2023-12-27T05:03:39.647Z,100146.00
2023-12-27T05:06:09.612Z,100178.03
2023-12-27T05:08:40.408Z,100167.13
2023-12-27T05:11:13.010Z,100180.63
2023-12-27T05:13:41.367Z,100172.06
2023-12-27T05:16:12.806Z,100190.69
2023-12-27T05:18:42.019Z,100199.13
2023-12-27T05:21:11.254Z,100198.31
2023-12-27T05:23:39.624Z,100201.66
2023-12-27T05:26:08.172Z,100217.75
2023-12-27T05:28:36.519Z,100211.06
2023-12-27T05:31:04.693Z,100220.28
2023-12-27T05:33:34.333Z,100220.34
2023-12-27T05:36:02.696Z,100237.19
2023-12-27T05:38:30.796Z,100230.47
2023-12-27T05:40:58.686Z,100237.16
2023-12-27T05:43:26.663Z,100237.19
2023-12-27T05:45:54.610Z,100239.75
2023-12-27T05:48:22.827Z,100257.50
2023-12-27T05:50:52.255Z,100268.47
2023-12-27T05:53:20.160Z,100269.31
2023-12-27T05:55:48.226Z,100273.50
2023-12-27T05:58:16.215Z,100284.44
2023-12-27T06:00:44.227Z,100285.28
2023-12-27T06:03:12.457Z,100289.50
2023-12-27T06:05:41.755Z,100292.91
2023-12-27T06:08:11.034Z,100295.38
2023-12-27T06:10:39.015Z,100302.13
2023-12-27T06:13:06.891Z,100308.13
2023-12-27T06:15:34.820Z,100288.63
2023-12-27T06:18:03.222Z,100308.84
2023-12-27T06:20:31.634Z,100321.41
2023-12-27T06:22:59.492Z,100325.66
2023-12-27T06:25:28.861Z,100334.09
2023-12-27T06:27:57.319Z,100326.47
2023-12-27T06:30:25.529Z,100320.56
2023-12-27T06:32:53.764Z,100336.66
2023-12-27T06:35:22.918Z,100334.88
2023-12-27T06:37:50.840Z,100350.91
2023-12-27T06:40:18.930Z,100363.47
2023-12-27T06:42:48.384Z,100367.72
2023-12-27T06:45:16.524Z,100372.72
2023-12-27T06:47:46.026Z,100384.50
2023-12-27T06:50:14.059Z,100399.66
2023-12-27T06:52:41.981Z,100398.66
2023-12-27T06:55:10.527Z,100426.50
2023-12-27T06:57:38.760Z,100432.44
2023-12-27T07:00:09.973Z,100423.09
2023-12-27T07:02:41.860Z,100438.38
2023-12-27T07:05:10.393Z,100442.59
2023-12-27T07:07:38.404Z,100444.34
2023-12-27T07:10:09.421Z,100448.53
2023-12-27T07:12:39.664Z,100435.81
2023-12-27T07:15:11.469Z,100470.38
2023-12-27T07:17:39.880Z,100455.97
2023-12-27T07:20:09.920Z,100467.69
2023-12-27T07:22:38.005Z,100479.53
2023-12-27T07:25:06.956Z,100482.16
2023-12-27T07:27:36.555Z,100484.69
2023-12-27T07:30:05.956Z,100482.91
2023-12-27T07:32:35.530Z,100509.09
2023-12-27T07:35:06.302Z,100499.84
2023-12-27T07:37:34.427Z,100499.00
2023-12-27T07:40:02.706Z,100520.09
2023-12-27T07:42:30.643Z,100510.78
2023-12-27T07:44:58.595Z,100516.75
2023-12-27T07:47:26.759Z,100515.13
2023-12-27T07:49:56.667Z,100520.00
2023-12-27T07:52:24.699Z,100534.41
2023-12-27T07:54:53.255Z,100534.44
2023-12-27T07:57:22.115Z,100541.94
2023-12-27T07:59:56.461Z,100552.00
2023-12-27T08:02:24.354Z,100561.47
2023-12-27T08:04:52.734Z,100556.31
2023-12-27T08:07:22.099Z,100566.47
2023-12-27T08:09:50.002Z,100572.41
2023-12-27T08:12:18.069Z,100580.78
2023-12-27T08:14:45.951Z,100588.41
2023-12-27T08:17:13.933Z,100579.13
2023-12-27T08:19:42.061Z,100584.22
2023-12-27T08:22:10.236Z,100599.41
2023-12-27T08:24:39.818Z,100612.97
2023-12-27T08:27:07.978Z,100615.44
2023-12-27T08:29:39.268Z,100603.59
2023-12-27T08:32:09.071Z,100620.59
2023-12-27T08:34:36.989Z,100617.16
2023-12-27T08:37:06.467Z,100625.63
2023-12-27T08:39:39.584Z,100631.34
2023-12-27T08:42:08.474Z,100645.06
2023-12-27T08:44:36.593Z,100652.69
2023-12-27T08:47:04.952Z,100656.91
2023-12-27T08:49:32.927Z,100661.13
2023-12-27T08:52:01.004Z,100670.41
2023-12-27T08:54:29.059Z,100671.28
2023-12-27T08:56:58.575Z,100663.69
2023-12-27T08:59:28.477Z,100674.78
2023-12-27T09:01:56.585Z,100671.53
2023-12-27T09:04:25.275Z,100662.28
2023-12-27T09:06:56.697Z,100677.53
2023-12-27T09:09:24.859Z,100684.28
2023-12-27T09:11:52.802Z,100684.34
2023-12-27T09:14:22.051Z,100697.25
2023-12-27T09:16:50.136Z,100699.69
2023-12-27T09:19:18.245Z,100712.50
2023-12-27T09:21:46.627Z,100710.81
2023-12-27T09:24:15.623Z,100705.66
2023-12-27T09:26:43.696Z,100716.69
2023-12-27T09:29:11.879Z,100723.47
2023-12-27T09:31:42.428Z,100726.09
2023-12-27T09:34:12.477Z,100729.50
2023-12-27T09:36:40.777Z,100729.53
2023-12-27T09:39:08.810Z,100719.25
2023-12-27T09:41:36.833Z,100737.00
2023-12-27T09:44:09.022Z,100742.94
2023-12-27T09:46:39.520Z,100745.59
2023-12-27T09:49:09.945Z,100754.03
2023-12-27T09:51:41.277Z,100757.38
2023-12-27T09:54:09.485Z,100756.53
2023-12-27T09:56:39.017Z,100768.44
2023-12-27T09:59:12.979Z,100775.97
2023-12-27T10:01:41.832Z,100772.53
2023-12-27T10:04:20.553Z,100782.56
2023-12-27T10:06:52.560Z,100795.41
2023-12-27T10:09:21.502Z,100797.97
2023-12-27T10:11:49.529Z,100790.31
2023-12-27T10:14:19.535Z,100797.09
2023-12-27T10:16:47.571Z,100800.56
2023-12-27T10:19:41.234Z,100813.25
2023-12-27T10:22:10.035Z,100808.13
2023-12-27T10:24:38.712Z,100814.84
2023-12-27T10:27:07.752Z,100805.63
2023-12-27T10:29:36.035Z,100812.31
2023-12-27T10:32:05.140Z,100815.75
2023-12-27T10:34:33.929Z,100826.75
2023-12-27T10:37:08.488Z,100825.94
2023-12-27T10:39:36.503Z,100826.81
2023-12-27T10:42:04.957Z,100831.94
2023-12-27T10:44:32.902Z,100842.84
2023-12-27T10:47:05.991Z,100840.31
2023-12-27T10:49:35.628Z,100852.22
2023-12-27T10:52:06.021Z,100847.94
2023-12-27T10:54:34.488Z,100865.72
2023-12-27T10:57:03.659Z,100868.22
2023-12-27T10:59:32.557Z,100872.44
2023-12-27T11:02:02.362Z,100885.13
2023-12-27T11:04:32.209Z,100882.59
2023-12-27T11:07:03.102Z,100880.91
2023-12-27T11:09:33.888Z,100888.53
2023-12-27T11:12:03.837Z,100876.59
2023-12-27T11:14:34.570Z,100874.03
2023-12-27T11:17:05.973Z,100863.91
2023-12-27T11:19:35.255Z,100874.16
2023-12-27T11:22:03.832Z,100880.16
2023-12-27T11:24:33.506Z,100884.28
2023-12-27T11:27:02.432Z,100891.94
2023-12-27T11:29:31.154Z,100902.13
2023-12-27T11:31:59.731Z,100906.34
2023-12-27T11:34:28.227Z,100917.28
2023-12-27T11:36:57.075Z,100908.94
2023-12-27T11:39:28.374Z,100910.66
2023-12-27T11:41:59.010Z,100905.63
2023-12-27T11:44:42.073Z,100904.59
2023-12-27T11:47:14.728Z,100924.09
2023-12-27T11:49:43.413Z,100931.75
2023-12-27T11:52:13.446Z,100932.56
2023-12-27T11:54:41.728Z,100925.81
2023-12-27T11:57:11.710Z,100924.19
2023-12-27T11:59:39.793Z,100929.16
2023-12-27T12:02:07.955Z,100937.66
2023-12-27T12:04:47.369Z,100947.09
2023-12-27T12:07:46.456Z,100948.69
2023-12-27T12:10:26.462Z,100957.97
2023-12-27T12:12:59.329Z,100952.94
2023-12-27T12:15:33.112Z,100958.91
2023-12-27T12:18:02.462Z,100947.00
2023-12-27T12:20:31.972Z,100956.31
2023-12-27T12:23:01.990Z,100968.16
2023-12-27T12:25:29.982Z,100984.47
2023-12-27T12:28:00.883Z,100988.84
2023-12-27T12:30:29.353Z,100994.63
2023-12-27T12:32:56.595Z,100981.00
2023-12-27T12:35:24.728Z,100996.25
2023-12-27T12:37:52.742Z,100979.19
2023-12-27T12:40:20.945Z,100994.28
2023-12-27T12:42:49.202Z,101005.38
2023-12-27T12:45:19.979Z,101009.53
2023-12-27T12:47:48.125Z,100995.91
2023-12-27T12:50:19.775Z,101020.47
2023-12-27T12:52:47.887Z,101014.50
2023-12-27T12:55:15.949Z,101025.53
2023-12-27T12:57:44.285Z,101025.34
2023-12-27T13:00:13.388Z,101016.91
2023-12-27T13:02:42.748Z,101017.72
2023-12-27T13:05:14.894Z,101011.78
2023-12-27T13:07:43.711Z,101026.03
2023-12-27T13:10:12.272Z,101051.47
2023-12-27T13:12:42.442Z,101037.03
2023-12-27T13:15:11.635Z,101050.66
2023-12-27T13:17:39.729Z,101032.78
2023-12-27T13:20:10.835Z,101031.72
2023-12-27T13:22:41.815Z,101029.03
2023-12-27T13:25:11.245Z,101030.94
2023-12-27T13:27:39.323Z,101032.34
2023-12-27T13:30:09.744Z,101051.06
2023-12-27T13:32:40.464Z,101045.00
2023-12-27T13:35:10.275Z,101064.34
2023-12-27T13:37:38.172Z,101072.66
2023-12-27T13:40:07.013Z,101064.84
2023-12-27T13:42:34.989Z,101070.66
2023-12-27T13:45:03.081Z,101080.94
2023-12-27T13:47:31.293Z,101070.56
2023-12-27T13:49:59.836Z,101085.91
2023-12-27T13:52:29.365Z,101080.88
2023-12-27T13:54:57.461Z,101078.41
2023-12-27T13:57:25.397Z,101071.50
2023-12-27T13:59:53.646Z,101073.00
2023-12-27T14:02:21.888Z,101081.44
2023-12-27T14:04:49.870Z,101086.50
2023-12-27T14:07:19.921Z,101092.28
2023-12-27T14:09:49.397Z,101083.09
2023-12-27T14:12:18.604Z,101076.91
2023-12-27T14:14:47.628Z,101077.03
2023-12-27T14:17:16.937Z,101074.31
2023-12-27T14:19:44.905Z,101068.31
2023-12-27T14:22:13.071Z,101081.78
2023-12-27T14:24:41.101Z,101077.50
2023-12-27T14:27:10.449Z,101069.94
2023-12-27T14:29:37.536Z,101075.00
2023-12-27T14:32:06.463Z,101076.66
2023-12-27T14:34:39.095Z,101070.00
2023-12-27T14:37:10.076Z,101062.44
2023-12-27T14:39:38.487Z,101068.22
2023-12-27T14:42:06.734Z,101057.06
2023-12-27T14:44:36.605Z,101078.16
2023-12-27T14:47:05.958Z,101085.63
2023-12-27T14:49:34.109Z,101090.41
2023-12-27T14:52:02.217Z,101104.56
2023-12-27T14:54:31.032Z,101106.44
2023-12-27T14:56:59.204Z,101113.06
2023-12-27T14:59:28.961Z,101119.00
2023-12-27T15:01:59.450Z,101124.78
2023-12-27T15:04:30.277Z,101133.16
2023-12-27T15:06:58.601Z,101131.91
2023-12-27T15:09:26.874Z,101138.63
2023-12-27T15:11:54.807Z,101132.63
2023-12-27T15:14:23.450Z,101148.13
2023-12-27T15:16:52.248Z,101138.53
2023-12-27T15:19:21.551Z,101153.75
2023-12-27T15:21:50.316Z,101150.03
2023-12-27T15:24:18.406Z,101146.84
2023-12-27T15:26:46.383Z,101148.59
2023-12-27T15:29:14.410Z,101144.88
2023-12-27T15:31:42.572Z,101150.47
2023-12-27T15:34:12.282Z,101151.13
2023-12-27T15:36:41.912Z,101161.06
2023-12-27T15:39:10.193Z,101166.34
2023-12-27T15:41:38.185Z,101164.63
2023-12-27T15:44:06.985Z,101173.72
2023-12-27T15:46:35.176Z,101160.31
2023-12-27T15:49:03.264Z,101183.00
2023-12-27T15:51:35.560Z,101184.88
2023-12-27T15:54:07.621Z,101177.16
2023-12-27T15:56:39.256Z,101175.84
2023-12-27T15:59:07.580Z,101181.88
2023-12-27T16:01:37.042Z,101164.91
2023-12-27T16:04:08.603Z,101162.44
2023-12-27T16:06:40.099Z,101177.81
2023-12-27T16:09:10.193Z,101180.19
2023-12-27T16:11:41.459Z,101174.13
2023-12-27T16:14:10.128Z,101175.63
2023-12-27T16:16:38.290Z,101174.72
2023-12-27T16:19:07.199Z,101178.13
2023-12-27T16:21:36.062Z,101166.47
2023-12-27T16:24:04.790Z,101161.03
2023-12-27T16:26:35.640Z,101175.84
2023-12-27T16:29:03.644Z,101172.19
2023-12-27T16:31:31.703Z,101177.81
2023-12-27T16:33:59.911Z,101185.91
2023-12-27T16:36:28.096Z,101156.16
2023-12-27T16:38:57.143Z,101179.66
2023-12-27T16:41:27.074Z,101168.56
2023-12-27T16:44:00.622Z,101182.50
2023-12-27T16:46:29.232Z,101182.13
2023-12-27T16:48:59.906Z,101181.19
2023-12-27T16:51:27.970Z,101174.09
2023-12-27T16:53:59.317Z,101169.84
2023-12-27T16:56:27.794Z,101177.63
2023-12-27T16:58:57.232Z,101191.91
2023-12-27T17:01:25.166Z,101189.13
2023-12-27T17:03:53.783Z,101188.75
2023-12-27T17:06:22.779Z,101197.13
2023-12-27T17:08:51.044Z,101210.53
2023-12-27T17:11:19.330Z,101204.38
2023-12-27T17:13:47.260Z,101213.44
2023-12-27T17:16:16.610Z,101195.16
2023-12-27T17:18:44.916Z,101207.91
2023-12-27T17:21:13.198Z,101216.25
2023-12-27T17:23:41.260Z,101216.09
2023-12-27T17:26:10.566Z,101214.25
2023-12-27T17:28:41.726Z,101216.50
2023-12-27T17:31:09.988Z,101210.47
2023-12-27T17:33:39.966Z,101210.31
2023-12-27T17:36:09.029Z,101211.63
2023-12-27T17:38:37.074Z,101202.84
2023-12-27T17:41:05.904Z,101212.47
2023-12-27T17:43:33.977Z,101218.41
2023-12-27T17:46:02.160Z,101216.25
2023-12-27T17:48:31.580Z,101216.16
2023-12-27T17:51:00.967Z,101216.59
2023-12-27T17:53:28.999Z,101212.19
2023-12-27T17:55:56.919Z,101225.47
2023-12-27T17:58:27.878Z,101201.47
2023-12-27T18:00:56.634Z,101228.56
2023-12-27T18:03:24.697Z,101221.38
2023-12-27T18:05:55.653Z,101218.00
2023-12-27T18:08:27.656Z,101235.97
2023-12-27T18:10:55.539Z,101233.25
2023-12-27T18:13:23.449Z,101245.69
2023-12-27T18:15:51.520Z,101256.47
2023-12-27T18:18:19.825Z,101248.47
2023-12-27T18:20:47.876Z,101255.19
2023-12-27T18:23:15.912Z,101259.44
2023-12-27T18:25:47.118Z,101258.34
2023-12-27T18:28:15.166Z,101264.50
2023-12-27T18:30:43.552Z,101269.22
2023-12-27T18:33:12.187Z,101262.25
2023-12-27T18:35:40.152Z,101266.59
2023-12-27T18:38:10.816Z,101253.16
2023-12-27T18:40:40.725Z,101257.16
2023-12-27T18:43:10.410Z,101245.13
2023-12-27T18:45:38.636Z,101248.97
2023-12-27T18:48:11.984Z,101258.34
2023-12-27T18:50:42.891Z,101263.91
2023-12-27T18:53:14.934Z,101271.22
2023-12-27T18:55:43.974Z,101265.91
2023-12-27T18:58:13.312Z,101265.31
2023-12-27T19:00:41.302Z,101268.06
2023-12-27T19:03:09.630Z,101256.13
2023-12-27T19:05:38.290Z,101282.25
2023-12-27T19:08:06.669Z,101273.19
2023-12-27T19:10:35.198Z,101260.31
2023-12-27T19:13:04.292Z,101247.03
2023-12-27T19:15:34.672Z,101270.16
2023-12-27T19:18:02.858Z,101257.22
2023-12-27T19:20:30.832Z,101267.13
2023-12-27T19:22:59.061Z,101263.84
2023-12-27T19:25:27.378Z,101275.47
2023-12-27T19:27:55.309Z,101272.84
2023-12-27T19:30:23.307Z,101279.63
2023-12-27T19:32:52.801Z,101273.09
2023-12-27T19:35:21.791Z,101255.47
2023-12-27T19:37:55.216Z,101263.94
2023-12-27T19:40:23.894Z,101257.72
2023-12-27T19:42:53.017Z,101256.72
2023-12-27T19:45:21.032Z,101248.69
2023-12-27T19:47:49.596Z,101264.44
2023-12-27T19:50:19.015Z,101258.47
2023-12-27T19:52:46.870Z,101254.59
2023-12-27T19:55:15.005Z,101268.16
2023-12-27T19:57:43.344Z,101271.44
2023-12-27T20:00:14.538Z,101258.38
2023-12-27T20:02:43.042Z,101261.47
2023-12-27T20:05:11.377Z,101257.81
2023-12-27T20:07:40.757Z,101254.66
2023-12-27T20:10:09.690Z,101256.25
2023-12-27T20:12:37.641Z,101255.72
2023-12-27T20:15:09.723Z,101261.50
2023-12-27T20:17:38.051Z,101251.34
2023-12-27T20:20:07.215Z,101253.97
2023-12-27T20:22:35.148Z,101268.16
2023-12-27T20:25:04.778Z,101275.59
2023-12-27T20:27:32.701Z,101266.97
2023-12-27T20:30:00.591Z,101273.63
2023-12-27T20:32:29.307Z,101261.81
2023-12-27T20:34:58.792Z,101270.38
2023-12-27T20:37:26.754Z,101269.16
2023-12-27T20:39:59.658Z,101278.97
2023-12-27T20:42:29.308Z,101292.75
2023-12-27T20:44:59.237Z,101299.81
2023-12-27T20:47:27.161Z,101305.00
2023-12-27T20:49:55.557Z,101306.06
2023-12-27T20:52:23.594Z,101288.06
2023-12-27T20:54:51.629Z,101293.63
2023-12-27T20:57:19.654Z,101306.81
2023-12-27T20:59:49.094Z,101297.75
2023-12-27T21:02:17.098Z,101308.09
2023-12-27T21:04:49.985Z,101299.25
2023-12-27T21:07:18.897Z,101308.53
2023-12-27T21:09:46.851Z,101302.28
2023-12-27T21:12:15.013Z,101291.97
2023-12-27T21:14:43.076Z,101301.88
2023-12-27T21:17:13.887Z,101303.06
2023-12-27T21:19:42.509Z,101301.13
2023-12-27T21:22:10.885Z,101294.31
2023-12-27T21:24:38.832Z,101290.94
2023-12-27T21:27:06.795Z,101284.69
2023-12-27T21:29:34.803Z,101278.34
2023-12-27T21:32:02.994Z,101271.16
2023-12-27T21:34:32.301Z,101263.22
2023-12-27T21:37:00.665Z,101266.44
2023-12-27T21:39:28.835Z,101282.78
2023-12-27T21:41:58.811Z,101267.41
2023-12-27T21:44:27.081Z,101266.06
2023-12-27T21:46:55.178Z,101262.13
2023-12-27T21:49:23.246Z,101274.53
2023-12-27T21:51:52.743Z,101267.56
2023-12-27T21:54:21.303Z,101270.63
2023-12-27T21:56:49.260Z,101280.88
2023-12-27T21:59:17.161Z,101280.84
2023-12-27T22:01:45.361Z,101289.56
2023-12-27T22:04:14.975Z,101301.16
2023-12-27T22:06:44.400Z,101295.19
2023-12-27T22:09:14.384Z,101286.03
2023-12-27T22:11:42.468Z,101258.84
2023-12-27T22:14:10.352Z,101269.31
2023-12-27T22:16:39.540Z,101244.75
2023-12-27T22:19:08.645Z,101237.91
2023-12-27T22:21:37.043Z,101239.50
2023-12-27T22:24:05.691Z,101240.41
2023-12-27T22:26:34.940Z,101241.38
2023-12-27T22:29:02.880Z,101238.34
2023-12-27T22:31:31.007Z,101250.78
2023-12-27T22:33:59.196Z,101246.94
2023-12-27T22:36:27.278Z,101232.63
2023-12-27T22:38:56.196Z,101241.41
2023-12-27T22:41:24.348Z,101241.47
2023-12-27T22:43:53.871Z,101239.19
2023-12-27T22:46:21.995Z,101232.00
2023-12-27T22:48:50.126Z,101231.09
2023-12-27T22:51:18.134Z,101205.44
2023-12-27T22:53:46.043Z,101216.53
2023-12-27T22:56:14.206Z,101222.84
2023-12-27T22:58:42.074Z,101225.44
2023-12-27T23:01:11.620Z,101199.59
2023-12-27T23:03:39.858Z,101193.81
2023-12-27T23:06:13.512Z,101202.13
2023-12-27T23:08:41.717Z,101201.03
2023-12-27T23:11:12.524Z,101206.63
2023-12-27T23:13:40.453Z,101217.72
2023-12-27T23:16:08.906Z,101209.50
2023-12-27T23:18:38.533Z,101209.59
2023-12-27T23:21:06.855Z,101212.06
2023-12-27T23:23:39.476Z,101205.72
2023-12-27T23:26:10.451Z,101224.34
2023-12-27T23:28:38.485Z,101232.78
2023-12-27T23:31:09.301Z,101221.13
2023-12-27T23:33:43.697Z,101211.81
2023-12-27T23:36:14.180Z,101189.22
2023-12-27T23:38:42.234Z,101190.00
2023-12-27T23:41:10.927Z,101175.88
2023-12-27T23:43:39.005Z,101177.56
2023-12-27T23:46:06.978Z,101179.16
2023-12-27T23:48:35.110Z,101176.59
2023-12-27T23:51:05.032Z,101160.06
2023-12-27T23:53:35.074Z,101150.91
2023-12-27T23:56:03.266Z,101146.44
2023-12-27T23:58:31.267Z,101161.28
