createdAt,value
2018-12-23T00:00:37.121Z,10.66
2018-12-23T00:01:39.562Z,10.68
2018-12-23T00:02:41.995Z,10.71
2018-12-23T00:03:44.444Z,10.73
2018-12-23T00:04:46.890Z,10.77
2018-12-23T00:05:49.355Z,10.75
2018-12-23T00:06:51.815Z,10.71
2018-12-23T00:07:54.241Z,10.70
2018-12-23T00:08:56.679Z,10.67
2018-12-23T00:09:59.153Z,10.66
2018-12-23T00:11:01.609Z,10.68
2018-12-23T00:12:04.135Z,10.67
2018-12-23T00:13:06.688Z,10.65
2018-12-23T00:14:09.121Z,10.65
2018-12-23T00:15:11.571Z,10.65
2018-12-23T00:16:14.027Z,10.67
2018-12-23T00:17:16.475Z,10.68
2018-12-23T00:18:18.927Z,10.70
2018-12-23T00:19:21.354Z,10.71
2018-12-23T00:20:23.903Z,10.73
2018-12-23T00:21:26.351Z,10.75
2018-12-23T00:22:28.797Z,10.79
2018-12-23T00:23:31.448Z,10.83
2018-12-23T00:24:33.880Z,10.84
2018-12-23T00:25:36.323Z,10.83
2018-12-23T00:26:38.832Z,10.78
2018-12-23T00:27:41.272Z,10.77
2018-12-23T00:28:43.788Z,10.76
2018-12-23T00:29:46.259Z,10.76
2018-12-23T00:30:48.711Z,10.76
2018-12-23T00:31:51.167Z,10.73
2018-12-23T00:32:53.626Z,10.73
2018-12-23T00:33:56.065Z,10.79
2018-12-23T00:34:58.511Z,10.78
2018-12-23T00:36:00.966Z,10.70
2018-12-23T00:37:03.595Z,10.68
2018-12-23T00:38:06.031Z,10.69
2018-12-23T00:39:08.484Z,10.69
2018-12-23T00:40:10.914Z,10.71
2018-12-23T00:41:13.362Z,10.67
2018-12-23T00:42:15.899Z,10.65
2018-12-23T00:43:18.339Z,10.62
2018-12-23T00:44:20.772Z,10.60
2018-12-23T00:45:23.208Z,10.63
2018-12-23T00:46:25.662Z,10.69
2018-12-23T00:47:28.096Z,10.63
2018-12-23T00:48:30.531Z,10.66
2018-12-23T00:49:32.980Z,10.61
2018-12-23T00:50:35.442Z,10.62
2018-12-23T00:51:37.895Z,10.57
2018-12-23T00:52:40.371Z,10.46
2018-12-23T00:53:42.823Z,10.38
2018-12-23T00:54:45.251Z,10.37
2018-12-23T00:55:47.712Z,10.48
2018-12-23T00:56:50.174Z,10.45
2018-12-23T00:57:52.631Z,10.37
2018-12-23T00:58:55.067Z,10.39
2018-12-23T00:59:57.542Z,10.45
2018-12-23T01:00:59.991Z,10.50
2018-12-23T01:02:02.471Z,10.42
2018-12-23T01:03:04.911Z,10.37
2018-12-23T01:04:07.353Z,10.30
2018-12-23T01:05:09.796Z,10.26
2018-12-23T01:06:12.257Z,10.24
2018-12-23T01:07:15.716Z,10.15
2018-12-23T01:08:18.164Z,10.14
2018-12-23T01:09:20.606Z,10.12
2018-12-23T01:10:23.051Z,10.20
2018-12-23T01:11:25.520Z,10.20
2018-12-23T01:12:27.972Z,10.16
2018-12-23T01:13:30.435Z,10.09
2018-12-23T01:14:32.959Z,10.11
2018-12-23T01:15:35.392Z,10.23
2018-12-23T01:16:37.835Z,10.18
2018-12-23T01:17:40.311Z,10.21
2018-12-23T01:18:42.771Z,10.19
2018-12-23T01:19:45.204Z,10.07
2018-12-23T01:20:47.644Z,10.11
2018-12-23T01:21:50.075Z,10.06
2018-12-23T01:22:52.523Z,10.09
2018-12-23T01:23:54.967Z,10.12
2018-12-23T01:24:57.406Z,10.09
2018-12-23T01:25:59.851Z,10.10
2018-12-23T01:27:02.285Z,10.12
2018-12-23T01:28:04.776Z,10.11
2018-12-23T01:29:07.223Z,10.15
2018-12-23T01:30:09.779Z,10.10
2018-12-23T01:31:12.224Z,10.11
2018-12-23T01:32:14.670Z,10.11
2018-12-23T01:33:17.134Z,10.11
2018-12-23T01:34:19.573Z,10.09
2018-12-23T01:35:22.032Z,10.09
2018-12-23T01:36:24.576Z,10.14
2018-12-23T01:37:27.213Z,10.10
2018-12-23T01:38:29.663Z,10.07
2018-12-23T01:39:32.342Z,10.04
2018-12-23T01:40:34.797Z,10.01
2018-12-23T01:41:37.224Z,10.00
2018-12-23T01:42:39.654Z,9.98
2018-12-23T01:43:42.106Z,10.03
2018-12-23T01:44:44.567Z,10.09
2018-12-23T01:45:47.107Z,10.03
2018-12-23T01:46:49.542Z,10.03
2018-12-23T01:47:52.062Z,9.98
2018-12-23T01:48:54.520Z,9.93
2018-12-23T01:49:56.984Z,9.95
2018-12-23T01:50:59.456Z,9.92
2018-12-23T01:52:01.969Z,9.99
2018-12-23T01:53:04.407Z,10.00
2018-12-23T01:54:06.856Z,9.99
2018-12-23T01:55:09.409Z,10.00
2018-12-23T01:56:11.836Z,9.90
2018-12-23T01:57:14.266Z,9.93
2018-12-23T01:58:16.700Z,9.91
2018-12-23T01:59:19.145Z,9.95
2018-12-23T02:00:21.575Z,9.98
2018-12-23T02:01:24.013Z,10.01
2018-12-23T02:02:26.452Z,10.06
2018-12-23T02:03:28.882Z,10.06
2018-12-23T02:04:31.418Z,10.03
2018-12-23T02:05:33.865Z,9.96
2018-12-23T02:06:36.296Z,10.00
2018-12-23T02:07:38.731Z,9.97
2018-12-23T02:08:41.184Z,9.96
2018-12-23T02:09:43.639Z,9.92
2018-12-23T02:10:46.094Z,9.91
2018-12-23T02:11:48.536Z,9.94
2018-12-23T02:12:50.973Z,9.99
2018-12-23T02:13:53.435Z,10.00
2018-12-23T02:14:55.891Z,10.01
2018-12-23T02:15:58.334Z,10.04
2018-12-23T02:17:00.768Z,9.92
2018-12-23T02:18:03.208Z,9.98
2018-12-23T02:19:05.644Z,9.97
2018-12-23T02:20:08.178Z,9.95
2018-12-23T02:21:10.652Z,9.99
2018-12-23T02:22:13.080Z,9.99
2018-12-23T02:23:15.528Z,9.95
2018-12-23T02:24:17.960Z,9.95
2018-12-23T02:25:20.419Z,10.02
2018-12-23T02:26:22.871Z,10.02
2018-12-23T02:27:25.311Z,9.99
2018-12-23T02:28:27.748Z,9.99
2018-12-23T02:29:30.280Z,9.90
2018-12-23T02:30:32.731Z,9.93
2018-12-23T02:31:35.189Z,9.94
2018-12-23T02:32:37.636Z,9.91
2018-12-23T02:33:40.085Z,9.88
2018-12-23T02:34:42.673Z,9.87
2018-12-23T02:35:45.199Z,9.86
2018-12-23T02:36:47.650Z,9.86
2018-12-23T02:37:50.085Z,9.80
2018-12-23T02:38:52.518Z,9.75
2018-12-23T02:39:54.959Z,9.78
2018-12-23T02:40:57.415Z,9.78
2018-12-23T02:41:59.866Z,9.87
2018-12-23T02:43:02.300Z,9.83
2018-12-23T02:44:04.729Z,9.84
2018-12-23T02:45:07.243Z,9.79
2018-12-23T02:46:09.708Z,9.79
2018-12-23T02:47:12.274Z,9.73
2018-12-23T02:48:14.818Z,9.82
2018-12-23T02:49:17.265Z,9.79
2018-12-23T02:50:19.814Z,9.77
2018-12-23T02:51:22.279Z,9.74
2018-12-23T02:52:25.101Z,9.74
2018-12-23T02:53:27.540Z,9.68
2018-12-23T02:54:29.984Z,9.77
2018-12-23T02:55:32.419Z,9.75
2018-12-23T02:56:34.879Z,9.69
2018-12-23T02:57:37.359Z,9.75
2018-12-23T02:58:39.780Z,9.73
2018-12-23T02:59:42.207Z,9.76
2018-12-23T03:00:44.636Z,9.67
2018-12-23T03:01:47.350Z,9.69
2018-12-23T03:02:49.782Z,9.70
2018-12-23T03:03:52.224Z,9.75
2018-12-23T03:04:54.649Z,9.70
2018-12-23T03:06:05.505Z,9.68
2018-12-23T03:07:01.555Z,9.68
2018-12-23T03:08:04.013Z,9.64
2018-12-23T03:09:06.457Z,9.65
2018-12-23T03:10:09.027Z,9.60
2018-12-23T03:11:11.459Z,9.54
2018-12-23T03:12:13.952Z,9.57
2018-12-23T03:13:16.404Z,9.49
2018-12-23T03:14:18.851Z,9.47
2018-12-23T03:15:21.285Z,9.53
2018-12-23T03:16:23.712Z,9.45
2018-12-23T03:17:26.237Z,9.42
2018-12-23T03:18:28.687Z,9.44
2018-12-23T03:19:31.118Z,9.49
2018-12-23T03:20:33.560Z,9.53
2018-12-23T03:21:35.990Z,9.55
2018-12-23T03:22:38.510Z,9.63
2018-12-23T03:23:40.964Z,9.57
2018-12-23T03:24:43.407Z,9.62
2018-12-23T03:25:45.844Z,9.59
2018-12-23T03:26:48.273Z,9.55
2018-12-23T03:27:50.719Z,9.61
2018-12-23T03:28:53.169Z,9.54
2018-12-23T03:29:55.611Z,9.58
2018-12-23T03:30:58.051Z,9.62
2018-12-23T03:32:00.487Z,9.56
2018-12-23T03:33:02.937Z,9.60
2018-12-23T03:34:05.391Z,9.60
2018-12-23T03:35:07.845Z,9.59
2018-12-23T03:36:15.026Z,9.59
2018-12-23T03:37:14.908Z,9.60
2018-12-23T03:38:17.359Z,9.61
2018-12-23T03:39:19.817Z,9.66
2018-12-23T03:40:22.260Z,9.67
2018-12-23T03:41:25.168Z,9.66
2018-12-23T03:42:27.601Z,9.66
2018-12-23T03:43:30.059Z,9.62
2018-12-23T03:44:32.534Z,9.57
2018-12-23T03:45:35.008Z,9.55
2018-12-23T03:46:37.459Z,9.62
2018-12-23T03:47:39.887Z,9.59
2018-12-23T03:48:42.387Z,9.61
2018-12-23T03:49:44.816Z,9.61
2018-12-23T03:50:47.277Z,9.61
2018-12-23T03:51:49.840Z,9.63
2018-12-23T03:52:52.273Z,9.63
2018-12-23T03:53:54.727Z,9.63
2018-12-23T03:54:57.178Z,9.61
2018-12-23T03:55:59.605Z,9.57
2018-12-23T03:57:02.087Z,9.57
2018-12-23T03:58:04.547Z,9.61
2018-12-23T03:59:07.005Z,9.65
2018-12-23T04:00:09.532Z,9.57
2018-12-23T04:01:11.996Z,9.62
2018-12-23T04:02:14.439Z,9.60
2018-12-23T04:03:16.879Z,9.60
2018-12-23T04:04:19.402Z,9.57
2018-12-23T04:05:21.899Z,9.60
2018-12-23T04:06:25.035Z,9.55
2018-12-23T04:07:27.670Z,9.60
2018-12-23T04:08:30.115Z,9.59
2018-12-23T04:09:32.587Z,9.57
2018-12-23T04:10:35.047Z,9.59
2018-12-23T04:11:37.495Z,9.66
2018-12-23T04:12:39.928Z,9.67
2018-12-23T04:13:42.361Z,9.65
2018-12-23T04:14:44.859Z,9.74
2018-12-23T04:15:47.323Z,9.73
2018-12-23T04:16:49.755Z,9.66
2018-12-23T04:17:52.238Z,9.66
2018-12-23T04:18:54.684Z,9.62
2018-12-23T04:19:57.137Z,9.66
2018-12-23T04:20:59.599Z,9.62
2018-12-23T04:22:02.036Z,9.61
2018-12-23T04:23:04.470Z,9.67
2018-12-23T04:24:06.897Z,9.60
2018-12-23T04:25:09.360Z,9.65
2018-12-23T04:26:11.813Z,9.65
2018-12-23T04:27:14.262Z,9.67
2018-12-23T04:28:16.699Z,9.68
2018-12-23T04:29:19.160Z,9.69
2018-12-23T04:30:21.610Z,9.69
2018-12-23T04:31:24.043Z,9.67
2018-12-23T04:32:26.496Z,9.69
2018-12-23T04:33:28.925Z,9.71
2018-12-23T04:34:31.400Z,9.72
2018-12-23T04:35:34.813Z,9.74
2018-12-23T04:36:37.262Z,9.68
2018-12-23T04:37:39.785Z,9.68
2018-12-23T04:38:42.220Z,9.77
2018-12-23T04:39:44.699Z,9.71
2018-12-23T04:40:47.157Z,9.68
2018-12-23T04:41:49.613Z,9.66
2018-12-23T04:42:52.051Z,9.73
2018-12-23T04:43:54.484Z,9.75
2018-12-23T04:44:56.923Z,9.80
2018-12-23T04:45:59.427Z,9.70
2018-12-23T04:47:01.900Z,9.65
2018-12-23T04:48:04.333Z,9.71
2018-12-23T04:49:06.764Z,9.70
2018-12-23T04:50:09.202Z,9.76
2018-12-23T04:51:11.640Z,9.74
2018-12-23T04:52:14.091Z,9.71
2018-12-23T04:53:21.250Z,9.68
2018-12-23T04:54:23.674Z,9.71
2018-12-23T04:55:26.113Z,9.74
2018-12-23T04:56:28.567Z,9.68
2018-12-23T04:57:31.053Z,9.59
2018-12-23T04:58:33.494Z,9.59
2018-12-23T04:59:35.927Z,9.62
2018-12-23T05:00:38.365Z,9.64
2018-12-23T05:01:40.821Z,9.63
2018-12-23T05:02:43.387Z,9.59
2018-12-23T05:03:45.975Z,9.70
2018-12-23T05:04:48.423Z,9.65
2018-12-23T05:05:50.951Z,9.66
2018-12-23T05:06:53.414Z,9.70
2018-12-23T05:07:55.900Z,9.70
2018-12-23T05:08:58.402Z,9.69
2018-12-23T05:10:01.043Z,9.72
2018-12-23T05:11:03.823Z,9.74
2018-12-23T05:12:06.267Z,9.79
2018-12-23T05:13:08.757Z,9.74
2018-12-23T05:14:11.184Z,9.70
2018-12-23T05:15:13.607Z,9.67
2018-12-23T05:16:16.059Z,9.65
2018-12-23T05:17:18.504Z,9.74
2018-12-23T05:18:20.939Z,9.76
2018-12-23T05:19:23.367Z,9.76
2018-12-23T05:20:25.812Z,9.74
2018-12-23T05:21:28.351Z,9.79
2018-12-23T05:22:30.919Z,9.78
2018-12-23T05:23:33.427Z,9.73
2018-12-23T05:24:35.879Z,9.73
2018-12-23T05:25:38.346Z,9.84
2018-12-23T05:26:40.766Z,9.86
2018-12-23T05:27:43.207Z,9.86
2018-12-23T05:28:45.665Z,9.73
2018-12-23T05:29:48.140Z,9.75
2018-12-23T05:30:50.666Z,9.78
2018-12-23T05:31:53.158Z,9.77
2018-12-23T05:32:55.675Z,9.73
2018-12-23T05:33:58.179Z,9.79
2018-12-23T05:35:00.605Z,9.82
2018-12-23T05:36:03.047Z,9.79
2018-12-23T05:37:05.477Z,9.72
2018-12-23T05:38:07.960Z,9.76
2018-12-23T05:39:10.433Z,9.71
2018-12-23T05:40:12.898Z,9.72
2018-12-23T05:41:15.354Z,9.71
2018-12-23T05:42:17.827Z,9.67
2018-12-23T05:43:20.361Z,9.69
2018-12-23T05:44:22.845Z,9.71
2018-12-23T05:45:25.279Z,9.74
2018-12-23T05:46:27.743Z,9.73
2018-12-23T05:47:30.260Z,9.72
2018-12-23T05:48:32.710Z,9.80
2018-12-23T05:49:35.174Z,9.75
2018-12-23T05:50:37.685Z,9.79
2018-12-23T05:51:40.149Z,9.78
2018-12-23T05:52:42.645Z,9.83
2018-12-23T05:53:45.088Z,9.87
2018-12-23T05:54:47.565Z,9.77
2018-12-23T05:55:49.587Z,9.74
2018-12-23T05:56:52.044Z,9.77
2018-12-23T05:57:54.608Z,9.77
2018-12-23T05:58:57.084Z,9.80
2018-12-23T05:59:59.567Z,9.69
2018-12-23T06:01:02.001Z,9.75
2018-12-23T06:02:04.425Z,9.70
2018-12-23T06:04:15.876Z,9.73
2018-12-23T06:05:18.329Z,9.71
2018-12-23T06:06:20.784Z,9.66
2018-12-23T06:07:23.213Z,9.69
2018-12-23T06:08:25.681Z,9.71
2018-12-23T06:09:28.157Z,9.75
2018-12-23T06:10:30.675Z,9.71
2018-12-23T06:11:33.095Z,9.73
2018-12-23T06:12:35.547Z,9.79
2018-12-23T06:13:38.116Z,9.83
2018-12-23T06:14:40.588Z,9.84
2018-12-23T06:15:43.030Z,9.79
2018-12-23T06:16:45.473Z,9.80
2018-12-23T06:17:47.900Z,9.78
2018-12-23T06:18:50.349Z,9.81
2018-12-23T06:19:52.832Z,9.84
2018-12-23T06:20:55.313Z,9.93
2018-12-23T06:21:57.784Z,9.92
2018-12-23T06:23:00.224Z,9.88
2018-12-23T06:24:02.804Z,9.82
2018-12-23T06:25:05.339Z,9.80
2018-12-23T06:26:07.938Z,9.83
2018-12-23T06:27:10.404Z,9.83
2018-12-23T06:28:12.834Z,9.79
2018-12-23T06:29:15.390Z,9.80
2018-12-23T06:30:17.852Z,9.79
2018-12-23T06:31:20.303Z,9.79
2018-12-23T06:32:22.745Z,9.76
2018-12-23T06:33:25.230Z,9.72
2018-12-23T06:34:27.659Z,9.70
2018-12-23T06:35:30.107Z,9.71
2018-12-23T06:36:32.673Z,9.66
2018-12-23T06:37:35.199Z,9.68
2018-12-23T06:38:37.710Z,9.70
2018-12-23T06:39:40.135Z,9.68
2018-12-23T06:40:42.878Z,9.67
2018-12-23T06:41:45.352Z,9.71
2018-12-23T06:42:47.869Z,9.68
2018-12-23T06:43:50.301Z,9.68
2018-12-23T06:44:52.724Z,9.70
2018-12-23T06:45:55.183Z,9.67
2018-12-23T06:46:57.620Z,9.70
2018-12-23T06:48:00.051Z,9.66
2018-12-23T06:49:02.544Z,9.67
2018-12-23T06:50:05.496Z,9.59
2018-12-23T06:51:08.003Z,9.50
2018-12-23T06:52:10.459Z,9.50
2018-12-23T06:53:12.973Z,9.50
2018-12-23T06:54:15.435Z,9.52
2018-12-23T06:55:17.874Z,9.57
2018-12-23T06:56:20.311Z,9.54
2018-12-23T06:57:22.769Z,9.54
2018-12-23T06:58:25.207Z,9.52
2018-12-23T06:59:27.641Z,9.56
2018-12-23T07:00:30.110Z,9.62
2018-12-23T07:01:32.685Z,9.63
2018-12-23T07:02:35.176Z,9.67
2018-12-23T07:03:37.987Z,9.65
2018-12-23T07:04:40.433Z,9.65
2018-12-23T07:05:42.868Z,9.62
2018-12-23T07:06:45.325Z,9.63
2018-12-23T07:07:47.835Z,9.65
2018-12-23T07:08:50.303Z,9.67
2018-12-23T07:09:52.853Z,9.69
2018-12-23T07:10:55.294Z,9.70
2018-12-23T07:11:57.743Z,9.70
2018-12-23T07:13:00.193Z,9.69
2018-12-23T07:14:02.671Z,9.67
2018-12-23T07:15:05.183Z,9.61
2018-12-23T07:16:07.615Z,9.59
2018-12-23T07:17:10.079Z,9.60
2018-12-23T07:18:12.525Z,9.65
2018-12-23T07:19:15.006Z,9.63
2018-12-23T07:20:17.450Z,9.66
2018-12-23T07:21:19.886Z,9.65
2018-12-23T07:22:22.336Z,9.63
2018-12-23T07:23:24.794Z,9.64
2018-12-23T07:24:27.237Z,9.71
2018-12-23T07:25:29.663Z,9.71
2018-12-23T07:26:32.110Z,9.72
2018-12-23T07:27:34.574Z,9.77
2018-12-23T07:28:37.019Z,9.74
2018-12-23T07:29:39.471Z,9.73
2018-12-23T07:30:41.902Z,9.75
2018-12-23T07:31:44.344Z,9.77
2018-12-23T07:32:46.801Z,9.79
2018-12-23T07:33:49.254Z,9.84
2018-12-23T07:34:51.699Z,9.85
2018-12-23T07:35:54.135Z,9.88
2018-12-23T07:36:56.581Z,9.92
2018-12-23T07:37:59.027Z,9.93
2018-12-23T07:39:01.479Z,9.91
2018-12-23T07:40:03.991Z,9.90
2018-12-23T07:41:06.423Z,9.86
2018-12-23T07:42:08.851Z,9.90
2018-12-23T07:43:11.303Z,9.91
2018-12-23T07:44:13.752Z,9.89
2018-12-23T07:45:16.212Z,9.93
2018-12-23T07:46:18.657Z,9.95
2018-12-23T07:47:21.103Z,9.94
2018-12-23T07:48:23.547Z,9.94
2018-12-23T07:49:26.028Z,9.89
2018-12-23T07:50:28.475Z,9.92
2018-12-23T07:51:30.907Z,9.94
2018-12-23T07:52:33.428Z,9.91
2018-12-23T07:53:35.870Z,9.92
2018-12-23T07:54:38.325Z,9.97
2018-12-23T07:55:40.753Z,9.96
2018-12-23T07:56:43.196Z,9.95
2018-12-23T07:57:45.643Z,9.91
2018-12-23T07:58:48.103Z,9.95
2018-12-23T07:59:50.548Z,9.91
2018-12-23T08:00:52.992Z,9.98
2018-12-23T08:01:56.998Z,9.96
2018-12-23T08:02:59.683Z,9.96
2018-12-23T08:04:02.138Z,9.96
2018-12-23T08:05:04.849Z,9.94
2018-12-23T08:06:07.280Z,9.97
2018-12-23T08:07:09.707Z,9.97
2018-12-23T08:08:12.144Z,9.97
2018-12-23T08:09:14.599Z,9.94
2018-12-23T08:10:17.043Z,9.95
2018-12-23T08:11:19.485Z,9.94
2018-12-23T08:12:21.911Z,9.94
2018-12-23T08:13:24.355Z,9.92
2018-12-23T08:14:26.822Z,9.93
2018-12-23T08:15:29.267Z,9.90
2018-12-23T08:16:31.695Z,9.90
2018-12-23T08:17:34.124Z,9.85
2018-12-23T08:18:36.569Z,9.86
2018-12-23T08:19:39.019Z,9.81
2018-12-23T08:20:41.458Z,9.82
2018-12-23T08:21:43.895Z,9.76
2018-12-23T08:22:46.325Z,9.75
2018-12-23T08:23:48.757Z,9.79
2018-12-23T08:24:51.215Z,9.85
2018-12-23T08:25:53.652Z,9.87
2018-12-23T08:26:56.088Z,9.93
2018-12-23T08:27:58.515Z,9.90
2018-12-23T08:29:00.943Z,9.93
2018-12-23T08:30:04.066Z,9.92
2018-12-23T08:31:06.650Z,9.95
2018-12-23T08:32:09.208Z,10.01
2018-12-23T08:33:11.642Z,10.00
2018-12-23T08:34:14.137Z,10.02
2018-12-23T08:35:16.645Z,10.01
2018-12-23T08:36:19.143Z,10.01
2018-12-23T08:37:21.627Z,10.01
2018-12-23T08:38:24.113Z,9.93
2018-12-23T08:39:26.589Z,9.91
2018-12-23T08:40:29.044Z,9.94
2018-12-23T08:41:33.015Z,9.93
2018-12-23T08:42:35.664Z,9.90
2018-12-23T08:43:38.153Z,9.90
2018-12-23T08:44:40.834Z,9.92
2018-12-23T08:45:43.294Z,9.94
2018-12-23T08:46:45.847Z,9.93
2018-12-23T08:47:48.308Z,9.94
2018-12-23T08:48:50.747Z,9.96
2018-12-23T08:49:53.237Z,9.96
2018-12-23T08:50:55.680Z,9.97
2018-12-23T08:51:58.282Z,9.96
2018-12-23T08:53:00.762Z,9.96
2018-12-23T08:54:03.195Z,9.96
2018-12-23T08:55:05.637Z,9.88
2018-12-23T08:56:08.325Z,9.89
2018-12-23T08:57:10.890Z,9.91
2018-12-23T08:58:13.394Z,9.93
2018-12-23T08:59:15.871Z,9.91
2018-12-23T09:00:18.342Z,9.97
2018-12-23T09:01:20.879Z,9.97
2018-12-23T09:02:23.367Z,9.99
2018-12-23T09:03:25.841Z,10.02
2018-12-23T09:04:28.299Z,10.03
2018-12-23T09:05:30.873Z,10.04
2018-12-23T09:06:33.413Z,10.08
2018-12-23T09:07:35.976Z,10.11
2018-12-23T09:08:38.419Z,10.10
2018-12-23T09:09:40.858Z,10.07
2018-12-23T09:10:43.291Z,10.04
2018-12-23T09:11:45.777Z,10.06
2018-12-23T09:12:48.250Z,10.10
2018-12-23T09:13:50.704Z,10.13
2018-12-23T09:14:53.229Z,10.13
2018-12-23T09:15:55.833Z,10.13
2018-12-23T09:16:58.343Z,10.13
2018-12-23T09:18:00.806Z,10.11
2018-12-23T09:19:03.244Z,10.10
2018-12-23T09:20:05.773Z,10.09
2018-12-23T09:21:08.215Z,10.09
2018-12-23T09:22:10.671Z,10.14
2018-12-23T09:23:13.163Z,10.11
2018-12-23T09:24:15.609Z,10.10
2018-12-23T09:25:18.057Z,10.12
2018-12-23T09:26:20.507Z,10.09
2018-12-23T09:27:22.972Z,10.09
2018-12-23T09:28:25.419Z,10.10
2018-12-23T09:29:27.863Z,10.08
2018-12-23T09:30:30.517Z,10.09
2018-12-23T09:31:33.159Z,10.17
2018-12-23T09:32:35.822Z,10.18
2018-12-23T09:33:38.446Z,10.17
2018-12-23T09:34:40.895Z,10.18
2018-12-23T09:35:43.335Z,10.26
2018-12-23T09:36:47.733Z,10.26
2018-12-23T09:37:50.254Z,10.31
2018-12-23T09:38:52.815Z,10.22
2018-12-23T09:39:55.372Z,10.20
2018-12-23T09:40:57.858Z,10.22
2018-12-23T09:42:00.313Z,10.30
2018-12-23T09:43:02.812Z,10.31
2018-12-23T09:44:05.325Z,10.36
2018-12-23T09:45:07.900Z,10.35
2018-12-23T09:46:10.455Z,10.31
2018-12-23T09:47:12.907Z,10.33
2018-12-23T09:48:15.540Z,10.35
2018-12-23T09:49:18.010Z,10.40
2018-12-23T09:50:20.466Z,10.43
2018-12-23T09:51:22.909Z,10.48
2018-12-23T09:52:25.352Z,10.48
2018-12-23T09:53:27.800Z,10.49
2018-12-23T09:54:30.258Z,10.50
2018-12-23T09:55:32.699Z,10.49
2018-12-23T09:56:35.138Z,10.54
2018-12-23T09:57:37.669Z,10.52
2018-12-23T09:58:40.153Z,10.52
2018-12-23T09:59:42.631Z,10.51
2018-12-23T10:00:45.133Z,10.54
2018-12-23T10:01:47.622Z,10.56
2018-12-23T10:02:50.226Z,10.58
2018-12-23T10:03:52.685Z,10.55
2018-12-23T10:04:55.144Z,10.60
2018-12-23T10:05:57.986Z,10.58
2018-12-23T10:07:00.440Z,10.55
2018-12-23T10:08:10.034Z,10.50
2018-12-23T10:09:07.434Z,10.51
2018-12-23T10:10:09.880Z,10.55
2018-12-23T10:11:12.315Z,10.49
2018-12-23T10:12:14.758Z,10.61
2018-12-23T10:13:17.218Z,10.59
2018-12-23T10:14:19.697Z,10.62
2018-12-23T10:15:22.213Z,10.60
2018-12-23T10:16:24.676Z,10.63
2018-12-23T10:17:27.116Z,10.59
2018-12-23T10:18:29.592Z,10.49
2018-12-23T10:19:32.059Z,10.55
2018-12-23T10:20:34.603Z,10.59
2018-12-23T10:21:37.053Z,10.58
2018-12-23T10:22:39.535Z,10.61
2018-12-23T10:23:41.995Z,10.69
2018-12-23T10:24:44.472Z,10.74
2018-12-23T10:25:46.993Z,10.70
2018-12-23T10:26:49.449Z,10.76
2018-12-23T10:27:51.929Z,10.76
2018-12-23T10:28:54.419Z,10.72
2018-12-23T10:29:56.906Z,10.76
2018-12-23T10:30:59.408Z,10.72
2018-12-23T10:32:01.846Z,10.72
2018-12-23T10:33:04.336Z,10.67
2018-12-23T10:34:06.854Z,10.66
2018-12-23T10:35:09.513Z,10.72
2018-12-23T10:36:11.979Z,10.79
2018-12-23T10:37:14.421Z,10.75
2018-12-23T10:38:18.519Z,10.83
2018-12-23T10:39:21.304Z,10.84
2018-12-23T10:40:23.763Z,10.88
2018-12-23T10:41:26.257Z,10.86
2018-12-23T10:42:28.729Z,10.89
2018-12-23T10:43:31.208Z,10.95
2018-12-23T10:44:33.686Z,10.95
2018-12-23T10:45:36.196Z,10.96
2018-12-23T10:46:38.687Z,10.87
2018-12-23T10:47:41.147Z,10.91
2018-12-23T10:48:43.587Z,10.87
2018-12-23T10:49:46.028Z,10.88
2018-12-23T10:50:48.511Z,10.85
2018-12-23T10:51:51.369Z,10.84
2018-12-23T10:52:53.852Z,10.80
2018-12-23T10:53:56.305Z,10.79
2018-12-23T10:54:58.746Z,10.78
2018-12-23T10:56:01.218Z,10.78
2018-12-23T10:57:03.667Z,10.89
2018-12-23T10:58:06.119Z,10.82
2018-12-23T10:59:08.566Z,10.87
2018-12-23T11:00:13.861Z,10.87
2018-12-23T11:01:16.422Z,10.89
2018-12-23T11:02:18.875Z,10.93
2018-12-23T11:03:21.325Z,10.87
2018-12-23T11:04:23.782Z,10.86
2018-12-23T11:05:26.350Z,10.81
2018-12-23T11:06:28.824Z,10.88
2018-12-23T11:07:31.339Z,10.83
2018-12-23T11:08:33.783Z,10.72
2018-12-23T11:09:36.228Z,10.77
2018-12-23T11:10:38.716Z,10.78
2018-12-23T11:11:41.170Z,10.81
2018-12-23T11:12:43.623Z,10.91
2018-12-23T11:13:46.073Z,10.94
2018-12-23T11:14:48.536Z,10.96
2018-12-23T11:15:50.963Z,11.03
2018-12-23T11:16:53.428Z,11.07
2018-12-23T11:17:55.892Z,11.01
2018-12-23T11:18:58.355Z,10.94
2018-12-23T11:20:00.806Z,10.99
2018-12-23T11:21:03.249Z,10.98
2018-12-23T11:22:05.720Z,10.99
2018-12-23T11:23:08.181Z,11.00
2018-12-23T11:24:10.627Z,11.15
2018-12-23T11:25:13.078Z,11.24
2018-12-23T11:26:15.563Z,11.24
2018-12-23T11:27:18.085Z,11.27
2018-12-23T11:28:20.546Z,11.23
2018-12-23T11:29:22.987Z,11.23
2018-12-23T11:30:25.430Z,11.23
2018-12-23T11:31:27.893Z,11.29
2018-12-23T11:32:30.359Z,11.29
2018-12-23T11:33:32.823Z,11.32
2018-12-23T11:34:35.253Z,11.37
2018-12-23T11:35:37.721Z,11.36
2018-12-23T11:36:40.180Z,11.36
2018-12-23T11:37:42.639Z,11.28
2018-12-23T11:38:45.142Z,11.25
2018-12-23T11:39:47.634Z,11.16
2018-12-23T11:40:50.095Z,11.19
2018-12-23T11:41:52.547Z,11.21
2018-12-23T11:42:55.062Z,11.13
2018-12-23T11:43:57.548Z,11.05
2018-12-23T11:44:59.991Z,11.02
2018-12-23T11:46:02.434Z,11.09
2018-12-23T11:47:04.892Z,11.11
2018-12-23T11:48:07.395Z,11.11
2018-12-23T11:49:09.851Z,11.17
2018-12-23T11:50:12.359Z,11.19
2018-12-23T11:51:14.891Z,11.24
2018-12-23T11:52:17.377Z,11.27
2018-12-23T11:53:19.881Z,11.21
2018-12-23T11:54:22.427Z,11.21
2018-12-23T11:55:24.913Z,11.22
2018-12-23T11:56:27.358Z,11.24
2018-12-23T11:57:29.799Z,11.27
2018-12-23T11:58:32.352Z,11.24
2018-12-23T11:59:34.847Z,11.23
2018-12-23T12:00:37.470Z,11.22
2018-12-23T12:01:39.960Z,11.23
2018-12-23T12:02:42.507Z,11.27
2018-12-23T12:03:44.992Z,11.25
2018-12-23T12:04:47.454Z,11.23
2018-12-23T12:05:49.915Z,11.25
2018-12-23T12:06:52.393Z,11.24
2018-12-23T12:07:54.880Z,11.27
2018-12-23T12:08:57.340Z,11.22
2018-12-23T12:09:59.786Z,11.25
2018-12-23T12:11:02.348Z,11.29
2018-12-23T12:12:04.906Z,11.21
2018-12-23T12:13:07.363Z,11.16
2018-12-23T12:14:09.836Z,11.24
2018-12-23T12:15:12.299Z,11.17
2018-12-23T12:16:14.736Z,11.23
2018-12-23T12:17:17.279Z,11.26
2018-12-23T12:18:19.732Z,11.27
2018-12-23T12:19:22.243Z,11.24
2018-12-23T12:20:24.709Z,11.30
2018-12-23T12:21:27.148Z,11.30
2018-12-23T12:22:30.679Z,11.25
2018-12-23T12:23:33.145Z,11.20
2018-12-23T12:24:35.619Z,11.22
2018-12-23T12:25:38.121Z,11.20
2018-12-23T12:26:40.615Z,11.23
2018-12-23T12:27:43.070Z,11.24
2018-12-23T12:28:45.642Z,11.21
2018-12-23T12:29:48.163Z,11.21
2018-12-23T12:30:50.647Z,11.24
2018-12-23T12:31:53.096Z,11.26
2018-12-23T12:32:55.620Z,11.30
2018-12-23T12:33:58.085Z,11.37
2018-12-23T12:35:00.543Z,11.33
2018-12-23T12:36:03.278Z,11.35
2018-12-23T12:37:05.767Z,11.36
2018-12-23T12:38:08.246Z,11.35
2018-12-23T12:39:10.700Z,11.33
2018-12-23T12:40:13.197Z,11.33
2018-12-23T12:41:15.681Z,11.30
2018-12-23T12:42:18.134Z,11.28
2018-12-23T12:43:20.602Z,11.31
2018-12-23T12:44:23.182Z,11.26
2018-12-23T12:45:25.681Z,11.27
2018-12-23T12:46:28.174Z,11.36
2018-12-23T12:47:30.635Z,11.29
2018-12-23T12:48:33.201Z,11.34
2018-12-23T12:49:35.659Z,11.31
2018-12-23T12:50:38.304Z,11.31
2018-12-23T12:51:40.783Z,11.29
2018-12-23T12:52:43.250Z,11.33
2018-12-23T12:53:45.744Z,11.31
2018-12-23T12:54:48.195Z,11.35
2018-12-23T12:55:50.880Z,11.31
2018-12-23T12:56:53.341Z,11.37
2018-12-23T12:57:55.814Z,11.35
2018-12-23T12:58:58.325Z,11.36
2018-12-23T13:00:00.768Z,11.45
2018-12-23T13:01:03.293Z,11.44
2018-12-23T13:02:05.741Z,11.40
2018-12-23T13:03:08.209Z,11.44
2018-12-23T13:04:10.759Z,11.40
2018-12-23T13:05:13.305Z,11.37
2018-12-23T13:06:15.757Z,11.42
2018-12-23T13:07:18.704Z,11.39
2018-12-23T13:08:21.151Z,11.40
2018-12-23T13:09:23.592Z,11.42
2018-12-23T13:10:26.032Z,11.33
2018-12-23T13:11:28.478Z,11.35
2018-12-23T13:12:31.051Z,11.34
2018-12-23T13:13:33.797Z,11.37
2018-12-23T13:14:36.283Z,11.40
2018-12-23T13:15:39.059Z,11.43
2018-12-23T13:16:41.703Z,11.40
2018-12-23T13:17:44.155Z,11.36
2018-12-23T13:18:46.616Z,11.33
2018-12-23T13:19:49.055Z,11.36
2018-12-23T13:20:51.717Z,11.38
2018-12-23T13:21:54.191Z,11.33
2018-12-23T13:22:56.651Z,11.28
2018-12-23T13:23:59.106Z,11.30
2018-12-23T13:25:01.538Z,11.27
2018-12-23T13:26:03.991Z,11.36
2018-12-23T13:27:06.455Z,11.33
2018-12-23T13:28:08.947Z,11.33
2018-12-23T13:29:11.436Z,11.34
2018-12-23T13:30:13.887Z,11.37
2018-12-23T13:31:16.651Z,11.37
2018-12-23T13:32:19.126Z,11.34
2018-12-23T13:33:21.560Z,11.34
2018-12-23T13:34:24.009Z,11.28
2018-12-23T13:35:26.450Z,11.28
2018-12-23T13:36:28.888Z,11.33
2018-12-23T13:37:31.340Z,11.31
2018-12-23T13:38:33.800Z,11.32
2018-12-23T13:39:36.265Z,11.39