createdAt,value
2023-05-24T00:04:04.386Z,11.20
2023-05-24T00:09:06.297Z,11.90
2023-05-24T00:14:08.090Z,9.60
2023-05-24T00:19:11.501Z,9.10
2023-05-24T00:24:14.289Z,10.10
2023-05-24T00:29:16.385Z,12.90
2023-05-24T00:34:18.156Z,11.20
2023-05-24T00:39:20.231Z,8.30
2023-05-24T00:44:22.018Z,11.40
2023-05-24T00:49:24.349Z,10.90
2023-05-24T00:54:27.064Z,9.60
2023-05-24T00:59:29.236Z,10.40
2023-05-24T01:04:32.623Z,5.30
2023-05-24T01:15:10.619Z,9.50
2023-05-24T01:20:15.032Z,8.20
2023-05-24T01:26:01.934Z,8.00
2023-05-24T01:31:04.391Z,7.90
2023-05-24T01:36:06.933Z,9.20
2023-05-24T01:41:40.140Z,10.00
2023-05-24T01:46:41.941Z,8.70
2023-05-24T01:51:58.922Z,10.60
2023-05-24T01:57:04.990Z,11.30
2023-05-24T02:02:06.748Z,9.70
2023-05-24T02:07:08.585Z,11.20
2023-05-24T02:12:12.756Z,7.80
2023-05-24T02:17:14.587Z,11.30
2023-05-24T02:22:16.334Z,11.50
2023-05-24T02:27:18.214Z,8.80
2023-05-24T02:32:19.994Z,9.30
2023-05-24T02:37:21.821Z,10.80
2023-05-24T02:42:23.714Z,12.70
2023-05-24T02:47:27.174Z,12.40
2023-05-24T02:52:29.125Z,11.50
2023-05-24T02:57:34.171Z,12.10
2023-05-24T03:02:38.497Z,11.40
2023-05-24T03:07:41.254Z,11.80
2023-05-24T03:12:43.050Z,12.30
2023-05-24T03:17:45.178Z,12.20
2023-05-24T03:22:47.059Z,12.10
2023-05-24T03:27:49.236Z,11.80
2023-05-24T03:32:51.371Z,11.20
2023-05-24T03:37:53.506Z,7.90
2023-05-24T03:42:55.563Z,8.50
2023-05-24T03:48:06.571Z,6.60
2023-05-24T03:53:08.719Z,8.60
2023-05-24T03:58:10.459Z,6.30
2023-05-24T04:03:13.130Z,6.30
2023-05-24T04:08:15.100Z,5.70
2023-05-24T04:13:16.857Z,4.00
2023-05-24T04:18:18.734Z,3.00
2023-05-24T04:23:20.648Z,2.90
2023-05-24T04:28:23.632Z,2.70
2023-05-24T04:33:26.872Z,2.10
2023-05-24T04:38:29.880Z,2.00
2023-05-24T04:43:32.945Z,1.70
2023-05-24T04:48:34.675Z,1.90
2023-05-24T04:53:36.478Z,1.40
2023-05-24T04:58:39.426Z,1.70
2023-05-24T05:03:41.620Z,2.10
2023-05-24T05:08:43.742Z,3.60
2023-05-24T05:13:45.746Z,3.90
2023-05-24T05:18:47.673Z,3.40
2023-05-24T05:23:49.395Z,2.80
2023-05-24T05:28:51.065Z,3.90
2023-05-24T05:33:52.884Z,3.80
2023-05-24T05:38:54.906Z,3.50
2023-05-24T05:43:56.722Z,4.30
2023-05-24T05:48:58.409Z,2.90
2023-05-24T05:54:00.328Z,7.40
2023-05-24T05:59:02.243Z,2.20
2023-05-24T06:04:04.002Z,3.20
2023-05-24T06:09:06.058Z,3.10
2023-05-24T06:14:07.799Z,3.00
2023-05-24T06:19:09.501Z,3.70
2023-05-24T06:24:11.773Z,3.80
2023-05-24T06:29:14.025Z,3.50
2023-05-24T06:34:21.268Z,3.50
2023-05-24T06:39:25.207Z,14.10
2023-05-24T06:44:33.878Z,3.30
2023-05-24T06:49:36.246Z,3.20
2023-05-24T06:54:38.007Z,2.70
2023-05-24T06:59:39.778Z,2.60
2023-05-24T07:04:42.392Z,2.40
2023-05-24T07:09:44.492Z,2.90
2023-05-24T07:14:46.897Z,2.70
2023-05-24T07:19:48.629Z,2.80
2023-05-24T07:24:50.698Z,3.70
2023-05-24T07:29:52.496Z,4.50
2023-05-24T07:34:55.110Z,4.10
2023-05-24T07:39:56.825Z,4.00
2023-05-24T07:44:58.570Z,5.70
2023-05-24T07:50:00.501Z,5.60
2023-05-24T07:55:02.771Z,4.60
2023-05-24T08:00:10.687Z,4.40
2023-05-24T08:05:16.977Z,5.60
2023-05-24T08:10:19.341Z,5.50
2023-05-24T08:15:21.439Z,6.00
2023-05-24T08:20:23.555Z,3.20
2023-05-24T08:25:26.273Z,2.30
2023-05-24T08:30:28.019Z,2.60
2023-05-24T08:35:29.848Z,3.30
2023-05-24T08:40:31.821Z,3.10
2023-05-24T08:45:37.504Z,2.80
2023-05-24T08:50:39.997Z,3.40
2023-05-24T08:55:44.218Z,3.50
2023-05-24T09:00:46.638Z,3.20
2023-05-24T09:05:48.868Z,4.50
2023-05-24T09:10:55.646Z,3.80
2023-05-24T09:16:00.302Z,2.90
2023-05-24T09:21:02.166Z,2.90
2023-05-24T09:26:11.427Z,3.30
2023-05-24T09:31:13.851Z,3.20
2023-05-24T09:36:17.247Z,2.30
2023-05-24T09:41:20.657Z,2.50
2023-05-24T09:46:23.085Z,3.30
2023-05-24T09:51:26.270Z,3.50
2023-05-24T10:01:31.977Z,3.60
2023-05-24T10:06:38.647Z,2.60
2023-05-24T10:11:41.718Z,3.40
2023-05-24T10:16:43.434Z,4.90
2023-05-24T10:21:47.773Z,4.30
2023-05-24T10:26:50.928Z,4.70
2023-05-24T10:36:55.526Z,3.30
2023-05-24T10:41:57.942Z,4.40
2023-05-24T10:47:11.504Z,4.80
2023-05-24T10:52:13.707Z,5.10
2023-05-24T10:57:23.329Z,4.50
2023-05-24T11:02:28.397Z,4.90
2023-05-24T11:07:33.436Z,3.80
2023-05-24T11:12:38.880Z,4.50
2023-05-24T11:18:15.589Z,4.20
2023-05-24T11:23:18.003Z,5.00
2023-05-24T11:28:22.123Z,4.00
2023-05-24T11:33:24.464Z,3.90
2023-05-24T11:38:27.601Z,3.80
2023-05-24T11:43:31.337Z,3.10
2023-05-24T11:48:33.358Z,3.40
2023-05-24T11:53:35.081Z,3.40
2023-05-24T11:58:48.417Z,4.00
2023-05-24T12:03:53.561Z,3.30
2023-05-24T12:08:55.551Z,3.30
2023-05-24T12:13:58.678Z,3.70
2023-05-24T12:19:06.965Z,4.20
2023-05-24T12:24:13.995Z,4.10
2023-05-24T12:29:16.505Z,4.00
2023-05-24T12:34:20.077Z,3.60
2023-05-24T12:39:24.345Z,4.20
2023-05-24T12:44:30.769Z,4.70
2023-05-24T12:49:32.914Z,3.30
2023-05-24T12:54:35.078Z,4.10
2023-05-24T12:59:37.293Z,3.60
2023-05-24T13:04:39.184Z,3.00
2023-05-24T13:09:41.199Z,3.70
2023-05-24T13:14:44.571Z,3.40
2023-05-24T13:19:47.373Z,3.90
2023-05-24T13:24:49.175Z,3.50
2023-05-24T13:30:01.016Z,3.30
2023-05-24T13:35:05.873Z,3.60
2023-05-24T13:40:11.093Z,2.90
2023-05-24T13:45:12.916Z,3.90
2023-05-24T13:50:14.881Z,4.50
2023-05-24T13:55:16.648Z,4.50
2023-05-24T14:00:19.197Z,4.00
2023-05-24T14:05:27.522Z,4.10
2023-05-24T14:10:30.180Z,3.40
2023-05-24T14:15:33.275Z,4.30
2023-05-24T14:25:41.427Z,3.60
2023-05-24T14:30:43.884Z,4.20
2023-05-24T14:35:46.561Z,4.30
2023-05-24T14:40:48.842Z,3.40
2023-05-24T14:45:50.653Z,3.10
2023-05-24T14:50:52.525Z,4.50
2023-05-24T14:55:54.605Z,3.60
2023-05-24T15:00:56.498Z,4.10
2023-05-24T15:05:59.037Z,4.90
2023-05-24T15:11:00.941Z,4.30
2023-05-24T15:16:02.733Z,5.10
2023-05-24T15:21:04.442Z,4.90
2023-05-24T15:26:06.552Z,3.80
2023-05-24T15:31:08.379Z,4.20
2023-05-24T15:36:14.294Z,2.70
2023-05-24T15:41:16.038Z,4.40
2023-05-24T15:46:20.733Z,5.20
2023-05-24T15:52:01.887Z,5.60
2023-05-24T15:56:44.145Z,3.20
2023-05-24T16:01:45.942Z,3.50
2023-05-24T16:06:47.905Z,3.70
2023-05-24T16:11:49.847Z,4.20
2023-05-24T16:16:51.675Z,3.80
2023-05-24T16:21:53.721Z,4.80
2023-05-24T16:26:57.572Z,3.70
2023-05-24T16:31:59.503Z,4.50
2023-05-24T16:37:01.548Z,3.40
2023-05-24T16:42:04.541Z,3.80
2023-05-24T16:47:06.513Z,3.70
2023-05-24T16:52:08.609Z,3.20
2023-05-24T16:57:10.449Z,3.60
2023-05-24T17:02:12.272Z,3.80
2023-05-24T17:07:14.130Z,3.50
2023-05-24T17:12:16.435Z,3.30
2023-05-24T17:17:18.315Z,2.90
2023-05-24T17:22:20.038Z,4.00
2023-05-24T17:27:22.602Z,3.80
2023-05-24T17:32:24.571Z,2.90
2023-05-24T17:37:26.728Z,3.10
2023-05-24T17:42:28.388Z,3.20
2023-05-24T17:47:30.096Z,3.70
2023-05-24T17:52:31.963Z,2.90
2023-05-24T17:57:33.675Z,3.50
2023-05-24T18:02:35.983Z,4.00
2023-05-24T18:07:37.797Z,3.40
2023-05-24T18:12:39.779Z,3.10
2023-05-24T18:17:48.740Z,3.80
2023-05-24T18:22:50.800Z,4.60
2023-05-24T18:27:52.580Z,4.10
2023-05-24T18:38:04.919Z,4.00
2023-05-24T18:43:06.792Z,4.20
2023-05-24T18:48:08.756Z,5.10
2023-05-24T18:53:10.696Z,4.80
2023-05-24T18:58:12.894Z,5.50
2023-05-24T19:03:14.810Z,5.90
2023-05-24T19:08:16.678Z,5.70
2023-05-24T19:13:18.515Z,5.30
2023-05-24T19:18:20.485Z,5.60
2023-05-24T19:23:22.389Z,6.00
2023-05-24T19:28:24.308Z,6.40
2023-05-24T19:33:26.096Z,6.70
2023-05-24T19:38:27.886Z,5.80
2023-05-24T19:43:29.746Z,5.30
2023-05-24T19:48:31.792Z,6.40
2023-05-24T19:53:33.620Z,6.00
2023-05-24T19:58:35.703Z,6.70
2023-05-24T20:03:37.460Z,7.30
2023-05-24T20:08:39.253Z,6.30
2023-05-24T20:13:41.064Z,6.10
2023-05-24T20:18:42.800Z,5.00
2023-05-24T20:23:44.827Z,5.70
2023-05-24T20:28:47.050Z,5.60
2023-05-24T20:33:51.621Z,5.50
2023-05-24T20:38:53.459Z,5.30
2023-05-24T20:43:55.180Z,6.90
2023-05-24T20:48:57.662Z,5.30
2023-05-24T20:53:59.898Z,6.90
2023-05-24T20:59:02.218Z,6.50
2023-05-24T21:04:04.077Z,7.10
2023-05-24T21:09:06.871Z,8.00
2023-05-24T21:14:14.545Z,6.40
2023-05-24T21:19:16.454Z,5.00
2023-05-24T21:24:18.193Z,5.90
2023-05-24T21:29:19.936Z,5.80
2023-05-24T21:34:21.773Z,6.30
2023-05-24T21:39:25.856Z,6.80
2023-05-24T21:44:28.329Z,6.00
2023-05-24T21:49:31.578Z,5.90
2023-05-24T21:54:33.291Z,6.40
2023-05-24T21:59:35.110Z,6.40
2023-05-24T22:04:36.891Z,6.20
2023-05-24T22:09:38.611Z,6.70
2023-05-24T22:14:40.311Z,5.10
2023-05-24T22:19:42.154Z,5.60
2023-05-24T22:24:43.859Z,7.00
2023-05-24T22:29:45.568Z,7.30
2023-05-24T22:34:47.407Z,7.10
2023-05-24T22:39:49.150Z,5.70
2023-05-24T22:44:50.894Z,6.30
2023-05-24T22:49:55.846Z,5.90
2023-05-24T22:54:57.599Z,5.70
2023-05-24T23:00:36.068Z,6.80
2023-05-24T23:05:37.805Z,5.10
2023-05-24T23:10:47.721Z,6.10
2023-05-24T23:15:54.367Z,7.70
2023-05-24T23:20:56.529Z,5.70
2023-05-24T23:25:58.250Z,6.50
2023-05-24T23:30:59.993Z,6.40
2023-05-24T23:36:02.108Z,6.40
2023-05-24T23:41:04.970Z,8.90
2023-05-24T23:46:08.245Z,7.90
2023-05-24T23:51:11.351Z,8.00
2023-05-24T23:56:13.111Z,7.30
