createdAt,value
2023-02-24T00:02:06.076Z,74.38
2023-02-24T00:04:38.710Z,74.70
2023-02-24T00:07:08.446Z,74.89
2023-02-24T00:09:39.476Z,74.86
2023-02-24T00:12:10.736Z,75.14
2023-02-24T00:14:43.503Z,75.41
2023-02-24T00:17:14.661Z,75.55
2023-02-24T00:19:43.388Z,75.81
2023-02-24T00:22:12.922Z,75.65
2023-02-24T00:24:42.280Z,75.33
2023-02-24T00:27:12.759Z,75.41
2023-02-24T00:29:45.578Z,75.59
2023-02-24T00:32:14.997Z,75.84
2023-02-24T00:34:44.642Z,75.91
2023-02-24T00:37:16.760Z,76.14
2023-02-24T00:39:48.150Z,76.10
2023-02-24T00:42:17.334Z,76.14
2023-02-24T00:44:46.444Z,76.23
2023-02-24T00:47:17.512Z,76.51
2023-02-24T00:49:46.318Z,76.66
2023-02-24T00:52:17.327Z,76.44
2023-02-24T00:54:48.724Z,76.33
2023-02-24T00:57:21.727Z,76.28
2023-02-24T00:59:52.294Z,76.43
2023-02-24T01:02:21.651Z,76.23
2023-02-24T01:04:51.605Z,76.22
2023-02-24T01:07:19.919Z,75.86
2023-02-24T01:09:50.052Z,75.75
2023-02-24T01:12:38.953Z,75.59
2023-02-24T01:15:09.279Z,75.56
2023-02-24T01:17:38.166Z,75.81
2023-02-24T01:20:19.851Z,75.73
2023-02-24T01:22:50.338Z,75.34
2023-02-24T01:25:20.755Z,75.63
2023-02-24T01:27:49.552Z,75.97
2023-02-24T01:30:18.658Z,76.21
2023-02-24T01:32:49.277Z,76.15
2023-02-24T01:35:23.475Z,76.15
2023-02-24T01:37:53.462Z,76.25
2023-02-24T01:40:22.025Z,76.41
2023-02-24T01:42:52.267Z,76.46
2023-02-24T01:45:23.310Z,76.62
2023-02-24T01:47:53.275Z,77.22
2023-02-24T01:50:22.292Z,77.37
2023-02-24T01:52:52.052Z,77.49
2023-02-24T01:55:23.448Z,77.30
2023-02-24T01:57:52.171Z,77.37
2023-02-24T02:00:32.301Z,77.70
2023-02-24T02:03:08.280Z,77.90
2023-02-24T02:05:39.156Z,77.89
2023-02-24T02:08:09.402Z,77.49
2023-02-24T02:10:41.076Z,77.81
2023-02-24T02:13:21.175Z,78.20
2023-02-24T02:16:15.347Z,77.89
2023-02-24T02:19:00.834Z,77.77
2023-02-24T02:21:36.725Z,77.28
2023-02-24T02:24:39.007Z,77.30
2023-02-24T02:27:29.541Z,77.16
2023-02-24T02:30:28.533Z,77.09
2023-02-24T02:33:13.355Z,76.99
2023-02-24T02:35:46.538Z,76.97
2023-02-24T02:38:28.439Z,76.94
2023-02-24T02:41:21.748Z,77.36
2023-02-24T02:44:12.108Z,77.24
2023-02-24T02:46:44.972Z,77.36
2023-02-24T02:49:42.436Z,77.32
2023-02-24T02:52:18.412Z,77.09
2023-02-24T02:54:54.942Z,77.04
2023-02-24T02:57:28.348Z,77.40
2023-02-24T03:00:23.463Z,77.73
2023-02-24T03:02:56.536Z,77.60
2023-02-24T03:05:30.613Z,77.30
2023-02-24T03:08:00.939Z,77.37
2023-02-24T03:10:35.678Z,77.06
2023-02-24T03:13:04.958Z,76.71
2023-02-24T03:15:35.332Z,76.65
2023-02-24T03:18:10.620Z,77.01
2023-02-24T03:20:47.462Z,77.14
2023-02-24T03:23:25.831Z,76.78
2023-02-24T03:25:58.904Z,76.52
2023-02-24T03:28:37.770Z,76.53
2023-02-24T03:31:11.339Z,76.45
2023-02-24T03:33:42.451Z,76.18
2023-02-24T03:36:15.104Z,75.69
2023-02-24T03:38:43.521Z,75.49
2023-02-24T03:41:13.617Z,75.64
2023-02-24T03:43:45.247Z,75.41
2023-02-24T03:46:19.316Z,75.54
2023-02-24T03:48:55.863Z,75.69
2023-02-24T03:51:24.513Z,75.64
2023-02-24T03:54:17.084Z,75.33
2023-02-24T03:56:46.815Z,75.30
2023-02-24T03:59:23.943Z,75.32
2023-02-24T04:01:59.178Z,75.36
2023-02-24T04:04:42.718Z,75.15
2023-02-24T04:08:01.389Z,75.03
2023-02-24T04:10:52.690Z,75.37
2023-02-24T04:13:46.670Z,75.11
2023-02-24T04:16:36.718Z,74.91
2023-02-24T04:19:15.325Z,74.68
2023-02-24T04:21:43.913Z,75.01
2023-02-24T04:24:18.245Z,75.67
2023-02-24T04:26:47.558Z,75.81
2023-02-24T04:29:20.642Z,75.42
2023-02-24T04:31:52.665Z,75.52
2023-02-24T04:34:21.553Z,75.38
2023-02-24T04:36:49.964Z,75.19
2023-02-24T04:39:20.014Z,75.13
2023-02-24T04:41:50.733Z,75.32
2023-02-24T04:44:22.375Z,75.45
2023-02-24T04:46:51.145Z,75.55
2023-02-24T04:49:20.288Z,75.64
2023-02-24T04:51:48.775Z,75.29
2023-02-24T04:54:18.082Z,75.15
2023-02-24T04:56:48.021Z,75.22
2023-02-24T04:59:20.616Z,75.35
2023-02-24T05:01:51.832Z,75.71
2023-02-24T05:04:20.074Z,75.87
2023-02-24T05:06:49.468Z,76.12
2023-02-24T05:09:18.222Z,76.65
2023-02-24T05:11:50.669Z,77.12
2023-02-24T05:14:21.158Z,77.54
2023-02-24T05:16:49.452Z,77.66
2023-02-24T05:19:39.617Z,78.15
2023-02-24T05:22:09.999Z,78.82
2023-02-24T05:24:38.850Z,79.25
2023-02-24T05:27:11.534Z,79.71
2023-02-24T05:29:40.699Z,79.84
2023-02-24T05:32:09.216Z,79.87
2023-02-24T05:34:39.190Z,80.27
2023-02-24T05:37:11.037Z,80.48
2023-02-24T05:39:39.233Z,80.63
2023-02-24T05:42:07.972Z,80.82
2023-02-24T05:44:36.447Z,81.32
2023-02-24T05:47:07.706Z,81.39
2023-02-24T05:49:38.958Z,81.80
2023-02-24T05:52:09.729Z,82.40
2023-02-24T05:54:41.827Z,82.93
2023-02-24T05:57:12.235Z,83.30
2023-02-24T05:59:43.200Z,83.36
2023-02-24T06:02:13.740Z,83.56
2023-02-24T06:04:51.694Z,83.79
2023-02-24T06:07:28.068Z,84.11
2023-02-24T06:09:57.946Z,84.40
2023-02-24T06:12:30.240Z,84.80
2023-02-24T06:15:07.717Z,84.99
2023-02-24T06:17:36.923Z,85.21
2023-02-24T06:20:14.277Z,85.32
2023-02-24T06:22:43.270Z,85.46
2023-02-24T06:25:15.922Z,85.61
2023-02-24T06:27:44.125Z,85.84
2023-02-24T06:30:13.068Z,86.15
2023-02-24T06:32:45.071Z,86.46
2023-02-24T06:35:15.013Z,86.86
2023-02-24T06:37:43.768Z,87.20
2023-02-24T06:40:16.114Z,87.56
2023-02-24T06:42:48.892Z,87.98
2023-02-24T06:45:17.292Z,88.02
2023-02-24T06:47:49.019Z,88.51
2023-02-24T06:50:21.863Z,88.77
2023-02-24T06:52:53.380Z,89.06
2023-02-24T06:55:30.667Z,89.21
2023-02-24T06:58:05.283Z,89.35
2023-02-24T07:00:40.474Z,89.69
2023-02-24T07:03:16.624Z,89.90
2023-02-24T07:05:54.622Z,90.02
2023-02-24T07:08:27.675Z,90.20
2023-02-24T07:11:00.111Z,90.33
2023-02-24T07:13:31.056Z,90.39
2023-02-24T07:16:07.430Z,90.46
2023-02-24T07:18:37.210Z,90.53
2023-02-24T07:21:16.552Z,90.72
2023-02-24T07:23:49.997Z,91.10
2023-02-24T07:26:19.378Z,91.19
2023-02-24T07:28:48.151Z,91.30
2023-02-24T07:31:19.281Z,91.34
2023-02-24T07:34:02.367Z,92.02
2023-02-24T07:36:43.702Z,92.13
2023-02-24T07:39:16.055Z,92.30
2023-02-24T07:41:49.754Z,92.68
2023-02-24T07:44:19.081Z,93.23
2023-02-24T07:46:55.254Z,93.30
2023-02-24T07:49:28.803Z,93.52
2023-02-24T07:52:00.104Z,93.73
2023-02-24T07:54:30.662Z,93.71
2023-02-24T07:56:59.764Z,93.85
2023-02-24T07:59:33.532Z,93.93
2023-02-24T08:02:08.116Z,94.12
2023-02-24T08:04:41.387Z,94.06
2023-02-24T08:07:14.771Z,94.34
2023-02-24T08:09:46.806Z,94.56
2023-02-24T08:12:22.132Z,95.07
2023-02-24T08:14:53.295Z,95.53
2023-02-24T08:17:23.909Z,95.57
2023-02-24T08:20:29.214Z,95.61
2023-02-24T08:22:57.375Z,95.17
2023-02-24T08:25:36.463Z,94.97
2023-02-24T08:28:11.996Z,94.58
2023-02-24T08:30:46.309Z,95.65
2023-02-24T08:33:23.377Z,95.82
2023-02-24T08:36:01.488Z,95.61
2023-02-24T08:38:42.465Z,95.86
2023-02-24T08:41:18.687Z,96.19
2023-02-24T08:43:50.258Z,96.25
2023-02-24T08:46:26.853Z,96.08
2023-02-24T08:49:02.993Z,96.07
2023-02-24T08:51:35.107Z,96.26
2023-02-24T08:54:11.721Z,96.20
2023-02-24T08:56:56.385Z,96.22
2023-02-24T08:59:38.609Z,95.74
2023-02-24T09:02:23.733Z,94.87
2023-02-24T09:04:55.770Z,93.72
2023-02-24T09:07:29.712Z,93.26
2023-02-24T09:09:59.568Z,92.87
2023-02-24T09:12:29.788Z,92.58
2023-02-24T09:15:04.774Z,92.21
2023-02-24T09:17:50.424Z,91.75
2023-02-24T09:20:25.930Z,91.59
2023-02-24T09:22:58.678Z,91.15
2023-02-24T09:25:46.915Z,90.92
2023-02-24T09:28:19.497Z,90.97
2023-02-24T09:30:53.829Z,91.06
2023-02-24T09:33:30.085Z,91.58
2023-02-24T09:36:14.065Z,91.43
2023-02-24T09:39:02.424Z,91.29
2023-02-24T09:41:57.101Z,90.90
2023-02-24T09:44:25.521Z,90.00
2023-02-24T09:47:09.239Z,90.05
2023-02-24T09:49:46.694Z,89.86
2023-02-24T09:52:17.747Z,89.69
2023-02-24T09:55:14.122Z,89.92
2023-02-24T09:58:11.157Z,89.59
2023-02-24T10:00:44.474Z,89.56
2023-02-24T10:03:20.790Z,89.62
2023-02-24T10:05:59.286Z,90.05
2023-02-24T10:08:33.850Z,90.54
2023-02-24T10:11:17.380Z,90.35
2023-02-24T10:13:50.062Z,90.38
2023-02-24T10:16:25.820Z,90.66
2023-02-24T10:19:15.475Z,91.09
2023-02-24T10:22:28.616Z,91.43
2023-02-24T10:25:23.556Z,90.77
2023-02-24T10:27:58.421Z,90.97
2023-02-24T10:30:41.225Z,90.95
2023-02-24T10:33:38.958Z,90.92
2023-02-24T10:36:17.375Z,90.99
2023-02-24T10:38:45.999Z,91.01
2023-02-24T10:41:15.470Z,91.09
2023-02-24T10:43:56.367Z,91.22
2023-02-24T10:46:41.767Z,91.83
2023-02-24T10:49:17.173Z,91.90
2023-02-24T10:51:49.061Z,91.61
2023-02-24T10:54:45.041Z,92.01
