createdAt,value
2019-02-05T00:02:39.193Z,3.59
2019-02-05T00:07:41.664Z,3.57
2019-02-05T00:12:44.102Z,3.59
2019-02-05T00:17:46.543Z,3.69
2019-02-05T00:22:48.984Z,3.67
2019-02-05T00:27:51.417Z,3.58
2019-02-05T00:32:53.863Z,3.60
2019-02-05T00:37:56.304Z,3.60
2019-02-05T00:42:58.746Z,3.65
2019-02-05T00:48:01.202Z,3.84
2019-02-05T00:53:03.651Z,3.59
2019-02-05T00:58:06.082Z,3.55
2019-02-05T01:03:08.642Z,3.67
2019-02-05T01:08:11.108Z,3.73
2019-02-05T01:13:14.478Z,3.63
2019-02-05T01:18:16.926Z,3.50
2019-02-05T01:23:19.358Z,3.54
2019-02-05T01:28:21.800Z,3.57
2019-02-05T01:33:24.275Z,3.33
2019-02-05T01:38:26.715Z,3.39
2019-02-05T01:43:29.155Z,3.35
2019-02-05T01:48:31.593Z,3.10
2019-02-05T01:53:34.035Z,2.88
2019-02-05T01:58:36.477Z,2.78
2019-02-05T02:03:38.912Z,2.76
2019-02-05T02:08:41.357Z,2.68
2019-02-05T02:13:43.810Z,2.56
2019-02-05T02:18:46.255Z,2.59
2019-02-05T02:23:48.710Z,2.52
2019-02-05T02:28:51.153Z,2.63
2019-02-05T02:33:53.604Z,2.56
2019-02-05T02:38:56.045Z,2.51
2019-02-05T02:43:58.483Z,2.45
2019-02-05T02:49:00.915Z,2.35
2019-02-05T02:54:03.476Z,2.30
2019-02-05T02:59:05.831Z,2.27
2019-02-05T03:04:08.262Z,2.18
2019-02-05T03:09:10.824Z,2.05
2019-02-05T03:14:13.160Z,2.02
2019-02-05T03:19:15.609Z,1.95
2019-02-05T03:24:18.058Z,1.77
2019-02-05T03:29:20.507Z,1.78
2019-02-05T03:34:22.942Z,1.72
2019-02-05T03:39:25.412Z,1.66
2019-02-05T03:44:28.133Z,1.56
2019-02-05T03:49:30.581Z,1.46
2019-02-05T03:54:38.629Z,1.51
2019-02-05T04:05:23.904Z,1.48
2019-02-05T04:10:38.328Z,1.46
2019-02-05T04:15:49.711Z,1.48
2019-02-05T04:21:01.019Z,1.49
2019-02-05T04:26:21.833Z,1.49
2019-02-05T04:31:36.171Z,1.50
2019-02-05T04:37:00.064Z,1.64
2019-02-05T04:42:14.785Z,1.63
2019-02-05T04:47:54.479Z,1.58
2019-02-05T04:53:05.896Z,1.57
2019-02-05T04:58:23.404Z,1.55
2019-02-05T05:03:34.729Z,1.51
2019-02-05T05:08:52.070Z,1.42
2019-02-05T05:13:54.512Z,1.49
2019-02-05T05:18:57.003Z,1.49
2019-02-05T05:23:59.461Z,1.34
2019-02-05T05:29:01.917Z,1.42
2019-02-05T05:34:04.350Z,1.41
2019-02-05T05:39:06.804Z,1.32
2019-02-05T05:44:09.643Z,1.39
2019-02-05T05:49:11.678Z,1.32
2019-02-05T05:54:14.131Z,1.40
2019-02-05T05:59:16.580Z,1.23
2019-02-05T06:04:19.078Z,1.13
2019-02-05T06:09:21.549Z,1.18
2019-02-05T06:14:23.998Z,1.16
2019-02-05T06:19:26.483Z,1.26
2019-02-05T06:24:28.919Z,1.11
2019-02-05T06:29:31.419Z,1.16
2019-02-05T06:34:33.873Z,1.12
2019-02-05T06:39:36.642Z,1.16
2019-02-05T06:44:39.169Z,1.10
2019-02-05T06:49:41.663Z,1.16
2019-02-05T06:54:44.074Z,1.15
2019-02-05T06:59:46.539Z,1.24
2019-02-05T07:04:48.991Z,1.32
2019-02-05T07:09:51.436Z,1.32
2019-02-05T07:14:53.881Z,1.33
2019-02-05T07:19:56.335Z,1.43
2019-02-05T07:25:01.763Z,1.55
2019-02-05T07:30:04.252Z,1.61
2019-02-05T07:35:06.668Z,1.70
2019-02-05T07:40:12.247Z,1.91
2019-02-05T07:45:14.701Z,1.94
2019-02-05T07:50:17.162Z,2.15
2019-02-05T07:55:19.645Z,2.38
2019-02-05T08:00:22.203Z,2.35
2019-02-05T08:05:27.848Z,2.64
2019-02-05T08:10:30.290Z,2.89
2019-02-05T08:15:32.743Z,3.20
2019-02-05T08:20:35.208Z,3.44
2019-02-05T08:25:37.701Z,3.64
2019-02-05T08:30:40.144Z,3.85
2019-02-05T08:35:43.372Z,4.24
2019-02-05T08:40:45.856Z,4.51
2019-02-05T08:45:56.365Z,4.66
2019-02-05T08:50:50.768Z,4.84
2019-02-05T08:55:53.253Z,4.96
2019-02-05T09:00:55.688Z,5.56
2019-02-05T09:05:58.136Z,5.82
2019-02-05T09:11:00.589Z,5.79
2019-02-05T09:16:03.029Z,6.03
2019-02-05T09:21:05.477Z,6.40
2019-02-05T09:26:07.922Z,8.09
2019-02-05T09:31:10.383Z,9.08
2019-02-05T09:36:12.823Z,9.51
2019-02-05T09:41:15.264Z,8.92
2019-02-05T09:46:17.804Z,9.40
2019-02-05T09:51:20.241Z,9.81
2019-02-05T09:56:22.725Z,9.28
2019-02-05T10:01:25.160Z,8.20
2019-02-05T10:06:27.609Z,7.37
2019-02-05T10:11:30.048Z,7.04
2019-02-05T10:16:32.505Z,6.88
2019-02-05T10:21:34.947Z,6.95
2019-02-05T10:26:37.416Z,6.92
2019-02-05T10:31:40.197Z,6.94
2019-02-05T10:36:42.571Z,6.89
2019-02-05T10:41:45.028Z,6.76
2019-02-05T10:46:47.592Z,6.74
2019-02-05T10:51:49.927Z,6.67
2019-02-05T10:56:52.341Z,6.67
2019-02-05T11:01:54.799Z,6.81
2019-02-05T11:06:57.253Z,6.88
2019-02-05T11:11:59.706Z,6.86
2019-02-05T11:17:02.209Z,6.88
2019-02-05T11:22:04.659Z,6.94
2019-02-05T11:27:07.103Z,7.14
2019-02-05T11:32:09.558Z,7.51
2019-02-05T11:37:12.007Z,7.61
2019-02-05T11:42:14.449Z,7.57
2019-02-05T11:47:16.911Z,7.72
2019-02-05T11:52:19.373Z,7.62
2019-02-05T11:57:21.828Z,7.62
2019-02-05T12:02:24.289Z,7.67
2019-02-05T12:07:26.761Z,7.58
2019-02-05T12:12:29.202Z,7.57
2019-02-05T12:17:31.653Z,7.75
2019-02-05T12:22:34.099Z,7.77
2019-02-05T12:27:36.561Z,7.85
2019-02-05T12:32:39.037Z,7.64
2019-02-05T12:37:41.479Z,7.79
2019-02-05T12:42:43.927Z,7.68
2019-02-05T12:47:46.374Z,7.93
2019-02-05T12:52:48.832Z,8.00
2019-02-05T12:57:51.291Z,7.98
2019-02-05T13:02:54.615Z,7.90
2019-02-05T13:07:58.582Z,7.91
2019-02-05T13:13:01.029Z,7.95
2019-02-05T13:18:03.481Z,8.02
2019-02-05T13:23:05.913Z,7.95
2019-02-05T13:28:08.404Z,8.10
2019-02-05T13:33:10.848Z,7.99
2019-02-05T13:38:13.289Z,7.92
2019-02-05T13:43:16.562Z,8.03
2019-02-05T13:48:18.990Z,8.11
2019-02-05T13:53:21.421Z,8.06
2019-02-05T13:58:23.934Z,8.20
2019-02-05T14:03:26.546Z,8.24
2019-02-05T14:08:29.003Z,8.24
2019-02-05T14:13:31.438Z,8.07
2019-02-05T14:18:33.884Z,8.14
2019-02-05T14:23:36.325Z,8.08
2019-02-05T14:28:38.769Z,8.15
2019-02-05T14:33:41.245Z,8.28
2019-02-05T14:38:43.703Z,8.37
2019-02-05T14:43:46.155Z,8.31
2019-02-05T14:48:48.602Z,8.21
2019-02-05T14:53:51.046Z,8.22
2019-02-05T14:58:53.513Z,8.13
2019-02-05T15:03:55.942Z,8.20
2019-02-05T15:08:58.393Z,8.16
2019-02-05T15:14:00.831Z,8.02
2019-02-05T15:19:03.275Z,7.80
2019-02-05T15:24:05.734Z,7.81
2019-02-05T15:29:08.207Z,7.81
2019-02-05T15:34:10.644Z,7.84
2019-02-05T15:39:13.083Z,7.86
2019-02-05T15:44:15.535Z,7.86
2019-02-05T15:49:17.989Z,7.80
2019-02-05T15:54:20.454Z,7.83
2019-02-05T15:59:22.897Z,7.77
2019-02-05T16:04:25.418Z,7.69
2019-02-05T16:09:27.839Z,7.44
2019-02-05T16:14:30.308Z,7.33
2019-02-05T16:19:35.864Z,7.22
2019-02-05T16:24:38.318Z,6.87
2019-02-05T16:29:43.336Z,6.52
2019-02-05T16:34:45.786Z,6.23
2019-02-05T16:39:48.251Z,5.97
2019-02-05T16:44:50.713Z,5.76
2019-02-05T16:49:53.182Z,5.51
2019-02-05T16:54:55.642Z,5.26
2019-02-05T16:59:58.091Z,5.07
2019-02-05T17:05:00.670Z,4.99
2019-02-05T17:10:03.049Z,4.82
2019-02-05T17:15:05.506Z,4.79
2019-02-05T17:20:07.970Z,4.65
2019-02-05T17:25:10.429Z,4.59
2019-02-05T17:30:12.998Z,4.53
2019-02-05T17:35:15.430Z,4.60
2019-02-05T17:40:20.036Z,4.68
2019-02-05T17:45:26.257Z,4.74
2019-02-05T17:50:28.722Z,4.73
2019-02-05T17:55:31.161Z,4.60
2019-02-05T18:00:36.973Z,4.83
2019-02-05T18:05:39.423Z,4.80
2019-02-05T18:10:42.144Z,4.53
2019-02-05T18:15:44.364Z,4.30
2019-02-05T18:20:46.810Z,4.07
2019-02-05T18:25:49.265Z,4.06
2019-02-05T18:30:51.744Z,3.74
2019-02-05T18:35:54.562Z,3.67
2019-02-05T18:40:56.929Z,3.54
2019-02-05T18:45:59.394Z,3.56
2019-02-05T18:51:01.863Z,3.37
2019-02-05T18:56:04.334Z,3.16
2019-02-05T19:01:06.801Z,3.08
2019-02-05T19:06:09.268Z,2.94
2019-02-05T19:11:11.769Z,3.02
2019-02-05T19:16:14.238Z,3.09
2019-02-05T19:21:16.916Z,2.95
2019-02-05T19:26:19.368Z,2.91
2019-02-05T19:31:24.807Z,2.87
2019-02-05T19:36:27.379Z,2.70
2019-02-05T19:41:29.742Z,2.64
2019-02-05T19:46:44.441Z,2.60
2019-02-05T19:51:46.868Z,2.50
2019-02-05T19:56:49.370Z,2.60
2019-02-05T20:01:51.791Z,2.40
2019-02-05T20:06:54.260Z,2.37
2019-02-05T20:11:56.705Z,2.40
2019-02-05T20:16:59.172Z,2.16
2019-02-05T20:22:01.647Z,2.00
2019-02-05T20:27:04.103Z,2.01
2019-02-05T20:32:06.555Z,2.01
2019-02-05T20:37:09.018Z,1.93
2019-02-05T20:42:11.484Z,2.00
2019-02-05T20:47:13.961Z,1.94
2019-02-05T20:52:16.413Z,1.88
2019-02-05T20:57:19.310Z,1.85
2019-02-05T21:02:21.751Z,1.84
2019-02-05T21:07:24.207Z,1.74
2019-02-05T21:12:26.679Z,1.65
2019-02-05T21:17:29.125Z,1.65
2019-02-05T21:22:31.599Z,1.69
2019-02-05T21:27:34.022Z,1.78
2019-02-05T21:32:36.474Z,1.89
2019-02-05T21:37:38.917Z,1.94
2019-02-05T21:42:41.392Z,2.22
2019-02-05T21:47:43.867Z,2.31
2019-02-05T21:52:48.542Z,2.42
2019-02-05T21:57:48.892Z,2.51
2019-02-05T22:02:51.328Z,2.29
2019-02-05T22:07:53.749Z,2.46
2019-02-05T22:12:56.203Z,2.44
2019-02-05T22:17:58.646Z,2.47
2019-02-05T22:23:01.105Z,2.46
2019-02-05T22:28:03.572Z,2.54
2019-02-05T22:33:06.044Z,2.54
2019-02-05T22:38:08.501Z,2.30
2019-02-05T22:43:10.950Z,2.07
2019-02-05T22:48:13.399Z,1.95
2019-02-05T22:53:15.920Z,2.29
2019-02-05T22:58:18.274Z,2.40
2019-02-05T23:03:38.832Z,2.29
2019-02-05T23:08:41.230Z,2.52
2019-02-05T23:13:43.685Z,2.60
2019-02-05T23:18:46.143Z,2.70
2019-02-05T23:23:48.601Z,2.74
2019-02-05T23:28:51.094Z,2.72
2019-02-05T23:33:53.551Z,2.73
2019-02-05T23:38:55.975Z,2.71
2019-02-05T23:43:58.431Z,2.64
2019-02-05T23:49:00.886Z,2.66
2019-02-05T23:54:03.340Z,2.65
2019-02-05T23:59:05.785Z,2.69
