createdAt,value
2016-07-20T00:00:25.495Z,0
2016-07-20T00:01:25.503Z,0
2016-07-20T00:02:25.521Z,0
2016-07-20T00:03:25.513Z,0
2016-07-20T00:04:26.940Z,0
2016-07-20T00:05:25.542Z,0
2016-07-20T00:06:26.245Z,0
2016-07-20T00:07:28.062Z,0
2016-07-20T00:08:26.273Z,0
2016-07-20T00:09:27.577Z,0
2016-07-20T00:10:24.860Z,0
2016-07-20T00:11:25.577Z,0
2016-07-20T00:12:26.301Z,0
2016-07-20T00:13:26.291Z,0
2016-07-20T00:14:27.013Z,0
2016-07-20T00:15:27.015Z,0
2016-07-20T00:16:26.328Z,0
2016-07-20T00:17:26.326Z,0
2016-07-20T00:18:27.185Z,0
2016-07-20T00:19:25.637Z,0
2016-07-20T00:20:26.087Z,0
2016-07-20T00:21:27.062Z,0
2016-07-20T00:22:27.074Z,0
2016-07-20T00:23:26.375Z,0
2016-07-20T00:24:26.377Z,0
2016-07-20T00:25:26.381Z,0
2016-07-20T00:26:26.392Z,0
2016-07-20T00:27:25.690Z,0
2016-07-20T00:28:25.696Z,0
2016-07-20T00:29:27.119Z,0
2016-07-20T00:30:25.766Z,0
2016-07-20T00:31:26.672Z,0
2016-07-20T00:32:25.728Z,0
2016-07-20T00:33:25.735Z,0
2016-07-20T00:34:25.744Z,0
2016-07-20T00:35:26.454Z,0
2016-07-20T00:36:26.468Z,0
2016-07-20T00:37:27.180Z,0
2016-07-20T00:38:25.820Z,0
2016-07-20T00:39:25.781Z,0
2016-07-20T00:40:27.166Z,0
2016-07-20T00:41:27.212Z,0
2016-07-20T00:42:26.802Z,0
2016-07-20T00:43:26.514Z,0
2016-07-20T00:44:25.819Z,0
2016-07-20T00:45:26.528Z,0
2016-07-20T00:46:26.539Z,0
2016-07-20T00:47:26.594Z,0
2016-07-20T00:48:26.550Z,0
2016-07-20T00:49:27.268Z,0
2016-07-20T00:50:26.571Z,0
2016-07-20T00:51:27.693Z,0
2016-07-20T00:52:26.584Z,0
2016-07-20T00:53:26.737Z,0
2016-07-20T00:54:25.889Z,0
2016-07-20T00:55:25.894Z,0
2016-07-20T00:56:26.610Z,0
2016-07-20T00:57:26.617Z,0
2016-07-20T00:58:26.629Z,0
2016-07-20T00:59:26.632Z,0
2016-07-20T01:00:26.634Z,0
2016-07-20T01:01:25.938Z,0
2016-07-20T01:02:25.943Z,0
2016-07-20T01:03:25.962Z,0
2016-07-20T01:04:26.213Z,0
2016-07-20T01:05:26.681Z,0
2016-07-20T01:06:27.390Z,0
2016-07-20T01:07:27.395Z,0
2016-07-20T01:08:26.694Z,0
2016-07-20T01:09:25.998Z,0
2016-07-20T01:10:27.417Z,0
2016-07-20T01:11:27.425Z,0
2016-07-20T01:12:26.022Z,0
2016-07-20T01:13:27.784Z,0
2016-07-20T01:14:26.740Z,0
2016-07-20T01:15:26.638Z,0
2016-07-20T01:16:26.765Z,0
2016-07-20T01:17:26.051Z,0
2016-07-20T01:18:27.479Z,0
2016-07-20T01:19:26.070Z,0
2016-07-20T01:20:26.779Z,0
2016-07-20T01:21:25.378Z,0
2016-07-20T01:22:27.515Z,0
2016-07-20T01:23:26.101Z,0
2016-07-20T01:24:40.988Z,0
2016-07-20T01:25:26.111Z,0
2016-07-20T01:26:28.624Z,0
2016-07-20T01:27:26.126Z,0
2016-07-20T01:28:26.142Z,0
2016-07-20T01:29:26.138Z,0
2016-07-20T01:30:26.907Z,0
2016-07-20T01:31:26.866Z,0
2016-07-20T01:32:27.579Z,0
2016-07-20T01:33:26.878Z,0
2016-07-20T01:34:26.879Z,0
2016-07-20T01:35:26.898Z,0
2016-07-20T01:36:26.194Z,0
2016-07-20T01:37:28.506Z,0
2016-07-20T01:38:26.211Z,0
2016-07-20T01:39:26.921Z,0
2016-07-20T01:40:26.934Z,0
2016-07-20T01:41:27.645Z,0
2016-07-20T01:42:26.948Z,0
2016-07-20T01:43:26.950Z,0
2016-07-20T01:44:26.957Z,0
2016-07-20T01:45:26.966Z,0
2016-07-20T01:46:26.971Z,0
2016-07-20T01:47:25.581Z,0
2016-07-20T01:48:28.618Z,0
2016-07-20T01:49:26.993Z,0
2016-07-20T01:50:26.296Z,0
2016-07-20T01:51:26.346Z,0
2016-07-20T01:52:27.016Z,0
2016-07-20T01:53:27.020Z,0
2016-07-20T01:54:27.742Z,0
2016-07-20T01:55:26.332Z,0
2016-07-20T01:56:27.044Z,0
2016-07-20T01:57:27.504Z,0
2016-07-20T01:58:26.347Z,0
2016-07-20T01:59:27.077Z,0
2016-07-20T02:00:25.662Z,0
2016-07-20T02:01:27.790Z,0
2016-07-20T02:02:26.379Z,0
2016-07-20T02:03:26.388Z,0
2016-07-20T02:04:27.103Z,0
2016-07-20T02:05:27.816Z,0
2016-07-20T02:06:26.410Z,0
2016-07-20T02:07:26.426Z,0
2016-07-20T02:08:26.717Z,0
2016-07-20T02:09:26.431Z,0
2016-07-20T02:10:27.145Z,0
2016-07-20T02:11:27.149Z,0
2016-07-20T02:12:27.169Z,0
2016-07-20T02:13:27.167Z,0
2016-07-20T02:14:27.172Z,0
2016-07-20T02:15:27.182Z,0
2016-07-20T02:16:27.186Z,0
2016-07-20T02:17:27.192Z,0
2016-07-20T02:18:26.497Z,0
2016-07-20T02:19:26.553Z,0
2016-07-20T02:20:27.923Z,0
2016-07-20T02:21:28.470Z,0
2016-07-20T02:22:27.938Z,0
2016-07-20T02:23:27.940Z,0
2016-07-20T02:24:42.119Z,0
2016-07-20T02:25:26.552Z,0
2016-07-20T02:26:26.546Z,0
2016-07-20T02:27:27.973Z,0
2016-07-20T02:28:26.567Z,0
2016-07-20T02:29:27.284Z,0
2016-07-20T02:30:27.288Z,0
2016-07-20T02:31:27.340Z,0
2016-07-20T02:32:26.591Z,0
2016-07-20T02:33:26.600Z,0
2016-07-20T02:34:26.606Z,0
2016-07-20T02:35:25.907Z,0
2016-07-20T02:36:26.617Z,0
2016-07-20T02:37:25.930Z,0
2016-07-20T02:38:27.341Z,0
2016-07-20T02:39:27.348Z,0
2016-07-20T02:40:26.652Z,0
2016-07-20T02:41:27.613Z,0
2016-07-20T02:42:26.663Z,0
2016-07-20T02:43:28.747Z,0
2016-07-20T02:44:27.385Z,0
2016-07-20T02:45:27.394Z,0
2016-07-20T02:46:26.707Z,0
2016-07-20T02:47:27.419Z,0
2016-07-20T02:48:26.706Z,0
2016-07-20T02:49:26.710Z,0
2016-07-20T02:50:28.190Z,0
2016-07-20T02:51:26.079Z,0
2016-07-20T02:52:27.140Z,0
2016-07-20T02:53:26.045Z,0
2016-07-20T02:54:42.281Z,0
2016-07-20T02:55:28.172Z,0
2016-07-20T02:56:26.765Z,0
2016-07-20T02:57:27.487Z,0
2016-07-20T02:58:27.485Z,0
2016-07-20T02:59:26.783Z,0
2016-07-20T03:00:26.798Z,0
2016-07-20T03:01:27.507Z,0
2016-07-20T03:02:27.516Z,0
2016-07-20T03:03:27.429Z,4
2016-07-20T03:04:28.233Z,4
2016-07-20T03:05:27.540Z,4
2016-07-20T03:06:26.130Z,0
2016-07-20T03:07:27.550Z,0
2016-07-20T03:08:28.271Z,4
2016-07-20T03:09:27.570Z,4
2016-07-20T03:10:26.870Z,0
2016-07-20T03:11:27.580Z,4
2016-07-20T03:12:27.588Z,4
2016-07-20T03:13:26.888Z,4
2016-07-20T03:14:27.197Z,4
2016-07-20T03:15:28.313Z,4
2016-07-20T03:16:28.979Z,4
2016-07-20T03:17:26.918Z,8
2016-07-20T03:18:27.629Z,8
2016-07-20T03:19:26.925Z,8
2016-07-20T03:20:26.231Z,8
2016-07-20T03:21:28.369Z,12
2016-07-20T03:22:27.656Z,12
2016-07-20T03:23:26.960Z,16
2016-07-20T03:24:26.967Z,16
2016-07-20T03:25:27.882Z,16
2016-07-20T03:26:26.977Z,16
2016-07-20T03:27:26.983Z,16
2016-07-20T03:28:27.701Z,20
2016-07-20T03:29:28.413Z,24
2016-07-20T03:30:27.723Z,28
2016-07-20T03:31:26.309Z,28
2016-07-20T03:32:28.432Z,32
2016-07-20T03:33:27.028Z,28
2016-07-20T03:34:27.749Z,32
2016-07-20T03:35:27.051Z,36
2016-07-20T03:36:27.104Z,40
2016-07-20T03:37:27.059Z,44
2016-07-20T03:38:28.844Z,44
2016-07-20T03:39:27.777Z,48
2016-07-20T03:40:27.791Z,56
2016-07-20T03:41:27.790Z,56
2016-07-20T03:42:28.558Z,60
2016-07-20T03:43:27.810Z,64
2016-07-20T03:44:27.107Z,68
2016-07-20T03:45:27.823Z,72
2016-07-20T03:46:27.121Z,80
2016-07-20T03:47:27.887Z,80
2016-07-20T03:48:27.140Z,84
2016-07-20T03:49:29.070Z,92
2016-07-20T03:50:27.153Z,96
2016-07-20T03:51:27.913Z,104
2016-07-20T03:52:27.870Z,108
2016-07-20T03:53:27.171Z,116
2016-07-20T03:54:27.184Z,120
2016-07-20T03:55:28.605Z,128
2016-07-20T03:56:27.192Z,132
2016-07-20T03:57:27.199Z,140
2016-07-20T03:58:27.917Z,148
2016-07-20T03:59:27.929Z,152
2016-07-20T04:00:29.697Z,160
2016-07-20T04:01:27.942Z,164
2016-07-20T04:02:28.645Z,172
2016-07-20T04:03:27.247Z,176
2016-07-20T04:04:27.955Z,184
2016-07-20T04:05:28.670Z,192
2016-07-20T04:06:27.973Z,196
2016-07-20T04:07:27.978Z,208
2016-07-20T04:08:28.696Z,212
2016-07-20T04:09:27.298Z,220
2016-07-20T04:10:27.295Z,232
2016-07-20T04:11:29.714Z,236
2016-07-20T04:12:28.719Z,244
2016-07-20T04:13:28.730Z,252
2016-07-20T04:14:26.614Z,260
2016-07-20T04:15:27.330Z,268
2016-07-20T04:16:28.048Z,272
2016-07-20T04:17:28.047Z,280
2016-07-20T04:18:28.070Z,288
2016-07-20T04:19:27.354Z,296
2016-07-20T04:20:29.260Z,304
2016-07-20T04:21:28.788Z,312
2016-07-20T04:22:29.011Z,316
2016-07-20T04:23:27.404Z,324
2016-07-20T04:24:28.806Z,332
2016-07-20T04:25:28.116Z,340
2016-07-20T04:26:28.113Z,348
2016-07-20T04:27:28.828Z,360
2016-07-20T04:28:28.127Z,372
2016-07-20T04:29:28.839Z,384
2016-07-20T04:30:28.157Z,392
2016-07-20T04:31:29.976Z,404
2016-07-20T04:32:28.153Z,416
2016-07-20T04:33:28.824Z,424
2016-07-20T04:34:28.169Z,436
2016-07-20T04:35:27.474Z,444
2016-07-20T04:36:28.183Z,456
2016-07-20T04:37:28.195Z,464
2016-07-20T04:38:28.909Z,472
2016-07-20T04:39:26.793Z,484
2016-07-20T04:40:28.214Z,508
2016-07-20T04:41:28.228Z,520
2016-07-20T04:42:29.753Z,532
2016-07-20T04:43:28.236Z,560
2016-07-20T04:44:28.636Z,584
2016-07-20T04:45:26.842Z,624
2016-07-20T04:46:28.261Z,656
2016-07-20T04:47:27.560Z,688
2016-07-20T04:48:26.857Z,720
2016-07-20T04:49:28.279Z,760
2016-07-20T04:50:27.588Z,796
2016-07-20T04:51:28.294Z,860
2016-07-20T04:52:27.604Z,876
2016-07-20T04:53:30.138Z,928
2016-07-20T04:54:29.026Z,1000
2016-07-20T04:55:28.515Z,1092
2016-07-20T04:56:27.637Z,1140
2016-07-20T04:57:28.342Z,1208
2016-07-20T04:58:28.348Z,1332
2016-07-20T04:59:29.066Z,1384
2016-07-20T05:00:27.656Z,1464
2016-07-20T05:01:28.365Z,1512
2016-07-20T05:02:27.670Z,1600
2016-07-20T05:03:29.093Z,1692
2016-07-20T05:04:28.978Z,1848
2016-07-20T05:05:27.691Z,3496
2016-07-20T05:06:29.362Z,6536
2016-07-20T05:07:27.702Z,8512
2016-07-20T05:08:28.421Z,8832
2016-07-20T05:09:28.427Z,9084
2016-07-20T05:10:29.147Z,9272
2016-07-20T05:11:28.441Z,9468
2016-07-20T05:12:29.157Z,9700
2016-07-20T05:13:28.456Z,9920
2016-07-20T05:14:29.173Z,10128
2016-07-20T05:15:29.697Z,10324
2016-07-20T05:16:28.491Z,10612
2016-07-20T05:17:28.688Z,10984
2016-07-20T05:18:29.203Z,11248
2016-07-20T05:19:28.510Z,11552
2016-07-20T05:20:29.230Z,11640
2016-07-20T05:21:29.236Z,11760
2016-07-20T05:22:28.539Z,11840
2016-07-20T05:23:28.557Z,11892
2016-07-20T05:24:28.557Z,11916
2016-07-20T05:25:28.567Z,12008
2016-07-20T05:26:29.778Z,11984
2016-07-20T05:27:28.589Z,12092
2016-07-20T05:28:28.644Z,12224
2016-07-20T05:29:29.312Z,12348
2016-07-20T05:30:28.615Z,12352
2016-07-20T05:31:28.632Z,12408
2016-07-20T05:32:27.933Z,12492
2016-07-20T05:33:28.652Z,12480
2016-07-20T05:34:29.368Z,12536
2016-07-20T05:35:28.667Z,12720
2016-07-20T05:36:28.683Z,12864
2016-07-20T05:37:30.441Z,12824
2016-07-20T05:38:27.993Z,12736
2016-07-20T05:39:28.710Z,12736
2016-07-20T05:40:28.775Z,12700
2016-07-20T05:41:28.030Z,12652
2016-07-20T05:42:27.329Z,12684
2016-07-20T05:43:28.047Z,12992
2016-07-20T05:44:28.061Z,13024
2016-07-20T05:45:29.483Z,13056
2016-07-20T05:46:28.080Z,12992
2016-07-20T05:47:28.796Z,12736
2016-07-20T05:48:29.708Z,13024
2016-07-20T05:49:28.121Z,13184
2016-07-20T05:50:28.848Z,13856
2016-07-20T05:51:29.549Z,14624
2016-07-20T05:52:28.152Z,15168
2016-07-20T05:53:28.154Z,15424
2016-07-20T05:54:27.461Z,15552
2016-07-20T05:55:28.230Z,15424
2016-07-20T05:56:28.900Z,15232
2016-07-20T05:57:28.911Z,15008
2016-07-20T05:58:28.209Z,15104
2016-07-20T05:59:29.730Z,15520
2016-07-20T06:00:28.946Z,16672
2016-07-20T06:01:28.950Z,17440
2016-07-20T06:02:29.674Z,17600
2016-07-20T06:03:28.274Z,18272
2016-07-20T06:04:28.279Z,18400
2016-07-20T06:05:29.001Z,17376
2016-07-20T06:06:27.603Z,17184
2016-07-20T06:07:28.313Z,18272
2016-07-20T06:08:29.055Z,18400
2016-07-20T06:09:28.341Z,18400
2016-07-20T06:10:29.702Z,19296
2016-07-20T06:11:28.359Z,19616
2016-07-20T06:12:30.724Z,19872
2016-07-20T06:13:28.383Z,19776
2016-07-20T06:14:29.100Z,20768
2016-07-20T06:15:29.115Z,21024
2016-07-20T06:16:28.418Z,21024
2016-07-20T06:17:28.436Z,22560
2016-07-20T06:18:29.861Z,23840
2016-07-20T06:19:29.166Z,24064
2016-07-20T06:20:29.880Z,23840
2016-07-20T06:21:29.894Z,23456
2016-07-20T06:22:29.192Z,21856
2016-07-20T06:23:29.208Z,22336
2016-07-20T06:24:28.517Z,23296
2016-07-20T06:25:29.230Z,24064
2016-07-20T06:26:29.242Z,24736
2016-07-20T06:27:28.553Z,26016
2016-07-20T06:28:29.972Z,26848
2016-07-20T06:29:29.281Z,25920
2016-07-20T06:30:29.292Z,24736
2016-07-20T06:31:29.304Z,26816
2016-07-20T06:33:29.325Z,29824
2016-07-20T06:34:30.157Z,30432
2016-07-20T06:35:29.362Z,31136
2016-07-20T06:36:28.656Z,29376
2016-07-20T06:37:29.378Z,28000
2016-07-20T06:38:28.682Z,30784
2016-07-20T06:39:29.403Z,33312
2016-07-20T06:40:28.706Z,33696
2016-07-20T06:41:28.008Z,33632
2016-07-20T06:42:29.437Z,34720
2016-07-20T06:43:30.657Z,35232
2016-07-20T06:44:30.213Z,35392
2016-07-20T06:45:29.666Z,34752
2016-07-20T06:46:28.074Z,34912
2016-07-20T06:47:28.084Z,34720
2016-07-20T06:48:29.510Z,33536
2016-07-20T06:49:29.524Z,33632
2016-07-20T06:50:29.764Z,33920
2016-07-20T06:51:29.545Z,33344
2016-07-20T06:52:29.560Z,33408
2016-07-20T06:53:29.572Z,33312
2016-07-20T06:54:30.919Z,34208
2016-07-20T06:55:30.312Z,34816
2016-07-20T06:56:30.867Z,37696
2016-07-20T06:57:29.622Z,37664
2016-07-20T06:58:28.922Z,38048
2016-07-20T06:59:28.229Z,37216
2016-07-20T07:00:29.657Z,35424
2016-07-20T07:01:28.966Z,35264
2016-07-20T07:02:28.973Z,38144
2016-07-20T07:03:29.691Z,39584
2016-07-20T07:04:30.416Z,39584
2016-07-20T07:05:31.088Z,35328
2016-07-20T07:06:30.452Z,32608
2016-07-20T07:07:30.037Z,33632
2016-07-20T07:08:29.054Z,38304
2016-07-20T07:09:29.777Z,40704
2016-07-20T07:10:30.501Z,40672
2016-07-20T07:11:29.801Z,40672
2016-07-20T07:12:29.098Z,39872
2016-07-20T07:13:29.126Z,39520
2016-07-20T07:14:29.834Z,38752
2016-07-20T07:15:29.855Z,37856
2016-07-20T07:16:31.080Z,40480
2016-07-20T07:17:29.165Z,41696
2016-07-20T07:18:30.740Z,41984
2016-07-20T07:19:30.616Z,40480
2016-07-20T07:20:29.202Z,41088
2016-07-20T07:21:30.631Z,43712
2016-07-20T07:22:29.251Z,45216
2016-07-20T07:23:29.951Z,44160
2016-07-20T07:24:29.965Z,40352
2016-07-20T07:25:29.265Z,41568
2016-07-20T07:26:30.011Z,44256
2016-07-20T07:27:30.712Z,44704
2016-07-20T07:28:30.071Z,45536
2016-07-20T07:29:30.564Z,44576
2016-07-20T07:30:30.038Z,44384
2016-07-20T07:31:30.052Z,45248
2016-07-20T07:32:30.775Z,45984
2016-07-20T07:33:30.075Z,45280
2016-07-20T07:34:30.092Z,43488
2016-07-20T07:35:30.105Z,46144
2016-07-20T07:36:30.117Z,49024
2016-07-20T07:37:30.131Z,48416
2016-07-20T07:38:31.883Z,43808
2016-07-20T07:39:29.445Z,44576
2016-07-20T07:40:30.765Z,47424
2016-07-20T07:41:30.179Z,46144
2016-07-20T07:42:28.775Z,45728
2016-07-20T07:43:30.912Z,44224
2016-07-20T07:44:29.516Z,27808
2016-07-20T07:45:30.227Z,7724
2016-07-20T07:46:30.245Z,1284
2016-07-20T07:47:30.253Z,1108
2016-07-20T07:48:29.557Z,1032
2016-07-20T07:49:31.074Z,1016
2016-07-20T07:50:29.581Z,972
2016-07-20T07:51:30.849Z,1200
2016-07-20T07:52:28.902Z,1176
2016-07-20T07:53:31.023Z,1156
2016-07-20T07:54:30.323Z,1108
2016-07-20T07:55:29.624Z,1092
2016-07-20T07:56:30.398Z,1028
2016-07-20T07:57:31.099Z,848
2016-07-20T07:58:30.411Z,840
2016-07-20T07:59:30.362Z,836
2016-07-20T08:00:30.375Z,836
2016-07-20T08:01:29.670Z,836
2016-07-20T08:02:31.384Z,828
2016-07-20T08:03:30.400Z,836
2016-07-20T08:04:30.406Z,828
2016-07-20T08:05:29.705Z,1052
2016-07-20T08:06:31.131Z,1116
2016-07-20T08:07:30.434Z,1012
2016-07-20T08:08:31.142Z,1172
2016-07-20T08:09:30.452Z,1328
2016-07-20T08:10:31.160Z,1356
2016-07-20T08:11:30.465Z,1352
2016-07-20T08:12:30.476Z,1344
2016-07-20T08:13:31.629Z,1308
2016-07-20T08:14:29.780Z,1276
2016-07-20T08:15:31.207Z,1252
2016-07-20T08:16:29.861Z,1220
2016-07-20T08:17:30.515Z,1208
2016-07-20T08:18:29.893Z,1156
2016-07-20T08:19:30.536Z,1112
2016-07-20T08:20:31.252Z,1060
2016-07-20T08:21:30.548Z,1048
2016-07-20T08:22:30.564Z,1012
2016-07-20T08:23:30.569Z,980
2016-07-20T08:24:31.835Z,972
2016-07-20T08:25:29.883Z,956
2016-07-20T08:26:30.591Z,936
2016-07-20T08:27:30.605Z,1236
2016-07-20T08:28:31.320Z,944
2016-07-20T08:29:30.617Z,916
2016-07-20T08:30:29.918Z,1008
2016-07-20T08:31:30.634Z,892
2016-07-20T08:32:29.932Z,908
2016-07-20T08:33:30.655Z,1044
2016-07-20T08:34:29.252Z,1004
2016-07-20T08:35:32.542Z,860
2016-07-20T08:36:29.969Z,820
2016-07-20T08:37:30.686Z,816
2016-07-20T08:38:29.983Z,800
2016-07-20T08:39:30.694Z,848
2016-07-20T08:40:30.704Z,1036
2016-07-20T08:41:30.716Z,1000
2016-07-20T08:42:30.007Z,1012
2016-07-20T08:43:30.050Z,996
2016-07-20T08:44:30.726Z,824
2016-07-20T08:45:30.738Z,844
2016-07-20T08:46:30.033Z,824
2016-07-20T08:47:30.746Z,836
2016-07-20T08:48:30.763Z,888
2016-07-20T08:49:30.760Z,988
2016-07-20T08:50:30.775Z,1072
2016-07-20T08:51:30.794Z,1112
2016-07-20T08:52:30.781Z,1156
2016-07-20T08:53:31.510Z,1192
2016-07-20T08:54:30.093Z,1236
2016-07-20T08:55:32.382Z,1280
2016-07-20T08:56:30.113Z,1332
2016-07-20T08:57:29.522Z,1384
2016-07-20T08:58:30.881Z,1680
2016-07-20T08:59:30.370Z,1608
2016-07-20T09:00:30.848Z,1552
2016-07-20T09:01:30.151Z,1548
2016-07-20T09:02:30.869Z,1552
2016-07-20T09:03:31.583Z,1568
2016-07-20T09:04:30.175Z,1584
2016-07-20T09:05:30.180Z,1600
2016-07-20T09:06:32.589Z,1604
2016-07-20T09:07:31.611Z,1624
2016-07-20T09:08:30.909Z,1628
2016-07-20T09:09:31.629Z,1636
2016-07-20T09:10:30.223Z,1640
2016-07-20T09:11:31.642Z,1632
2016-07-20T09:12:30.945Z,1628
2016-07-20T09:13:30.246Z,1644
2016-07-20T09:14:30.961Z,1636
2016-07-20T09:15:31.690Z,1648
2016-07-20T09:16:30.271Z,1664
2016-07-20T09:17:30.976Z,1656
2016-07-20T09:18:30.994Z,1664
2016-07-20T09:19:31.001Z,1656
2016-07-20T09:20:29.599Z,1644
2016-07-20T09:21:31.023Z,1636
2016-07-20T09:22:31.023Z,1664
2016-07-20T09:23:31.048Z,1648
2016-07-20T09:24:30.336Z,1660
2016-07-20T09:25:31.047Z,1640
2016-07-20T09:26:31.777Z,1612
2016-07-20T09:27:31.768Z,1744
2016-07-20T09:29:31.840Z,1860
2016-07-20T09:30:31.087Z,1628
2016-07-20T09:31:30.403Z,1604
2016-07-20T09:32:30.397Z,1616
2016-07-20T09:33:31.114Z,1600
2016-07-20T09:34:31.835Z,1992
2016-07-20T09:35:31.832Z,2000
2016-07-20T09:36:30.429Z,1976
2016-07-20T09:37:31.843Z,1588
2016-07-20T09:38:30.440Z,1600
2016-07-20T09:39:31.456Z,1588
2016-07-20T09:40:31.160Z,1600
2016-07-20T09:41:31.112Z,1600
2016-07-20T09:42:31.176Z,1588
2016-07-20T09:43:31.233Z,1584
2016-07-20T09:44:29.779Z,1596
2016-07-20T09:45:31.200Z,1628
2016-07-20T09:46:31.202Z,1624
2016-07-20T09:47:31.922Z,1684
2016-07-20T09:48:31.950Z,1992
2016-07-20T09:49:30.520Z,1620
2016-07-20T09:50:31.718Z,1636
2016-07-20T09:51:31.950Z,1612
2016-07-20T09:52:30.591Z,1648
2016-07-20T09:53:29.842Z,1600
2016-07-20T09:54:31.274Z,1596
2016-07-20T09:55:29.855Z,1592
2016-07-20T09:56:30.576Z,1592
2016-07-20T09:57:31.334Z,1604
2016-07-20T09:58:31.293Z,1640
2016-07-20T09:59:30.651Z,1596
2016-07-20T10:00:31.315Z,1628
2016-07-20T10:01:32.263Z,1880
2016-07-20T10:02:32.084Z,1580
2016-07-20T10:03:31.677Z,1708
2016-07-20T10:04:31.338Z,1568
2016-07-20T10:05:30.632Z,1588
2016-07-20T10:06:30.644Z,1596
2016-07-20T10:07:30.648Z,1800
2016-07-20T10:08:31.367Z,1924
2016-07-20T10:09:31.375Z,1912
2016-07-20T10:10:29.960Z,1556
2016-07-20T10:11:31.382Z,1568
2016-07-20T10:12:32.633Z,1556
2016-07-20T10:13:31.396Z,1840
2016-07-20T10:14:32.858Z,1812
2016-07-20T10:15:31.407Z,1548
2016-07-20T10:16:31.413Z,1548
2016-07-20T10:17:30.721Z,1528
2016-07-20T10:18:30.018Z,1540
2016-07-20T10:19:30.741Z,1528
2016-07-20T10:20:32.158Z,1528
2016-07-20T10:21:32.174Z,1536
2016-07-20T10:22:30.756Z,1528
2016-07-20T10:23:33.022Z,1520
2016-07-20T10:24:31.474Z,1740
2016-07-20T10:25:32.079Z,1508
2016-07-20T10:26:31.490Z,1488
2016-07-20T10:27:31.504Z,1484
2016-07-20T10:28:31.504Z,1488
2016-07-20T10:29:32.219Z,1492
2016-07-20T10:30:31.522Z,1508
2016-07-20T10:31:31.541Z,1496
2016-07-20T10:32:32.244Z,1860
2016-07-20T10:33:31.549Z,1852
2016-07-20T10:34:33.347Z,1836
2016-07-20T10:35:32.264Z,1468
2016-07-20T10:36:30.347Z,1484
2016-07-20T10:37:30.858Z,1592
2016-07-20T10:38:31.576Z,1492
2016-07-20T10:39:30.872Z,1484
2016-07-20T10:40:30.883Z,1568
2016-07-20T10:41:30.906Z,1536
2016-07-20T10:42:32.315Z,1492
2016-07-20T10:43:31.620Z,1476
2016-07-20T10:44:31.632Z,1524
2016-07-20T10:45:32.331Z,1692
2016-07-20T10:46:30.923Z,1800
2016-07-20T10:47:32.763Z,1684
2016-07-20T10:48:31.650Z,1460
2016-07-20T10:49:31.651Z,1440
2016-07-20T10:50:31.687Z,1424
2016-07-20T10:51:31.666Z,1424
2016-07-20T10:52:30.970Z,1424
2016-07-20T10:53:31.687Z,1448
2016-07-20T10:54:45.857Z,1700
2016-07-20T10:55:31.691Z,1696
2016-07-20T10:56:31.047Z,1692
2016-07-20T10:57:30.999Z,1688
2016-07-20T10:58:31.017Z,1720
2016-07-20T10:59:31.816Z,1600
2016-07-20T11:00:32.434Z,1404
2016-07-20T11:01:30.318Z,1596
2016-07-20T11:02:32.664Z,1628
2016-07-20T11:03:30.337Z,1628
2016-07-20T11:04:31.753Z,1392
2016-07-20T11:05:31.112Z,1356
2016-07-20T11:06:31.764Z,1368
2016-07-20T11:07:31.924Z,1372
2016-07-20T11:08:31.779Z,1660
2016-07-20T11:09:33.011Z,1652
2016-07-20T11:10:32.502Z,1648
2016-07-20T11:11:31.799Z,1644
2016-07-20T11:12:31.802Z,1644
2016-07-20T11:13:31.110Z,1364
2016-07-20T11:14:31.819Z,1540
2016-07-20T11:15:32.541Z,1632
2016-07-20T11:16:31.835Z,1528
2016-07-20T11:17:32.547Z,1332
2016-07-20T11:18:32.823Z,1356
2016-07-20T11:19:31.855Z,1352
2016-07-20T11:20:31.154Z,1372
2016-07-20T11:21:31.868Z,1316
2016-07-20T11:22:31.877Z,1600
2016-07-20T11:23:31.177Z,1340
2016-07-20T11:24:31.894Z,1604
2016-07-20T11:25:32.595Z,1588
2016-07-20T11:26:32.606Z,1580
2016-07-20T11:27:31.199Z,1588
2016-07-20T11:28:31.205Z,1580
2016-07-20T11:29:32.310Z,1512
2016-07-20T11:30:32.633Z,1272
2016-07-20T11:31:33.573Z,1328
2016-07-20T11:32:31.232Z,1556
2016-07-20T11:33:31.943Z,1556
2016-07-20T11:34:31.247Z,1552
2016-07-20T11:35:30.544Z,1252
2016-07-20T11:36:32.685Z,1260
2016-07-20T11:37:30.552Z,1272
2016-07-20T11:38:31.971Z,1232
2016-07-20T11:39:32.689Z,1208
2016-07-20T11:40:31.979Z,1424
2016-07-20T11:41:31.990Z,1228
2016-07-20T11:42:31.696Z,1220
2016-07-20T11:43:32.014Z,1216
2016-07-20T11:44:32.764Z,1208
2016-07-20T11:45:31.317Z,1212
2016-07-20T11:46:30.626Z,1208
2016-07-20T11:47:32.032Z,1200
2016-07-20T11:48:32.046Z,1200
2016-07-20T11:49:32.050Z,1208
2016-07-20T11:50:32.062Z,1204
2016-07-20T11:51:32.110Z,1192
2016-07-20T11:52:32.784Z,1184
2016-07-20T11:53:31.724Z,1192
2016-07-20T11:54:32.096Z,1436
2016-07-20T11:55:30.690Z,1412
2016-07-20T11:56:32.108Z,1404
2016-07-20T11:57:32.124Z,1380
2016-07-20T11:58:32.840Z,1384
2016-07-20T11:59:32.894Z,1376
2016-07-20T12:00:32.849Z,1368
2016-07-20T12:01:31.497Z,1364
2016-07-20T12:02:33.110Z,1352
2016-07-20T12:03:32.943Z,1344
2016-07-20T12:04:32.013Z,1328
2016-07-20T12:05:31.475Z,1332
2016-07-20T12:06:32.186Z,1308
2016-07-20T12:07:31.490Z,1304
2016-07-20T12:08:31.502Z,1280
2016-07-20T12:09:32.219Z,1276
2016-07-20T12:10:31.507Z,1272
2016-07-20T12:11:32.935Z,1252
2016-07-20T12:12:32.229Z,1244
2016-07-20T12:13:32.648Z,1268
2016-07-20T12:14:31.549Z,1248
2016-07-20T12:15:32.250Z,1232
2016-07-20T12:16:32.960Z,1232
2016-07-20T12:17:32.970Z,1220
2016-07-20T12:18:32.269Z,1208
2016-07-20T12:19:31.570Z,1184
2016-07-20T12:20:31.571Z,1188
2016-07-20T12:21:31.649Z,1180
2016-07-20T12:22:32.296Z,1164
2016-07-20T12:23:31.593Z,1164
2016-07-20T12:24:33.678Z,1168
2016-07-20T12:25:31.611Z,1148
2016-07-20T12:26:32.618Z,1144
2016-07-20T12:27:33.028Z,1132
2016-07-20T12:28:32.330Z,1116
2016-07-20T12:29:31.635Z,1112
2016-07-20T12:30:33.050Z,1112
2016-07-20T12:31:32.117Z,1100
2016-07-20T12:32:30.953Z,1096
2016-07-20T12:33:33.062Z,1084
2016-07-20T12:34:32.358Z,1068
2016-07-20T12:35:34.226Z,1068
2016-07-20T12:36:32.377Z,1064
2016-07-20T12:37:31.675Z,1052
2016-07-20T12:38:33.096Z,1044
2016-07-20T12:39:31.689Z,1056
2016-07-20T12:40:32.402Z,1040
2016-07-20T12:41:32.416Z,1028
2016-07-20T12:42:32.417Z,1016
2016-07-20T12:43:31.717Z,1008
2016-07-20T12:44:31.168Z,996
2016-07-20T12:45:33.159Z,992
2016-07-20T12:46:32.450Z,992
2016-07-20T12:47:33.171Z,976
2016-07-20T12:48:33.438Z,976
2016-07-20T12:49:31.765Z,980
2016-07-20T12:50:32.476Z,972
2016-07-20T12:51:32.668Z,952
2016-07-20T12:52:33.197Z,952
2016-07-20T12:53:32.500Z,976
2016-07-20T12:54:31.799Z,940
2016-07-20T12:55:33.573Z,936
2016-07-20T12:56:32.524Z,924
2016-07-20T12:57:32.632Z,912
2016-07-20T12:58:33.246Z,900
2016-07-20T12:59:33.842Z,836
2016-07-20T13:00:31.945Z,768
2016-07-20T13:01:31.865Z,836
2016-07-20T13:02:32.823Z,832
2016-07-20T13:03:32.185Z,856
2016-07-20T13:04:33.299Z,844
2016-07-20T13:05:31.178Z,824
2016-07-20T13:06:33.204Z,816
2016-07-20T13:07:33.324Z,812
2016-07-20T13:08:34.299Z,808
2016-07-20T13:09:31.919Z,812
2016-07-20T13:10:34.173Z,808
2016-07-20T13:11:32.702Z,788
2016-07-20T13:12:32.650Z,792
2016-07-20T13:13:31.249Z,788
2016-07-20T13:14:32.666Z,760
2016-07-20T13:15:32.686Z,752
2016-07-20T13:16:32.681Z,760
2016-07-20T13:17:33.051Z,748
2016-07-20T13:18:31.999Z,752
2016-07-20T13:19:32.740Z,748
2016-07-20T13:20:32.720Z,748
2016-07-20T13:21:34.538Z,748
2016-07-20T13:22:32.084Z,756
2016-07-20T13:23:32.740Z,748
2016-07-20T13:24:32.043Z,752
2016-07-20T13:25:32.809Z,744
2016-07-20T13:26:33.471Z,748
2016-07-20T13:27:32.771Z,744
2016-07-20T13:28:33.961Z,776
2016-07-20T13:29:32.081Z,740
2016-07-20T13:30:32.950Z,752
2016-07-20T13:31:32.805Z,740
2016-07-20T13:32:34.800Z,744
2016-07-20T13:33:32.117Z,752
2016-07-20T13:34:32.118Z,748
2016-07-20T13:35:32.838Z,744
2016-07-20T13:36:32.855Z,728
2016-07-20T13:37:33.562Z,724
2016-07-20T13:38:32.862Z,724
2016-07-20T13:39:34.053Z,720
2016-07-20T13:40:33.000Z,716
2016-07-20T13:41:33.186Z,708
2016-07-20T13:42:33.603Z,708