createdAt,value
2023-03-29T00:02:02.885Z,99327.08
2023-03-29T00:07:52.400Z,99325.58
2023-03-29T00:13:26.713Z,99315.50
2023-03-29T00:19:21.752Z,99318.11
2023-03-29T00:24:53.195Z,99315.02
2023-03-29T00:30:51.353Z,99308.11
2023-03-29T00:36:25.536Z,99309.86
2023-03-29T00:42:35.104Z,99307.83
2023-03-29T00:48:05.352Z,99306.17
2023-03-29T00:54:02.815Z,99300.83
2023-03-29T00:59:54.895Z,99296.25
2023-03-29T01:05:36.600Z,99293.09
2023-03-29T01:11:22.760Z,99286.67
2023-03-29T01:18:05.686Z,99279.63
2023-03-29T01:25:04.824Z,99279.80
2023-03-29T01:31:22.829Z,99271.77
2023-03-29T01:38:32.111Z,99258.83
2023-03-29T01:44:55.023Z,99256.44
2023-03-29T01:50:37.247Z,99250.67
2023-03-29T01:57:16.718Z,99249.92
2023-03-29T02:03:25.647Z,99255.09
2023-03-29T02:09:15.841Z,99258.71
2023-03-29T02:14:34.637Z,99260.93
2023-03-29T02:20:31.032Z,99261.27
2023-03-29T02:26:08.339Z,99257.16
2023-03-29T02:32:07.635Z,99252.90
2023-03-29T02:37:21.714Z,99252.63
2023-03-29T02:42:58.661Z,99259.62
2023-03-29T02:48:16.703Z,99256.56
2023-03-29T02:54:28.939Z,99258.77
2023-03-29T02:59:51.492Z,99261.35
2023-03-29T03:05:16.449Z,99260.38
2023-03-29T03:11:21.634Z,99257.91
2023-03-29T03:17:48.164Z,99253.08
2023-03-29T03:23:54.659Z,99255.48
2023-03-29T03:29:35.389Z,99251.67
2023-03-29T03:35:16.487Z,99254.19
2023-03-29T03:40:26.594Z,99247.81
2023-03-29T03:45:44.300Z,99257.95
2023-03-29T03:52:03.673Z,99256.84
2023-03-29T03:57:24.730Z,99251.27
2023-03-29T04:03:30.664Z,99247.34
2023-03-29T04:09:12.363Z,99246.05
2023-03-29T04:14:20.977Z,99243.35
2023-03-29T04:20:41.926Z,99237.37
2023-03-29T04:26:24.580Z,99236.23
2023-03-29T04:32:31.984Z,99234.30
2023-03-29T04:37:41.486Z,99230.25
2023-03-29T04:44:24.234Z,99228.98
2023-03-29T04:50:08.294Z,99232.52
2023-03-29T04:55:55.171Z,99232.83
2023-03-29T05:01:54.098Z,99238.30
2023-03-29T05:07:01.129Z,99230.98
2023-03-29T05:13:03.839Z,99229.77
2023-03-29T05:20:26.795Z,99238.19
2023-03-29T05:26:54.688Z,99238.14
2023-03-29T05:33:22.332Z,99243.46
2023-03-29T05:40:11.576Z,99239.09
2023-03-29T05:46:56.307Z,99242.93
2023-03-29T05:53:21.784Z,99246.55
2023-03-29T05:59:43.549Z,99234.24
2023-03-29T06:06:05.303Z,99237.87
2023-03-29T06:11:58.355Z,99234.31
2023-03-29T06:17:34.729Z,99238.35
2023-03-29T06:23:14.053Z,99237.43
2023-03-29T06:28:22.200Z,99238.30
2023-03-29T06:33:37.189Z,99238.80
2023-03-29T06:39:04.900Z,99239.77
2023-03-29T06:44:36.985Z,99241.42
2023-03-29T06:49:57.357Z,99245.85
2023-03-29T06:55:25.446Z,99247.55
2023-03-29T07:00:58.748Z,99255.00
2023-03-29T07:06:21.820Z,99254.23
2023-03-29T07:11:54.133Z,99249.21
2023-03-29T07:17:35.366Z,99243.04
2023-03-29T07:22:47.636Z,99243.24
2023-03-29T07:28:11.377Z,99236.86
2023-03-29T07:33:13.939Z,99237.71
2023-03-29T07:38:29.811Z,99235.82
2023-03-29T07:43:42.582Z,99234.80
2023-03-29T07:49:08.619Z,99232.66
2023-03-29T07:54:10.922Z,99226.31
2023-03-29T07:59:42.376Z,99228.65
2023-03-29T08:04:58.304Z,99228.29
2023-03-29T08:10:22.831Z,99222.92
2023-03-29T08:15:27.970Z,99224.31
2023-03-29T08:20:34.550Z,99219.10
2023-03-29T08:25:41.240Z,99221.52
2023-03-29T08:30:45.088Z,99220.98
2023-03-29T08:35:52.808Z,99214.34
2023-03-29T08:41:52.520Z,99209.83
2023-03-29T08:47:18.641Z,99202.80
2023-03-29T08:52:33.147Z,99206.88
2023-03-29T08:57:52.067Z,99205.42
2023-03-29T09:03:32.831Z,99193.98
2023-03-29T09:08:44.880Z,99194.31
2023-03-29T09:14:36.028Z,99188.46
2023-03-29T09:20:10.608Z,99187.45
2023-03-29T09:25:28.578Z,99180.05
2023-03-29T09:30:36.015Z,99175.05
2023-03-29T09:35:56.392Z,99179.09
2023-03-29T09:41:14.311Z,99176.03
2023-03-29T09:46:33.815Z,99165.38
2023-03-29T09:51:40.376Z,99166.64
2023-03-29T09:56:47.030Z,99163.69
2023-03-29T10:02:09.042Z,99163.73
2023-03-29T10:07:20.201Z,99156.58
2023-03-29T10:12:27.856Z,99154.31
2023-03-29T10:17:45.500Z,99152.60
2023-03-29T10:22:56.385Z,99147.36
2023-03-29T10:29:10.869Z,99144.83
2023-03-29T10:35:32.154Z,99137.45
2023-03-29T10:41:04.359Z,99129.09
2023-03-29T10:47:11.945Z,99129.05
2023-03-29T10:52:33.545Z,99123.20
2023-03-29T10:58:06.374Z,99112.94
2023-03-29T11:03:53.594Z,99100.55
2023-03-29T11:09:12.180Z,99099.31
2023-03-29T11:14:35.554Z,99086.36
2023-03-29T11:19:43.398Z,99075.17
2023-03-29T11:25:11.768Z,99071.98
2023-03-29T11:30:27.626Z,99059.63
2023-03-29T11:35:53.683Z,99056.79
2023-03-29T11:41:02.229Z,99051.73
2023-03-29T11:46:49.059Z,99043.33
2023-03-29T11:52:03.777Z,99033.89
2023-03-29T11:57:33.263Z,99024.14
2023-03-29T12:03:13.584Z,99016.35
2023-03-29T12:09:18.920Z,99015.55
2023-03-29T12:15:46.540Z,99016.42
2023-03-29T12:22:08.062Z,99011.96
2023-03-29T12:28:14.728Z,98998.42
2023-03-29T12:34:17.590Z,98991.80
2023-03-29T12:39:38.190Z,98987.25
2023-03-29T12:45:03.319Z,98978.92
2023-03-29T12:50:36.483Z,98970.24
2023-03-29T12:55:52.746Z,98967.89
2023-03-29T13:01:07.392Z,98967.81
2023-03-29T13:06:11.626Z,98969.92
2023-03-29T13:11:36.915Z,98957.98
2023-03-29T13:16:41.152Z,98951.79
2023-03-29T13:21:58.611Z,98947.25
2023-03-29T13:27:24.711Z,98948.04
2023-03-29T13:32:36.162Z,98944.92
2023-03-29T13:37:56.315Z,98929.84
2023-03-29T13:43:07.893Z,98920.44
2023-03-29T13:48:26.821Z,98911.71
2023-03-29T13:53:41.258Z,98905.62
2023-03-29T13:59:00.181Z,98903.63
2023-03-29T14:04:11.284Z,98902.14
2023-03-29T14:09:26.080Z,98895.24
2023-03-29T14:14:31.683Z,98895.79
2023-03-29T14:19:39.177Z,98897.95
2023-03-29T14:24:48.757Z,98895.25
2023-03-29T14:29:51.836Z,98886.92
2023-03-29T14:34:53.792Z,98880.95
2023-03-29T14:40:21.251Z,98873.63
2023-03-29T14:45:23.432Z,98872.44
2023-03-29T14:50:32.337Z,98864.89
2023-03-29T14:55:35.974Z,98858.86
2023-03-29T15:01:46.025Z,98854.69
2023-03-29T15:08:07.569Z,98844.60
2023-03-29T15:13:30.317Z,98849.59
2023-03-29T15:18:39.523Z,98846.16
2023-03-29T15:24:00.835Z,98848.29
2023-03-29T15:29:12.816Z,98837.80
2023-03-29T15:34:27.532Z,98836.31
2023-03-29T15:39:33.747Z,98833.95
2023-03-29T15:44:38.237Z,98833.73
2023-03-29T15:49:43.889Z,98830.86
2023-03-29T15:54:46.201Z,98831.42
2023-03-29T15:59:48.113Z,98826.36
2023-03-29T16:04:52.955Z,98825.10
2023-03-29T16:09:55.261Z,98816.35
2023-03-29T16:14:57.481Z,98808.20
2023-03-29T16:19:59.324Z,98807.51
2023-03-29T16:25:04.654Z,98811.52
2023-03-29T16:30:10.823Z,98815.98
2023-03-29T16:35:31.474Z,98820.70
2023-03-29T16:40:42.824Z,98822.77
2023-03-29T16:46:00.799Z,98816.48
2023-03-29T16:51:10.713Z,98826.83
2023-03-29T16:56:15.180Z,98824.82
2023-03-29T17:01:25.013Z,98824.03
2023-03-29T17:07:10.979Z,98827.89
2023-03-29T17:13:32.216Z,98833.64
2023-03-29T17:19:14.739Z,98829.20
2023-03-29T17:24:16.522Z,98827.63
2023-03-29T17:29:18.411Z,98832.18
2023-03-29T17:34:20.487Z,98835.72
2023-03-29T17:39:24.593Z,98840.77
2023-03-29T17:44:26.619Z,98843.08
2023-03-29T17:49:28.434Z,98834.11
2023-03-29T17:54:30.211Z,98832.65
2023-03-29T17:59:31.982Z,98839.92
2023-03-29T18:04:35.742Z,98840.48
2023-03-29T18:09:37.506Z,98844.13
2023-03-29T18:14:44.202Z,98841.12
2023-03-29T18:19:58.665Z,98841.20
2023-03-29T18:25:05.088Z,98850.46
2023-03-29T18:30:09.824Z,98854.46
2023-03-29T18:35:11.645Z,98849.25
2023-03-29T18:40:15.110Z,98846.10
2023-03-29T18:46:16.423Z,98839.71
2023-03-29T18:51:59.342Z,98835.01
2023-03-29T18:57:01.449Z,98828.42
2023-03-29T19:02:03.594Z,98831.36
2023-03-29T19:07:05.143Z,98842.32
2023-03-29T19:12:09.628Z,98842.38
2023-03-29T19:17:15.663Z,98842.77
2023-03-29T19:22:17.580Z,98847.09
2023-03-29T19:28:19.050Z,98842.85
2023-03-29T19:34:40.875Z,98847.13
2023-03-29T19:41:02.176Z,98845.30
2023-03-29T19:47:25.752Z,98843.61
2023-03-29T19:52:46.266Z,98829.95
2023-03-29T19:58:21.861Z,98825.02
2023-03-29T20:03:48.497Z,98827.08
2023-03-29T20:09:08.485Z,98826.77
2023-03-29T20:17:21.223Z,98829.96
2023-03-29T20:23:27.846Z,98820.95
2023-03-29T20:30:01.301Z,98814.34
2023-03-29T20:35:23.084Z,98809.24
2023-03-29T20:40:36.426Z,98809.77
2023-03-29T20:46:43.885Z,98813.32
2023-03-29T20:53:14.596Z,98812.30
2023-03-29T20:58:41.519Z,98804.77
2023-03-29T21:04:43.771Z,98798.65
2023-03-29T21:10:09.728Z,98805.61
2023-03-29T21:15:20.200Z,98799.14
2023-03-29T21:21:23.341Z,98796.23
2023-03-29T21:27:49.672Z,98788.39
2023-03-29T21:33:41.196Z,98777.83
2023-03-29T21:39:52.816Z,98774.75
2023-03-29T21:46:17.394Z,98766.90
2023-03-29T21:51:46.331Z,98764.69
2023-03-29T21:57:15.434Z,98757.05
2023-03-29T22:03:20.463Z,98754.85
2023-03-29T22:09:38.196Z,98750.75
2023-03-29T22:15:12.452Z,98745.83
2023-03-29T22:21:17.554Z,98737.48
2023-03-29T22:27:22.158Z,98742.25
2023-03-29T22:33:30.285Z,98743.45
2023-03-29T22:40:02.982Z,98740.56
2023-03-29T22:46:12.078Z,98738.52
2023-03-29T22:52:36.749Z,98738.70
2023-03-29T22:58:43.997Z,98735.13
2023-03-29T23:04:42.797Z,98729.48
2023-03-29T23:10:18.596Z,98731.86
2023-03-29T23:16:21.925Z,98738.30
2023-03-29T23:21:27.469Z,98736.91
2023-03-29T23:27:29.166Z,98736.91
2023-03-29T23:33:38.033Z,98728.22
2023-03-29T23:38:58.994Z,98730.27
2023-03-29T23:44:28.118Z,98726.33
2023-03-29T23:50:06.812Z,98724.40
2023-03-29T23:56:21.191Z,98718.59
