createdAt,value
2018-01-15T00:02:18.551Z,-0.80
2018-01-15T00:04:46.026Z,-1.00
2018-01-15T00:07:13.496Z,-1.20
2018-01-15T00:09:41.135Z,-1.30
2018-01-15T00:12:08.604Z,-1.50
2018-01-15T00:14:36.078Z,-1.60
2018-01-15T00:17:03.553Z,-1.80
2018-01-15T00:19:31.018Z,-1.90
2018-01-15T00:21:59.269Z,-2.10
2018-01-15T00:24:26.739Z,-2.10
2018-01-15T00:26:54.204Z,-2.20
2018-01-15T00:29:22.448Z,-2.40
2018-01-15T00:31:49.916Z,-2.40
2018-01-15T00:34:17.399Z,-2.50
2018-01-15T00:36:45.635Z,-2.50
2018-01-15T00:39:13.121Z,-2.60
2018-01-15T00:41:40.586Z,-2.60
2018-01-15T00:44:08.882Z,-2.60
2018-01-15T00:46:37.113Z,-2.60
2018-01-15T00:49:04.582Z,-2.60
2018-01-15T00:51:32.054Z,-2.60
2018-01-15T00:54:00.294Z,-2.50
2018-01-15T00:56:27.771Z,-2.60
2018-01-15T00:58:55.242Z,-2.60
2018-01-15T01:01:23.487Z,-2.50
2018-01-15T01:03:50.960Z,-2.50
2018-01-15T01:06:18.426Z,-2.50
2018-01-15T01:08:45.895Z,-2.60
2018-01-15T01:11:14.154Z,-2.60
2018-01-15T01:13:41.618Z,-2.60
2018-01-15T01:16:09.178Z,-2.70
2018-01-15T01:18:36.651Z,-2.70
2018-01-15T01:21:04.894Z,-2.80
2018-01-15T01:23:32.350Z,-2.80
2018-01-15T01:25:59.827Z,-2.80
2018-01-15T01:28:27.290Z,-2.80
2018-01-15T01:30:55.526Z,-2.90
2018-01-15T01:33:22.992Z,-2.90
2018-01-15T01:35:50.468Z,-2.90
2018-01-15T01:38:17.932Z,-3.00
2018-01-15T01:40:45.425Z,-3.00
2018-01-15T01:43:12.898Z,-3.00
2018-01-15T01:45:40.395Z,-3.10
2018-01-15T01:48:07.863Z,-3.10
2018-01-15T01:50:35.335Z,-3.20
2018-01-15T01:53:03.614Z,-3.30
2018-01-15T01:55:31.963Z,-3.30
2018-01-15T01:57:59.437Z,-3.30
2018-01-15T02:00:27.674Z,-3.20
2018-01-15T02:02:55.210Z,-3.20
2018-01-15T02:05:22.682Z,-3.20
2018-01-15T02:07:50.152Z,-3.10
2018-01-15T02:10:17.619Z,-3.10
2018-01-15T02:12:46.677Z,-3.10
2018-01-15T02:15:14.155Z,-3.10
2018-01-15T02:17:41.622Z,-3.10
2018-01-15T02:20:09.211Z,-3.10
2018-01-15T02:22:36.679Z,-3.10
2018-01-15T02:25:04.919Z,-3.10
2018-01-15T02:27:32.387Z,-3.10
2018-01-15T02:29:59.863Z,-3.10
2018-01-15T02:32:27.359Z,-3.10
2018-01-15T02:34:54.823Z,-3.00
2018-01-15T02:37:22.319Z,-2.90
2018-01-15T02:39:49.788Z,-2.80
2018-01-15T02:42:18.026Z,-2.40
2018-01-15T02:44:45.491Z,-2.40
2018-01-15T02:47:12.962Z,-2.20
2018-01-15T02:49:40.430Z,-2.10
2018-01-15T02:52:07.901Z,-2.00
2018-01-15T02:54:35.363Z,-1.80
2018-01-15T02:57:03.608Z,-1.70
2018-01-15T02:59:31.079Z,-1.80
2018-01-15T03:01:58.559Z,-1.70
2018-01-15T03:04:26.798Z,-1.50
2018-01-15T03:06:54.283Z,-1.60
2018-01-15T03:09:21.783Z,-1.40
2018-01-15T03:11:49.259Z,-1.40
2018-01-15T03:14:16.726Z,-1.30
2018-01-15T03:16:44.268Z,-1.30
2018-01-15T03:19:12.451Z,-1.20
2018-01-15T03:21:39.931Z,-1.20
2018-01-15T03:24:07.491Z,-1.20
2018-01-15T03:26:34.962Z,-1.20
2018-01-15T03:29:03.192Z,-1.10
2018-01-15T03:31:30.672Z,-1.10
2018-01-15T03:33:58.142Z,-1.10
2018-01-15T03:36:25.619Z,-1.00
2018-01-15T03:38:53.855Z,-1.00
2018-01-15T03:41:21.334Z,-1.00
2018-01-15T03:43:48.798Z,-1.10
2018-01-15T03:46:16.278Z,-1.00
2018-01-15T03:48:43.756Z,-1.00
2018-01-15T03:51:11.231Z,-1.00
2018-01-15T03:53:38.701Z,-0.90
2018-01-15T03:56:06.214Z,-0.90
2018-01-15T03:58:33.662Z,-0.90
2018-01-15T04:01:01.916Z,-1.00
2018-01-15T04:03:29.382Z,-1.00
2018-01-15T04:05:56.853Z,-1.00
2018-01-15T04:08:25.081Z,-1.00
2018-01-15T04:10:52.563Z,-1.00
2018-01-15T04:13:20.032Z,-1.00
2018-01-15T04:15:48.277Z,-1.20
2018-01-15T04:18:15.755Z,-1.20
2018-01-15T04:20:43.315Z,-1.30
2018-01-15T04:23:10.827Z,-1.40
2018-01-15T04:25:38.294Z,-1.50
2018-01-15T04:28:05.790Z,-1.60
2018-01-15T04:30:33.275Z,-1.50
2018-01-15T04:33:00.735Z,-1.60
2018-01-15T04:35:28.232Z,-1.70
2018-01-15T04:37:55.707Z,-1.70
2018-01-15T04:40:23.225Z,-1.70
2018-01-15T04:42:50.725Z,-1.80
2018-01-15T04:45:18.191Z,-1.90
2018-01-15T04:47:45.671Z,-1.90
2018-01-15T04:50:13.935Z,-2.10
2018-01-15T04:52:41.414Z,-2.10
2018-01-15T04:55:09.647Z,-2.10
2018-01-15T04:57:37.128Z,-2.10
2018-01-15T05:00:04.596Z,-2.10
2018-01-15T05:02:32.826Z,-2.00
2018-01-15T05:05:00.298Z,-2.00
2018-01-15T05:07:27.783Z,-1.90
2018-01-15T05:09:56.168Z,-1.80
2018-01-15T05:12:24.445Z,-1.70
2018-01-15T05:14:52.695Z,-1.60
2018-01-15T05:17:20.159Z,-1.60
2018-01-15T05:19:47.630Z,-1.50
2018-01-15T05:22:15.866Z,-1.40
2018-01-15T05:24:43.332Z,-1.40
2018-01-15T05:27:10.806Z,-1.30
2018-01-15T05:29:38.278Z,-1.20
2018-01-15T05:32:06.510Z,-1.20
2018-01-15T05:34:33.983Z,-1.20
2018-01-15T05:37:01.459Z,-1.10
2018-01-15T05:39:28.950Z,-1.10
2018-01-15T05:41:56.417Z,-1.10
2018-01-15T05:44:23.882Z,-1.00
2018-01-15T05:46:51.367Z,-1.00
2018-01-15T05:49:18.835Z,-0.90
2018-01-15T05:51:46.317Z,-0.90
2018-01-15T05:54:14.540Z,-1.00
2018-01-15T05:56:42.015Z,-1.00
2018-01-15T05:59:09.475Z,-1.00
2018-01-15T06:01:36.957Z,-0.90
2018-01-15T06:04:04.516Z,-0.90
2018-01-15T06:06:32.000Z,-0.90
2018-01-15T06:08:59.471Z,-0.90
2018-01-15T06:11:26.951Z,-0.90
2018-01-15T06:13:54.416Z,-0.90
2018-01-15T06:16:21.899Z,-0.90
2018-01-15T06:18:49.362Z,-0.90
2018-01-15T06:21:17.599Z,-0.90
2018-01-15T06:23:45.079Z,-0.90
2018-01-15T06:26:12.548Z,-0.90
2018-01-15T06:28:40.015Z,-0.90
2018-01-15T06:31:08.242Z,-1.00
2018-01-15T06:33:44.482Z,-1.00
2018-01-15T06:36:11.943Z,-0.90
2018-01-15T06:38:39.418Z,-1.00
2018-01-15T06:41:06.895Z,-1.00
2018-01-15T06:43:34.387Z,-1.00
2018-01-15T06:46:02.626Z,-1.00
2018-01-15T06:48:30.199Z,-1.00
2018-01-15T06:50:57.665Z,-1.00
2018-01-15T06:53:25.162Z,-0.90
2018-01-15T06:55:52.624Z,-0.90
2018-01-15T06:58:20.102Z,-0.90
2018-01-15T07:00:47.575Z,-0.90
2018-01-15T07:03:15.042Z,-0.90
2018-01-15T07:05:42.515Z,-0.80
2018-01-15T07:08:09.987Z,-0.80
2018-01-15T07:10:38.219Z,-0.80
2018-01-15T07:13:05.691Z,-0.80
2018-01-15T07:15:33.151Z,-0.80
2018-01-15T07:18:00.752Z,-0.80
2018-01-15T07:20:28.276Z,-0.80
2018-01-15T07:22:55.751Z,-0.70
2018-01-15T07:25:23.984Z,-0.60
2018-01-15T07:27:51.446Z,-0.70
2018-01-15T07:30:18.959Z,-0.60
2018-01-15T07:32:47.191Z,-0.50
2018-01-15T07:35:14.659Z,-0.60
2018-01-15T07:37:42.126Z,-0.50
2018-01-15T07:40:10.390Z,-0.30
2018-01-15T07:42:37.867Z,-0.40
2018-01-15T07:45:06.099Z,-0.30
2018-01-15T07:47:33.566Z,-0.40
2018-01-15T07:50:01.043Z,-0.30
2018-01-15T07:52:28.531Z,-0.30
2018-01-15T07:54:56.760Z,-0.30
2018-01-15T07:57:24.239Z,-0.40
2018-01-15T07:59:53.307Z,-0.20
2018-01-15T08:02:20.782Z,-0.30
2018-01-15T08:04:48.250Z,-0.20
2018-01-15T08:07:15.719Z,-0.20
2018-01-15T08:09:43.950Z,-0.10
2018-01-15T08:12:11.427Z,-0.10
2018-01-15T08:14:38.895Z,-0.20
2018-01-15T08:17:06.364Z,-0.10
2018-01-15T08:19:34.607Z,0.00
2018-01-15T08:22:02.107Z,0.10
2018-01-15T08:24:29.555Z,0.10
2018-01-15T08:26:57.815Z,0.20
2018-01-15T08:29:25.287Z,0.20
2018-01-15T08:31:53.517Z,0.20
2018-01-15T08:34:20.984Z,0.20
2018-01-15T08:36:48.434Z,0.20
2018-01-15T08:39:15.905Z,0.30
2018-01-15T08:41:43.367Z,0.40
2018-01-15T08:44:10.839Z,0.50
2018-01-15T08:46:38.305Z,0.60
2018-01-15T08:49:06.687Z,0.70
2018-01-15T08:51:34.148Z,0.70
2018-01-15T08:54:02.375Z,0.80
2018-01-15T08:56:29.840Z,0.70
2018-01-15T08:58:57.315Z,0.80
2018-01-15T09:01:24.780Z,0.90
2018-01-15T09:03:52.247Z,1.10
2018-01-15T09:06:20.492Z,1.00
2018-01-15T09:08:47.959Z,1.00
2018-01-15T09:11:15.427Z,1.20
2018-01-15T09:13:42.911Z,1.10
2018-01-15T09:16:11.167Z,1.30
2018-01-15T09:18:38.639Z,1.30
2018-01-15T09:21:06.884Z,1.50
2018-01-15T09:23:34.355Z,1.50
2018-01-15T09:26:01.811Z,1.60
2018-01-15T09:28:29.363Z,1.70
2018-01-15T09:30:56.830Z,1.80
2018-01-15T09:33:24.308Z,1.90
2018-01-15T09:35:52.564Z,2.10
2018-01-15T09:38:20.035Z,2.10
2018-01-15T09:40:48.297Z,2.50
2018-01-15T09:43:15.800Z,2.50
2018-01-15T09:45:44.002Z,2.50
2018-01-15T09:48:11.466Z,2.50
2018-01-15T09:50:38.932Z,2.50
2018-01-15T09:53:06.407Z,2.30
2018-01-15T09:55:34.645Z,2.20
2018-01-15T09:58:02.119Z,2.20
2018-01-15T10:00:29.582Z,2.30
2018-01-15T10:02:57.159Z,2.30
2018-01-15T10:05:25.399Z,2.40
2018-01-15T10:07:52.887Z,2.40
2018-01-15T10:10:20.352Z,2.50
2018-01-15T10:12:48.578Z,2.30
2018-01-15T10:15:16.068Z,2.30
2018-01-15T10:17:43.536Z,2.30
2018-01-15T10:20:11.005Z,2.20
2018-01-15T10:22:39.235Z,2.30
2018-01-15T10:25:06.711Z,2.30
2018-01-15T10:27:34.183Z,2.20
2018-01-15T10:30:01.651Z,2.20
2018-01-15T10:32:29.881Z,2.30
2018-01-15T10:34:57.396Z,2.30
2018-01-15T10:37:25.622Z,2.30
2018-01-15T10:39:53.099Z,2.30
2018-01-15T10:42:20.562Z,2.20
2018-01-15T10:44:48.023Z,2.20
2018-01-15T10:47:16.256Z,2.50
2018-01-15T10:49:43.733Z,2.50
2018-01-15T10:52:11.195Z,2.80
2018-01-15T10:54:38.683Z,3.00
2018-01-15T10:57:06.914Z,3.20
2018-01-15T10:59:34.378Z,3.20
2018-01-15T11:02:01.842Z,3.40
2018-01-15T11:04:29.319Z,3.40
2018-01-15T11:06:56.783Z,3.50
2018-01-15T11:09:25.032Z,3.60
2018-01-15T11:11:52.522Z,3.60
2018-01-15T11:14:20.758Z,3.70
2018-01-15T11:16:48.233Z,3.70
2018-01-15T11:19:15.715Z,3.80
2018-01-15T11:21:43.931Z,4.00
2018-01-15T11:24:11.406Z,3.90
2018-01-15T11:26:38.883Z,3.90
2018-01-15T11:29:06.343Z,3.90
2018-01-15T11:31:33.799Z,3.80
2018-01-15T11:34:01.272Z,3.90
2018-01-15T11:36:29.511Z,4.10
2018-01-15T11:38:56.986Z,4.10
2018-01-15T11:41:24.466Z,4.20
2018-01-15T11:43:52.720Z,4.10
2018-01-15T11:46:20.182Z,4.10
2018-01-15T11:48:47.655Z,4.10
2018-01-15T11:51:15.898Z,4.30
2018-01-15T11:53:43.362Z,4.20
2018-01-15T11:56:10.831Z,4.30
2018-01-15T11:58:38.295Z,4.40
2018-01-15T12:01:06.543Z,4.40
2018-01-15T12:03:34.048Z,4.40
2018-01-15T12:06:01.531Z,4.50
2018-01-15T12:08:28.994Z,4.60
2018-01-15T12:10:56.472Z,4.50
2018-01-15T12:13:23.962Z,4.50
2018-01-15T12:15:52.211Z,4.60
2018-01-15T12:18:19.721Z,4.60
2018-01-15T12:20:47.932Z,4.60
2018-01-15T12:23:15.395Z,4.60
2018-01-15T12:25:42.870Z,4.50
2018-01-15T12:28:10.359Z,4.50
2018-01-15T12:30:38.615Z,4.50
2018-01-15T12:33:06.082Z,4.50
2018-01-15T12:35:34.347Z,4.50
2018-01-15T12:38:01.799Z,4.50
2018-01-15T12:40:29.267Z,4.50
2018-01-15T12:42:57.490Z,4.50
2018-01-15T12:45:24.970Z,4.60
2018-01-15T12:47:52.435Z,4.60
2018-01-15T12:50:19.895Z,4.50
2018-01-15T12:52:47.367Z,4.60
2018-01-15T12:55:14.846Z,4.60
2018-01-15T12:57:42.321Z,4.70
2018-01-15T13:00:09.804Z,4.70
2018-01-15T13:02:37.279Z,4.70
2018-01-15T13:05:04.745Z,4.70
2018-01-15T13:07:44.191Z,4.70
2018-01-15T13:10:11.649Z,4.70
2018-01-15T13:12:39.119Z,4.80
2018-01-15T13:15:07.358Z,5.00
2018-01-15T13:17:34.831Z,4.90
2018-01-15T13:20:02.298Z,5.00
2018-01-15T13:22:29.771Z,5.00
2018-01-15T13:24:58.009Z,5.20
2018-01-15T13:27:25.483Z,5.10
2018-01-15T13:29:52.962Z,5.10
2018-01-15T13:32:21.215Z,5.10
2018-01-15T13:34:48.674Z,5.10
2018-01-15T13:37:16.155Z,5.10
2018-01-15T13:39:44.410Z,5.20
2018-01-15T13:42:11.903Z,5.20
2018-01-15T13:44:39.591Z,5.20
2018-01-15T13:47:07.068Z,5.20
2018-01-15T13:49:34.608Z,5.20
2018-01-15T13:52:02.108Z,5.30
2018-01-15T13:54:29.578Z,5.20
2018-01-15T13:56:57.830Z,5.10
2018-01-15T13:59:25.287Z,5.10
2018-01-15T14:01:52.750Z,5.10
2018-01-15T14:04:21.042Z,4.90
2018-01-15T14:06:49.282Z,4.80
2018-01-15T14:09:16.751Z,4.80
2018-01-15T14:11:44.223Z,4.80
2018-01-15T14:14:11.704Z,4.80
2018-01-15T14:16:40.149Z,4.90
2018-01-15T14:19:07.724Z,4.90
2018-01-15T14:21:35.186Z,5.00
2018-01-15T14:24:03.437Z,5.20
2018-01-15T14:26:30.908Z,5.20
2018-01-15T14:28:58.382Z,5.30
2018-01-15T14:31:25.838Z,5.30
2018-01-15T14:33:54.109Z,5.30
2018-01-15T14:36:21.559Z,5.30
2018-01-15T14:38:49.039Z,5.40
2018-01-15T14:41:17.271Z,5.40
2018-01-15T14:43:44.748Z,5.30
2018-01-15T14:46:12.248Z,5.40
2018-01-15T14:48:39.722Z,5.40
2018-01-15T14:51:07.206Z,5.30
2018-01-15T14:53:34.682Z,5.30
2018-01-15T14:56:02.177Z,5.30
2018-01-15T14:58:29.658Z,5.20
2018-01-15T15:00:57.120Z,5.20
2018-01-15T15:03:24.591Z,5.10
2018-01-15T15:08:55.454Z,5.00
2018-01-15T15:11:22.918Z,4.90
2018-01-15T15:16:54.594Z,4.70
2018-01-15T15:19:22.870Z,4.70
2018-01-15T15:21:51.102Z,4.60
2018-01-15T15:27:22.027Z,4.50
2018-01-15T15:29:49.513Z,4.40
2018-01-15T15:32:16.975Z,4.40
2018-01-15T15:34:45.212Z,4.20
2018-01-15T15:37:23.049Z,4.20
2018-01-15T15:39:50.581Z,4.10
2018-01-15T15:42:18.069Z,4.10
2018-01-15T15:47:49.619Z,3.90
2018-01-15T15:50:17.088Z,3.90
2018-01-15T15:52:44.563Z,3.90
2018-01-15T15:55:12.030Z,3.80
2018-01-15T15:57:40.254Z,3.50
2018-01-15T16:00:07.724Z,3.60
2018-01-15T16:05:38.373Z,3.40
2018-01-15T16:08:05.854Z,3.30
2018-01-15T16:10:33.331Z,3.20
2018-01-15T16:13:01.585Z,3.10
2018-01-15T16:15:29.127Z,3.10
2018-01-15T16:17:56.623Z,3.10
2018-01-15T16:20:24.119Z,3.00
2018-01-15T16:22:58.542Z,3.00
2018-01-15T16:25:26.019Z,2.90
2018-01-15T16:27:53.513Z,2.90
2018-01-15T16:30:21.016Z,2.80
2018-01-15T16:32:48.532Z,2.70
2018-01-15T16:35:16.007Z,2.70
2018-01-15T16:37:44.322Z,2.60
2018-01-15T16:43:14.344Z,2.60
2018-01-15T16:45:41.808Z,2.60
2018-01-15T16:48:09.481Z,2.50
2018-01-15T16:50:36.997Z,2.50
2018-01-15T16:53:04.626Z,2.50
2018-01-15T16:55:32.102Z,2.40
2018-01-15T16:57:59.649Z,2.50
2018-01-15T17:00:27.150Z,2.40
2018-01-15T17:02:55.568Z,2.40
2018-01-15T17:05:23.206Z,2.40
2018-01-15T17:10:53.542Z,2.30
2018-01-15T17:13:21.088Z,2.20
2018-01-15T17:15:48.593Z,2.20
2018-01-15T17:18:37.724Z,2.10
2018-01-15T17:21:05.204Z,2.10
2018-01-15T17:23:32.688Z,2.10
2018-01-15T17:26:00.158Z,2.10
2018-01-15T17:28:27.614Z,2.10
2018-01-15T17:30:55.090Z,2.10
2018-01-15T17:33:22.548Z,2.10
2018-01-15T17:35:50.024Z,2.10
2018-01-15T17:38:18.266Z,2.10
2018-01-15T17:40:46.151Z,2.10
2018-01-15T17:43:13.607Z,2.20
2018-01-15T17:45:46.109Z,2.20
2018-01-15T17:48:13.590Z,2.20
2018-01-15T17:50:41.834Z,2.20
2018-01-15T17:53:09.377Z,2.20
2018-01-15T17:55:36.850Z,2.20
2018-01-15T17:58:04.316Z,2.10
2018-01-15T18:00:31.817Z,2.10
2018-01-15T18:02:59.279Z,2.00
2018-01-15T18:05:26.738Z,2.00
2018-01-15T18:07:54.212Z,1.90
2018-01-15T18:10:21.675Z,1.80
2018-01-15T18:12:49.291Z,1.80
2018-01-15T18:15:17.509Z,1.70
2018-01-15T18:17:44.978Z,1.70
2018-01-15T18:20:12.447Z,1.80
2018-01-15T18:22:39.923Z,1.80
2018-01-15T18:25:08.164Z,1.90
2018-01-15T18:30:39.395Z,2.00
2018-01-15T18:33:06.864Z,2.00
2018-01-15T18:35:34.345Z,2.00
2018-01-15T18:38:02.601Z,1.90
2018-01-15T18:40:30.074Z,1.90
2018-01-15T18:42:58.323Z,1.80
2018-01-15T18:45:25.785Z,1.80
2018-01-15T18:47:53.258Z,1.70
2018-01-15T18:50:21.500Z,1.50
2018-01-15T18:52:48.974Z,1.50
2018-01-15T18:55:16.439Z,1.40
2018-01-15T19:00:46.986Z,1.30
2018-01-15T19:03:14.486Z,1.30
2018-01-15T19:05:41.997Z,1.30
2018-01-15T19:08:09.479Z,1.40
2018-01-15T19:13:30.110Z,1.50
2018-01-15T19:15:57.609Z,1.50
2018-01-15T19:18:25.212Z,1.60
2018-01-15T19:20:52.734Z,1.60
2018-01-15T19:23:20.234Z,1.60
2018-01-15T19:25:47.814Z,1.60
2018-01-15T19:28:15.310Z,1.60
2018-01-15T19:30:43.358Z,1.60
2018-01-15T19:33:10.895Z,1.60
2018-01-15T19:38:37.571Z,1.70
2018-01-15T19:41:05.138Z,1.70
2018-01-15T19:46:41.489Z,1.70
2018-01-15T19:49:14.667Z,1.80
2018-01-15T19:51:47.804Z,1.80
2018-01-15T19:54:21.001Z,1.80
2018-01-15T19:56:54.164Z,1.80
2018-01-15T19:59:27.349Z,1.90
2018-01-15T20:02:00.562Z,1.80
2018-01-15T20:04:33.685Z,1.80
2018-01-15T20:07:07.546Z,1.90
2018-01-15T20:09:40.876Z,1.80
2018-01-15T20:12:08.370Z,2.00
2018-01-15T20:14:35.856Z,2.00
2018-01-15T20:17:03.341Z,2.00
2018-01-15T20:19:31.655Z,2.10
2018-01-15T20:21:59.288Z,2.10
2018-01-15T20:24:26.791Z,2.20
2018-01-15T20:26:54.279Z,2.20
2018-01-15T20:29:21.872Z,2.20
2018-01-15T20:31:50.175Z,2.30
2018-01-15T20:34:17.814Z,2.30
2018-01-15T20:36:45.371Z,2.40
2018-01-15T20:39:12.907Z,2.50
2018-01-15T20:41:40.427Z,2.50
2018-01-15T20:44:07.940Z,2.50
2018-01-15T20:46:35.401Z,2.40
2018-01-15T20:49:03.691Z,2.40
2018-01-15T20:51:31.974Z,2.30
2018-01-15T20:54:00.254Z,2.30
2018-01-15T20:56:27.722Z,2.30
2018-01-15T20:58:55.197Z,2.30
2018-01-15T21:01:22.671Z,2.30
2018-01-15T21:03:50.194Z,2.30
2018-01-15T21:06:17.704Z,2.30
2018-01-15T21:08:45.179Z,2.30
2018-01-15T21:11:12.647Z,2.30
2018-01-15T21:13:40.963Z,2.30
2018-01-15T21:16:08.432Z,2.30
2018-01-15T21:18:35.930Z,2.30
2018-01-15T21:21:03.410Z,2.40
2018-01-15T21:23:30.939Z,2.40
2018-01-15T21:25:58.466Z,2.40
2018-01-15T21:28:25.987Z,2.40
2018-01-15T21:30:53.470Z,2.40
2018-01-15T21:33:20.976Z,2.30
2018-01-15T21:35:48.481Z,2.30
2018-01-15T21:38:15.939Z,2.30
2018-01-15T21:40:43.448Z,2.30
2018-01-15T21:43:10.907Z,2.30
2018-01-15T21:45:38.430Z,2.30
2018-01-15T21:48:05.934Z,2.30
2018-01-15T21:50:34.208Z,2.30
2018-01-15T21:53:01.678Z,2.30
2018-01-15T21:55:29.988Z,2.40
2018-01-15T21:57:57.494Z,2.40
2018-01-15T22:00:25.105Z,2.30
2018-01-15T22:02:52.623Z,2.40
2018-01-15T22:05:20.899Z,2.40
2018-01-15T22:07:49.127Z,2.30
2018-01-15T22:10:16.599Z,2.30
2018-01-15T22:12:44.081Z,2.30
2018-01-15T22:15:11.594Z,2.40
2018-01-15T22:17:39.047Z,2.30
2018-01-15T22:20:06.585Z,2.30
2018-01-15T22:22:34.804Z,2.30
2018-01-15T22:25:02.264Z,2.30
2018-01-15T22:27:29.731Z,2.40
2018-01-15T22:29:57.298Z,2.40
2018-01-15T22:32:24.775Z,2.40
2018-01-15T22:34:53.068Z,2.40
2018-01-15T22:37:21.304Z,2.50
2018-01-15T22:39:48.762Z,2.40
2018-01-15T22:42:16.223Z,2.50
2018-01-15T22:44:43.692Z,2.50
2018-01-15T22:47:11.931Z,2.60
2018-01-15T22:49:39.394Z,2.60
2018-01-15T22:52:06.851Z,2.60
2018-01-15T22:54:34.315Z,2.60
2018-01-15T22:57:01.774Z,2.70
2018-01-15T22:59:29.242Z,2.70
2018-01-15T23:01:56.699Z,2.80
2018-01-15T23:04:24.151Z,2.80
2018-01-15T23:06:51.612Z,2.80
2018-01-15T23:09:19.066Z,3.00
2018-01-15T23:11:46.539Z,3.00
2018-01-15T23:14:13.988Z,3.10
2018-01-15T23:16:41.452Z,3.10
2018-01-15T23:19:08.912Z,3.20
2018-01-15T23:21:36.398Z,3.20
2018-01-15T23:24:03.887Z,3.20
2018-01-15T23:26:31.370Z,3.30
2018-01-15T23:28:58.821Z,3.30
2018-01-15T23:31:26.282Z,3.30
2018-01-15T23:33:53.742Z,3.40
2018-01-15T23:36:21.208Z,3.50
2018-01-15T23:38:48.665Z,3.50
2018-01-15T23:41:16.128Z,3.60
2018-01-15T23:43:43.674Z,3.60
2018-01-15T23:49:01.843Z,3.70
2018-01-15T23:51:29.304Z,3.70
2018-01-15T23:53:56.767Z,3.70
2018-01-15T23:56:24.994Z,3.70
2018-01-15T23:58:52.455Z,3.70
