createdAt,value
2019-01-13T00:04:11.457Z,2.99
2019-01-13T00:07:01.046Z,3.03
2019-01-13T00:09:50.614Z,2.95
2019-01-13T00:12:58.416Z,3.08
2019-01-13T00:15:47.996Z,3.12
2019-01-13T00:21:50.014Z,3.24
2019-01-13T00:24:39.591Z,3.29
2019-01-13T00:27:29.237Z,3.30
2019-01-13T00:36:58.665Z,3.50
2019-01-13T00:39:46.517Z,3.51
2019-01-13T00:42:36.157Z,3.53
2019-01-13T00:49:25.171Z,3.62
2019-01-13T00:52:15.052Z,3.62
2019-01-13T00:58:51.451Z,3.64
2019-01-13T01:01:41.014Z,3.68
2019-01-13T01:08:52.665Z,3.69
2019-01-13T01:14:35.529Z,3.76
2019-01-13T01:20:08.688Z,3.75
2019-01-13T01:22:58.261Z,3.71
2019-01-13T01:25:47.835Z,3.76
2019-01-13T01:28:37.439Z,3.76
2019-01-13T01:32:03.899Z,3.80
2019-01-13T01:34:53.537Z,3.80
2019-01-13T01:37:43.067Z,3.80
2019-01-13T01:40:32.923Z,3.77
2019-01-13T01:47:10.160Z,3.79
2019-01-13T01:50:00.021Z,3.83
2019-01-13T01:53:26.102Z,3.81
2019-01-13T02:00:41.975Z,3.88
2019-01-13T02:03:31.616Z,3.85
2019-01-13T02:06:21.202Z,3.92
2019-01-13T02:09:28.620Z,3.86
2019-01-13T02:12:18.192Z,3.87
2019-01-13T02:15:30.381Z,3.86
2019-01-13T02:18:12.713Z,3.88
2019-01-13T02:21:02.429Z,3.88
2019-01-13T02:23:52.043Z,3.91
2019-01-13T02:30:28.120Z,3.95
2019-01-13T02:33:17.793Z,3.94
2019-01-13T02:36:07.362Z,3.95
2019-01-13T02:39:14.805Z,3.93
2019-01-13T02:50:01.950Z,4.08
2019-01-13T02:57:31.355Z,4.10
2019-01-13T03:04:48.217Z,4.08
2019-01-13T03:07:54.362Z,4.07
2019-01-13T03:10:44.265Z,4.06
2019-01-13T03:13:33.842Z,4.05
2019-01-13T03:16:23.418Z,4.10
2019-01-13T03:19:06.079Z,4.09
2019-01-13T03:21:55.932Z,4.07
2019-01-13T03:24:45.787Z,4.06
2019-01-13T03:28:10.662Z,4.08
2019-01-13T03:31:11.342Z,4.15
2019-01-13T03:37:23.445Z,4.10
2019-01-13T03:40:48.214Z,4.16
2019-01-13T03:43:38.132Z,4.09
2019-01-13T03:46:27.747Z,4.03
2019-01-13T03:49:17.308Z,4.12
2019-01-13T03:52:05.297Z,4.17
2019-01-13T03:54:55.153Z,4.13
2019-01-13T03:57:44.832Z,4.10
2019-01-13T04:00:34.419Z,4.16
2019-01-13T04:03:24.010Z,4.11
2019-01-13T04:06:14.017Z,4.07
2019-01-13T04:11:59.970Z,4.16
2019-01-13T04:14:49.603Z,4.28
2019-01-13T04:17:31.637Z,4.13
2019-01-13T04:20:21.248Z,4.09
2019-01-13T04:23:10.906Z,4.17
2019-01-13T04:26:18.083Z,4.06
2019-01-13T04:29:07.673Z,4.07
2019-01-13T04:31:57.246Z,4.09
2019-01-13T04:35:05.171Z,4.08
2019-01-13T04:37:55.084Z,4.13
2019-01-13T04:40:44.663Z,3.97
2019-01-13T04:43:34.222Z,4.15
2019-01-13T04:50:47.044Z,4.20
2019-01-13T04:53:36.581Z,4.18
2019-01-13T04:56:26.232Z,4.12
2019-01-13T04:59:15.877Z,4.20
2019-01-13T05:02:05.726Z,4.18
2019-01-13T05:13:25.279Z,4.16
2019-01-13T05:16:50.740Z,4.15
2019-01-13T05:19:33.437Z,4.15
2019-01-13T05:22:23.019Z,4.14
2019-01-13T05:28:57.195Z,4.16
2019-01-13T05:36:11.920Z,4.16
2019-01-13T05:41:51.022Z,4.27
2019-01-13T05:44:40.591Z,4.14
2019-01-13T05:47:30.213Z,4.30
2019-01-13T05:54:05.221Z,4.39
2019-01-13T05:56:54.817Z,4.37
2019-01-13T06:04:21.353Z,4.44
2019-01-13T06:07:11.138Z,4.38
2019-01-13T06:12:56.812Z,4.39
2019-01-13T06:18:28.241Z,4.35
2019-01-13T06:24:13.902Z,4.54
2019-01-13T06:27:03.479Z,4.53
2019-01-13T06:30:12.264Z,4.42
2019-01-13T06:33:19.713Z,4.59
2019-01-13T07:29:39.511Z,4.56
2019-01-13T07:44:28.113Z,4.50
2019-01-13T07:50:19.609Z,4.36
2019-01-13T07:56:05.534Z,4.44
2019-01-13T08:23:09.643Z,4.33
2019-01-13T08:29:16.068Z,4.11
2019-01-13T08:32:06.199Z,4.25
2019-01-13T08:45:25.080Z,4.24
2019-01-13T08:52:10.365Z,4.22
2019-01-13T08:57:56.936Z,4.26
2019-01-13T09:17:22.077Z,4.32
2019-01-13T09:23:37.551Z,4.35
2019-01-13T09:35:16.838Z,4.39
2019-01-13T09:41:55.165Z,4.41
2019-01-13T09:44:43.373Z,4.44
2019-01-13T09:53:25.671Z,4.45
2019-01-13T10:02:05.644Z,4.47
2019-01-13T10:07:51.525Z,4.46
2019-01-13T10:11:19.339Z,4.47
2019-01-13T10:18:03.024Z,4.46
2019-01-13T10:20:52.905Z,4.48
2019-01-13T10:23:42.470Z,4.46
2019-01-13T10:26:32.044Z,4.35
2019-01-13T10:29:39.260Z,4.46
2019-01-13T10:32:28.945Z,4.47
2019-01-13T10:39:06.333Z,4.47
2019-01-13T10:41:55.930Z,4.50
2019-01-13T10:44:45.521Z,4.47
2019-01-13T10:48:11.769Z,4.47
2019-01-13T10:51:01.342Z,4.49
2019-01-13T10:54:11.091Z,4.46
2019-01-13T10:57:00.739Z,4.47
2019-01-13T10:59:50.432Z,4.53
2019-01-13T11:02:40.013Z,4.53
2019-01-13T11:05:29.607Z,4.53
2019-01-13T11:08:19.127Z,4.56
2019-01-13T11:14:01.696Z,4.51
2019-01-13T11:16:51.366Z,4.51
2019-01-13T11:19:33.583Z,4.58
2019-01-13T11:22:23.217Z,4.56
2019-01-13T11:28:42.141Z,4.59
2019-01-13T11:31:31.810Z,4.48
2019-01-13T11:34:21.678Z,4.60
2019-01-13T11:37:11.375Z,4.64
2019-01-13T11:40:00.948Z,4.65
2019-01-13T11:42:50.828Z,4.65
2019-01-13T11:45:40.514Z,4.66
2019-01-13T11:48:30.135Z,4.68
2019-01-13T11:51:20.276Z,4.69
2019-01-13T11:54:09.861Z,4.70
2019-01-13T11:56:59.485Z,4.71
2019-01-13T11:59:49.108Z,4.69
2019-01-13T12:02:39.080Z,4.73
2019-01-13T12:05:28.632Z,4.76
2019-01-13T12:08:18.574Z,4.76
2019-01-13T12:11:08.184Z,4.77
2019-01-13T12:13:57.779Z,4.81
2019-01-13T12:16:47.404Z,4.84
2019-01-13T12:19:29.933Z,4.87
2019-01-13T12:22:19.541Z,4.85
2019-01-13T12:25:31.043Z,4.89
2019-01-13T12:28:20.670Z,4.87
2019-01-13T12:31:10.603Z,4.88
2019-01-13T12:34:00.191Z,4.93
2019-01-13T12:36:49.796Z,4.99
2019-01-13T12:39:39.434Z,5.00
2019-01-13T12:42:28.999Z,5.03
2019-01-13T12:45:19.655Z,5.10
2019-01-13T12:48:09.276Z,5.07
2019-01-13T12:50:59.050Z,5.18
2019-01-13T12:53:48.947Z,5.23
2019-01-13T12:56:38.548Z,5.31
2019-01-13T13:03:32.126Z,5.47
2019-01-13T13:06:21.699Z,5.57
2019-01-13T13:09:11.378Z,5.59
2019-01-13T13:12:00.977Z,5.68
2019-01-13T13:14:50.924Z,5.71
2019-01-13T13:17:45.149Z,5.76
2019-01-13T13:20:34.734Z,5.78
2019-01-13T13:23:25.032Z,5.87
2019-01-13T13:26:14.648Z,5.87
2019-01-13T13:29:04.341Z,5.92
2019-01-13T13:31:53.906Z,5.98
2019-01-13T13:34:43.507Z,5.97
2019-01-13T13:37:33.080Z,6.00
2019-01-13T13:41:02.648Z,6.05
2019-01-13T13:43:52.244Z,6.02
2019-01-13T13:46:41.912Z,6.01
2019-01-13T13:49:31.507Z,6.08
2019-01-13T13:56:10.633Z,6.11
2019-01-13T13:59:37.144Z,6.13
2019-01-13T14:03:03.483Z,6.08
2019-01-13T14:05:53.352Z,6.13
2019-01-13T14:08:42.958Z,6.22
2019-01-13T14:15:33.954Z,6.23
2019-01-13T14:18:16.303Z,6.37
2019-01-13T14:21:05.885Z,6.39
2019-01-13T14:23:54.377Z,6.26
2019-01-13T14:29:33.455Z,6.45
2019-01-13T14:32:23.032Z,6.46
2019-01-13T14:35:12.670Z,6.41
2019-01-13T14:38:02.237Z,6.42
2019-01-13T14:40:51.818Z,6.39
2019-01-13T14:43:41.392Z,6.38
2019-01-13T14:46:31.015Z,6.36
2019-01-13T14:49:20.642Z,6.36
2019-01-13T14:52:10.842Z,6.29
2019-01-13T14:55:00.722Z,6.36
2019-01-13T14:57:50.290Z,6.38
2019-01-13T15:00:40.173Z,6.40
2019-01-13T15:03:29.770Z,6.30
2019-01-13T15:06:19.358Z,6.43
2019-01-13T15:12:21.029Z,6.45
2019-01-13T15:15:11.372Z,6.54
2019-01-13T15:18:00.969Z,6.54
2019-01-13T15:20:50.582Z,6.59
2019-01-13T15:23:40.520Z,6.60
2019-01-13T15:26:30.124Z,6.66
2019-01-13T15:32:09.208Z,6.63
2019-01-13T15:34:58.838Z,6.63
2019-01-13T15:37:48.471Z,6.57
2019-01-13T15:40:38.108Z,6.64
2019-01-13T15:47:16.940Z,6.65
2019-01-13T15:50:28.865Z,6.67
2019-01-13T15:53:18.456Z,6.72
2019-01-13T15:56:43.835Z,6.68
2019-01-13T15:59:33.390Z,6.68
2019-01-13T16:02:23.371Z,6.69
2019-01-13T16:05:12.935Z,6.55
2019-01-13T16:08:03.080Z,6.54
2019-01-13T16:10:53.011Z,6.51
2019-01-13T16:18:06.559Z,6.55
2019-01-13T16:23:38.769Z,6.58
2019-01-13T16:26:28.351Z,6.59
2019-01-13T16:29:16.875Z,6.60
2019-01-13T16:32:06.456Z,6.65
2019-01-13T16:35:10.175Z,6.65
2019-01-13T16:38:42.840Z,6.68
2019-01-13T16:41:51.416Z,6.68
2019-01-13T16:44:41.280Z,6.65
2019-01-13T16:47:38.555Z,6.71
2019-01-13T16:50:28.405Z,6.75
2019-01-13T16:53:17.999Z,6.72
2019-01-13T16:56:07.574Z,6.71
2019-01-13T16:58:57.169Z,6.69
2019-01-13T17:01:46.744Z,6.72
2019-01-13T17:04:36.337Z,6.73
2019-01-13T17:11:24.884Z,6.67
2019-01-13T17:14:14.503Z,6.66
2019-01-13T17:17:04.094Z,6.75
2019-01-13T17:19:46.298Z,6.72
2019-01-13T17:22:35.907Z,6.76
2019-01-13T17:25:26.441Z,6.75
2019-01-13T17:28:33.614Z,6.76
2019-01-13T17:34:12.679Z,6.79
2019-01-13T17:37:02.252Z,6.78
2019-01-13T17:40:46.262Z,6.78
2019-01-13T17:43:35.841Z,6.81
2019-01-13T17:46:25.426Z,6.80
2019-01-13T17:53:02.949Z,6.83
2019-01-13T17:55:50.986Z,6.84
2019-01-13T17:58:40.556Z,6.82
2019-01-13T18:01:51.575Z,6.82
2019-01-13T18:05:36.867Z,6.83
2019-01-13T18:08:26.870Z,6.79
2019-01-13T18:11:16.945Z,6.82
2019-01-13T18:14:07.207Z,6.84
2019-01-13T18:16:56.903Z,6.85
2019-01-13T18:19:39.544Z,6.84
2019-01-13T18:22:29.125Z,6.85
2019-01-13T18:25:18.798Z,6.87
2019-01-13T18:28:08.364Z,6.86
2019-01-13T18:30:57.988Z,6.87
2019-01-13T18:37:51.681Z,6.90
2019-01-13T18:40:58.909Z,6.90
2019-01-13T18:43:48.603Z,6.88
2019-01-13T18:46:38.490Z,7.00
2019-01-13T18:49:28.106Z,6.94
2019-01-13T18:52:17.695Z,6.91
2019-01-13T18:55:08.079Z,6.93
2019-01-13T18:58:17.548Z,6.90
2019-01-13T19:01:27.737Z,6.90
2019-01-13T19:04:17.324Z,6.94
2019-01-13T19:07:06.909Z,6.96
2019-01-13T19:09:56.523Z,6.93
2019-01-13T19:13:08.171Z,6.95
2019-01-13T19:15:57.840Z,6.86
2019-01-13T19:19:16.951Z,6.93
2019-01-13T19:21:59.779Z,6.87
2019-01-13T19:32:47.123Z,6.84
2019-01-13T19:36:12.171Z,6.73
2019-01-13T19:39:19.352Z,6.95
2019-01-13T19:43:05.382Z,6.79
2019-01-13T19:48:50.943Z,6.82
2019-01-13T19:51:40.560Z,6.60
2019-01-13T19:54:29.079Z,6.50
2019-01-13T19:57:55.457Z,6.70
2019-01-13T20:01:21.980Z,6.71
2019-01-13T20:04:11.556Z,6.84
2019-01-13T20:07:01.172Z,6.64
2019-01-13T20:09:50.809Z,6.61
2019-01-13T20:12:40.396Z,6.69
2019-01-13T20:15:30.026Z,6.73
2019-01-13T20:18:19.647Z,6.44
2019-01-13T20:21:02.052Z,6.40
2019-01-13T20:26:47.902Z,6.33
2019-01-13T20:29:37.507Z,6.54
2019-01-13T20:32:27.087Z,6.60
2019-01-13T20:38:49.840Z,6.58
2019-01-13T20:41:39.738Z,6.49
2019-01-13T20:44:47.231Z,6.56
2019-01-13T20:51:39.533Z,6.65
2019-01-13T20:54:29.102Z,6.65
2019-01-13T20:57:18.699Z,6.63
2019-01-13T21:00:31.197Z,6.69
2019-01-13T21:03:21.082Z,6.64
2019-01-13T21:06:10.660Z,6.57
2019-01-13T21:09:00.878Z,6.48
2019-01-13T21:11:50.463Z,6.43
2019-01-13T21:14:40.028Z,6.46
2019-01-13T21:17:30.181Z,6.51
2019-01-13T21:23:05.755Z,6.49
2019-01-13T21:25:54.377Z,6.48
2019-01-13T21:28:44.221Z,6.47
2019-01-13T21:31:32.571Z,6.51
2019-01-13T21:34:22.168Z,6.41
2019-01-13T21:37:11.742Z,6.61
2019-01-13T21:40:20.214Z,6.21
2019-01-13T21:43:10.076Z,5.90
2019-01-13T21:45:59.641Z,5.74
2019-01-13T21:48:49.522Z,5.54
2019-01-13T21:51:39.094Z,5.53
2019-01-13T21:54:28.663Z,5.41
2019-01-13T21:57:18.256Z,5.54
2019-01-13T22:00:31.589Z,5.59
2019-01-13T22:03:21.836Z,5.45
2019-01-13T22:06:11.399Z,5.51
2019-01-13T22:08:59.701Z,5.47
2019-01-13T22:11:49.264Z,5.49
2019-01-13T22:14:38.846Z,5.47
2019-01-13T22:18:24.301Z,5.42
2019-01-13T22:21:06.774Z,5.39
2019-01-13T22:23:56.713Z,5.27
2019-01-13T22:26:46.953Z,5.25
2019-01-13T22:29:36.570Z,5.35
2019-01-13T22:32:26.137Z,5.32
2019-01-13T22:35:15.751Z,5.27
2019-01-13T22:38:06.250Z,5.26
2019-01-13T22:41:13.703Z,5.21
2019-01-13T22:44:03.266Z,5.23
2019-01-13T22:49:45.816Z,5.32
2019-01-13T22:52:35.374Z,5.52
2019-01-13T22:55:24.982Z,5.42
2019-01-13T22:59:09.191Z,5.35
2019-01-13T23:02:35.331Z,5.37
2019-01-13T23:05:23.431Z,5.27
2019-01-13T23:08:13.050Z,5.11
2019-01-13T23:11:58.451Z,5.25
2019-01-13T23:14:48.027Z,5.00
2019-01-13T23:17:37.708Z,5.09
2019-01-13T23:20:20.281Z,4.96
2019-01-13T23:23:09.834Z,5.08
2019-01-13T23:25:59.418Z,5.07
2019-01-13T23:28:48.984Z,4.97
2019-01-13T23:31:38.548Z,4.85
2019-01-13T23:34:28.866Z,4.93
2019-01-13T23:37:19.514Z,4.83
2019-01-13T23:40:09.171Z,4.92
2019-01-13T23:42:58.744Z,4.85
2019-01-13T23:45:48.661Z,4.78
2019-01-13T23:48:38.210Z,4.62
2019-01-13T23:51:27.924Z,4.66
2019-01-13T23:54:17.527Z,4.65
2019-01-13T23:57:07.095Z,4.63
2019-01-13T23:59:56.671Z,4.71
