createdAt,value
2022-09-10T00:01:29.206Z,3.00
2022-09-10T00:03:56.839Z,3.45
2022-09-10T00:06:28.047Z,2.88
2022-09-10T00:08:57.836Z,6.40
2022-09-10T00:11:32.000Z,1.48
2022-09-10T00:14:04.146Z,3.38
2022-09-10T00:16:32.386Z,0.88
2022-09-10T00:19:01.351Z,2.70
2022-09-10T00:21:30.067Z,3.28
2022-09-10T00:23:57.767Z,0.40
2022-09-10T00:26:29.502Z,2.50
2022-09-10T00:29:01.700Z,1.75
2022-09-10T00:31:30.662Z,6.28
2022-09-10T00:34:00.372Z,6.57
2022-09-10T00:36:36.129Z,2.15
2022-09-10T00:39:08.735Z,2.20
2022-09-10T00:41:39.995Z,5.38
2022-09-10T00:44:39.547Z,3.95
2022-09-10T00:47:25.345Z,0.73
2022-09-10T00:50:05.542Z,1.92
2022-09-10T00:52:37.591Z,6.97
2022-09-10T00:55:07.780Z,1.52
2022-09-10T00:57:34.730Z,3.28
2022-09-10T01:00:12.503Z,3.50
2022-09-10T01:02:42.233Z,1.55
2022-09-10T01:05:10.347Z,1.13
2022-09-10T01:07:38.393Z,2.67
2022-09-10T01:10:15.079Z,1.42
2022-09-10T01:13:18.863Z,1.25
2022-09-10T01:16:19.286Z,4.22
2022-09-10T01:19:18.053Z,3.95
2022-09-10T01:22:08.005Z,2.20
2022-09-10T01:24:56.722Z,1.38
2022-09-10T01:27:45.565Z,1.67
2022-09-10T01:30:21.517Z,1.50
2022-09-10T01:33:21.182Z,2.60
2022-09-10T01:35:55.220Z,2.42
2022-09-10T01:38:28.024Z,0.70
2022-09-10T01:40:56.567Z,1.77
2022-09-10T01:43:25.968Z,0.60
2022-09-10T01:46:05.570Z,1.05
2022-09-10T01:48:35.773Z,0.77
2022-09-10T01:51:21.694Z,0.63
2022-09-10T01:54:28.603Z,3.88
2022-09-10T01:57:33.443Z,0.93
2022-09-10T02:00:12.106Z,2.78
2022-09-10T02:03:04.082Z,1.08
2022-09-10T02:05:36.715Z,3.35
2022-09-10T02:08:13.294Z,3.65
2022-09-10T02:10:55.022Z,0.93
2022-09-10T02:13:27.897Z,0.88
2022-09-10T02:16:25.703Z,0.82
2022-09-10T02:18:53.127Z,1.75
2022-09-10T02:21:20.143Z,1.58
2022-09-10T02:23:57.687Z,4.25
2022-09-10T02:26:25.918Z,1.63
2022-09-10T02:28:54.602Z,3.25
2022-09-10T02:31:37.553Z,9.23
2022-09-10T02:34:04.563Z,7.40
2022-09-10T02:36:31.972Z,2.90
2022-09-10T02:39:00.446Z,2.72
2022-09-10T02:41:34.213Z,2.22
2022-09-10T02:44:03.541Z,1.73
2022-09-10T02:46:31.076Z,1.85
2022-09-10T02:48:59.145Z,6.18
2022-09-10T02:51:28.361Z,1.55
2022-09-10T02:53:55.894Z,2.08
2022-09-10T02:56:23.886Z,1.13
2022-09-10T02:58:51.385Z,1.77
2022-09-10T03:01:22.508Z,1.58
2022-09-10T03:03:58.312Z,2.47
2022-09-10T03:06:27.032Z,1.63
2022-09-10T03:08:57.635Z,1.63
2022-09-10T03:11:27.518Z,9.52
2022-09-10T03:13:56.045Z,2.65
2022-09-10T03:16:24.454Z,2.08
2022-09-10T03:18:52.363Z,2.53
2022-09-10T03:21:25.293Z,6.72
2022-09-10T03:23:56.776Z,1.47
2022-09-10T03:26:26.898Z,2.05
2022-09-10T03:28:55.008Z,0.60
2022-09-10T03:31:27.254Z,8.13
2022-09-10T03:33:54.579Z,7.18
2022-09-10T03:36:22.797Z,4.97
2022-09-10T03:38:50.380Z,2.17
2022-09-10T03:41:17.670Z,2.38
2022-09-10T03:43:45.285Z,1.08
2022-09-10T03:46:12.544Z,2.10
2022-09-10T03:48:45.407Z,1.48
2022-09-10T03:51:13.050Z,2.20
2022-09-10T03:53:40.852Z,1.02
2022-09-10T03:56:11.497Z,1.42
2022-09-10T03:58:39.987Z,1.95
2022-09-10T04:01:08.703Z,1.98
2022-09-10T04:03:38.639Z,2.10
2022-09-10T04:06:11.059Z,1.88
2022-09-10T04:08:39.614Z,3.22
2022-09-10T04:11:09.913Z,3.42
2022-09-10T04:13:37.195Z,2.00
2022-09-10T04:16:04.554Z,1.33
2022-09-10T04:18:34.556Z,3.30
2022-09-10T04:21:03.200Z,3.35
2022-09-10T04:23:30.270Z,5.85
2022-09-10T04:25:59.150Z,3.60
2022-09-10T04:28:26.257Z,2.63
2022-09-10T04:30:54.485Z,10.40
2022-09-10T04:33:25.064Z,7.18
2022-09-10T04:35:52.808Z,5.45
2022-09-10T04:38:20.875Z,4.95
2022-09-10T04:40:49.126Z,4.70
2022-09-10T04:43:16.047Z,8.20
2022-09-10T04:45:44.590Z,3.65
2022-09-10T04:48:13.387Z,6.68
2022-09-10T04:50:54.048Z,3.25
2022-09-10T04:53:28.146Z,3.20
2022-09-10T04:55:57.419Z,5.07
2022-09-10T04:58:24.729Z,4.10
2022-09-10T05:00:52.053Z,3.38
2022-09-10T05:03:20.286Z,5.65
2022-09-10T05:05:48.089Z,4.43
2022-09-10T05:08:15.422Z,6.80
2022-09-10T05:10:50.777Z,4.45
2022-09-10T05:13:18.353Z,5.47
2022-09-10T05:15:46.113Z,5.35
2022-09-10T05:18:16.747Z,5.07
2022-09-10T05:20:47.100Z,5.32
2022-09-10T05:23:14.333Z,2.80
2022-09-10T05:25:44.882Z,5.43
2022-09-10T05:28:12.207Z,3.15
2022-09-10T05:30:39.274Z,6.18
2022-09-10T05:33:06.842Z,5.43
2022-09-10T05:35:35.750Z,2.40
2022-09-10T05:38:03.971Z,2.50
2022-09-10T05:40:36.115Z,3.53
2022-09-10T05:43:03.880Z,6.38
2022-09-10T05:45:31.281Z,5.43
2022-09-10T05:47:59.937Z,3.60
2022-09-10T05:50:28.554Z,3.67
2022-09-10T05:52:56.983Z,4.53
2022-09-10T05:55:25.737Z,4.95
2022-09-10T05:57:52.866Z,5.63
2022-09-10T06:00:21.118Z,2.92
2022-09-10T06:02:59.628Z,6.43
2022-09-10T06:05:34.344Z,2.40
2022-09-10T06:08:08.364Z,3.10
2022-09-10T06:10:38.655Z,3.30
2022-09-10T06:13:07.181Z,3.50
2022-09-10T06:15:36.407Z,5.78
2022-09-10T06:18:04.616Z,4.97
2022-09-10T06:20:32.808Z,4.93
2022-09-10T06:23:00.697Z,5.50
2022-09-10T06:25:28.577Z,3.28
2022-09-10T06:27:56.643Z,3.83
2022-09-10T06:30:25.111Z,2.72
2022-09-10T06:32:52.321Z,2.72
2022-09-10T06:35:19.926Z,3.40
2022-09-10T06:37:47.401Z,6.13
2022-09-10T06:40:17.684Z,8.77
2022-09-10T06:42:45.209Z,6.25
2022-09-10T06:45:12.211Z,5.00
2022-09-10T06:48:37.225Z,3.22
2022-09-10T06:50:58.866Z,8.75
2022-09-10T06:53:33.681Z,6.38
2022-09-10T06:56:03.862Z,6.40
2022-09-10T06:58:37.519Z,6.05
2022-09-10T07:01:17.538Z,7.80
2022-09-10T07:03:58.961Z,5.07
2022-09-10T07:06:39.009Z,6.05
2022-09-10T07:09:10.703Z,5.68
2022-09-10T07:11:49.416Z,6.47
2022-09-10T07:14:19.732Z,9.85
2022-09-10T07:16:50.599Z,7.95
2022-09-10T07:19:20.618Z,7.07
2022-09-10T07:21:48.433Z,10.48
2022-09-10T07:24:17.642Z,7.07
2022-09-10T07:27:03.422Z,6.95
2022-09-10T07:29:31.447Z,6.78
2022-09-10T07:32:00.657Z,9.55
2022-09-10T07:34:28.168Z,7.28
2022-09-10T07:36:56.789Z,6.65
2022-09-10T07:39:26.047Z,8.45
2022-09-10T07:41:56.759Z,11.15
2022-09-10T07:44:27.415Z,10.10
2022-09-10T07:46:57.291Z,9.02
2022-09-10T07:49:27.875Z,7.68
2022-09-10T07:51:59.657Z,6.43
2022-09-10T07:54:30.479Z,9.48
2022-09-10T07:56:58.380Z,6.88
2022-09-10T07:59:27.075Z,6.38
2022-09-10T08:02:01.731Z,5.30
2022-09-10T08:04:36.853Z,5.68
2022-09-10T08:07:07.351Z,5.03
2022-09-10T08:09:37.756Z,6.63
2022-09-10T08:12:07.864Z,9.05
2022-09-10T08:14:38.109Z,6.90
2022-09-10T08:17:05.781Z,5.75
2022-09-10T08:19:37.649Z,5.22
2022-09-10T08:22:04.651Z,5.57
2022-09-10T08:24:38.630Z,2.58
2022-09-10T08:27:05.790Z,1.02
2022-09-10T08:29:32.806Z,1.52
2022-09-10T08:32:00.743Z,1.05
2022-09-10T08:34:31.246Z,0.90
2022-09-10T08:37:07.925Z,1.20
2022-09-10T08:39:36.559Z,1.65
2022-09-10T08:42:30.921Z,1.15
2022-09-10T08:45:14.932Z,0.30
2022-09-10T08:48:17.669Z,0.65
2022-09-10T08:50:52.638Z,2.38
2022-09-10T08:53:42.043Z,2.00
2022-09-10T08:56:22.238Z,2.38
2022-09-10T08:59:17.963Z,2.35
2022-09-10T09:01:53.688Z,2.15
2022-09-10T09:04:58.569Z,2.15
2022-09-10T09:07:39.548Z,1.00
2022-09-10T09:10:33.008Z,1.35
2022-09-10T09:13:35.409Z,0.95
2022-09-10T09:16:42.009Z,0.50
2022-09-10T09:19:25.237Z,1.45
2022-09-10T09:21:56.548Z,1.58
2022-09-10T09:24:55.777Z,0.20
2022-09-10T09:27:23.405Z,2.22
2022-09-10T09:30:25.078Z,0.20
2022-09-10T09:32:52.361Z,1.52
2022-09-10T09:35:38.763Z,2.47
2022-09-10T09:38:26.155Z,0.98
2022-09-10T09:41:01.229Z,3.70
2022-09-10T09:43:46.818Z,0.63
2022-09-10T09:46:18.628Z,3.17
2022-09-10T09:48:53.535Z,2.60
2022-09-10T09:51:22.770Z,1.45
2022-09-10T09:54:12.145Z,0.52
2022-09-10T09:56:43.519Z,0.47
2022-09-10T09:59:27.444Z,5.22
2022-09-10T10:01:59.774Z,1.55
2022-09-10T10:04:31.064Z,0.80
2022-09-10T10:07:00.911Z,0.63
2022-09-10T10:09:33.038Z,1.35
2022-09-10T10:12:05.983Z,0.32
2022-09-10T10:14:39.291Z,0.38
2022-09-10T10:17:30.602Z,0.93
2022-09-10T10:20:11.784Z,3.30
2022-09-10T10:22:45.514Z,1.50
2022-09-10T10:25:41.329Z,0.30
2022-09-10T10:28:21.510Z,0.82
2022-09-10T10:31:00.039Z,1.63
2022-09-10T10:33:31.181Z,0.22
2022-09-10T10:36:26.497Z,1.60
2022-09-10T10:39:19.258Z,0.60
2022-09-10T10:42:21.177Z,1.75
2022-09-10T10:45:32.081Z,1.58
2022-09-10T10:48:39.001Z,2.30
2022-09-10T10:51:33.569Z,1.80
2022-09-10T10:54:16.728Z,0.63
2022-09-10T10:57:12.227Z,3.07
2022-09-10T10:59:56.556Z,1.75
2022-09-10T11:02:46.576Z,1.20
2022-09-10T11:05:26.876Z,0.22
2022-09-10T11:07:54.835Z,1.58
2022-09-10T11:10:30.202Z,1.73
2022-09-10T11:13:23.263Z,0.68
2022-09-10T11:16:06.577Z,0.90
2022-09-10T11:18:42.741Z,0.40
2022-09-10T11:21:25.891Z,2.38
2022-09-10T11:24:01.827Z,1.93
2022-09-10T11:26:40.110Z,0.55
2022-09-10T11:29:35.576Z,0.52
2022-09-10T11:35:11.687Z,0.40
2022-09-10T11:38:07.650Z,1.23
2022-09-10T11:41:04.421Z,2.15
2022-09-10T11:44:00.771Z,2.25
2022-09-10T11:46:56.466Z,1.40
2022-09-10T11:49:52.316Z,4.32
2022-09-10T11:52:22.149Z,1.90
2022-09-10T11:54:49.438Z,1.63
2022-09-10T11:57:37.198Z,3.13
2022-09-10T12:00:19.001Z,0.95
2022-09-10T12:03:26.610Z,0.82
2022-09-10T12:06:07.528Z,3.25
2022-09-10T12:09:01.060Z,0.60
2022-09-10T12:12:01.463Z,2.00
2022-09-10T12:14:28.515Z,2.85
2022-09-10T12:17:04.377Z,1.35
2022-09-10T12:19:48.356Z,2.97
2022-09-10T12:22:37.813Z,0.60
2022-09-10T12:25:18.517Z,0.45
2022-09-10T12:27:58.583Z,0.70
2022-09-10T12:30:29.364Z,0.85
2022-09-10T12:33:03.078Z,3.28
2022-09-10T12:38:54.896Z,3.33
2022-09-10T12:41:24.771Z,2.90
2022-09-10T12:44:01.080Z,1.13
2022-09-10T12:46:31.342Z,2.42
2022-09-10T12:49:01.100Z,2.25
2022-09-10T12:51:49.950Z,4.32
2022-09-10T12:55:31.924Z,1.88
2022-09-10T12:58:47.559Z,2.05
2022-09-10T13:01:39.587Z,0.82
2022-09-10T13:04:21.450Z,0.50
2022-09-10T13:06:48.800Z,2.05
2022-09-10T13:09:21.121Z,2.92
2022-09-10T13:11:54.186Z,3.75
2022-09-10T13:14:32.368Z,3.97
2022-09-10T13:16:59.437Z,2.15
2022-09-10T13:19:26.358Z,1.58
2022-09-10T13:21:55.501Z,1.95
2022-09-10T13:24:35.660Z,2.38
2022-09-10T13:27:10.510Z,3.45
2022-09-10T13:29:43.927Z,0.95
2022-09-10T13:32:41.528Z,1.38
2022-09-10T13:35:17.943Z,3.45
2022-09-10T13:38:23.244Z,1.00
2022-09-10T13:41:12.229Z,2.60
2022-09-10T13:44:11.099Z,1.80
2022-09-10T13:46:44.612Z,2.63
2022-09-10T13:51:54.231Z,1.05
2022-09-10T13:54:36.108Z,2.42
2022-09-10T13:57:42.737Z,3.90
2022-09-10T14:00:17.100Z,1.95
2022-09-10T14:02:52.785Z,1.13
2022-09-10T14:05:34.485Z,4.22
2022-09-10T14:08:19.249Z,0.43
2022-09-10T14:11:07.365Z,1.15
2022-09-10T14:13:39.610Z,1.02
2022-09-10T14:16:12.356Z,2.78
2022-09-10T14:18:48.451Z,0.57
2022-09-10T14:21:17.717Z,3.30
2022-09-10T14:23:49.228Z,2.47
2022-09-10T14:26:24.487Z,2.45
2022-09-10T14:29:04.007Z,1.75
2022-09-10T14:31:37.279Z,2.38
2022-09-10T14:34:36.145Z,1.55
2022-09-10T14:37:32.276Z,2.00
2022-09-10T14:40:09.217Z,1.02
2022-09-10T14:42:37.433Z,1.40
2022-09-10T14:45:05.890Z,2.10
2022-09-10T14:47:35.044Z,3.60
2022-09-10T14:50:28.536Z,2.67
2022-09-10T14:52:55.614Z,3.83
2022-09-10T14:55:25.288Z,1.65
2022-09-10T14:57:56.429Z,3.03
2022-09-10T15:00:24.509Z,2.92
2022-09-10T15:02:55.131Z,3.63
2022-09-10T15:05:22.202Z,2.95
2022-09-10T15:07:49.286Z,1.73
2022-09-10T15:10:17.117Z,1.65
2022-09-10T15:12:49.828Z,1.02
2022-09-10T15:15:18.359Z,2.80
2022-09-10T15:17:45.386Z,3.95
2022-09-10T15:20:17.296Z,1.13
2022-09-10T15:22:45.007Z,0.93
2022-09-10T15:25:37.921Z,3.13
2022-09-10T15:28:07.637Z,6.20
2022-09-10T15:30:35.994Z,1.58
2022-09-10T15:33:07.503Z,0.50
2022-09-10T15:35:34.455Z,1.70
2022-09-10T15:38:01.836Z,4.82
2022-09-10T15:40:28.866Z,3.17
2022-09-10T15:42:55.828Z,3.20
2022-09-10T15:45:24.315Z,1.80
2022-09-10T15:47:51.853Z,1.60
2022-09-10T15:50:18.929Z,1.42
2022-09-10T15:52:45.934Z,2.95
2022-09-10T15:55:13.776Z,2.95
2022-09-10T15:57:41.146Z,3.30
2022-09-10T16:00:09.234Z,1.42
2022-09-10T16:02:37.078Z,2.08
2022-09-10T16:05:06.050Z,4.32
2022-09-10T16:07:33.044Z,1.85
2022-09-10T16:09:59.952Z,4.22
2022-09-10T16:12:27.440Z,1.70
2022-09-10T16:14:54.678Z,1.08
2022-09-10T16:17:21.634Z,1.42
2022-09-10T16:19:49.785Z,0.73
2022-09-10T16:22:20.516Z,1.23
2022-09-10T16:24:48.080Z,1.45
2022-09-10T16:27:17.564Z,1.55
2022-09-10T16:29:46.331Z,2.00
2022-09-10T16:32:13.689Z,1.90
2022-09-10T16:34:40.705Z,0.75
2022-09-10T16:37:08.644Z,0.95
2022-09-10T16:39:35.697Z,0.68
2022-09-10T16:42:02.958Z,1.63
2022-09-10T16:44:30.386Z,1.05
2022-09-10T16:46:59.026Z,2.38
2022-09-10T16:49:27.469Z,4.25
2022-09-10T16:51:54.633Z,3.42
2022-09-10T16:54:23.120Z,3.45
2022-09-10T16:56:50.731Z,2.47
2022-09-10T16:59:23.561Z,2.17
2022-09-10T17:01:52.069Z,3.13
2022-09-10T17:04:27.528Z,0.85
2022-09-10T17:06:57.474Z,0.45
2022-09-10T17:09:25.211Z,2.00
2022-09-10T17:11:52.723Z,1.00
2022-09-10T17:14:19.817Z,1.08
2022-09-10T17:16:48.070Z,2.05
2022-09-10T17:19:20.345Z,2.55
2022-09-10T17:21:51.467Z,3.67
2022-09-10T17:24:22.670Z,11.23
2022-09-10T17:26:50.932Z,9.52
2022-09-10T17:29:26.240Z,4.07
2022-09-10T17:31:58.531Z,3.97
2022-09-10T17:34:26.591Z,1.85
2022-09-10T17:36:54.147Z,2.40
2022-09-10T17:39:21.343Z,0.60
2022-09-10T17:41:48.448Z,4.35
2022-09-10T17:44:16.693Z,3.00
2022-09-10T17:46:44.912Z,3.72
2022-09-10T17:49:15.554Z,4.03
2022-09-10T17:51:43.316Z,7.93
2022-09-10T17:54:10.651Z,7.30
2022-09-10T17:56:41.834Z,7.07
2022-09-10T17:59:13.538Z,7.00
2022-09-10T18:01:41.254Z,4.03
2022-09-10T18:04:12.796Z,6.63
2022-09-10T18:06:40.837Z,2.90
2022-09-10T18:09:08.593Z,1.88
2022-09-10T18:11:39.960Z,3.53
2022-09-10T18:14:07.232Z,4.10
2022-09-10T18:16:36.519Z,4.65
2022-09-10T18:19:13.907Z,3.75
2022-09-10T18:21:43.731Z,1.60
2022-09-10T18:24:14.321Z,3.20
2022-09-10T18:26:45.571Z,5.20
2022-09-10T18:29:27.842Z,2.92
2022-09-10T18:31:57.897Z,1.35
2022-09-10T18:34:29.432Z,0.65
2022-09-10T18:36:59.962Z,3.72
2022-09-10T18:39:30.330Z,4.13
2022-09-10T18:41:58.911Z,2.65
2022-09-10T18:44:36.968Z,2.72
2022-09-10T18:47:17.855Z,3.70
2022-09-10T18:49:50.469Z,4.55
2022-09-10T18:52:17.701Z,8.25
2022-09-10T18:54:46.639Z,1.95
2022-09-10T18:57:13.873Z,1.08
2022-09-10T18:59:40.877Z,3.03
2022-09-10T19:02:08.221Z,1.58
2022-09-10T19:04:54.386Z,4.55
2022-09-10T19:07:23.406Z,7.22
2022-09-10T19:09:50.661Z,2.83
2022-09-10T19:12:19.278Z,2.53
2022-09-10T19:14:46.297Z,1.75
2022-09-10T19:17:13.327Z,3.70
2022-09-10T19:19:40.218Z,2.47
2022-09-10T19:22:07.335Z,4.18
2022-09-10T19:24:54.036Z,2.47
2022-09-10T19:27:22.874Z,4.70
2022-09-10T19:29:50.303Z,3.38
2022-09-10T19:32:19.731Z,2.63
2022-09-10T19:34:50.948Z,2.20
2022-09-10T19:37:18.123Z,3.03
2022-09-10T19:39:45.489Z,4.05
2022-09-10T19:42:14.478Z,3.35
2022-09-10T19:44:42.027Z,4.68
2022-09-10T19:47:09.965Z,3.05
2022-09-10T19:49:37.184Z,4.35
2022-09-10T19:52:04.297Z,3.90
2022-09-10T19:54:31.952Z,8.23
2022-09-10T19:56:59.021Z,5.10
2022-09-10T19:59:25.945Z,5.22
2022-09-10T20:01:53.411Z,3.03
2022-09-10T20:04:20.382Z,3.40
2022-09-10T20:06:47.739Z,5.93
2022-09-10T20:09:14.798Z,5.43
2022-09-10T20:11:41.905Z,3.38
2022-09-10T20:14:13.502Z,4.35
2022-09-10T20:16:44.322Z,4.25
2022-09-10T20:19:14.740Z,9.98
2022-09-10T20:21:42.392Z,4.72
2022-09-10T20:24:10.370Z,4.35
2022-09-10T20:26:41.190Z,4.70
2022-09-10T20:29:15.893Z,7.75
2022-09-10T20:31:44.268Z,5.40
2022-09-10T20:34:14.667Z,6.60
2022-09-10T20:36:45.138Z,5.38
2022-09-10T20:39:17.860Z,6.78
2022-09-10T20:41:46.247Z,4.40
2022-09-10T20:44:17.370Z,3.63
2022-09-10T20:46:45.105Z,6.25
2022-09-10T20:49:15.876Z,4.55
2022-09-10T20:51:43.924Z,5.65
2022-09-10T20:54:16.119Z,6.20
2022-09-10T20:56:44.041Z,6.80
2022-09-10T20:59:16.550Z,6.72
2022-09-10T21:01:45.954Z,6.90
2022-09-10T21:04:13.760Z,5.68
2022-09-10T21:06:40.862Z,4.50
2022-09-10T21:09:07.987Z,7.18
2022-09-10T21:11:36.681Z,6.93
2022-09-10T21:14:06.630Z,6.22
2022-09-10T21:16:36.783Z,7.93
2022-09-10T21:19:24.242Z,8.27
2022-09-10T21:21:51.242Z,9.25
2022-09-10T21:24:22.657Z,9.45
2022-09-10T21:26:50.453Z,17.38
2022-09-10T21:29:20.332Z,13.85
2022-09-10T21:31:50.506Z,13.13
2022-09-10T21:34:17.775Z,14.00
2022-09-10T21:36:45.221Z,10.35
2022-09-10T21:39:15.730Z,10.50
2022-09-10T21:41:49.144Z,15.48
2022-09-10T21:44:22.095Z,13.68
2022-09-10T21:46:50.208Z,11.43
2022-09-10T21:49:18.514Z,13.25
2022-09-10T21:51:45.803Z,9.02
2022-09-10T21:54:21.970Z,12.45
2022-09-10T21:56:50.664Z,16.95
2022-09-10T21:59:19.260Z,12.85
2022-09-10T22:01:47.435Z,10.88
2022-09-10T22:04:20.051Z,10.63
2022-09-10T22:06:49.466Z,10.20
2022-09-10T22:09:17.595Z,7.28
2022-09-10T22:11:50.187Z,10.52
2022-09-10T22:14:21.434Z,8.37
2022-09-10T22:16:52.414Z,8.38
2022-09-10T22:19:23.940Z,9.23
2022-09-10T22:21:51.921Z,11.23
2022-09-10T22:24:18.980Z,12.68
2022-09-10T22:26:47.337Z,12.18
2022-09-10T22:29:20.378Z,11.13
2022-09-10T22:31:48.541Z,10.43
2022-09-10T22:34:18.238Z,10.70
2022-09-10T22:36:47.096Z,10.35
2022-09-10T22:39:16.103Z,10.10
2022-09-10T22:41:45.176Z,9.98
2022-09-10T22:44:12.869Z,12.85
2022-09-10T22:46:40.996Z,11.45
2022-09-10T22:49:08.533Z,10.60
2022-09-10T22:51:40.893Z,11.10
2022-09-10T22:54:08.926Z,10.43
2022-09-10T22:56:36.406Z,11.10
2022-09-10T22:59:04.366Z,11.82
2022-09-10T23:01:36.638Z,10.65
2022-09-10T23:04:06.370Z,12.82
2022-09-10T23:06:36.622Z,8.57
2022-09-10T23:09:14.824Z,10.13
2022-09-10T23:11:44.479Z,10.13
2022-09-10T23:14:19.225Z,9.50
2022-09-10T23:16:49.281Z,9.55
2022-09-10T23:19:21.089Z,11.55
2022-09-10T23:21:52.288Z,12.10
2022-09-10T23:24:24.306Z,8.50
2022-09-10T23:26:51.930Z,9.30
2022-09-10T23:29:23.004Z,8.60
2022-09-10T23:31:54.001Z,10.07
2022-09-10T23:34:22.493Z,9.23
2022-09-10T23:36:50.209Z,9.80
2022-09-10T23:39:20.729Z,9.77
2022-09-10T23:41:54.214Z,8.65
2022-09-10T23:44:21.441Z,8.48
2022-09-10T23:46:49.451Z,9.40
2022-09-10T23:49:17.043Z,10.20
2022-09-10T23:51:44.114Z,9.38
2022-09-10T23:54:11.929Z,8.55
2022-09-10T23:56:39.577Z,9.23
2022-09-10T23:59:06.650Z,11.27
