createdAt,value
2019-04-14T00:00:25.297Z,63.70
2019-04-14T00:02:58.309Z,64.10
2019-04-14T00:05:26.752Z,63.70
2019-04-14T00:07:56.432Z,63.80
2019-04-14T00:10:24.908Z,64.10
2019-04-14T00:12:53.590Z,63.80
2019-04-14T00:15:31.238Z,63.90
2019-04-14T00:17:52.546Z,64.20
2019-04-14T00:20:21.051Z,64.40
2019-04-14T00:22:49.477Z,64.30
2019-04-14T00:25:17.883Z,64.10
2019-04-14T00:27:47.467Z,64.30
2019-04-14T00:30:18.800Z,65.40
2019-04-14T00:32:53.038Z,64.80
2019-04-14T00:35:29.893Z,64.80
2019-04-14T00:38:18.147Z,65.00
2019-04-14T00:41:07.182Z,65.00
2019-04-14T00:43:43.919Z,64.80
2019-04-14T00:46:14.639Z,64.70
2019-04-14T00:48:45.138Z,64.80
2019-04-14T00:51:13.717Z,65.10
2019-04-14T00:53:42.447Z,65.30
2019-04-14T00:56:10.909Z,65.50
2019-04-14T00:58:39.339Z,65.10
2019-04-14T01:01:09.058Z,65.30
2019-04-14T01:03:37.622Z,65.20
2019-04-14T01:06:07.524Z,65.10
2019-04-14T01:08:36.204Z,65.20
2019-04-14T01:11:05.252Z,65.10
2019-04-14T01:13:33.790Z,65.30
2019-04-14T01:16:08.962Z,64.70
2019-04-14T01:18:32.367Z,64.80
2019-04-14T01:21:00.787Z,65.00
2019-04-14T01:23:30.408Z,65.10
2019-04-14T01:25:59.018Z,65.10
2019-04-14T01:28:28.587Z,65.10
2019-04-14T01:30:57.150Z,65.00
2019-04-14T01:33:25.574Z,64.60
2019-04-14T01:35:55.211Z,64.80
2019-04-14T01:38:23.802Z,65.60
2019-04-14T01:40:53.130Z,65.10
2019-04-14T01:43:21.732Z,65.70
2019-04-14T01:46:02.405Z,65.80
2019-04-14T01:48:21.405Z,64.70
2019-04-14T01:50:54.525Z,65.00
2019-04-14T01:53:36.551Z,65.10
2019-04-14T01:56:23.027Z,65.10
2019-04-14T01:58:53.482Z,65.00
2019-04-14T02:01:26.338Z,64.70
2019-04-14T02:03:54.768Z,64.70
2019-04-14T02:06:24.451Z,64.60
2019-04-14T02:08:53.102Z,64.80
2019-04-14T02:11:22.589Z,64.90
2019-04-14T02:13:51.142Z,64.80
2019-04-14T02:16:30.472Z,65.80
2019-04-14T02:18:52.769Z,64.80
2019-04-14T02:21:19.837Z,64.80
2019-04-14T02:23:49.659Z,64.70
2019-04-14T02:26:18.250Z,64.80
2019-04-14T02:28:46.672Z,64.70
2019-04-14T02:31:30.135Z,64.80
2019-04-14T02:34:15.732Z,64.90
2019-04-14T02:39:14.047Z,65.10
2019-04-14T02:41:49.271Z,65.00
2019-04-14T02:44:15.813Z,65.10
2019-04-14T02:46:48.219Z,64.80
2019-04-14T02:49:12.469Z,64.90
2019-04-14T02:51:40.111Z,65.10
2019-04-14T02:54:11.848Z,65.20
2019-04-14T02:56:43.562Z,65.10
2019-04-14T02:59:27.072Z,65.40
2019-04-14T03:04:13.004Z,65.60
2019-04-14T03:06:41.256Z,65.90
2019-04-14T03:09:20.216Z,65.60
2019-04-14T03:14:19.375Z,65.70
2019-04-14T03:19:55.378Z,66.30
2019-04-14T03:22:32.983Z,66.60
2019-04-14T03:25:00.470Z,66.90
2019-04-14T03:27:48.177Z,66.70
2019-04-14T03:33:18.053Z,67.10
2019-04-14T03:35:51.860Z,67.00
2019-04-14T03:37:59.817Z,67.10
2019-04-14T03:40:45.890Z,67.30
2019-04-14T03:43:04.074Z,67.00
2019-04-14T03:45:36.255Z,67.20
2019-04-14T03:48:31.758Z,67.50
2019-04-14T03:50:29.148Z,67.80
2019-04-14T03:53:16.137Z,67.50
2019-04-14T03:55:17.376Z,67.70
2019-04-14T03:57:32.720Z,67.60
2019-04-14T04:00:01.262Z,67.50
2019-04-14T04:02:29.682Z,67.70
2019-04-14T04:04:58.096Z,67.90
2019-04-14T04:07:27.804Z,68.40
2019-04-14T04:09:58.356Z,68.50
2019-04-14T04:12:27.205Z,68.70
2019-04-14T04:14:55.743Z,68.80
2019-04-14T04:17:31.895Z,68.80
2019-04-14T04:20:02.593Z,68.70
2019-04-14T04:22:52.035Z,68.70
2019-04-14T04:25:37.826Z,69.00
2019-04-14T04:28:08.079Z,69.20
2019-04-14T04:30:38.350Z,69.30
2019-04-14T04:33:26.674Z,68.80
2019-04-14T04:36:13.937Z,68.90
2019-04-14T04:39:02.120Z,69.00
2019-04-14T04:41:31.742Z,69.00
2019-04-14T04:44:00.714Z,68.90
2019-04-14T04:46:29.318Z,69.00
2019-04-14T04:49:07.252Z,68.90
2019-04-14T04:51:28.975Z,69.10
2019-04-14T04:53:59.466Z,68.80
2019-04-14T04:56:28.136Z,68.80
2019-04-14T04:58:56.786Z,69.00
2019-04-14T05:01:25.321Z,68.80
2019-04-14T05:03:53.762Z,68.80
2019-04-14T05:06:59.031Z,68.80
2019-04-14T05:09:36.334Z,69.10
2019-04-14T05:12:11.001Z,69.10
2019-04-14T05:14:50.580Z,68.70
2019-04-14T05:17:21.248Z,68.50
2019-04-14T05:19:49.747Z,68.90
2019-04-14T05:22:19.323Z,68.20
2019-04-14T05:24:48.623Z,68.30
2019-04-14T05:27:17.116Z,68.40
2019-04-14T05:29:45.609Z,68.10
2019-04-14T05:32:15.141Z,68.20
2019-04-14T05:34:43.718Z,68.10
2019-04-14T05:37:12.217Z,67.50
2019-04-14T05:39:41.817Z,67.40
2019-04-14T05:42:17.152Z,67.10
2019-04-14T05:44:40.560Z,67.50
2019-04-14T05:47:08.968Z,67.30
2019-04-14T05:49:44.244Z,67.30
2019-04-14T05:52:07.765Z,67.40
2019-04-14T05:54:36.319Z,67.30
2019-04-14T05:57:04.991Z,67.30
2019-04-14T05:59:33.424Z,67.60
2019-04-14T06:02:02.575Z,67.30
2019-04-14T06:04:31.166Z,67.50
2019-04-14T06:06:59.569Z,67.60
2019-04-14T06:09:28.327Z,67.20
2019-04-14T06:11:56.737Z,66.90
2019-04-14T06:14:25.168Z,66.50
2019-04-14T06:16:53.661Z,66.40
2019-04-14T06:19:22.076Z,66.40
2019-04-14T06:21:50.502Z,66.90
2019-04-14T06:24:18.946Z,66.80
2019-04-14T06:26:47.361Z,66.40
2019-04-14T06:29:15.818Z,67.20
2019-04-14T06:31:57.928Z,66.30
2019-04-14T06:34:30.882Z,66.60
2019-04-14T06:37:19.006Z,66.60
2019-04-14T06:39:54.856Z,66.50
2019-04-14T06:42:23.264Z,65.90
2019-04-14T06:44:51.699Z,66.30
2019-04-14T06:47:20.102Z,66.10
2019-04-14T06:49:49.417Z,66.20
2019-04-14T06:52:18.040Z,65.90
2019-04-14T06:54:46.445Z,66.40
2019-04-14T06:57:14.864Z,66.50
2019-04-14T06:59:43.276Z,66.60
2019-04-14T07:02:11.713Z,67.20
2019-04-14T07:04:40.131Z,67.40
2019-04-14T07:07:08.553Z,67.90
2019-04-14T07:09:36.988Z,67.90
2019-04-14T07:12:05.423Z,68.00
2019-04-14T07:14:34.073Z,67.80
2019-04-14T07:17:02.495Z,67.70
2019-04-14T07:19:31.006Z,67.70
2019-04-14T07:21:59.439Z,65.70
2019-04-14T07:24:27.841Z,65.60
2019-04-14T07:26:56.379Z,64.90
2019-04-14T07:29:26.439Z,64.50
2019-04-14T07:31:56.571Z,64.80
2019-04-14T07:34:36.385Z,64.50
2019-04-14T07:37:09.190Z,64.20
2019-04-14T07:39:41.992Z,64.20
2019-04-14T07:42:12.045Z,63.60
2019-04-14T07:44:47.892Z,63.90
2019-04-14T07:47:30.273Z,63.10
2019-04-14T07:50:21.393Z,63.80
2019-04-14T07:52:51.516Z,63.40
2019-04-14T07:55:21.593Z,63.30
2019-04-14T07:58:00.758Z,63.00
2019-04-14T08:00:33.732Z,62.10
2019-04-14T08:03:03.815Z,61.40
2019-04-14T08:05:39.776Z,60.80
2019-04-14T08:08:08.246Z,61.50
2019-04-14T08:10:36.888Z,61.40
2019-04-14T08:13:05.366Z,62.10
2019-04-14T08:15:33.916Z,63.20
2019-04-14T08:18:02.331Z,62.80
2019-04-14T08:20:30.812Z,61.90
2019-04-14T08:22:59.313Z,62.20
2019-04-14T08:25:27.720Z,62.30
2019-04-14T08:27:56.138Z,60.80
2019-04-14T08:30:24.754Z,60.90
2019-04-14T08:32:53.155Z,60.10
2019-04-14T08:35:21.562Z,60.60
2019-04-14T08:37:49.997Z,60.80
2019-04-14T08:40:18.416Z,60.60
2019-04-14T08:42:48.493Z,60.50
2019-04-14T08:45:35.056Z,59.60
2019-04-14T08:48:17.392Z,60.90
2019-04-14T08:50:47.453Z,59.80
2019-04-14T08:53:20.412Z,59.20
2019-04-14T08:56:06.666Z,58.30
2019-04-14T08:58:36.730Z,57.40
2019-04-14T09:01:13.193Z,57.60
2019-04-14T09:03:52.509Z,57.10
2019-04-14T09:06:25.345Z,56.10
2019-04-14T09:09:10.501Z,56.20
2019-04-14T09:11:43.505Z,56.70
2019-04-14T09:14:11.916Z,54.50
2019-04-14T09:16:40.330Z,54.50
2019-04-14T09:19:08.758Z,53.60
2019-04-14T09:21:37.168Z,53.30
2019-04-14T09:24:05.603Z,53.30
2019-04-14T09:26:34.022Z,52.70
2019-04-14T09:29:02.433Z,53.20
2019-04-14T09:31:30.837Z,53.30
2019-04-14T09:33:59.275Z,53.10
2019-04-14T09:36:27.715Z,53.30
2019-04-14T09:38:56.218Z,52.50
2019-04-14T09:41:24.734Z,50.80
2019-04-14T09:43:53.340Z,50.90
2019-04-14T09:46:21.733Z,51.00
2019-04-14T09:48:50.184Z,51.10
2019-04-14T09:51:18.592Z,51.00
2019-04-14T09:53:47.016Z,51.10
2019-04-14T09:56:15.442Z,51.00
2019-04-14T09:58:44.342Z,50.60
2019-04-14T10:01:13.088Z,49.40
2019-04-14T10:03:41.544Z,49.30
2019-04-14T10:06:10.092Z,50.30
2019-04-14T10:08:38.577Z,50.60
2019-04-14T10:11:07.086Z,50.80
2019-04-14T10:13:35.493Z,49.70
2019-04-14T10:16:03.908Z,49.20
2019-04-14T10:18:32.333Z,48.90
2019-04-14T10:21:00.755Z,48.80
2019-04-14T10:23:29.341Z,48.60
2019-04-14T10:25:57.817Z,48.30
2019-04-14T10:28:26.234Z,48.10
2019-04-14T10:30:54.786Z,47.90
2019-04-14T10:33:23.407Z,48.10
2019-04-14T10:35:51.870Z,48.50
2019-04-14T10:38:20.325Z,47.90
2019-04-14T10:40:48.758Z,47.90
2019-04-14T10:43:17.232Z,48.30
2019-04-14T10:45:45.644Z,49.60
2019-04-14T10:48:14.057Z,48.50
2019-04-14T10:50:42.481Z,48.10
2019-04-14T10:53:10.977Z,46.60
2019-04-14T10:55:39.397Z,48.60
2019-04-14T10:58:07.897Z,47.50
2019-04-14T11:00:36.420Z,47.20
2019-04-14T11:03:04.993Z,47.90
2019-04-14T11:05:43.922Z,47.30
2019-04-14T11:08:12.328Z,46.90
2019-04-14T11:10:40.763Z,46.30
2019-04-14T11:13:09.185Z,47.00
2019-04-14T11:15:37.604Z,46.80
2019-04-14T11:18:06.021Z,47.50
2019-04-14T11:20:34.524Z,47.70
2019-04-14T11:23:03.794Z,46.50
2019-04-14T11:25:32.452Z,46.40
2019-04-14T11:28:00.861Z,47.60
2019-04-14T11:30:29.295Z,46.50
2019-04-14T11:33:02.116Z,46.50
2019-04-14T11:35:41.368Z,47.00
2019-04-14T11:38:17.293Z,47.90
2019-04-14T11:40:56.210Z,48.20
2019-04-14T11:43:24.617Z,49.10
2019-04-14T11:45:53.214Z,48.80
2019-04-14T11:48:21.793Z,49.00
2019-04-14T11:50:50.208Z,49.30
2019-04-14T11:53:18.628Z,48.90
2019-04-14T11:55:47.114Z,48.90
2019-04-14T11:58:15.558Z,48.60
2019-04-14T12:01:00.862Z,49.10
2019-04-14T12:03:32.324Z,49.00
2019-04-14T12:06:19.334Z,48.50
2019-04-14T12:08:49.397Z,48.80
2019-04-14T12:11:17.813Z,49.10
2019-04-14T12:13:46.247Z,48.80
2019-04-14T12:16:14.670Z,48.80
2019-04-14T12:18:43.083Z,48.80
2019-04-14T12:21:11.493Z,49.20
2019-04-14T12:23:39.927Z,49.10
2019-04-14T12:26:08.332Z,49.50
2019-04-14T12:28:36.762Z,49.30
2019-04-14T12:31:06.706Z,49.30
2019-04-14T12:33:35.138Z,48.90
2019-04-14T12:36:05.254Z,48.90
2019-04-14T12:38:33.664Z,48.80
2019-04-14T12:41:03.026Z,48.90
2019-04-14T12:43:36.704Z,48.60
2019-04-14T12:46:06.845Z,48.80
2019-04-14T12:48:43.177Z,49.00
2019-04-14T12:51:22.157Z,48.50
2019-04-14T12:53:52.303Z,48.50
2019-04-14T12:56:25.081Z,48.30
2019-04-14T12:59:00.678Z,48.60
2019-04-14T13:01:46.809Z,49.00
2019-04-14T13:04:15.229Z,47.90
2019-04-14T13:06:43.764Z,48.30
2019-04-14T13:09:14.483Z,48.60
2019-04-14T13:11:42.314Z,48.00
2019-04-14T13:14:10.744Z,48.30
2019-04-14T13:16:39.149Z,48.60
2019-04-14T13:19:07.589Z,48.80
2019-04-14T13:21:36.001Z,49.70
2019-04-14T13:24:04.601Z,48.70
2019-04-14T13:26:33.469Z,48.40
2019-04-14T13:29:01.893Z,47.90
2019-04-14T13:31:30.307Z,47.80
2019-04-14T13:33:58.736Z,48.30
2019-04-14T13:36:27.165Z,48.70
2019-04-14T13:38:55.596Z,48.80
2019-04-14T13:41:24.061Z,48.70
2019-04-14T13:43:52.490Z,47.90
2019-04-14T13:46:20.977Z,48.00
2019-04-14T13:48:49.404Z,48.20
2019-04-14T13:51:17.810Z,49.00
2019-04-14T13:53:47.298Z,49.00
2019-04-14T13:56:15.717Z,49.20
2019-04-14T13:58:44.141Z,49.00
2019-04-14T14:01:12.546Z,48.40
2019-04-14T14:03:40.981Z,48.30
2019-04-14T14:06:09.407Z,48.40
2019-04-14T14:08:37.837Z,49.10
2019-04-14T14:11:07.892Z,48.30
2019-04-14T14:13:37.959Z,48.40
2019-04-14T14:16:10.706Z,48.00
2019-04-14T14:18:43.503Z,48.40
2019-04-14T14:21:16.283Z,48.00
2019-04-14T14:24:01.194Z,48.10
2019-04-14T14:26:31.251Z,47.30
2019-04-14T14:28:59.677Z,48.00
2019-04-14T14:31:28.099Z,47.60
2019-04-14T14:33:56.538Z,47.30
2019-04-14T14:36:25.021Z,47.60
2019-04-14T14:38:53.520Z,47.50
2019-04-14T14:41:21.982Z,48.10
2019-04-14T14:43:50.415Z,48.60
2019-04-14T14:46:20.475Z,48.70
2019-04-14T14:48:59.236Z,49.10
2019-04-14T14:51:45.833Z,49.20
2019-04-14T14:54:14.433Z,49.00
2019-04-14T14:56:42.849Z,48.60
2019-04-14T14:59:11.295Z,48.70
2019-04-14T15:01:39.861Z,48.90
2019-04-14T15:04:09.306Z,49.10
2019-04-14T15:06:37.741Z,48.90
2019-04-14T15:09:07.706Z,48.70
2019-04-14T15:11:36.230Z,49.20
2019-04-14T15:14:06.810Z,50.10
2019-04-14T15:16:35.394Z,49.60
2019-04-14T15:19:04.080Z,50.20
2019-04-14T15:21:32.547Z,48.60
2019-04-14T15:24:00.965Z,48.80
2019-04-14T15:26:29.464Z,48.60
2019-04-14T15:28:57.985Z,48.80
2019-04-14T15:31:26.460Z,48.20
2019-04-14T15:33:54.869Z,48.30
2019-04-14T15:36:23.292Z,50.00
2019-04-14T15:38:51.696Z,48.40
2019-04-14T15:41:20.125Z,52.10
2019-04-14T15:43:48.532Z,48.30
2019-04-14T15:46:16.984Z,48.20
2019-04-14T15:48:45.448Z,48.80
2019-04-14T15:51:13.869Z,48.70
2019-04-14T15:53:42.356Z,48.80
2019-04-14T15:56:12.492Z,48.60
2019-04-14T15:58:48.489Z,49.20
2019-04-14T16:01:27.744Z,50.70
2019-04-14T16:04:00.693Z,49.90
2019-04-14T16:06:49.003Z,50.20
2019-04-14T16:09:35.485Z,50.50
2019-04-14T16:12:22.067Z,50.60
2019-04-14T16:14:55.281Z,51.10
2019-04-14T16:17:25.498Z,51.30
2019-04-14T16:19:55.652Z,51.60
2019-04-14T16:22:24.074Z,51.50
2019-04-14T16:24:52.629Z,51.60
2019-04-14T16:27:22.846Z,51.70
2019-04-14T16:30:02.164Z,51.60
2019-04-14T16:32:32.237Z,51.90
2019-04-14T16:35:02.325Z,51.90
2019-04-14T16:37:31.243Z,52.40
2019-04-14T16:39:59.859Z,52.50
2019-04-14T16:42:28.527Z,52.80
2019-04-14T16:44:57.714Z,53.00
2019-04-14T16:47:26.733Z,52.80
2019-04-14T16:49:56.182Z,52.80
2019-04-14T16:52:29.316Z,52.70
2019-04-14T16:55:02.695Z,53.20
2019-04-14T16:57:49.714Z,52.90
2019-04-14T17:00:32.119Z,53.70
2019-04-14T17:03:01.111Z,52.60
2019-04-14T17:05:30.566Z,52.80
2019-04-14T17:08:00.016Z,52.80
2019-04-14T17:10:29.105Z,53.00
2019-04-14T17:12:59.080Z,53.30
2019-04-14T17:15:46.044Z,53.30
2019-04-14T17:18:22.921Z,53.10
2019-04-14T17:21:08.476Z,53.20
2019-04-14T17:23:45.707Z,53.80
2019-04-14T17:26:16.319Z,54.40
2019-04-14T17:28:57.029Z,54.70
2019-04-14T17:31:44.920Z,54.80
2019-04-14T17:34:28.555Z,55.00
2019-04-14T17:37:11.577Z,54.90
2019-04-14T17:39:54.234Z,55.50
2019-04-14T17:42:37.210Z,55.00
2019-04-14T17:45:22.281Z,55.20
2019-04-14T17:47:59.771Z,54.80
2019-04-14T17:50:41.237Z,55.10
2019-04-14T17:53:21.514Z,55.10
2019-04-14T17:55:55.983Z,55.40
2019-04-14T17:58:45.713Z,55.60
2019-04-14T18:01:35.193Z,55.70
2019-04-14T18:04:12.203Z,56.00
2019-04-14T18:06:43.583Z,56.00
2019-04-14T18:09:18.138Z,56.20
2019-04-14T18:12:04.384Z,56.20
2019-04-14T18:14:38.452Z,56.20
2019-04-14T18:17:08.767Z,56.20
2019-04-14T18:19:46.088Z,56.80
2019-04-14T18:22:15.927Z,56.60
2019-04-14T18:24:45.856Z,56.40
2019-04-14T18:27:15.702Z,56.60
2019-04-14T18:29:56.466Z,56.70
2019-04-14T18:32:30.612Z,56.70
2019-04-14T18:35:17.394Z,56.80
2019-04-14T18:37:54.677Z,57.00
2019-04-14T18:40:29.405Z,57.00
2019-04-14T18:43:00.959Z,57.00
2019-04-14T18:45:32.497Z,56.50
2019-04-14T18:48:20.447Z,56.80
2019-04-14T18:50:58.033Z,57.10
2019-04-14T18:53:32.273Z,57.00
2019-04-14T18:56:03.676Z,57.00
2019-04-14T18:58:52.551Z,57.20
2019-04-14T19:01:24.123Z,57.00
2019-04-14T19:03:53.998Z,57.10
2019-04-14T19:06:24.139Z,57.30
2019-04-14T19:08:54.197Z,57.40
2019-04-14T19:11:25.623Z,57.30
2019-04-14T19:13:57.230Z,57.20
2019-04-14T19:16:39.340Z,57.10
2019-04-14T19:19:03.969Z,57.40
2019-04-14T19:21:33.874Z,57.40
2019-04-14T19:24:03.672Z,57.70
2019-04-14T19:26:33.688Z,58.00
2019-04-14T19:29:03.863Z,58.10
2019-04-14T19:31:36.233Z,58.00
2019-04-14T19:34:06.256Z,57.90
2019-04-14T19:36:36.125Z,57.90
2019-04-14T19:39:09.587Z,57.80
2019-04-14T19:41:39.712Z,58.00
2019-04-14T19:44:29.937Z,57.90
2019-04-14T19:47:01.242Z,58.50
2019-04-14T19:49:31.040Z,58.60
2019-04-14T19:52:01.011Z,58.70
2019-04-14T19:54:30.789Z,59.00
2019-04-14T19:57:00.710Z,59.30
2019-04-14T19:59:30.560Z,59.50
2019-04-14T20:02:00.601Z,60.00
2019-04-14T20:04:30.682Z,60.10
2019-04-14T20:07:00.665Z,60.00
2019-04-14T20:09:30.952Z,60.80
2019-04-14T20:12:04.169Z,60.90
2019-04-14T20:14:34.147Z,61.40
2019-04-14T20:17:22.271Z,61.40
2019-04-14T20:20:05.802Z,61.80
2019-04-14T20:22:52.014Z,62.40
2019-04-14T20:25:41.677Z,62.80
2019-04-14T20:28:13.036Z,64.40
2019-04-14T20:30:44.474Z,63.70
2019-04-14T20:33:14.250Z,63.90
2019-04-14T20:35:44.254Z,63.90
2019-04-14T20:38:14.050Z,64.10
2019-04-14T20:40:43.150Z,63.90
2019-04-14T20:43:12.096Z,64.40
2019-04-14T20:45:40.709Z,64.30
2019-04-14T20:48:09.392Z,64.70
2019-04-14T20:50:39.408Z,65.00
2019-04-14T20:53:07.911Z,65.10
2019-04-14T20:55:46.875Z,65.10
2019-04-14T20:58:07.196Z,65.30
2019-04-14T21:00:35.794Z,66.00
2019-04-14T21:03:22.248Z,65.80
2019-04-14T21:05:58.374Z,65.80
2019-04-14T21:08:44.743Z,67.10
2019-04-14T21:11:17.738Z,66.50
2019-04-14T21:13:59.854Z,66.80
2019-04-14T21:16:42.116Z,66.90
2019-04-14T21:19:12.282Z,67.20
2019-04-14T21:21:42.359Z,67.50
2019-04-14T21:24:30.905Z,67.30
2019-04-14T21:27:03.822Z,67.50
2019-04-14T21:29:36.312Z,67.90
2019-04-14T21:32:18.236Z,67.90
2019-04-14T21:34:57.138Z,68.20
2019-04-14T21:37:29.944Z,68.40
2019-04-14T21:40:15.031Z,68.70
2019-04-14T21:42:44.256Z,68.80
2019-04-14T21:45:12.925Z,69.30
2019-04-14T21:47:41.331Z,69.60
2019-04-14T21:50:10.209Z,70.20
2019-04-14T21:52:40.251Z,71.00
2019-04-14T21:55:08.906Z,71.50
2019-04-14T21:57:38.958Z,72.30
2019-04-14T22:00:28.084Z,72.60
2019-04-14T22:03:01.185Z,73.20
2019-04-14T22:05:47.768Z,73.70
2019-04-14T22:08:25.465Z,74.00
2019-04-14T22:10:55.798Z,74.00
2019-04-14T22:13:24.480Z,74.80
2019-04-14T22:15:52.885Z,75.60
2019-04-14T22:18:21.382Z,76.20
2019-04-14T22:20:49.800Z,76.60
2019-04-14T22:23:18.246Z,77.70
2019-04-14T22:25:46.644Z,77.10
2019-04-14T22:28:15.088Z,77.20
2019-04-14T22:30:43.496Z,77.50
2019-04-14T22:33:11.912Z,78.00
2019-04-14T22:35:40.586Z,78.00
2019-04-14T22:38:09.010Z,78.60
2019-04-14T22:40:37.426Z,78.50
2019-04-14T22:43:05.845Z,78.20
2019-04-14T22:45:34.868Z,78.50
2019-04-14T22:48:03.540Z,78.30
2019-04-14T22:50:31.946Z,78.30
2019-04-14T22:53:00.365Z,78.70
2019-04-14T22:55:28.772Z,78.90
2019-04-14T22:57:57.205Z,79.30
2019-04-14T23:00:34.791Z,79.10
2019-04-14T23:03:04.846Z,79.20
2019-04-14T23:05:34.894Z,79.60
2019-04-14T23:08:05.089Z,79.90
2019-04-14T23:10:51.262Z,80.10
2019-04-14T23:13:30.557Z,80.30
2019-04-14T23:16:03.132Z,80.50
2019-04-14T23:18:35.670Z,80.50
2019-04-14T23:21:08.317Z,80.70
2019-04-14T23:23:47.406Z,80.70
2019-04-14T23:26:15.825Z,80.90
2019-04-14T23:28:44.241Z,81.00
2019-04-14T23:31:14.361Z,81.40
2019-04-14T23:33:42.795Z,81.60
2019-04-14T23:36:11.272Z,82.60
2019-04-14T23:38:39.705Z,82.00
2019-04-14T23:41:08.200Z,82.00
2019-04-14T23:43:36.808Z,82.70
2019-04-14T23:46:05.306Z,82.20
2019-04-14T23:48:33.736Z,83.00
2019-04-14T23:51:02.155Z,82.80
2019-04-14T23:53:30.571Z,83.40
2019-04-14T23:55:58.981Z,83.30
2019-04-14T23:58:27.393Z,83.90
