createdAt,value
2023-02-22T00:01:57.408Z,98100.94
2023-02-22T00:05:55.216Z,98107.89
2023-02-22T00:09:15.668Z,98108.46
2023-02-22T00:11:53.158Z,98111.08
2023-02-22T00:14:30.736Z,98112.56
2023-02-22T00:17:02.664Z,98117.64
2023-02-22T00:19:31.304Z,98118.85
2023-02-22T00:22:01.173Z,98122.13
2023-02-22T00:24:29.555Z,98124.83
2023-02-22T00:26:59.802Z,98123.45
2023-02-22T00:29:30.484Z,98121.34
2023-02-22T00:32:00.740Z,98128.61
2023-02-22T00:34:27.975Z,98123.69
2023-02-22T00:36:56.931Z,98123.20
2023-02-22T00:39:28.266Z,98125.36
2023-02-22T00:41:58.411Z,98127.73
2023-02-22T00:44:26.160Z,98128.19
2023-02-22T00:46:53.720Z,98130.91
2023-02-22T00:49:26.340Z,98135.44
2023-02-22T00:51:56.149Z,98140.70
2023-02-22T00:54:25.666Z,98143.65
2023-02-22T00:56:53.336Z,98148.55
2023-02-22T00:59:27.335Z,98151.65
2023-02-22T01:01:58.678Z,98149.41
2023-02-22T01:04:27.242Z,98152.95
2023-02-22T01:07:00.656Z,98152.20
2023-02-22T01:09:35.237Z,98151.45
2023-02-22T01:12:05.698Z,98153.86
2023-02-22T01:14:36.634Z,98151.54
2023-02-22T01:17:11.430Z,98156.23
2023-02-22T01:19:42.609Z,98157.51
2023-02-22T01:22:12.672Z,98161.11
2023-02-22T01:24:50.741Z,98159.78
2023-02-22T01:27:21.439Z,98156.28
2023-02-22T01:29:52.084Z,98155.06
2023-02-22T01:32:20.239Z,98161.08
2023-02-22T01:34:47.600Z,98158.32
2023-02-22T01:37:15.480Z,98159.90
2023-02-22T01:39:42.591Z,98153.89
2023-02-22T01:42:11.322Z,98150.71
2023-02-22T01:44:40.153Z,98153.70
2023-02-22T01:47:11.723Z,98147.67
2023-02-22T01:49:47.822Z,98150.41
2023-02-22T01:52:19.375Z,98151.21
2023-02-22T01:54:51.056Z,98157.11
2023-02-22T01:57:33.339Z,98157.00
2023-02-22T02:00:11.593Z,98159.31
2023-02-22T02:02:46.049Z,98164.91
2023-02-22T02:05:18.434Z,98169.17
2023-02-22T02:07:49.417Z,98173.17
2023-02-22T02:10:19.768Z,98177.45
2023-02-22T02:12:49.397Z,98183.85
2023-02-22T02:15:32.486Z,98183.76
2023-02-22T02:18:18.889Z,98186.86
2023-02-22T02:20:58.883Z,98187.67
2023-02-22T02:23:55.373Z,98184.58
2023-02-22T02:27:03.538Z,98193.02
2023-02-22T02:30:31.941Z,98190.16
2023-02-22T02:33:31.867Z,98189.96
2023-02-22T02:36:17.361Z,98187.38
2023-02-22T02:38:55.336Z,98185.33
2023-02-22T02:41:28.250Z,98184.05
2023-02-22T02:44:02.211Z,98187.54
2023-02-22T02:46:37.942Z,98192.20
2023-02-22T02:49:24.553Z,98198.14
2023-02-22T02:51:55.175Z,98194.15
2023-02-22T02:54:22.595Z,98203.16
2023-02-22T02:56:53.190Z,98205.39
2023-02-22T02:59:28.949Z,98206.48
2023-02-22T03:02:15.205Z,98206.55
2023-02-22T03:05:11.375Z,98209.36
2023-02-22T03:07:52.491Z,98213.52
2023-02-22T03:10:30.042Z,98214.48
2023-02-22T03:13:16.082Z,98218.51
2023-02-22T03:16:07.307Z,98218.64
2023-02-22T03:18:46.155Z,98215.87
2023-02-22T03:21:37.591Z,98220.96
2023-02-22T03:24:20.712Z,98227.63
2023-02-22T03:26:55.252Z,98228.95
2023-02-22T03:29:23.472Z,98231.55
2023-02-22T03:32:01.445Z,98236.36
2023-02-22T03:34:37.166Z,98244.72
2023-02-22T03:37:13.827Z,98245.70
2023-02-22T03:39:54.244Z,98249.27
2023-02-22T03:42:26.471Z,98254.65
2023-02-22T03:44:54.762Z,98271.61
2023-02-22T03:47:42.845Z,98279.05
2023-02-22T03:50:29.938Z,98283.60
2023-02-22T03:53:05.537Z,98279.58
2023-02-22T03:55:36.730Z,98277.71
2023-02-22T03:58:11.837Z,98276.40
2023-02-22T04:00:39.602Z,98280.34
2023-02-22T04:03:09.344Z,98286.84
2023-02-22T04:05:38.584Z,98293.56
2023-02-22T04:08:06.609Z,98301.56
2023-02-22T04:10:41.003Z,98295.67
2023-02-22T04:13:14.726Z,98297.80
2023-02-22T04:15:52.526Z,98291.95
2023-02-22T04:18:21.281Z,98295.61
2023-02-22T04:20:55.716Z,98297.54
2023-02-22T04:23:34.082Z,98297.33
2023-02-22T04:26:03.579Z,98306.14
2023-02-22T04:28:31.545Z,98301.33
2023-02-22T04:31:27.720Z,98300.29
2023-02-22T04:34:22.633Z,98302.50
2023-02-22T04:36:50.035Z,98299.04
2023-02-22T04:39:27.547Z,98303.83
2023-02-22T04:41:55.724Z,98307.48
2023-02-22T04:44:26.892Z,98304.17
2023-02-22T04:46:57.652Z,98309.81
2023-02-22T04:49:25.574Z,98313.48
2023-02-22T04:51:54.618Z,98314.82
2023-02-22T04:54:25.883Z,98315.48
2023-02-22T04:56:56.235Z,98312.85
2023-02-22T04:59:25.681Z,98320.86
2023-02-22T05:02:16.099Z,98324.18
2023-02-22T05:04:50.919Z,98330.70
2023-02-22T05:07:21.346Z,98333.00
2023-02-22T05:09:53.405Z,98339.50
2023-02-22T05:12:21.468Z,98340.13
2023-02-22T05:14:53.288Z,98339.17
2023-02-22T05:17:21.425Z,98347.20
2023-02-22T05:19:48.791Z,98348.68
2023-02-22T05:22:26.505Z,98352.78
2023-02-22T05:24:54.076Z,98358.08
2023-02-22T05:27:34.131Z,98362.33
2023-02-22T05:30:04.531Z,98366.14
2023-02-22T05:32:33.317Z,98368.70
2023-02-22T05:35:03.250Z,98369.77
2023-02-22T05:37:35.633Z,98373.85
2023-02-22T05:40:03.554Z,98373.60
2023-02-22T05:42:34.141Z,98378.19
2023-02-22T05:45:11.712Z,98388.30
2023-02-22T05:47:41.779Z,98386.44
2023-02-22T05:50:18.114Z,98398.51
2023-02-22T05:52:48.792Z,98404.96
2023-02-22T05:55:18.578Z,98401.63
2023-02-22T05:57:48.231Z,98400.84
2023-02-22T06:00:20.342Z,98400.84
2023-02-22T06:02:55.394Z,98410.70
2023-02-22T06:05:29.237Z,98415.81
2023-02-22T06:08:03.361Z,98415.91
2023-02-22T06:10:34.302Z,98421.81
2023-02-22T06:13:21.794Z,98422.46
2023-02-22T06:15:49.171Z,98424.97
2023-02-22T06:18:32.250Z,98425.14
2023-02-22T06:21:04.699Z,98435.27
2023-02-22T06:23:35.053Z,98440.12
2023-02-22T06:26:06.677Z,98445.28
2023-02-22T06:28:39.820Z,98443.27
2023-02-22T06:31:18.142Z,98441.05
2023-02-22T06:33:48.092Z,98446.23
2023-02-22T06:36:17.713Z,98449.27
2023-02-22T06:38:44.922Z,98448.46
2023-02-22T06:41:18.340Z,98456.39
2023-02-22T06:43:53.592Z,98456.02
2023-02-22T06:46:25.471Z,98457.70
2023-02-22T06:48:53.141Z,98464.18
2023-02-22T06:51:20.412Z,98463.73
2023-02-22T06:53:50.365Z,98467.13
2023-02-22T06:56:49.075Z,98471.44
2023-02-22T06:59:46.660Z,98474.67
2023-02-22T07:02:23.029Z,98473.58
2023-02-22T07:04:50.401Z,98477.88
2023-02-22T07:07:22.841Z,98478.48
2023-02-22T07:09:52.890Z,98484.80
2023-02-22T07:12:21.504Z,98488.17
2023-02-22T07:14:48.768Z,98484.80
2023-02-22T07:17:16.136Z,98484.28
2023-02-22T07:19:43.202Z,98481.12
2023-02-22T07:22:10.409Z,98485.55
2023-02-22T07:24:43.705Z,98492.27
2023-02-22T07:27:13.669Z,98490.35
2023-02-22T07:29:45.116Z,98487.48
2023-02-22T07:32:13.720Z,98491.10
2023-02-22T07:34:42.944Z,98498.50
2023-02-22T07:37:10.345Z,98497.72
2023-02-22T07:39:38.050Z,98497.92
2023-02-22T07:42:07.913Z,98500.11
2023-02-22T07:44:37.906Z,98495.48
2023-02-22T07:47:08.976Z,98500.57
2023-02-22T07:49:37.071Z,98500.85
2023-02-22T07:52:04.105Z,98498.54
2023-02-22T07:54:33.771Z,98501.91
2023-02-22T07:57:06.699Z,98505.84
2023-02-22T07:59:33.972Z,98506.85
2023-02-22T08:02:03.457Z,98511.20
2023-02-22T08:04:35.449Z,98512.20
2023-02-22T08:07:06.181Z,98519.48
2023-02-22T08:09:33.780Z,98523.11
2023-02-22T08:12:04.483Z,98522.52
2023-02-22T08:14:44.902Z,98522.73
2023-02-22T08:17:12.582Z,98523.73
2023-02-22T08:19:40.360Z,98527.40
2023-02-22T08:22:10.192Z,98524.09
2023-02-22T08:24:44.674Z,98527.46
2023-02-22T08:27:14.388Z,98528.25
2023-02-22T08:29:41.752Z,98530.59
2023-02-22T08:32:08.888Z,98530.73
2023-02-22T08:34:39.384Z,98533.35
2023-02-22T08:37:12.189Z,98540.27
2023-02-22T08:39:39.640Z,98538.70
2023-02-22T08:42:09.118Z,98540.09
2023-02-22T08:44:39.533Z,98538.08
2023-02-22T08:47:10.154Z,98538.35
2023-02-22T08:49:37.620Z,98535.90
2023-02-22T08:52:05.364Z,98533.98
2023-02-22T08:54:32.686Z,98533.91
2023-02-22T08:57:02.762Z,98534.39
2023-02-22T08:59:30.294Z,98538.42
2023-02-22T09:01:57.552Z,98539.81
2023-02-22T09:04:25.304Z,98539.91
2023-02-22T09:06:57.640Z,98539.54
2023-02-22T09:09:27.392Z,98543.01
2023-02-22T09:11:54.731Z,98542.65
2023-02-22T09:14:22.084Z,98544.98
2023-02-22T09:16:49.730Z,98546.15
2023-02-22T09:19:17.386Z,98543.20
2023-02-22T09:21:45.921Z,98542.16
2023-02-22T09:24:13.133Z,98539.10
2023-02-22T09:26:47.351Z,98537.00
2023-02-22T09:29:25.009Z,98538.10
2023-02-22T09:31:56.463Z,98537.23
2023-02-22T09:34:29.844Z,98537.77
2023-02-22T09:36:57.734Z,98536.39
2023-02-22T09:39:29.514Z,98537.45
2023-02-22T09:42:06.012Z,98540.12
2023-02-22T09:44:42.580Z,98537.86
2023-02-22T09:47:19.598Z,98540.59
2023-02-22T09:50:15.692Z,98539.84
2023-02-22T09:53:04.411Z,98541.73
2023-02-22T09:55:36.905Z,98537.61
2023-02-22T09:58:10.443Z,98533.94
2023-02-22T10:00:53.953Z,98531.45
2023-02-22T10:03:25.630Z,98526.88
2023-02-22T10:06:25.128Z,98528.09
2023-02-22T10:08:56.566Z,98524.30
2023-02-22T10:11:52.398Z,98518.15
2023-02-22T10:14:28.145Z,98519.48
2023-02-22T10:17:36.272Z,98510.47
2023-02-22T10:20:22.200Z,98512.45
2023-02-22T10:22:52.949Z,98504.77
2023-02-22T10:25:25.213Z,98508.52
2023-02-22T10:27:57.337Z,98521.10
2023-02-22T10:30:33.696Z,98524.48
2023-02-22T10:33:22.361Z,98530.48
2023-02-22T10:35:50.068Z,98532.25
2023-02-22T10:38:20.549Z,98536.20
2023-02-22T10:40:59.866Z,98533.36
2023-02-22T10:43:27.119Z,98531.48
2023-02-22T10:46:06.950Z,98532.92
2023-02-22T10:48:47.937Z,98529.91
2023-02-22T10:51:15.317Z,98525.41
2023-02-22T10:53:45.381Z,98523.57
2023-02-22T10:56:20.785Z,98528.17
2023-02-22T10:58:52.448Z,98524.39
2023-02-22T11:01:27.670Z,98530.77
2023-02-22T11:03:59.142Z,98533.88
2023-02-22T11:06:26.256Z,98534.80
2023-02-22T11:09:08.580Z,98535.27
2023-02-22T11:11:36.418Z,98537.14
2023-02-22T11:14:06.637Z,98537.98
2023-02-22T11:16:53.721Z,98538.09
2023-02-22T11:19:24.082Z,98542.57
2023-02-22T11:21:59.869Z,98542.82
2023-02-22T11:24:30.273Z,98541.27
2023-02-22T11:27:01.528Z,98541.46
2023-02-22T11:29:37.243Z,98541.89
2023-02-22T11:32:26.624Z,98538.13
2023-02-22T11:35:08.438Z,98539.56
2023-02-22T11:37:38.401Z,98540.04
2023-02-22T11:40:17.898Z,98537.84
2023-02-22T11:42:48.235Z,98535.52
2023-02-22T11:45:24.970Z,98535.45
2023-02-22T11:47:55.509Z,98533.96
2023-02-22T11:50:30.745Z,98536.45
2023-02-22T11:53:25.696Z,98535.00
2023-02-22T11:57:17.008Z,98535.89
2023-02-22T12:00:40.349Z,98536.54
2023-02-22T12:04:10.022Z,98541.08
2023-02-22T12:07:08.329Z,98540.98
2023-02-22T12:10:36.152Z,98542.45
2023-02-22T12:13:57.999Z,98542.17
2023-02-22T12:17:36.093Z,98541.54
2023-02-22T12:21:07.952Z,98541.09
2023-02-22T12:24:29.482Z,98539.02
2023-02-22T12:27:24.615Z,98529.94
2023-02-22T12:30:09.186Z,98529.56
2023-02-22T12:32:53.380Z,98524.55
2023-02-22T12:36:10.273Z,98524.84
2023-02-22T12:38:49.272Z,98521.23
2023-02-22T12:41:34.588Z,98517.05
2023-02-22T12:44:04.532Z,98515.23
2023-02-22T12:47:10.626Z,98514.99
2023-02-22T12:50:20.217Z,98520.97
2023-02-22T12:53:20.152Z,98521.72
2023-02-22T12:56:07.387Z,98526.58
2023-02-22T12:59:09.363Z,98527.84
2023-02-22T13:02:20.324Z,98524.28
2023-02-22T13:04:55.798Z,98525.55
2023-02-22T13:08:36.107Z,98525.81
2023-02-22T13:12:09.539Z,98522.94
2023-02-22T13:15:23.050Z,98524.80
2023-02-22T13:18:48.820Z,98525.73
2023-02-22T13:22:05.538Z,98525.59
2023-02-22T13:25:09.865Z,98529.54
2023-02-22T13:27:58.409Z,98520.77
2023-02-22T13:30:50.169Z,98528.11
2023-02-22T13:34:15.111Z,98524.29
2023-02-22T13:37:13.240Z,98526.84
2023-02-22T13:40:20.058Z,98531.14
2023-02-22T13:43:22.087Z,98528.17
2023-02-22T13:46:05.371Z,98526.55
2023-02-22T13:48:49.779Z,98528.02
2023-02-22T13:51:56.714Z,98533.08
2023-02-22T13:54:30.026Z,98531.78
2023-02-22T13:56:57.430Z,98534.38
2023-02-22T13:59:36.408Z,98536.72
2023-02-22T14:02:08.098Z,98535.84
2023-02-22T14:04:51.652Z,98534.09
2023-02-22T14:07:29.710Z,98536.83
2023-02-22T14:10:46.956Z,98540.40
2023-02-22T14:13:22.659Z,98539.85
2023-02-22T14:16:22.239Z,98540.56
2023-02-22T14:19:08.288Z,98537.21
2023-02-22T14:22:04.464Z,98539.59
2023-02-22T14:25:04.834Z,98536.17
2023-02-22T14:27:45.251Z,98537.60
2023-02-22T14:30:26.176Z,98547.94
2023-02-22T14:32:53.521Z,98543.77
2023-02-22T14:35:49.880Z,98547.02
2023-02-22T14:38:21.146Z,98548.58
2023-02-22T14:40:48.593Z,98552.35
2023-02-22T14:43:20.006Z,98556.70
2023-02-22T14:45:53.763Z,98558.61
2023-02-22T14:48:39.797Z,98558.13
2023-02-22T14:52:03.970Z,98551.92
2023-02-22T14:55:04.530Z,98558.15
2023-02-22T14:58:18.812Z,98560.45
2023-02-22T15:00:52.716Z,98565.29
2023-02-22T15:03:32.736Z,98571.40
2023-02-22T15:06:23.419Z,98575.73
2023-02-22T15:09:12.077Z,98577.67
2023-02-22T15:11:52.144Z,98575.19
2023-02-22T15:14:26.845Z,98576.81
2023-02-22T15:17:18.213Z,98578.55
2023-02-22T15:19:50.919Z,98580.68
2023-02-22T15:22:40.614Z,98584.91
2023-02-22T15:25:44.146Z,98587.09
2023-02-22T15:28:14.333Z,98593.20
2023-02-22T15:30:51.550Z,98592.58
2023-02-22T15:33:24.468Z,98590.59
2023-02-22T15:36:02.474Z,98593.82
2023-02-22T15:38:35.152Z,98592.70
2023-02-22T15:41:08.506Z,98591.95
2023-02-22T15:44:08.058Z,98597.27
2023-02-22T15:47:08.166Z,98602.38
2023-02-22T15:49:38.065Z,98604.80
2023-02-22T15:52:45.789Z,98613.38
2023-02-22T15:55:44.243Z,98618.20
2023-02-22T15:58:25.482Z,98617.78
2023-02-22T16:01:09.126Z,98619.71
2023-02-22T16:04:06.347Z,98620.45
2023-02-22T16:06:38.379Z,98623.39
2023-02-22T16:09:12.436Z,98630.15
2023-02-22T16:11:46.225Z,98632.70
2023-02-22T16:14:40.652Z,98633.56
2023-02-22T16:18:01.357Z,98640.85
2023-02-22T16:20:30.244Z,98646.54
2023-02-22T16:23:00.256Z,98647.08
2023-02-22T16:25:32.926Z,98650.73
2023-02-22T16:28:26.297Z,98655.70
2023-02-22T16:30:59.831Z,98658.10
2023-02-22T16:33:32.146Z,98661.86
2023-02-22T16:36:11.780Z,98666.88
2023-02-22T16:38:45.181Z,98673.39
2023-02-22T16:41:20.806Z,98671.66
2023-02-22T16:43:51.301Z,98674.50
2023-02-22T16:46:21.839Z,98674.55
2023-02-22T16:48:52.409Z,98676.99
2023-02-22T16:51:39.699Z,98683.15
2023-02-22T16:54:24.056Z,98685.02
2023-02-22T16:57:41.636Z,98676.50
2023-02-22T17:02:45.469Z,98689.98
2023-02-22T17:05:38.308Z,98693.22
2023-02-22T17:08:20.735Z,98700.48
2023-02-22T17:11:00.825Z,98699.69
2023-02-22T17:13:29.653Z,98708.16
2023-02-22T17:15:59.571Z,98710.55
2023-02-22T17:18:34.139Z,98707.45
2023-02-22T17:21:21.749Z,98708.27
2023-02-22T17:24:05.279Z,98707.55
2023-02-22T17:26:40.417Z,98708.09
2023-02-22T17:29:24.967Z,98707.67
2023-02-22T17:32:25.310Z,98713.66
2023-02-22T17:34:52.699Z,98716.67
2023-02-22T17:37:27.290Z,98720.96
2023-02-22T17:40:08.104Z,98725.42
2023-02-22T17:42:38.717Z,98728.00
2023-02-22T17:45:21.043Z,98724.52
2023-02-22T17:48:08.720Z,98723.62
2023-02-22T17:50:52.704Z,98720.13
2023-02-22T17:53:34.288Z,98717.98
2023-02-22T17:56:08.857Z,98719.61
2023-02-22T17:58:41.106Z,98727.39
2023-02-22T18:01:25.089Z,98725.90
2023-02-22T18:03:55.680Z,98732.88
2023-02-22T18:06:25.229Z,98736.50
2023-02-22T18:08:59.291Z,98739.27
2023-02-22T18:11:44.253Z,98745.30
2023-02-22T18:14:16.783Z,98745.23
2023-02-22T18:16:48.619Z,98755.39
2023-02-22T18:20:11.682Z,98754.83
2023-02-22T18:22:42.696Z,98755.38
2023-02-22T18:25:25.518Z,98753.32
2023-02-22T18:28:00.296Z,98751.41
2023-02-22T18:30:27.346Z,98748.30
2023-02-22T19:07:26.492Z,98774.02
2023-02-22T19:09:53.973Z,98771.61
2023-02-22T19:12:21.926Z,98773.65
2023-02-22T19:14:52.231Z,98777.70
2023-02-22T19:17:32.598Z,98780.05
2023-02-22T19:19:59.978Z,98779.33
2023-02-22T19:22:28.392Z,98778.98
2023-02-22T19:25:01.416Z,98775.94
2023-02-22T19:27:34.142Z,98776.35
2023-02-22T19:30:01.380Z,98778.65
2023-02-22T19:32:33.596Z,98783.23
2023-02-22T19:35:06.776Z,98786.27
2023-02-22T19:37:36.592Z,98785.30
2023-02-22T19:40:09.099Z,98785.34
2023-02-22T19:42:40.876Z,98789.79
2023-02-22T19:45:08.394Z,98792.20
2023-02-22T19:47:36.260Z,98793.55
2023-02-22T19:50:05.232Z,98795.23
2023-02-22T19:52:33.128Z,98795.60
2023-02-22T19:55:00.307Z,98796.94
2023-02-22T19:57:30.140Z,98797.02
2023-02-22T20:00:00.278Z,98796.80
2023-02-22T20:02:38.096Z,98798.39
2023-02-22T20:05:18.259Z,98801.30
2023-02-22T20:07:46.931Z,98807.19
2023-02-22T20:10:15.224Z,98807.20
2023-02-22T20:12:45.889Z,98811.42
2023-02-22T20:15:30.408Z,98811.02
2023-02-22T20:17:59.645Z,98809.59
2023-02-22T20:20:30.838Z,98810.05
2023-02-22T20:23:01.581Z,98812.77
2023-02-22T20:25:35.752Z,98815.45
2023-02-22T20:28:02.937Z,98820.34
2023-02-22T20:30:37.494Z,98819.08
2023-02-22T20:33:06.205Z,98825.03
2023-02-22T20:35:37.919Z,98823.48
2023-02-22T20:38:05.982Z,98827.98
2023-02-22T20:40:56.935Z,98826.07
2023-02-22T20:43:24.563Z,98825.41
2023-02-22T20:46:12.250Z,98824.98
2023-02-22T20:48:42.515Z,98824.41
2023-02-22T20:51:14.000Z,98822.44
2023-02-22T20:53:44.944Z,98825.02
2023-02-22T20:56:19.978Z,98826.82
2023-02-22T20:58:50.528Z,98828.84
2023-02-22T21:01:22.595Z,98830.40
2023-02-22T21:03:50.350Z,98838.78
2023-02-22T21:06:22.007Z,98838.73
2023-02-22T21:08:54.305Z,98838.13
2023-02-22T21:11:29.030Z,98838.37
2023-02-22T21:14:00.946Z,98839.84
2023-02-22T21:17:04.678Z,98839.44
2023-02-22T21:20:11.191Z,98835.22
2023-02-22T21:22:52.739Z,98835.09
2023-02-22T21:25:30.771Z,98837.34
2023-02-22T21:28:04.501Z,98842.17
2023-02-22T21:30:34.776Z,98841.20
2023-02-22T21:33:15.749Z,98838.95
2023-02-22T21:35:44.140Z,98847.75
2023-02-22T21:38:14.538Z,98847.61
2023-02-22T21:40:42.039Z,98846.67
2023-02-22T21:43:11.832Z,98850.73
2023-02-22T21:45:42.223Z,98855.48
2023-02-22T21:48:12.973Z,98853.38
2023-02-22T21:51:13.985Z,98854.24
2023-02-22T21:53:49.416Z,98858.30
2023-02-22T21:56:23.906Z,98858.80
2023-02-22T21:59:02.035Z,98856.06
2023-02-22T22:01:37.348Z,98858.52
2023-02-22T22:04:05.175Z,98860.13
2023-02-22T22:06:34.847Z,98862.02
2023-02-22T22:09:04.506Z,98865.59
2023-02-22T22:11:31.703Z,98863.78
2023-02-22T22:14:00.394Z,98859.88
2023-02-22T22:16:33.869Z,98862.84
2023-02-22T22:19:10.229Z,98866.67
2023-02-22T22:21:37.868Z,98863.84
2023-02-22T22:24:07.261Z,98870.32
2023-02-22T22:26:34.569Z,98869.17
2023-02-22T22:29:05.386Z,98875.29
2023-02-22T22:31:35.425Z,98873.56
2023-02-22T22:34:02.558Z,98872.64
2023-02-22T22:36:37.679Z,98869.44
2023-02-22T22:39:13.086Z,98875.98
2023-02-22T22:41:51.949Z,98879.29
2023-02-22T22:44:22.500Z,98880.98
2023-02-22T22:47:01.391Z,98879.26
2023-02-22T22:50:01.507Z,98877.23
2023-02-22T22:52:35.348Z,98874.77
2023-02-22T22:55:10.229Z,98877.86
2023-02-22T22:57:44.445Z,98876.04
2023-02-22T23:00:54.111Z,98878.45
2023-02-22T23:04:07.898Z,98879.45
2023-02-22T23:06:50.631Z,98879.48
2023-02-22T23:09:37.514Z,98879.38
2023-02-22T23:12:16.846Z,98879.44
2023-02-22T23:14:59.151Z,98879.67
2023-02-22T23:17:42.488Z,98880.55
2023-02-22T23:20:13.473Z,98878.55
2023-02-22T23:22:49.420Z,98876.16
2023-02-22T23:25:20.131Z,98874.51
2023-02-22T23:27:50.855Z,98881.77
2023-02-22T23:30:43.674Z,98884.88
2023-02-22T23:33:21.582Z,98888.55
2023-02-22T23:35:59.093Z,98891.16
2023-02-22T23:38:48.386Z,98892.40
2023-02-22T23:41:49.822Z,98895.09
2023-02-22T23:44:40.754Z,98891.14
2023-02-22T23:47:53.727Z,98895.43
2023-02-22T23:50:25.572Z,98894.18
2023-02-22T23:53:03.713Z,98895.27
2023-02-22T23:55:32.802Z,98898.38
2023-02-22T23:58:03.766Z,98897.91
