createdAt,value
2017-10-17T00:00:27.965Z,0
2017-10-17T00:01:28.541Z,0
2017-10-17T00:02:29.117Z,0
2017-10-17T00:03:29.693Z,0
2017-10-17T00:04:30.280Z,0
2017-10-17T00:05:30.855Z,0
2017-10-17T00:06:31.429Z,0
2017-10-17T00:07:32.004Z,0
2017-10-17T00:08:32.580Z,0
2017-10-17T00:09:33.154Z,0
2017-10-17T00:10:33.730Z,0
2017-10-17T00:11:34.308Z,0
2017-10-17T00:12:34.885Z,0
2017-10-17T00:13:35.462Z,0
2017-10-17T00:14:36.036Z,0
2017-10-17T00:15:36.612Z,0
2017-10-17T00:16:37.188Z,0
2017-10-17T00:17:37.763Z,0
2017-10-17T00:18:38.339Z,0
2017-10-17T00:19:38.913Z,0
2017-10-17T00:20:39.490Z,0
2017-10-17T00:21:40.067Z,0
2017-10-17T00:22:40.642Z,0
2017-10-17T00:23:41.227Z,0
2017-10-17T00:24:41.809Z,0
2017-10-17T00:25:42.377Z,0
2017-10-17T00:26:42.953Z,0
2017-10-17T00:27:43.529Z,0
2017-10-17T00:28:44.105Z,0
2017-10-17T00:29:44.680Z,0
2017-10-17T00:30:45.256Z,0
2017-10-17T00:31:45.840Z,0
2017-10-17T00:32:46.408Z,0
2017-10-17T00:33:46.985Z,0
2017-10-17T00:34:47.558Z,0
2017-10-17T00:35:48.144Z,0
2017-10-17T00:36:48.722Z,0
2017-10-17T00:37:49.309Z,0
2017-10-17T00:38:49.885Z,0
2017-10-17T00:39:50.462Z,0
2017-10-17T00:40:51.045Z,0
2017-10-17T00:41:51.615Z,0
2017-10-17T00:42:52.187Z,0
2017-10-17T00:43:52.762Z,0
2017-10-17T00:44:53.338Z,0
2017-10-17T00:45:53.912Z,0
2017-10-17T00:46:54.485Z,0
2017-10-17T00:47:55.061Z,0
2017-10-17T00:48:55.635Z,0
2017-10-17T00:49:56.210Z,0
2017-10-17T00:50:56.785Z,0
2017-10-17T00:51:57.360Z,0
2017-10-17T00:52:57.935Z,0
2017-10-17T00:53:58.510Z,0
2017-10-17T00:54:59.086Z,0
2017-10-17T00:55:59.663Z,0
2017-10-17T00:57:00.240Z,0
2017-10-17T00:58:00.814Z,0
2017-10-17T00:59:01.391Z,0
2017-10-17T01:00:01.966Z,0
2017-10-17T01:01:02.541Z,0
2017-10-17T01:02:03.116Z,0
2017-10-17T01:03:03.691Z,0
2017-10-17T01:04:04.268Z,0
2017-10-17T01:05:04.853Z,0
2017-10-17T01:06:05.439Z,0
2017-10-17T01:07:06.020Z,0
2017-10-17T01:08:06.591Z,0
2017-10-17T01:09:07.167Z,0
2017-10-17T01:10:07.743Z,0
2017-10-17T01:11:08.317Z,0
2017-10-17T01:12:08.892Z,0
2017-10-17T01:13:09.466Z,0
2017-10-17T01:14:10.045Z,0
2017-10-17T01:15:10.626Z,0
2017-10-17T01:16:11.204Z,0
2017-10-17T01:17:11.778Z,0
2017-10-17T01:18:12.353Z,0
2017-10-17T01:19:12.928Z,0
2017-10-17T01:20:13.503Z,0
2017-10-17T01:21:14.078Z,0
2017-10-17T01:22:14.663Z,0
2017-10-17T01:23:15.248Z,0
2017-10-17T01:24:15.823Z,0
2017-10-17T01:25:16.398Z,0
2017-10-17T01:26:16.973Z,0
2017-10-17T01:27:17.558Z,0
2017-10-17T01:28:18.133Z,0
2017-10-17T01:29:18.708Z,0
2017-10-17T01:30:19.287Z,0
2017-10-17T01:31:19.859Z,0
2017-10-17T01:32:20.434Z,0
2017-10-17T01:33:21.007Z,0
2017-10-17T01:34:21.582Z,0
2017-10-17T01:35:22.157Z,0
2017-10-17T01:36:22.731Z,0
2017-10-17T01:37:23.305Z,0
2017-10-17T01:38:23.880Z,0
2017-10-17T01:39:24.456Z,0
2017-10-17T01:40:25.032Z,0
2017-10-17T01:41:25.608Z,0
2017-10-17T01:42:26.183Z,0
2017-10-17T01:43:26.761Z,0
2017-10-17T01:44:27.334Z,0
2017-10-17T01:45:27.920Z,0
2017-10-17T01:46:28.497Z,0
2017-10-17T01:47:29.071Z,0
2017-10-17T01:48:29.654Z,0
2017-10-17T01:49:30.238Z,0
2017-10-17T01:50:30.815Z,0
2017-10-17T01:51:31.391Z,0
2017-10-17T01:52:31.966Z,0
2017-10-17T01:53:32.541Z,0
2017-10-17T01:54:33.114Z,0
2017-10-17T01:55:33.687Z,0
2017-10-17T01:56:34.273Z,0
2017-10-17T01:57:34.848Z,0
2017-10-17T01:58:35.430Z,0
2017-10-17T01:59:35.998Z,0
2017-10-17T02:00:36.574Z,0
2017-10-17T02:01:37.148Z,0
2017-10-17T02:02:37.724Z,0
2017-10-17T02:03:38.297Z,0
2017-10-17T02:04:38.883Z,0
2017-10-17T02:05:39.459Z,0
2017-10-17T02:06:40.034Z,0
2017-10-17T02:07:40.609Z,0
2017-10-17T02:08:41.182Z,0
2017-10-17T02:09:41.758Z,0
2017-10-17T02:10:42.344Z,0
2017-10-17T02:11:42.922Z,0
2017-10-17T02:12:43.505Z,0
2017-10-17T02:13:44.078Z,0
2017-10-17T02:14:44.653Z,0
2017-10-17T02:15:45.228Z,0
2017-10-17T02:16:45.803Z,0
2017-10-17T02:17:46.379Z,0
2017-10-17T02:18:46.954Z,0
2017-10-17T02:19:47.531Z,0
2017-10-17T02:20:48.118Z,0
2017-10-17T02:21:48.689Z,0
2017-10-17T02:22:49.275Z,0
2017-10-17T02:23:49.849Z,0
2017-10-17T02:24:50.424Z,0
2017-10-17T02:25:50.999Z,0
2017-10-17T02:26:51.573Z,0
2017-10-17T02:27:52.148Z,0
2017-10-17T02:28:52.730Z,0
2017-10-17T02:29:53.298Z,0
2017-10-17T02:30:53.871Z,0
2017-10-17T02:31:54.447Z,0
2017-10-17T02:32:55.021Z,0
2017-10-17T02:33:55.598Z,0
2017-10-17T02:34:56.175Z,0
2017-10-17T02:35:56.751Z,0
2017-10-17T02:36:57.329Z,0
2017-10-17T02:37:57.899Z,0
2017-10-17T02:38:58.472Z,0
2017-10-17T02:39:59.056Z,0
2017-10-17T02:40:59.632Z,0
2017-10-17T02:42:00.213Z,0
2017-10-17T02:43:00.785Z,0
2017-10-17T02:44:01.358Z,0
2017-10-17T02:45:01.942Z,0
2017-10-17T02:46:02.507Z,0
2017-10-17T02:47:03.094Z,0
2017-10-17T02:48:03.668Z,0
2017-10-17T02:49:04.242Z,0
2017-10-17T02:50:04.817Z,0
2017-10-17T02:51:05.392Z,0
2017-10-17T02:52:05.971Z,0
2017-10-17T02:53:06.540Z,0
2017-10-17T02:54:07.114Z,0
2017-10-17T02:55:07.701Z,0
2017-10-17T02:56:08.275Z,0
2017-10-17T02:57:08.852Z,0
2017-10-17T02:58:09.423Z,0
2017-10-17T02:59:09.999Z,0
2017-10-17T03:00:10.573Z,0
2017-10-17T03:01:11.147Z,0
2017-10-17T03:02:11.723Z,0
2017-10-17T03:03:12.297Z,0
2017-10-17T03:04:12.882Z,0
2017-10-17T03:05:13.467Z,0
2017-10-17T03:06:14.042Z,0
2017-10-17T03:07:14.617Z,0
2017-10-17T03:08:15.193Z,0
2017-10-17T03:09:15.776Z,0
2017-10-17T03:10:16.343Z,0
2017-10-17T03:11:16.919Z,0
2017-10-17T03:12:17.490Z,0
2017-10-17T03:13:18.066Z,0
2017-10-17T03:14:18.643Z,0
2017-10-17T03:15:19.214Z,0
2017-10-17T03:16:19.788Z,0
2017-10-17T03:17:20.367Z,0
2017-10-17T03:18:20.948Z,0
2017-10-17T03:19:21.523Z,0
2017-10-17T03:20:22.099Z,0
2017-10-17T03:21:22.672Z,0
2017-10-17T03:22:23.247Z,0
2017-10-17T03:23:23.819Z,0
2017-10-17T03:24:24.394Z,0
2017-10-17T03:25:24.981Z,0
2017-10-17T03:26:25.556Z,0
2017-10-17T03:27:26.230Z,0
2017-10-17T03:28:26.806Z,0
2017-10-17T03:29:27.380Z,0
2017-10-17T03:30:27.956Z,0
2017-10-17T03:31:28.529Z,0
2017-10-17T03:32:29.114Z,0
2017-10-17T03:33:29.690Z,0
2017-10-17T03:34:30.266Z,0
2017-10-17T03:35:30.843Z,0
2017-10-17T03:36:31.417Z,0
2017-10-17T03:37:32.002Z,0
2017-10-17T03:38:32.574Z,0
2017-10-17T03:39:33.150Z,0
2017-10-17T05:30:35.978Z,0
2017-10-17T05:31:36.552Z,0
2017-10-17T05:32:37.135Z,0
2017-10-17T05:33:37.712Z,0
2017-10-17T05:34:38.284Z,0
2017-10-17T05:35:38.859Z,0
2017-10-17T05:36:39.434Z,0
2017-10-17T05:37:40.009Z,0
2017-10-17T05:38:40.580Z,0
2017-10-17T05:39:41.154Z,0
2017-10-17T05:40:41.731Z,0
2017-10-17T05:41:42.302Z,4
2017-10-17T05:42:42.875Z,0
2017-10-17T05:43:43.447Z,4
2017-10-17T05:44:44.021Z,0
2017-10-17T05:45:44.594Z,4
2017-10-17T05:46:45.168Z,0
2017-10-17T05:47:45.753Z,4
2017-10-17T05:48:46.338Z,0
2017-10-17T05:49:46.916Z,0
2017-10-17T05:50:47.496Z,4
2017-10-17T05:51:48.071Z,0
2017-10-17T05:52:48.643Z,4
2017-10-17T05:53:49.218Z,0
2017-10-17T05:54:49.795Z,4
2017-10-17T05:55:50.366Z,4
2017-10-17T05:56:50.944Z,4
2017-10-17T05:57:51.524Z,4
2017-10-17T05:58:52.107Z,8
2017-10-17T05:59:52.692Z,4
2017-10-17T06:00:53.265Z,4
2017-10-17T06:01:53.841Z,4
2017-10-17T06:02:54.414Z,8
2017-10-17T06:03:54.987Z,8
2017-10-17T06:04:55.560Z,4
2017-10-17T06:05:56.140Z,8
2017-10-17T06:06:56.705Z,8
2017-10-17T06:07:57.279Z,8
2017-10-17T06:08:57.852Z,8
2017-10-17T06:09:58.424Z,8
2017-10-17T06:10:58.999Z,12
2017-10-17T06:11:59.572Z,12
2017-10-17T06:13:00.147Z,12
2017-10-17T06:14:00.723Z,16
2017-10-17T06:15:01.299Z,16
2017-10-17T06:16:01.874Z,16
2017-10-17T06:17:02.450Z,16
2017-10-17T06:18:03.025Z,20
2017-10-17T06:19:03.617Z,20
2017-10-17T06:20:04.194Z,20
2017-10-17T06:21:04.769Z,20
2017-10-17T06:22:05.345Z,24
2017-10-17T06:23:05.920Z,24
2017-10-17T06:24:06.497Z,24
2017-10-17T06:25:07.073Z,24
2017-10-17T06:26:07.647Z,24
2017-10-17T06:27:08.221Z,28
2017-10-17T06:28:08.797Z,32
2017-10-17T06:29:09.371Z,28
2017-10-17T06:30:09.945Z,32
2017-10-17T06:31:10.520Z,32
2017-10-17T06:32:11.097Z,32
2017-10-17T06:33:11.671Z,36
2017-10-17T06:34:12.248Z,40
2017-10-17T06:35:12.826Z,36
2017-10-17T06:36:13.396Z,40
2017-10-17T06:37:13.982Z,40
2017-10-17T06:38:14.566Z,40
2017-10-17T06:39:15.142Z,44
2017-10-17T06:40:15.719Z,44
2017-10-17T06:41:16.293Z,48
2017-10-17T06:42:16.869Z,44
2017-10-17T06:43:17.443Z,48
2017-10-17T06:44:18.016Z,48
2017-10-17T06:45:18.592Z,48
2017-10-17T06:46:19.179Z,48
2017-10-17T06:47:19.761Z,52
2017-10-17T06:48:20.334Z,52
2017-10-17T06:49:20.909Z,52
2017-10-17T06:50:21.485Z,52
2017-10-17T06:51:22.060Z,56
2017-10-17T06:52:22.635Z,56
2017-10-17T06:53:23.210Z,60
2017-10-17T06:54:23.785Z,64
2017-10-17T06:55:24.357Z,64
2017-10-17T06:56:24.931Z,68
2017-10-17T06:57:25.510Z,68
2017-10-17T06:58:26.091Z,64
2017-10-17T06:59:26.666Z,68
2017-10-17T07:00:27.240Z,68
2017-10-17T07:01:27.815Z,72
2017-10-17T07:02:28.389Z,72
2017-10-17T07:03:28.965Z,68
2017-10-17T07:04:29.542Z,68
2017-10-17T07:05:30.116Z,68
2017-10-17T07:06:30.691Z,72
2017-10-17T07:07:31.267Z,72
2017-10-17T07:08:31.841Z,76
2017-10-17T07:09:32.415Z,76
2017-10-17T07:10:32.991Z,76
2017-10-17T07:11:33.567Z,76
2017-10-17T07:12:34.142Z,84
2017-10-17T07:13:34.720Z,84
2017-10-17T07:14:35.294Z,88
2017-10-17T07:15:35.868Z,92
2017-10-17T07:16:36.441Z,92
2017-10-17T07:17:37.026Z,92
2017-10-17T07:18:37.601Z,96
2017-10-17T07:19:38.177Z,104
2017-10-17T07:20:38.752Z,108
2017-10-17T07:21:39.328Z,112
2017-10-17T07:22:39.903Z,116
2017-10-17T07:23:40.481Z,116
2017-10-17T07:24:41.067Z,116
2017-10-17T07:25:41.652Z,120
2017-10-17T07:26:42.239Z,124
2017-10-17T07:27:42.817Z,120
2017-10-17T07:28:43.392Z,124
2017-10-17T07:29:43.978Z,128
2017-10-17T07:30:44.562Z,136
2017-10-17T07:31:45.137Z,140
2017-10-17T07:32:45.714Z,148
2017-10-17T07:33:46.292Z,152
2017-10-17T07:34:46.867Z,156
2017-10-17T07:35:47.444Z,156
2017-10-17T07:36:48.020Z,160
2017-10-17T07:37:48.594Z,168
2017-10-17T07:38:49.171Z,168
2017-10-17T07:39:49.748Z,172
2017-10-17T07:40:50.323Z,172
2017-10-17T07:41:50.899Z,176
2017-10-17T07:42:51.475Z,180
2017-10-17T07:43:52.050Z,180
2017-10-17T07:44:52.626Z,184
2017-10-17T07:45:53.213Z,188
2017-10-17T07:46:53.789Z,188
2017-10-17T07:47:54.365Z,192
2017-10-17T07:48:54.944Z,192
2017-10-17T07:49:55.531Z,192
2017-10-17T07:50:56.109Z,196
2017-10-17T07:51:56.687Z,196
2017-10-17T07:52:57.264Z,200
2017-10-17T07:53:57.851Z,200
2017-10-17T07:54:58.430Z,200
2017-10-17T07:55:59.006Z,200
2017-10-17T07:56:59.593Z,200
2017-10-17T07:58:00.171Z,204
2017-10-17T07:59:00.758Z,204
2017-10-17T08:00:01.345Z,208
2017-10-17T08:01:01.931Z,204
2017-10-17T08:02:02.503Z,208
2017-10-17T08:03:03.081Z,212
2017-10-17T08:04:03.656Z,212
2017-10-17T08:05:04.235Z,212
2017-10-17T08:06:04.812Z,216
2017-10-17T08:07:05.390Z,216
2017-10-17T08:08:05.967Z,220
2017-10-17T08:09:06.544Z,220
2017-10-17T08:10:07.123Z,224
2017-10-17T08:11:07.700Z,224
2017-10-17T08:12:08.276Z,228
2017-10-17T08:13:08.853Z,228
2017-10-17T08:14:09.436Z,232
2017-10-17T08:15:10.011Z,232
2017-10-17T08:16:10.589Z,232
2017-10-17T08:17:11.176Z,236
2017-10-17T08:18:11.755Z,236
2017-10-17T08:19:12.332Z,236
2017-10-17T08:20:12.909Z,236
2017-10-17T08:21:13.488Z,240
2017-10-17T08:22:14.087Z,240
2017-10-17T08:23:14.642Z,244
2017-10-17T08:24:15.220Z,244
2017-10-17T08:25:15.800Z,244
2017-10-17T08:26:16.376Z,244
2017-10-17T08:27:16.964Z,248
2017-10-17T08:28:17.543Z,248
2017-10-17T08:29:18.120Z,252
2017-10-17T08:30:18.697Z,252
2017-10-17T08:31:19.275Z,252
2017-10-17T08:32:19.852Z,252
2017-10-17T08:33:20.431Z,256
2017-10-17T08:34:21.005Z,256
2017-10-17T08:35:21.583Z,260
2017-10-17T08:36:22.167Z,260
2017-10-17T08:37:22.746Z,260
2017-10-17T08:38:23.324Z,264
2017-10-17T08:39:23.900Z,260
2017-10-17T08:40:24.479Z,260
2017-10-17T08:41:25.056Z,264
2017-10-17T08:42:25.632Z,268
2017-10-17T08:43:26.210Z,272
2017-10-17T08:44:26.792Z,268
2017-10-17T08:45:27.375Z,268
2017-10-17T08:46:27.951Z,268
2017-10-17T08:47:28.528Z,272
2017-10-17T08:48:29.107Z,268
2017-10-17T08:49:29.684Z,272
2017-10-17T08:50:30.262Z,272
2017-10-17T08:51:30.850Z,280
2017-10-17T08:52:31.428Z,272
2017-10-17T08:53:32.006Z,272
2017-10-17T08:54:32.592Z,272
2017-10-17T08:55:33.170Z,272
2017-10-17T08:56:33.747Z,272
2017-10-17T08:57:34.325Z,276
2017-10-17T08:58:34.902Z,280
2017-10-17T08:59:35.489Z,280
2017-10-17T09:00:36.076Z,280
2017-10-17T09:01:36.654Z,280
2017-10-17T09:02:37.233Z,288
2017-10-17T09:03:37.811Z,292
2017-10-17T09:04:38.387Z,296
2017-10-17T09:05:38.964Z,304
2017-10-17T09:06:39.542Z,308
2017-10-17T09:07:40.119Z,312
2017-10-17T09:08:40.697Z,312
2017-10-17T09:09:41.273Z,316
2017-10-17T09:10:41.850Z,324
2017-10-17T09:11:42.428Z,328
2017-10-17T09:12:43.013Z,332
2017-10-17T09:13:43.592Z,336
2017-10-17T09:14:44.171Z,336
2017-10-17T09:15:44.748Z,336
2017-10-17T09:16:45.325Z,340
2017-10-17T09:17:45.901Z,340
2017-10-17T09:18:46.479Z,344
2017-10-17T09:19:47.058Z,348
2017-10-17T09:20:47.634Z,348
2017-10-17T09:21:48.210Z,348
2017-10-17T09:22:48.787Z,348
2017-10-17T09:23:49.365Z,352
2017-10-17T09:24:49.949Z,352
2017-10-17T09:25:50.520Z,356
2017-10-17T09:26:51.098Z,360
2017-10-17T09:27:51.674Z,360
2017-10-17T09:28:52.253Z,360
2017-10-17T09:29:52.836Z,360
2017-10-17T09:30:53.408Z,364
2017-10-17T09:31:53.986Z,368
2017-10-17T09:32:54.563Z,368
2017-10-17T09:33:55.142Z,372
2017-10-17T09:34:55.723Z,372
2017-10-17T09:35:56.309Z,372
2017-10-17T09:36:56.885Z,372
2017-10-17T09:37:57.464Z,376
2017-10-17T09:38:58.043Z,376
2017-10-17T09:39:58.630Z,376
2017-10-17T09:40:59.208Z,376
2017-10-17T09:41:59.786Z,380
2017-10-17T09:43:00.373Z,384
2017-10-17T09:44:00.962Z,384
2017-10-17T09:45:01.526Z,384
2017-10-17T09:46:02.104Z,388
2017-10-17T09:47:02.689Z,388
2017-10-17T09:48:03.260Z,392
2017-10-17T09:49:03.837Z,384
2017-10-17T09:50:04.414Z,384
2017-10-17T09:51:04.992Z,384
2017-10-17T09:52:05.571Z,388
2017-10-17T09:53:06.148Z,388
2017-10-17T09:54:06.736Z,392
2017-10-17T09:55:07.315Z,396
2017-10-17T09:56:07.892Z,400
2017-10-17T09:57:08.470Z,400
2017-10-17T09:58:09.049Z,404
2017-10-17T09:59:09.630Z,412
2017-10-17T10:00:10.205Z,416
2017-10-17T10:01:10.781Z,420
2017-10-17T10:02:11.359Z,420
2017-10-17T10:03:11.939Z,420
2017-10-17T10:04:12.517Z,420
2017-10-17T10:05:13.095Z,424
2017-10-17T10:06:13.670Z,428
2017-10-17T10:07:14.249Z,428
2017-10-17T10:08:14.830Z,432
2017-10-17T10:09:15.406Z,432
2017-10-17T10:10:15.982Z,436
2017-10-17T10:11:16.560Z,440
2017-10-17T10:12:17.139Z,436
2017-10-17T10:13:17.723Z,440
2017-10-17T10:14:18.295Z,436
2017-10-17T10:15:18.880Z,444
2017-10-17T10:16:19.453Z,440
2017-10-17T10:17:20.032Z,436
2017-10-17T10:18:20.609Z,444
2017-10-17T10:19:21.186Z,440
2017-10-17T10:20:21.767Z,444
2017-10-17T10:21:22.343Z,444
2017-10-17T10:22:22.920Z,444
2017-10-17T10:23:23.500Z,444
2017-10-17T10:24:24.075Z,440
2017-10-17T10:25:24.654Z,440
2017-10-17T10:26:25.233Z,440
2017-10-17T10:27:25.811Z,436
2017-10-17T10:28:26.387Z,440
2017-10-17T10:29:26.964Z,440
2017-10-17T10:30:27.549Z,436
2017-10-17T10:31:28.120Z,440
2017-10-17T10:32:28.707Z,436
2017-10-17T10:33:29.286Z,440
2017-10-17T10:34:29.866Z,440
2017-10-17T10:35:30.442Z,440
2017-10-17T10:36:31.020Z,436
2017-10-17T10:37:31.597Z,432
2017-10-17T10:38:32.176Z,432
2017-10-17T10:39:32.755Z,428
2017-10-17T10:40:33.334Z,424
2017-10-17T10:41:33.912Z,424
2017-10-17T10:42:34.492Z,428
2017-10-17T10:43:35.068Z,424
2017-10-17T10:44:35.646Z,424
2017-10-17T10:45:36.223Z,424
2017-10-17T10:46:36.802Z,428
2017-10-17T10:47:37.382Z,428
2017-10-17T10:48:37.959Z,432
2017-10-17T10:49:38.538Z,436
2017-10-17T10:50:39.119Z,436
2017-10-17T10:51:39.705Z,436
2017-10-17T10:52:40.283Z,440
2017-10-17T10:53:40.861Z,436
2017-10-17T10:54:41.438Z,436
2017-10-17T10:55:42.018Z,436
2017-10-17T10:56:42.595Z,436
2017-10-17T10:57:43.173Z,444
2017-10-17T10:58:43.750Z,444
2017-10-17T10:59:44.329Z,444
2017-10-17T11:00:44.908Z,444
2017-10-17T11:01:45.487Z,448
2017-10-17T11:02:46.065Z,452
2017-10-17T11:03:46.642Z,452
2017-10-17T11:04:47.221Z,448
2017-10-17T11:05:47.808Z,456
2017-10-17T11:06:48.389Z,460
2017-10-17T11:07:48.967Z,456
2017-10-17T11:08:49.546Z,456
2017-10-17T11:09:50.127Z,460
2017-10-17T11:10:50.706Z,460
2017-10-17T11:11:51.287Z,464
2017-10-17T11:12:51.863Z,464
2017-10-17T11:13:52.440Z,460
2017-10-17T11:14:53.020Z,460
2017-10-17T11:15:53.597Z,464
2017-10-17T11:16:54.176Z,460
2017-10-17T11:17:54.754Z,460
2017-10-17T11:18:55.343Z,460
2017-10-17T11:19:55.922Z,464
2017-10-17T11:20:56.499Z,468
2017-10-17T11:21:57.079Z,464
2017-10-17T11:22:57.658Z,468
2017-10-17T11:23:58.236Z,464
2017-10-17T11:24:58.814Z,468
2017-10-17T11:25:59.403Z,468
2017-10-17T11:26:59.991Z,464
2017-10-17T11:28:00.577Z,468
2017-10-17T11:29:01.148Z,472
2017-10-17T11:30:01.726Z,476
2017-10-17T11:31:02.305Z,476
2017-10-17T11:32:02.884Z,476
2017-10-17T11:33:03.461Z,476
2017-10-17T11:34:04.040Z,480
2017-10-17T11:35:04.618Z,480
2017-10-17T11:36:05.198Z,484
2017-10-17T11:37:05.785Z,480
2017-10-17T11:38:06.363Z,480
2017-10-17T11:39:06.940Z,480
2017-10-17T11:40:07.521Z,480
2017-10-17T11:41:08.099Z,484
2017-10-17T11:42:08.676Z,488
2017-10-17T11:43:09.254Z,488
2017-10-17T11:44:09.841Z,488
2017-10-17T11:45:10.419Z,488
2017-10-17T11:46:10.997Z,488
2017-10-17T11:47:11.577Z,492
2017-10-17T11:48:12.155Z,492
2017-10-17T11:49:12.734Z,496
2017-10-17T11:50:13.312Z,496
2017-10-17T11:51:13.889Z,496
2017-10-17T11:52:14.479Z,496
2017-10-17T11:53:15.057Z,492
2017-10-17T11:54:15.636Z,492
2017-10-17T11:55:16.213Z,488
2017-10-17T11:56:16.793Z,488
2017-10-17T11:57:17.370Z,484
2017-10-17T11:58:17.958Z,488
2017-10-17T11:59:18.554Z,488
2017-10-17T12:00:19.128Z,492
2017-10-17T12:01:19.706Z,492
2017-10-17T12:02:20.287Z,492
2017-10-17T12:03:20.865Z,496
2017-10-17T12:04:21.444Z,496
2017-10-17T12:05:22.034Z,496
2017-10-17T12:06:22.615Z,496
2017-10-17T12:07:23.192Z,500
2017-10-17T12:08:23.770Z,496
2017-10-17T12:09:24.346Z,500
2017-10-17T12:10:24.926Z,496
2017-10-17T12:11:25.506Z,500
2017-10-17T12:12:26.084Z,500
2017-10-17T12:13:26.663Z,504
2017-10-17T12:14:27.247Z,500
2017-10-17T12:15:27.824Z,500
2017-10-17T12:16:28.404Z,500
2017-10-17T12:17:28.982Z,500
2017-10-17T12:18:29.560Z,500
2017-10-17T12:19:30.138Z,496
2017-10-17T12:20:30.718Z,492
2017-10-17T12:21:31.295Z,500
2017-10-17T12:22:31.898Z,500
2017-10-17T12:23:32.477Z,496
2017-10-17T12:24:33.056Z,496
2017-10-17T12:25:33.641Z,492
2017-10-17T12:26:34.223Z,492
2017-10-17T12:27:34.802Z,488
2017-10-17T12:28:35.380Z,484
2017-10-17T12:29:35.961Z,484
2017-10-17T12:30:36.538Z,480
2017-10-17T12:31:37.115Z,480
2017-10-17T12:32:37.693Z,484
2017-10-17T12:33:38.270Z,480
2017-10-17T12:34:38.852Z,484
2017-10-17T12:35:39.429Z,484
2017-10-17T12:36:40.008Z,480
2017-10-17T12:37:40.596Z,480
2017-10-17T12:38:41.174Z,484
2017-10-17T12:39:41.752Z,484
2017-10-17T12:40:42.330Z,484
2017-10-17T12:41:42.908Z,480
2017-10-17T12:42:43.487Z,480
2017-10-17T12:43:44.064Z,480
2017-10-17T12:44:44.893Z,484
2017-10-17T12:45:45.484Z,480
2017-10-17T12:46:46.064Z,480
2017-10-17T12:47:46.643Z,480
2017-10-17T12:48:47.232Z,476
2017-10-17T12:49:47.809Z,480
2017-10-17T12:50:48.388Z,476
2017-10-17T12:51:48.965Z,476
2017-10-17T12:52:49.543Z,476
2017-10-17T12:53:50.124Z,476
2017-10-17T12:54:50.701Z,476
2017-10-17T12:55:51.291Z,472
2017-10-17T12:56:51.870Z,472
2017-10-17T12:57:52.448Z,468
2017-10-17T12:58:53.026Z,468
2017-10-17T12:59:53.607Z,464
2017-10-17T13:00:54.185Z,464
2017-10-17T13:01:54.762Z,464
2017-10-17T13:02:55.342Z,464
2017-10-17T13:03:55.918Z,460
2017-10-17T13:04:56.498Z,460
2017-10-17T13:05:57.087Z,460
2017-10-17T13:06:57.665Z,460
2017-10-17T13:07:58.246Z,464
2017-10-17T13:08:58.825Z,460
2017-10-17T13:09:59.403Z,460
2017-10-17T13:10:59.981Z,460
2017-10-17T13:12:00.566Z,456
2017-10-17T13:13:01.139Z,456
2017-10-17T13:14:01.717Z,452
2017-10-17T13:15:02.295Z,452
2017-10-17T13:16:02.873Z,448
2017-10-17T13:17:03.453Z,448
2017-10-17T13:18:04.069Z,444
2017-10-17T13:19:04.647Z,444
2017-10-17T13:20:05.226Z,440
2017-10-17T13:21:05.805Z,440
2017-10-17T13:22:06.383Z,436
2017-10-17T13:23:06.963Z,428
2017-10-17T13:24:07.541Z,428
2017-10-17T13:25:08.121Z,420
2017-10-17T13:26:08.699Z,412
2017-10-17T13:27:09.278Z,408
2017-10-17T13:28:09.865Z,400
2017-10-17T13:29:10.443Z,392
2017-10-17T13:30:11.022Z,388
2017-10-17T13:31:11.603Z,384
2017-10-17T13:32:12.180Z,380
2017-10-17T13:33:12.758Z,380
2017-10-17T13:34:13.335Z,376
2017-10-17T13:35:13.915Z,376
2017-10-17T13:36:14.494Z,376
2017-10-17T13:37:15.072Z,368
2017-10-17T13:38:15.649Z,368
2017-10-17T13:39:16.230Z,364
2017-10-17T13:40:16.807Z,364
2017-10-17T13:41:17.387Z,360
2017-10-17T13:42:17.967Z,360
2017-10-17T13:43:18.544Z,352
2017-10-17T13:44:19.125Z,352
2017-10-17T13:45:19.707Z,348
2017-10-17T13:46:20.284Z,348
2017-10-17T13:47:20.873Z,356
2017-10-17T13:48:21.451Z,352
2017-10-17T13:49:22.029Z,352
2017-10-17T13:50:22.611Z,348
2017-10-17T13:51:23.187Z,340
2017-10-17T13:52:23.767Z,336
2017-10-17T13:53:24.346Z,328
2017-10-17T13:54:24.926Z,324
2017-10-17T13:55:25.505Z,328
2017-10-17T13:56:26.090Z,332
2017-10-17T13:57:26.674Z,336
2017-10-17T13:58:27.255Z,336
2017-10-17T13:59:27.843Z,332
2017-10-17T14:00:28.422Z,324
2017-10-17T14:01:29.000Z,320
2017-10-17T14:02:29.580Z,316
2017-10-17T14:03:30.157Z,320
2017-10-17T14:04:30.738Z,320
2017-10-17T14:05:31.316Z,328
2017-10-17T14:06:31.894Z,328
2017-10-17T14:07:32.475Z,332
2017-10-17T14:08:33.052Z,328
2017-10-17T14:09:33.639Z,328
2017-10-17T14:10:34.218Z,328
2017-10-17T14:11:34.797Z,328
2017-10-17T14:12:35.384Z,328
2017-10-17T14:13:35.966Z,324
2017-10-17T14:14:36.572Z,316
2017-10-17T14:15:37.129Z,304
2017-10-17T14:16:37.720Z,296
2017-10-17T14:17:38.297Z,296
2017-10-17T14:18:38.875Z,292
2017-10-17T14:19:39.453Z,284
2017-10-17T14:20:40.033Z,280
2017-10-17T14:21:40.612Z,280
2017-10-17T14:22:41.190Z,276
2017-10-17T14:23:41.769Z,268
2017-10-17T14:24:42.350Z,268
2017-10-17T14:25:42.931Z,260
2017-10-17T14:26:43.506Z,256
2017-10-17T14:27:44.087Z,252
2017-10-17T14:28:44.663Z,252
2017-10-17T14:29:45.244Z,252
2017-10-17T14:30:45.822Z,248
2017-10-17T14:31:46.400Z,244
2017-10-17T14:32:46.978Z,240
2017-10-17T14:33:47.557Z,232
2017-10-17T14:34:48.136Z,228
2017-10-17T14:35:48.714Z,228
2017-10-17T14:36:49.291Z,224
2017-10-17T14:37:49.881Z,224
2017-10-17T14:38:50.459Z,216
2017-10-17T14:39:51.037Z,212
2017-10-17T14:40:51.616Z,212
2017-10-17T14:41:52.196Z,204
2017-10-17T14:42:52.773Z,200
2017-10-17T14:43:53.350Z,188
2017-10-17T14:44:53.937Z,188
2017-10-17T14:45:54.515Z,180
2017-10-17T14:46:55.093Z,176
2017-10-17T14:47:55.672Z,168
2017-10-17T14:48:56.245Z,164
2017-10-17T14:49:56.823Z,164
2017-10-17T14:50:57.402Z,160
2017-10-17T14:51:57.979Z,156
2017-10-17T14:52:58.557Z,152
2017-10-17T14:53:59.135Z,152
2017-10-17T14:54:59.711Z,148
2017-10-17T14:56:00.291Z,144
2017-10-17T14:57:00.881Z,140
2017-10-17T14:58:01.455Z,136
2017-10-17T14:59:02.033Z,128
2017-10-17T15:00:02.611Z,128
2017-10-17T15:01:03.198Z,124
2017-10-17T15:02:03.775Z,116
2017-10-17T15:03:04.352Z,116
2017-10-17T15:04:04.937Z,112
2017-10-17T15:05:05.522Z,108
2017-10-17T15:06:06.098Z,104
2017-10-17T15:07:06.685Z,104
2017-10-17T15:08:07.262Z,100
2017-10-17T15:09:07.839Z,96
2017-10-17T15:10:08.418Z,96
2017-10-17T15:11:08.993Z,92
2017-10-17T15:12:09.578Z,92
2017-10-17T15:13:10.156Z,84
2017-10-17T15:14:10.731Z,80
2017-10-17T15:15:11.311Z,80
2017-10-17T15:16:11.885Z,76
2017-10-17T15:17:12.472Z,72
2017-10-17T15:18:13.053Z,72
2017-10-17T15:19:13.626Z,72
2017-10-17T15:20:14.204Z,72
2017-10-17T15:21:14.780Z,68
2017-10-17T15:22:15.368Z,64
2017-10-17T15:23:15.946Z,64
2017-10-17T15:24:16.523Z,60
2017-10-17T15:25:17.098Z,56
2017-10-17T15:26:17.674Z,52
2017-10-17T15:27:18.250Z,52
2017-10-17T15:28:18.826Z,52
2017-10-17T15:29:19.401Z,52
2017-10-17T15:30:19.979Z,52
2017-10-17T15:31:20.557Z,52
2017-10-17T15:32:21.135Z,52
2017-10-17T15:33:21.709Z,48
2017-10-17T15:34:22.286Z,48
2017-10-17T15:35:22.862Z,48
2017-10-17T15:36:23.438Z,48
2017-10-17T15:37:24.014Z,48
2017-10-17T15:38:24.603Z,48
2017-10-17T15:39:25.178Z,48
2017-10-17T15:40:25.753Z,44
2017-10-17T15:41:26.335Z,44
2017-10-17T15:42:26.904Z,40
2017-10-17T15:43:27.479Z,40
2017-10-17T15:44:28.058Z,40
2017-10-17T15:45:28.636Z,36
2017-10-17T15:46:29.213Z,36
2017-10-17T15:47:29.789Z,36
2017-10-17T15:48:30.367Z,32
2017-10-17T15:49:30.942Z,32
2017-10-17T15:50:31.519Z,28
2017-10-17T15:51:32.098Z,28
2017-10-17T15:52:32.671Z,28
2017-10-17T15:53:33.250Z,28
2017-10-17T15:54:33.840Z,28
2017-10-17T15:55:34.413Z,24
2017-10-17T15:56:34.991Z,28
2017-10-17T15:57:35.569Z,24
2017-10-17T15:58:36.145Z,24
2017-10-17T15:59:36.722Z,28
2017-10-17T16:00:37.297Z,24
2017-10-17T16:01:37.886Z,24
2017-10-17T16:02:38.460Z,24
2017-10-17T16:03:39.038Z,24
2017-10-17T16:04:39.624Z,20
2017-10-17T16:05:40.201Z,24
2017-10-17T16:06:40.787Z,20