createdAt,value
2019-06-10T00:01:06.947Z,88.06
2019-06-10T00:03:35.151Z,88.56
2019-06-10T00:06:05.680Z,87.92
2019-06-10T00:08:35.257Z,87.71
2019-06-10T00:11:06.147Z,87.74
2019-06-10T00:13:35.664Z,88.23
2019-06-10T00:16:06.348Z,88.88
2019-06-10T00:18:42.080Z,89.65
2019-06-10T00:21:07.953Z,89.83
2019-06-10T00:23:37.554Z,90.20
2019-06-10T00:26:08.053Z,90.71
2019-06-10T00:28:37.505Z,90.38
2019-06-10T00:31:06.956Z,89.94
2019-06-10T00:33:36.329Z,90.21
2019-06-10T00:36:08.624Z,90.15
2019-06-10T00:38:36.686Z,90.04
2019-06-10T00:41:07.637Z,90.25
2019-06-10T00:43:37.112Z,89.74
2019-06-10T00:46:07.448Z,89.20
2019-06-10T00:48:37.472Z,90.04
2019-06-10T00:51:07.306Z,89.61
2019-06-10T00:53:36.739Z,90.10
2019-06-10T00:56:07.272Z,90.06
2019-06-10T00:58:40.742Z,90.37
2019-06-10T01:01:13.969Z,90.20
2019-06-10T01:03:41.642Z,90.63
2019-06-10T01:06:13.707Z,90.35
2019-06-10T01:08:41.723Z,90.63
2019-06-10T01:11:20.287Z,90.43
2019-06-10T01:13:43.349Z,90.48
2019-06-10T01:16:15.230Z,89.27
2019-06-10T01:18:44.129Z,89.29
2019-06-10T01:21:14.244Z,88.78
2019-06-10T01:23:44.491Z,89.02
2019-06-10T01:26:16.279Z,90.38
2019-06-10T01:28:45.101Z,90.82
2019-06-10T01:31:20.508Z,90.14
2019-06-10T01:33:45.666Z,90.64
2019-06-10T01:36:18.813Z,91.03
2019-06-10T01:38:51.187Z,91.31
2019-06-10T01:41:21.337Z,91.57
2019-06-10T01:43:51.487Z,91.78
2019-06-10T01:46:21.260Z,92.33
2019-06-10T01:48:52.173Z,92.36
2019-06-10T01:51:24.881Z,92.45
2019-06-10T01:53:54.181Z,92.98
2019-06-10T01:56:23.541Z,92.33
2019-06-10T01:58:52.857Z,91.85
2019-06-10T02:01:46.822Z,92.01
2019-06-10T02:04:18.217Z,91.70
2019-06-10T02:06:51.103Z,91.68
2019-06-10T02:09:23.106Z,91.34
2019-06-10T02:11:51.928Z,90.41
2019-06-10T02:14:24.170Z,90.87
2019-06-10T02:16:53.096Z,91.44
2019-06-10T02:19:23.433Z,90.90
2019-06-10T02:21:52.579Z,90.63
2019-06-10T02:24:23.588Z,90.59
2019-06-10T02:26:53.369Z,90.58
2019-06-10T02:29:23.624Z,91.06
2019-06-10T02:31:52.948Z,90.95
2019-06-10T02:34:27.148Z,90.96
2019-06-10T02:36:53.796Z,91.82
2019-06-10T02:39:32.313Z,91.95
2019-06-10T02:41:58.132Z,91.85
2019-06-10T02:44:33.099Z,92.43
2019-06-10T02:46:59.611Z,92.26
2019-06-10T02:49:46.584Z,92.39
2019-06-10T02:52:03.675Z,92.39
2019-06-10T02:54:35.932Z,92.31
2019-06-10T02:57:04.569Z,92.52
2019-06-10T02:59:36.422Z,93.25
2019-06-10T03:02:05.223Z,92.89
2019-06-10T03:04:37.637Z,92.58
2019-06-10T03:07:08.487Z,92.56
2019-06-10T03:09:38.835Z,93.00
2019-06-10T03:12:08.232Z,92.93
2019-06-10T03:14:37.849Z,92.65
2019-06-10T03:17:12.475Z,93.27
2019-06-10T03:19:50.129Z,93.39
2019-06-10T03:22:14.042Z,92.98
2019-06-10T03:24:43.071Z,92.88
2019-06-10T03:27:12.670Z,93.41
2019-06-10T03:29:42.175Z,92.96
2019-06-10T03:32:15.182Z,92.33
2019-06-10T03:34:47.383Z,92.21
2019-06-10T03:37:14.351Z,92.60
2019-06-10T03:39:43.363Z,92.85
2019-06-10T03:42:12.757Z,93.25
2019-06-10T03:44:43.081Z,93.47
2019-06-10T03:47:12.842Z,93.56
2019-06-10T03:49:52.418Z,93.65
2019-06-10T03:52:13.097Z,93.48
2019-06-10T03:54:43.278Z,93.39
2019-06-10T03:57:12.519Z,93.28
2019-06-10T03:59:42.238Z,93.65
2019-06-10T04:02:12.805Z,93.71
2019-06-10T04:04:42.937Z,93.72
2019-06-10T04:07:14.232Z,93.93
2019-06-10T04:09:43.365Z,92.65
2019-06-10T04:12:12.911Z,92.60
2019-06-10T04:14:42.155Z,93.26
2019-06-10T04:17:13.045Z,93.15
2019-06-10T04:19:42.607Z,92.90
2019-06-10T04:22:13.044Z,92.81
2019-06-10T04:24:43.137Z,92.64
2019-06-10T04:27:12.371Z,91.87
2019-06-10T04:29:42.243Z,92.35
2019-06-10T04:32:12.273Z,92.45
2019-06-10T04:34:43.335Z,92.55
2019-06-10T04:37:12.712Z,91.82
2019-06-10T04:39:42.771Z,91.30
2019-06-10T04:42:13.045Z,90.44
2019-06-10T04:44:42.583Z,89.12
2019-06-10T04:47:12.137Z,88.45
2019-06-10T04:49:42.865Z,87.46
2019-06-10T04:52:12.445Z,87.00
2019-06-10T04:54:42.120Z,86.74
2019-06-10T04:57:12.810Z,88.02
2019-06-10T04:59:42.983Z,88.52
2019-06-10T05:02:12.894Z,87.67
2019-06-10T05:04:42.630Z,87.76
2019-06-10T05:07:12.595Z,88.04
2019-06-10T05:09:42.215Z,87.10
2019-06-10T05:12:12.193Z,86.96
2019-06-10T05:14:43.258Z,86.60
2019-06-10T05:17:12.799Z,87.24
2019-06-10T05:19:42.925Z,87.60
2019-06-10T05:22:12.470Z,88.09
2019-06-10T05:24:42.395Z,88.57
2019-06-10T05:27:12.529Z,88.60
2019-06-10T05:29:42.270Z,87.52
2019-06-10T05:32:12.769Z,88.03
2019-06-10T05:34:43.676Z,87.74
2019-06-10T05:37:13.038Z,87.02
2019-06-10T05:39:43.124Z,86.49
2019-06-10T05:42:13.347Z,86.61
2019-06-10T05:44:43.068Z,86.92
2019-06-10T05:47:12.765Z,87.03
2019-06-10T05:49:43.077Z,86.44
2019-06-10T05:52:12.663Z,85.96
2019-06-10T05:54:43.111Z,84.74
2019-06-10T05:57:12.578Z,84.52
2019-06-10T05:59:43.254Z,85.65
2019-06-10T06:02:12.945Z,85.62
2019-06-10T06:04:42.807Z,85.31
2019-06-10T06:07:12.856Z,85.06
2019-06-10T06:09:42.750Z,85.10
2019-06-10T06:12:14.270Z,84.68
2019-06-10T06:14:43.295Z,84.52
2019-06-10T06:17:12.807Z,84.13
2019-06-10T06:19:43.475Z,84.36
2019-06-10T06:22:13.068Z,84.66
2019-06-10T06:24:42.760Z,84.13
2019-06-10T06:27:13.098Z,82.85
2019-06-10T06:29:43.236Z,83.71
2019-06-10T06:32:13.201Z,84.50
2019-06-10T06:34:43.179Z,83.60
2019-06-10T06:37:12.818Z,84.40
2019-06-10T06:39:42.967Z,84.27
2019-06-10T06:42:12.925Z,84.16
2019-06-10T06:44:43.353Z,84.16
2019-06-10T06:47:13.287Z,83.94
2019-06-10T06:49:43.190Z,83.46
2019-06-10T06:52:13.011Z,83.68
2019-06-10T06:54:42.556Z,83.91
2019-06-10T06:57:13.088Z,85.03
2019-06-10T06:59:43.204Z,85.13
2019-06-10T07:02:12.822Z,85.40
2019-06-10T07:04:43.296Z,84.93
2019-06-10T07:07:13.406Z,84.99
2019-06-10T07:09:43.527Z,84.52
2019-06-10T07:12:13.135Z,84.30
2019-06-10T07:14:44.990Z,84.28
2019-06-10T07:17:14.406Z,83.68
2019-06-10T07:19:45.750Z,84.63
2019-06-10T07:22:16.333Z,84.84
2019-06-10T07:24:47.492Z,85.38
2019-06-10T07:27:16.597Z,84.37
2019-06-10T07:29:47.339Z,83.92
2019-06-10T07:32:18.064Z,83.76
2019-06-10T07:34:47.346Z,81.35
2019-06-10T07:37:17.040Z,78.90
2019-06-10T07:39:46.304Z,78.75
2019-06-10T07:42:16.299Z,78.75
2019-06-10T07:44:46.238Z,77.57
2019-06-10T07:47:15.813Z,76.28
2019-06-10T07:49:45.662Z,76.99
2019-06-10T07:52:19.827Z,77.76
2019-06-10T07:54:46.812Z,75.36
2019-06-10T07:57:16.290Z,77.27
2019-06-10T07:59:46.156Z,76.74
2019-06-10T08:02:15.537Z,76.76
2019-06-10T08:04:46.005Z,76.12
2019-06-10T08:07:15.448Z,75.64
2019-06-10T08:09:45.803Z,75.73
2019-06-10T08:12:16.158Z,75.74
2019-06-10T08:14:45.771Z,75.72
2019-06-10T08:17:15.359Z,75.28
2019-06-10T08:19:49.633Z,74.60
2019-06-10T08:22:29.860Z,73.74
2019-06-10T08:24:48.445Z,73.27
2019-06-10T08:27:18.092Z,72.76
2019-06-10T08:29:49.660Z,73.77
2019-06-10T08:32:19.097Z,73.02
2019-06-10T08:34:48.327Z,73.83
2019-06-10T08:37:18.270Z,75.05
2019-06-10T08:39:48.099Z,75.01
2019-06-10T08:42:17.519Z,74.48
2019-06-10T08:44:48.615Z,76.22
2019-06-10T08:47:18.044Z,76.05
2019-06-10T08:49:49.038Z,74.81
2019-06-10T08:52:19.194Z,77.13
2019-06-10T08:54:51.094Z,77.18
2019-06-10T08:57:23.238Z,77.41
2019-06-10T08:59:53.319Z,76.40
2019-06-10T09:02:23.036Z,76.65
2019-06-10T09:04:53.986Z,77.40
2019-06-10T09:07:23.953Z,77.37
2019-06-10T09:09:54.132Z,77.66
2019-06-10T09:12:32.915Z,77.60
2019-06-10T09:14:54.993Z,79.14
2019-06-10T09:17:24.486Z,79.92
2019-06-10T09:19:54.273Z,80.02
2019-06-10T09:22:24.189Z,80.68
2019-06-10T09:24:56.375Z,81.33
2019-06-10T09:27:26.984Z,82.28
2019-06-10T09:29:55.981Z,83.63
2019-06-10T09:32:25.306Z,84.28
2019-06-10T09:34:57.475Z,86.09
2019-06-10T09:37:25.137Z,87.36
2019-06-10T09:39:59.470Z,88.60
2019-06-10T09:42:25.212Z,88.92
2019-06-10T09:44:55.651Z,89.63
2019-06-10T09:47:25.166Z,89.87
2019-06-10T09:49:55.748Z,89.90
2019-06-10T09:52:25.444Z,91.27
2019-06-10T09:54:56.700Z,93.01
2019-06-10T09:57:28.731Z,94.00
2019-06-10T09:59:57.809Z,94.39
2019-06-10T10:02:26.887Z,95.91
2019-06-10T10:04:58.369Z,95.40
2019-06-10T10:07:27.324Z,95.05
2019-06-10T10:09:57.422Z,93.66
2019-06-10T10:12:26.511Z,93.68
2019-06-10T10:14:56.528Z,92.99
2019-06-10T10:17:25.787Z,89.26
2019-06-10T10:19:56.998Z,87.57
2019-06-10T10:22:25.988Z,87.17
2019-06-10T10:24:56.762Z,83.00
2019-06-10T10:27:25.924Z,79.78
2019-06-10T10:29:57.889Z,79.00
2019-06-10T10:32:27.296Z,80.82
2019-06-10T10:34:56.641Z,79.29
2019-06-10T10:37:25.808Z,79.58
2019-06-10T10:39:56.544Z,80.00
2019-06-10T10:42:39.127Z,78.55
2019-06-10T10:44:59.043Z,75.07
2019-06-10T10:47:27.982Z,76.85
2019-06-10T10:49:57.207Z,77.79
2019-06-10T10:52:26.561Z,78.12
2019-06-10T10:54:55.892Z,77.00
2019-06-10T10:57:25.439Z,76.42
2019-06-10T10:59:56.210Z,73.86
2019-06-10T11:02:25.717Z,74.23
2019-06-10T11:04:57.005Z,72.34
2019-06-10T11:07:25.942Z,69.69
2019-06-10T11:09:56.879Z,69.20
2019-06-10T11:12:26.344Z,68.46
2019-06-10T11:15:00.445Z,69.62
2019-06-10T11:17:33.461Z,70.99
2019-06-10T11:20:03.823Z,71.33
2019-06-10T11:22:33.355Z,73.55
2019-06-10T11:25:02.517Z,74.39
2019-06-10T11:27:33.136Z,74.54
2019-06-10T11:30:02.782Z,74.83
2019-06-10T11:32:33.755Z,76.00
2019-06-10T11:35:03.141Z,77.15
2019-06-10T11:37:32.978Z,78.53
2019-06-10T11:40:02.872Z,79.80
2019-06-10T11:42:34.328Z,80.04
2019-06-10T11:45:03.655Z,79.47
2019-06-10T11:47:33.220Z,79.65
2019-06-10T11:50:03.433Z,80.25
2019-06-10T11:52:33.623Z,79.69
2019-06-10T11:55:14.330Z,77.58
2019-06-10T11:57:34.381Z,76.54
2019-06-10T12:00:13.663Z,76.38
2019-06-10T12:02:36.070Z,75.46
2019-06-10T12:05:05.511Z,73.89
2019-06-10T12:07:35.037Z,74.58
2019-06-10T12:10:05.247Z,75.90
2019-06-10T12:12:34.469Z,75.66
2019-06-10T12:15:03.799Z,77.38
2019-06-10T12:17:43.094Z,77.00
2019-06-10T12:20:05.565Z,79.16
2019-06-10T12:22:34.829Z,79.31
2019-06-10T12:25:28.491Z,78.20
2019-06-10T12:27:37.654Z,76.83
2019-06-10T12:30:07.955Z,77.84
2019-06-10T12:32:37.636Z,77.68
2019-06-10T12:35:07.807Z,74.02
2019-06-10T12:37:37.626Z,72.18
2019-06-10T12:40:07.081Z,70.96
2019-06-10T12:42:37.182Z,70.95
2019-06-10T12:45:12.760Z,70.86
2019-06-10T12:47:42.517Z,66.09
2019-06-10T12:50:14.809Z,62.32
2019-06-10T12:52:44.014Z,63.77
2019-06-10T12:55:14.494Z,63.88
2019-06-10T12:57:43.863Z,61.14
2019-06-10T13:00:20.366Z,58.99
2019-06-10T13:02:45.143Z,60.53
2019-06-10T13:05:14.371Z,58.21
2019-06-10T13:07:44.535Z,61.92
2019-06-10T13:10:16.419Z,60.66
2019-06-10T13:12:48.935Z,61.32
2019-06-10T13:15:18.570Z,63.01
2019-06-10T13:17:47.755Z,63.63
2019-06-10T13:20:17.134Z,68.01
2019-06-10T13:22:46.182Z,66.81
2019-06-10T13:25:15.253Z,68.10
2019-06-10T13:27:44.275Z,66.87
2019-06-10T13:30:13.355Z,64.67
2019-06-10T13:32:43.536Z,64.46
2019-06-10T13:35:12.921Z,62.49
2019-06-10T13:37:42.889Z,62.24
2019-06-10T13:40:13.124Z,63.98
2019-06-10T13:42:42.489Z,64.29
2019-06-10T13:45:12.791Z,67.23
2019-06-10T13:47:43.025Z,64.21
2019-06-10T13:50:14.512Z,65.29
2019-06-10T13:52:44.128Z,67.73
2019-06-10T13:55:13.786Z,68.98
2019-06-10T13:57:44.897Z,68.58
2019-06-10T14:00:16.360Z,67.96
2019-06-10T14:02:45.842Z,70.48
2019-06-10T14:05:18.186Z,68.03
2019-06-10T14:07:46.077Z,67.89
2019-06-10T14:10:18.152Z,65.31
2019-06-10T14:12:48.992Z,63.16
2019-06-10T14:15:18.041Z,61.05
2019-06-10T14:17:47.236Z,61.59
2019-06-10T14:20:17.281Z,63.95
2019-06-10T14:22:46.696Z,66.23
2019-06-10T14:25:16.846Z,66.16
2019-06-10T14:27:46.205Z,66.19
2019-06-10T14:30:15.704Z,62.23
2019-06-10T14:32:44.747Z,61.12
2019-06-10T14:35:17.230Z,61.05
2019-06-10T14:37:44.592Z,61.01
2019-06-10T14:40:20.846Z,62.17
2019-06-10T14:42:45.334Z,62.54
2019-06-10T14:45:16.605Z,63.75
2019-06-10T14:47:45.659Z,62.86
2019-06-10T14:50:17.306Z,62.22
2019-06-10T14:52:45.807Z,65.88
2019-06-10T14:55:18.373Z,63.34
2019-06-10T14:57:45.919Z,66.56
2019-06-10T15:00:17.958Z,65.01
2019-06-10T15:02:46.253Z,65.40
2019-06-10T15:05:17.092Z,64.93
2019-06-10T15:07:46.791Z,64.73
2019-06-10T15:10:17.846Z,63.85
2019-06-10T15:12:47.358Z,64.89
2019-06-10T15:15:17.708Z,63.46
2019-06-10T15:17:47.066Z,63.97
2019-06-10T15:20:17.057Z,62.44
2019-06-10T15:22:46.422Z,61.92
2019-06-10T15:25:17.726Z,61.23
2019-06-10T15:27:46.902Z,61.70
2019-06-10T15:30:23.498Z,63.45
2019-06-10T15:32:46.881Z,62.96
2019-06-10T15:35:18.637Z,62.62
2019-06-10T15:37:46.757Z,62.93
2019-06-10T15:40:17.030Z,63.90
2019-06-10T15:42:46.975Z,65.56
2019-06-10T15:45:19.448Z,64.30
2019-06-10T15:47:48.860Z,65.92
2019-06-10T15:50:19.083Z,66.16
2019-06-10T15:52:48.138Z,66.59
2019-06-10T15:55:46.622Z,66.63
2019-06-10T15:57:49.752Z,68.03
2019-06-10T16:00:22.325Z,68.59
2019-06-10T16:02:50.833Z,70.23
2019-06-10T16:05:21.234Z,70.78
2019-06-10T16:07:52.998Z,70.96
2019-06-10T16:10:27.087Z,70.94
2019-06-10T16:12:53.706Z,71.68
2019-06-10T16:15:26.093Z,71.98
2019-06-10T16:17:54.686Z,73.98
2019-06-10T16:20:24.348Z,73.61
2019-06-10T16:22:56.246Z,71.74
2019-06-10T16:25:26.628Z,71.15
2019-06-10T16:27:56.160Z,71.51
2019-06-10T16:30:26.055Z,73.03
2019-06-10T16:32:55.724Z,74.24
2019-06-10T16:35:26.736Z,74.57
2019-06-10T16:37:56.942Z,72.23
2019-06-10T16:40:27.312Z,71.92
2019-06-10T16:42:56.822Z,73.20
2019-06-10T16:45:30.311Z,73.36
2019-06-10T16:47:57.090Z,71.85
2019-06-10T16:50:27.444Z,72.43
2019-06-10T16:52:56.552Z,72.28
2019-06-10T16:55:27.099Z,72.83
2019-06-10T16:57:59.614Z,73.60
2019-06-10T17:00:27.781Z,74.36
2019-06-10T17:02:56.795Z,76.57
2019-06-10T17:05:27.616Z,76.06
2019-06-10T17:07:57.281Z,76.00
2019-06-10T17:10:28.158Z,77.17
2019-06-10T17:13:03.284Z,77.06
2019-06-10T17:15:33.092Z,77.30
2019-06-10T17:18:02.913Z,77.38
2019-06-10T17:20:34.170Z,77.25
2019-06-10T17:23:26.646Z,75.26
2019-06-10T17:25:57.396Z,73.91
2019-06-10T17:28:31.656Z,74.62
2019-06-10T17:30:58.885Z,73.65
2019-06-10T17:33:30.501Z,73.87
2019-06-10T17:35:59.324Z,76.02
2019-06-10T17:38:29.057Z,74.09
2019-06-10T17:40:58.728Z,74.38
2019-06-10T17:43:29.362Z,73.31
2019-06-10T17:45:59.266Z,75.24
2019-06-10T17:48:29.202Z,75.79
2019-06-10T17:50:58.906Z,75.12
2019-06-10T17:53:28.228Z,74.18
2019-06-10T17:55:57.398Z,73.47
2019-06-10T17:58:40.537Z,73.54
2019-06-10T18:00:57.308Z,74.69
2019-06-10T18:03:27.899Z,75.35
2019-06-10T18:05:58.235Z,74.91
2019-06-10T18:08:27.706Z,75.60
2019-06-10T18:10:56.850Z,77.24
2019-06-10T18:13:26.316Z,77.18
2019-06-10T18:15:55.631Z,77.08
2019-06-10T18:18:26.327Z,77.04
2019-06-10T18:20:55.599Z,77.66
2019-06-10T18:23:24.962Z,77.18
2019-06-10T18:25:55.834Z,77.26
2019-06-10T18:28:25.016Z,77.82
2019-06-10T18:30:54.101Z,77.52
2019-06-10T18:33:23.322Z,78.86
2019-06-10T18:35:53.270Z,79.33
2019-06-10T18:38:22.915Z,77.95
2019-06-10T18:40:53.646Z,78.48
2019-06-10T18:43:23.245Z,78.78
2019-06-10T18:45:53.324Z,79.13
2019-06-10T18:48:23.417Z,79.19
2019-06-10T18:50:53.418Z,77.30
2019-06-10T18:53:23.887Z,77.29
2019-06-10T18:55:54.838Z,77.63
2019-06-10T18:58:23.960Z,78.04
2019-06-10T19:01:03.395Z,78.14
2019-06-10T19:03:25.130Z,78.04
2019-06-10T19:05:54.516Z,78.16
2019-06-10T19:08:23.762Z,77.74
2019-06-10T19:10:53.861Z,77.95
2019-06-10T19:13:23.234Z,79.16
2019-06-10T19:15:53.301Z,79.13
2019-06-10T19:18:23.720Z,79.17
2019-06-10T19:20:53.582Z,77.44
2019-06-10T19:23:23.955Z,78.03
2019-06-10T19:25:53.761Z,78.87
2019-06-10T19:28:23.430Z,78.69
2019-06-10T19:30:53.487Z,78.62
2019-06-10T19:33:23.830Z,78.75
2019-06-10T19:35:54.934Z,79.16
2019-06-10T19:38:24.229Z,80.46
2019-06-10T19:40:56.687Z,81.21
2019-06-10T19:43:25.820Z,80.71
2019-06-10T19:45:54.840Z,79.97
2019-06-10T19:48:23.901Z,81.41
2019-06-10T19:50:53.905Z,81.28
2019-06-10T19:53:23.292Z,81.70
2019-06-10T19:55:53.287Z,81.97
2019-06-10T19:58:23.314Z,81.99
2019-06-10T20:00:54.397Z,81.39
2019-06-10T20:03:23.686Z,82.66
2019-06-10T20:05:53.580Z,82.42
2019-06-10T20:08:22.876Z,82.54
2019-06-10T20:10:53.221Z,82.18
2019-06-10T20:13:23.302Z,82.19
2019-06-10T20:15:52.674Z,82.37
2019-06-10T20:18:22.674Z,80.68
2019-06-10T20:20:53.997Z,81.21
2019-06-10T20:23:22.951Z,81.26
2019-06-10T20:25:52.705Z,81.78
2019-06-10T20:28:22.504Z,82.12
2019-06-10T20:30:52.985Z,81.88
2019-06-10T20:33:36.984Z,80.92
2019-06-10T20:36:08.024Z,80.05
2019-06-10T20:38:38.245Z,79.04
2019-06-10T20:41:07.732Z,80.29
2019-06-10T20:43:37.381Z,78.82
2019-06-10T20:46:06.730Z,79.10
2019-06-10T20:48:35.738Z,80.45
2019-06-10T20:51:05.386Z,80.25
2019-06-10T20:53:34.620Z,79.32
2019-06-10T20:56:05.027Z,80.17
2019-06-10T20:58:34.706Z,81.82
2019-06-10T21:01:04.900Z,82.68
2019-06-10T21:03:34.479Z,82.17
2019-06-10T21:06:05.028Z,81.67
2019-06-10T21:08:34.458Z,81.80
2019-06-10T21:11:04.219Z,83.51
2019-06-10T21:13:33.648Z,81.51
2019-06-10T21:16:03.741Z,80.69
2019-06-10T21:18:35.151Z,80.41
2019-06-10T21:21:04.287Z,79.93
2019-06-10T21:23:34.162Z,80.38
2019-06-10T21:26:03.957Z,79.77
2019-06-10T21:28:33.374Z,79.60
2019-06-10T21:31:03.227Z,79.82
2019-06-10T21:33:33.512Z,80.22
2019-06-10T21:36:05.994Z,81.21
2019-06-10T21:38:35.380Z,82.09
2019-06-10T21:41:04.738Z,81.31
2019-06-10T21:43:33.906Z,82.87
2019-06-10T21:46:04.074Z,82.81
2019-06-10T21:48:33.186Z,82.76
2019-06-10T21:51:02.433Z,82.43
2019-06-10T21:53:31.843Z,81.95
2019-06-10T21:56:01.762Z,83.47
2019-06-10T21:58:32.790Z,82.38
2019-06-10T22:01:12.432Z,82.48
2019-06-10T22:03:34.045Z,81.54
2019-06-10T22:06:03.474Z,82.82
2019-06-10T22:08:33.725Z,82.91
2019-06-10T22:11:03.943Z,83.92
2019-06-10T22:13:33.076Z,83.89
2019-06-10T22:16:03.394Z,83.56
2019-06-10T22:18:32.769Z,83.72
2019-06-10T22:21:02.867Z,83.78
2019-06-10T22:23:33.089Z,83.60
2019-06-10T22:26:02.885Z,83.34
2019-06-10T22:28:32.839Z,85.12
2019-06-10T22:31:18.116Z,85.86
2019-06-10T22:33:34.543Z,86.26
2019-06-10T22:36:04.602Z,86.72
2019-06-10T22:38:34.789Z,87.37
2019-06-10T22:41:04.089Z,88.66
2019-06-10T22:43:33.912Z,88.96
2019-06-10T22:46:04.019Z,88.94
2019-06-10T22:48:33.454Z,89.13
2019-06-10T22:51:03.193Z,90.19
2019-06-10T22:53:33.350Z,90.06
2019-06-10T22:56:05.367Z,89.00
2019-06-10T22:58:34.909Z,89.27
2019-06-10T23:01:04.506Z,89.92
2019-06-10T23:03:36.830Z,90.76
2019-06-10T23:06:07.018Z,91.12
2019-06-10T23:08:36.282Z,92.17
2019-06-10T23:11:05.739Z,92.75
2019-06-10T23:13:35.252Z,94.05
2019-06-10T23:16:04.397Z,93.26
2019-06-10T23:18:33.576Z,92.24
2019-06-10T23:21:04.435Z,91.83
2019-06-10T23:23:34.443Z,91.44
2019-06-10T23:26:04.003Z,91.56
2019-06-10T23:28:33.295Z,90.75
2019-06-10T23:31:05.598Z,90.63
2019-06-10T23:33:34.898Z,91.02
2019-06-10T23:36:04.747Z,91.27
2019-06-10T23:38:34.245Z,91.29
2019-06-10T23:41:03.921Z,90.80
2019-06-10T23:43:33.645Z,90.29
2019-06-10T23:46:04.293Z,90.19
2019-06-10T23:48:33.815Z,90.00
2019-06-10T23:51:05.075Z,90.59
2019-06-10T23:53:34.624Z,90.84
2019-06-10T23:56:05.012Z,91.19
2019-06-10T23:58:34.344Z,90.41
