createdAt,value
2022-09-25T00:00:14.247Z,12.89
2022-09-25T00:01:13.386Z,12.87
2022-09-25T00:01:56.888Z,12.81
2022-09-25T00:04:22.175Z,12.80
2022-09-25T00:05:35.015Z,12.80
2022-09-25T00:06:21.198Z,12.80
2022-09-25T00:10:23.964Z,12.84
2022-09-25T00:11:22.715Z,12.84
2022-09-25T00:12:13.489Z,12.81
2022-09-25T00:23:11.864Z,12.69
2022-09-25T00:24:07.696Z,12.67
2022-09-25T00:25:18.907Z,12.67
2022-09-25T00:26:08.322Z,12.66
2022-09-25T00:27:15.474Z,12.66
2022-09-25T00:28:34.697Z,12.66
2022-09-25T00:29:09.727Z,12.63
2022-09-25T00:30:07.882Z,12.63
2022-09-25T00:31:08.193Z,12.63
2022-09-25T00:32:07.929Z,12.66
2022-09-25T00:33:08.896Z,12.67
2022-09-25T00:34:07.561Z,12.66
2022-09-25T00:35:08.288Z,12.69
2022-09-25T00:36:08.856Z,12.69
2022-09-25T00:37:12.681Z,12.67
2022-09-25T00:38:07.705Z,12.66
2022-09-25T00:39:07.670Z,12.66
2022-09-25T00:40:09.519Z,12.66
2022-09-25T00:41:15.837Z,12.62
2022-09-25T00:42:11.997Z,12.62
2022-09-25T00:43:34.247Z,12.62
2022-09-25T00:44:12.953Z,12.63
2022-09-25T00:45:09.817Z,12.62
2022-09-25T00:46:10.253Z,12.63
2022-09-25T00:47:08.417Z,12.66
2022-09-25T00:48:07.653Z,12.63
2022-09-25T00:49:14.805Z,12.66
2022-09-25T00:50:07.415Z,12.63
2022-09-25T00:51:08.551Z,12.61
2022-09-25T00:52:12.096Z,12.61
2022-09-25T00:53:08.103Z,12.59
2022-09-25T00:54:12.404Z,12.61
2022-09-25T00:55:09.347Z,12.63
2022-09-25T00:56:07.138Z,12.61
2022-09-25T00:57:20.326Z,12.61
2022-09-25T00:58:11.530Z,12.61
2022-09-25T00:59:08.028Z,12.61
2022-09-25T01:00:07.856Z,12.59
2022-09-25T01:01:08.833Z,12.58
2022-09-25T01:02:07.230Z,12.59
2022-09-25T01:03:06.944Z,12.58
2022-09-25T01:04:09.426Z,12.59
2022-09-25T01:05:07.001Z,12.56
2022-09-25T01:06:13.264Z,12.55
2022-09-25T01:07:07.372Z,12.56
2022-09-25T01:08:07.487Z,12.54
2022-09-25T01:09:13.778Z,12.54
2022-09-25T01:10:10.483Z,12.54
2022-09-25T01:11:06.914Z,12.55
2022-09-25T01:12:10.124Z,12.56
2022-09-25T01:13:07.988Z,12.54
2022-09-25T01:14:07.134Z,12.52
2022-09-25T01:15:11.624Z,12.54
2022-09-25T01:16:09.920Z,12.52
2022-09-25T01:17:07.572Z,12.52
2022-09-25T01:18:07.988Z,12.52
2022-09-25T01:19:06.758Z,12.55
2022-09-25T01:20:08.790Z,12.54
2022-09-25T01:21:10.477Z,12.55
2022-09-25T01:22:14.860Z,12.56
2022-09-25T01:23:22.060Z,12.52
2022-09-25T01:24:21.884Z,12.54
2022-09-25T01:25:10.937Z,12.52
2022-09-25T01:26:06.967Z,12.49
2022-09-25T01:27:11.398Z,12.49
2022-09-25T01:28:07.475Z,12.49
2022-09-25T01:29:10.315Z,12.46
2022-09-25T01:30:19.061Z,12.46
2022-09-25T01:31:10.549Z,12.46
2022-09-25T01:32:10.082Z,12.44
2022-09-25T01:33:07.607Z,12.44
2022-09-25T01:34:07.876Z,12.44
2022-09-25T01:35:07.123Z,12.43
2022-09-25T01:36:06.643Z,12.43
2022-09-25T01:37:06.830Z,12.41
2022-09-25T01:38:06.551Z,12.43
2022-09-25T01:39:10.066Z,12.46
2022-09-25T01:40:07.623Z,12.44
2022-09-25T01:41:07.248Z,12.48
2022-09-25T01:42:15.415Z,12.46
2022-09-25T01:43:06.418Z,12.46
2022-09-25T01:44:06.433Z,12.46
2022-09-25T01:45:07.924Z,12.46
2022-09-25T01:46:06.631Z,12.44
2022-09-25T01:47:06.787Z,12.44
2022-09-25T01:48:06.590Z,12.46
2022-09-25T01:49:07.776Z,12.46
2022-09-25T01:50:07.773Z,12.46
2022-09-25T01:51:08.243Z,12.46
2022-09-25T01:52:06.357Z,12.46
2022-09-25T01:53:06.986Z,12.46
2022-09-25T01:54:11.182Z,12.44
2022-09-25T01:55:16.885Z,12.41
2022-09-25T01:56:07.358Z,12.40
2022-09-25T01:57:17.816Z,12.40
2022-09-25T01:58:09.527Z,12.36
2022-09-25T01:59:11.541Z,12.34
2022-09-25T02:00:09.909Z,12.36
2022-09-25T02:01:06.905Z,12.34
2022-09-25T02:02:27.426Z,12.33
2022-09-25T02:03:06.608Z,12.33
2022-09-25T02:04:08.765Z,12.31
2022-09-25T02:05:06.399Z,12.33
2022-09-25T02:06:14.035Z,12.33
2022-09-25T02:07:06.311Z,12.29
2022-09-25T02:08:07.608Z,12.29
2022-09-25T02:09:06.227Z,12.29
2022-09-25T02:10:06.632Z,12.29
2022-09-25T02:11:06.957Z,12.26
2022-09-25T02:12:06.398Z,12.26
2022-09-25T02:13:05.988Z,12.29
2022-09-25T02:14:21.915Z,12.30
2022-09-25T02:15:07.603Z,12.25
2022-09-25T02:16:07.975Z,12.23
2022-09-25T02:17:05.998Z,12.21
2022-09-25T02:18:08.574Z,12.22
2022-09-25T02:19:06.527Z,12.19
2022-09-25T02:20:06.317Z,12.22
2022-09-25T02:21:16.837Z,12.22
2022-09-25T02:22:06.248Z,12.25
2022-09-25T02:23:06.380Z,12.21
2022-09-25T02:24:07.266Z,12.21
2022-09-25T02:25:06.116Z,12.22
2022-09-25T02:26:09.298Z,12.22
2022-09-25T02:27:05.864Z,12.21
2022-09-25T02:28:06.258Z,12.19
2022-09-25T02:29:06.041Z,12.19
2022-09-25T02:30:05.977Z,12.19
2022-09-25T02:31:06.547Z,12.18
2022-09-25T02:32:17.542Z,12.13
2022-09-25T02:33:06.718Z,12.12
2022-09-25T02:34:13.770Z,12.12
2022-09-25T02:35:20.388Z,12.12
2022-09-25T02:36:19.005Z,12.11
2022-09-25T02:37:08.836Z,12.07
2022-09-25T02:38:18.010Z,12.05
2022-09-25T02:39:06.909Z,12.05
2022-09-25T02:40:05.965Z,12.04
2022-09-25T02:41:06.845Z,12.04
2022-09-25T02:42:05.773Z,12.05
2022-09-25T02:43:06.015Z,12.07
2022-09-25T02:44:07.908Z,12.07
2022-09-25T02:45:07.897Z,12.08
2022-09-25T02:46:07.288Z,12.08
2022-09-25T02:47:06.801Z,12.08
2022-09-25T02:48:05.800Z,12.08
2022-09-25T02:51:13.582Z,12.08
2022-09-25T02:52:10.821Z,12.04
2022-09-25T02:53:13.640Z,11.98
2022-09-25T02:54:13.976Z,11.97
2022-09-25T02:55:14.950Z,11.98
2022-09-25T02:56:10.931Z,11.96
2022-09-25T02:57:14.161Z,11.94
2022-09-25T02:58:14.762Z,11.90
2022-09-25T02:59:15.698Z,11.90
2022-09-25T03:00:10.810Z,11.88
2022-09-25T03:01:14.219Z,11.88
2022-09-25T03:02:11.042Z,11.90
2022-09-25T03:03:16.484Z,11.90
2022-09-25T03:04:29.990Z,11.93
2022-09-25T03:05:25.123Z,11.90
2022-09-25T03:06:17.723Z,11.90
2022-09-25T03:07:14.716Z,11.88
2022-09-25T03:08:11.557Z,11.87
2022-09-25T03:09:19.745Z,11.85
2022-09-25T03:10:13.328Z,11.85
2022-09-25T03:11:13.480Z,11.85
2022-09-25T03:12:11.737Z,11.88
2022-09-25T03:13:16.996Z,11.88
2022-09-25T03:14:10.576Z,11.88
2022-09-25T03:15:16.593Z,11.88
2022-09-25T03:16:19.364Z,11.87
2022-09-25T03:17:27.876Z,11.87
2022-09-25T03:18:16.989Z,11.87
2022-09-25T03:19:21.295Z,11.88
2022-09-25T03:20:14.010Z,11.87
2022-09-25T03:21:22.067Z,11.88
2022-09-25T03:22:13.417Z,11.87
2022-09-25T03:23:10.725Z,11.87
2022-09-25T03:24:10.763Z,11.87
2022-09-25T03:25:12.211Z,11.84
2022-09-25T03:26:20.552Z,11.81
2022-09-25T03:27:16.349Z,11.81
2022-09-25T03:28:20.601Z,11.81
2022-09-25T03:29:13.999Z,11.81
2022-09-25T03:30:10.374Z,11.81
2022-09-25T03:31:11.574Z,11.79
2022-09-25T03:32:10.407Z,11.75
2022-09-25T03:33:16.099Z,11.77
2022-09-25T03:34:18.306Z,11.77
2022-09-25T03:35:17.191Z,11.74
2022-09-25T03:36:25.213Z,11.75
2022-09-25T03:37:11.485Z,11.75
2022-09-25T03:38:13.374Z,11.75
2022-09-25T03:39:11.483Z,11.75
2022-09-25T03:40:12.108Z,11.74
2022-09-25T03:41:11.244Z,11.74
2022-09-25T03:42:12.001Z,11.70
2022-09-25T03:43:42.720Z,11.70
2022-09-25T03:44:40.405Z,11.69
2022-09-25T03:45:43.637Z,11.69
2022-09-25T03:46:50.818Z,11.69
2022-09-25T03:47:46.537Z,11.67
2022-09-25T03:48:47.943Z,11.69
2022-09-25T03:49:40.847Z,11.70
2022-09-25T03:50:40.363Z,11.67
2022-09-25T03:51:40.263Z,11.67
2022-09-25T03:52:40.231Z,11.66
2022-09-25T03:53:40.316Z,11.64
2022-09-25T03:54:42.607Z,11.64
2022-09-25T03:55:40.751Z,11.66
2022-09-25T03:56:40.326Z,11.67
2022-09-25T03:57:42.966Z,11.63
2022-09-25T03:58:41.945Z,11.63
2022-09-25T03:59:40.571Z,11.62
2022-09-25T04:00:45.021Z,11.57
2022-09-25T04:01:49.839Z,11.56
2022-09-25T04:02:41.428Z,11.56
2022-09-25T04:04:04.518Z,11.56
2022-09-25T04:04:41.248Z,11.56
2022-09-25T04:05:40.096Z,11.56
2022-09-25T04:06:45.689Z,11.54
2022-09-25T04:07:41.065Z,11.54
2022-09-25T04:08:40.039Z,11.54
2022-09-25T04:09:43.580Z,11.51
2022-09-25T04:10:51.783Z,11.48
2022-09-25T04:11:42.835Z,11.48
2022-09-25T04:12:40.090Z,11.49
2022-09-25T04:13:45.174Z,11.48
2022-09-25T04:14:41.357Z,11.48
2022-09-25T04:15:42.292Z,11.45
2022-09-25T04:16:43.443Z,11.42
2022-09-25T04:17:43.849Z,11.41
2022-09-25T04:18:41.735Z,11.42
2022-09-25T04:19:43.078Z,11.41
2022-09-25T04:20:43.911Z,11.39
2022-09-25T04:21:41.096Z,11.39
2022-09-25T04:22:40.025Z,11.38
2022-09-25T04:23:40.256Z,11.36
2022-09-25T04:24:41.781Z,11.31
2022-09-25T04:25:44.795Z,11.30
2022-09-25T04:26:41.867Z,11.31
2022-09-25T04:27:40.071Z,11.31
2022-09-25T04:28:40.748Z,11.30
2022-09-25T04:29:41.777Z,11.27
2022-09-25T04:30:40.048Z,11.26
2022-09-25T04:31:42.246Z,11.24
2022-09-25T04:32:54.574Z,11.23
2022-09-25T04:33:45.972Z,11.21
2022-09-25T04:34:50.596Z,11.20
2022-09-25T04:36:06.387Z,11.21
2022-09-25T04:36:41.152Z,11.23
2022-09-25T04:37:45.677Z,11.23
2022-09-25T04:38:51.821Z,11.24
2022-09-25T04:39:40.923Z,11.26
2022-09-25T04:40:42.168Z,11.27
2022-09-25T04:41:39.886Z,11.26
2022-09-25T04:42:43.807Z,11.27
2022-09-25T04:43:46.732Z,11.24
2022-09-25T04:44:49.240Z,11.21
2022-09-25T04:45:51.466Z,11.20
2022-09-25T04:46:44.604Z,11.21
2022-09-25T04:47:46.599Z,11.23
2022-09-25T04:48:48.404Z,11.23
2022-09-25T04:49:53.390Z,11.23
2022-09-25T04:50:46.173Z,11.24
2022-09-25T04:51:47.649Z,11.24
2022-09-25T04:52:50.493Z,11.21
2022-09-25T04:53:46.220Z,11.20
2022-09-25T04:54:50.932Z,11.17
2022-09-25T04:55:51.141Z,11.16
2022-09-25T04:56:51.404Z,11.16
2022-09-25T04:57:58.529Z,11.11
2022-09-25T04:58:51.980Z,11.11
2022-09-25T04:59:46.040Z,11.11
2022-09-25T05:00:58.517Z,11.09
2022-09-25T05:01:43.938Z,11.09
2022-09-25T05:02:47.637Z,11.08
2022-09-25T05:03:46.914Z,11.08
2022-09-25T05:05:10.487Z,11.08
2022-09-25T05:08:04.876Z,11.08
2022-09-25T05:08:42.845Z,11.06
2022-09-25T05:09:47.416Z,11.06
2022-09-25T05:10:41.756Z,11.03
2022-09-25T05:11:50.424Z,11.02
2022-09-25T05:12:46.422Z,10.99
2022-09-25T05:13:44.641Z,10.98
2022-09-25T05:16:16.676Z,10.98
2022-09-25T05:17:26.943Z,10.95
2022-09-25T05:18:21.124Z,10.98
2022-09-25T05:19:21.383Z,10.98
2022-09-25T05:20:24.436Z,10.94
2022-09-25T05:21:19.060Z,10.93
2022-09-25T05:22:16.372Z,10.91
2022-09-25T05:23:21.201Z,10.91
2022-09-25T05:24:17.583Z,10.91
2022-09-25T05:25:16.476Z,10.88
2022-09-25T05:26:19.544Z,10.87
2022-09-25T05:27:22.960Z,10.84
2022-09-25T05:28:17.819Z,10.83
2022-09-25T05:29:16.535Z,10.81
2022-09-25T05:30:25.431Z,10.78
2022-09-25T05:31:26.222Z,10.76
2022-09-25T05:32:19.125Z,10.76
2022-09-25T05:33:22.971Z,10.76
2022-09-25T05:34:25.072Z,10.72
2022-09-25T05:35:21.566Z,10.69
2022-09-25T05:36:19.473Z,10.69
2022-09-25T05:37:22.392Z,10.65
2022-09-25T05:38:21.217Z,10.63
2022-09-25T05:39:25.601Z,10.65
2022-09-25T05:40:28.098Z,10.63
2022-09-25T05:41:20.347Z,10.63
2022-09-25T05:42:21.834Z,10.63
2022-09-25T05:43:26.067Z,10.66
2022-09-25T05:44:26.650Z,10.65
2022-09-25T05:45:40.066Z,10.62
2022-09-25T05:47:43.031Z,10.60
2022-09-25T05:48:42.535Z,10.62
2022-09-25T05:49:46.910Z,10.62
2022-09-25T05:50:46.771Z,10.60
2022-09-25T05:51:42.529Z,10.62
2022-09-25T05:52:47.878Z,10.62
2022-09-25T05:53:45.689Z,10.63
2022-09-25T05:54:47.932Z,10.63
2022-09-25T05:55:49.182Z,10.62
2022-09-25T05:56:51.419Z,10.63
2022-09-25T05:57:44.393Z,10.65
2022-09-25T05:58:41.769Z,10.63
2022-09-25T05:59:46.189Z,10.63
2022-09-25T06:00:57.244Z,10.63
2022-09-25T06:02:01.683Z,10.63
2022-09-25T06:02:57.627Z,10.63
2022-09-25T06:03:53.843Z,10.62
2022-09-25T06:04:55.436Z,10.63
2022-09-25T06:05:47.412Z,10.63
2022-09-25T06:07:02.402Z,10.63
2022-09-25T06:13:10.330Z,10.54
2022-09-25T06:14:10.144Z,10.49
2022-09-25T06:15:10.111Z,10.46
2022-09-25T06:16:10.229Z,10.44
2022-09-25T06:17:18.456Z,10.46
2022-09-25T06:18:14.908Z,10.47
2022-09-25T06:19:10.052Z,10.49
2022-09-25T06:20:15.814Z,10.49
2022-09-25T06:21:10.965Z,10.51
2022-09-25T06:22:10.958Z,10.51
2022-09-25T06:23:10.370Z,10.47
2022-09-25T06:24:18.612Z,10.44
2022-09-25T06:25:25.824Z,10.43
2022-09-25T06:26:21.636Z,10.43
2022-09-25T06:27:14.051Z,10.46
2022-09-25T06:28:13.039Z,10.47
2022-09-25T06:29:12.973Z,10.47
2022-09-25T06:30:14.594Z,10.46
2022-09-25T06:31:11.190Z,10.44
2022-09-25T06:32:10.019Z,10.47
2022-09-25T06:33:10.762Z,10.47
2022-09-25T06:34:15.397Z,10.46
2022-09-25T06:35:10.849Z,10.51
2022-09-25T06:36:16.623Z,10.52
2022-09-25T06:37:09.813Z,10.52
2022-09-25T06:38:09.842Z,10.54
2022-09-25T06:39:12.528Z,10.57
2022-09-25T06:40:10.938Z,10.58
2022-09-25T06:41:14.438Z,10.62
2022-09-25T06:42:09.802Z,10.63
2022-09-25T06:43:17.451Z,10.63
2022-09-25T06:44:11.259Z,10.65
2022-09-25T06:45:12.139Z,10.68
2022-09-25T06:46:11.790Z,10.69
2022-09-25T06:47:13.839Z,10.69
2022-09-25T06:48:10.662Z,10.70
2022-09-25T06:49:21.745Z,10.70
2022-09-25T06:50:30.215Z,10.70
2022-09-25T06:51:26.694Z,10.73
2022-09-25T06:52:14.321Z,10.76
2022-09-25T06:53:09.612Z,10.78
2022-09-25T06:54:09.642Z,10.81
2022-09-25T06:55:09.511Z,10.84
2022-09-25T06:56:09.618Z,10.84
2022-09-25T06:57:09.968Z,10.88
2022-09-25T06:58:17.104Z,10.94
2022-09-25T06:59:16.995Z,10.95
2022-09-25T07:00:18.003Z,11.01
2022-09-25T07:01:10.585Z,11.01
2022-09-25T07:02:09.670Z,11.03
2022-09-25T07:03:09.568Z,11.05
2022-09-25T07:04:11.155Z,11.06
2022-09-25T07:05:09.560Z,11.05
2022-09-25T07:06:09.506Z,11.06
2022-09-25T07:07:15.146Z,11.08
2022-09-25T07:08:12.350Z,11.09
2022-09-25T07:09:09.512Z,11.11
2022-09-25T07:10:11.981Z,11.13
2022-09-25T07:11:09.297Z,11.13
2022-09-25T07:12:09.341Z,11.17
2022-09-25T07:13:09.310Z,11.20
2022-09-25T07:14:09.619Z,11.23
2022-09-25T07:15:10.910Z,11.24
2022-09-25T07:16:18.179Z,11.28
2022-09-25T07:17:14.069Z,11.31
2022-09-25T07:18:12.011Z,11.35
2022-09-25T07:19:17.085Z,11.39
2022-09-25T07:20:17.941Z,11.42
2022-09-25T07:21:12.647Z,11.44
2022-09-25T07:22:09.260Z,11.46
2022-09-25T07:23:18.962Z,11.48
2022-09-25T07:24:17.554Z,11.51
2022-09-25T07:25:22.269Z,11.53
2022-09-25T07:26:10.464Z,11.56
2022-09-25T07:27:09.961Z,11.59
2022-09-25T07:28:09.598Z,11.62
2022-09-25T07:29:09.264Z,11.64
2022-09-25T07:30:10.970Z,11.69
2022-09-25T07:31:09.729Z,11.75
2022-09-25T07:32:09.415Z,11.79
2022-09-25T07:33:09.209Z,11.82
2022-09-25T07:34:12.276Z,11.85
2022-09-25T07:35:09.281Z,11.88
2022-09-25T07:36:09.524Z,11.90
2022-09-25T07:37:09.468Z,11.94
2022-09-25T07:38:09.063Z,11.96
2022-09-25T07:39:13.629Z,12.00
2022-09-25T07:40:11.053Z,12.01
2022-09-25T07:41:09.033Z,12.04
2022-09-25T07:42:20.838Z,12.05
2022-09-25T07:43:12.890Z,12.08
2022-09-25T07:44:28.407Z,12.07
2022-09-25T07:45:10.209Z,12.08
2022-09-25T07:46:09.063Z,12.11
2022-09-25T07:47:08.959Z,12.13
2022-09-25T07:48:08.920Z,12.16
2022-09-25T07:49:09.637Z,12.22
2022-09-25T07:50:15.280Z,12.26
2022-09-25T07:51:13.169Z,12.36
2022-09-25T07:52:09.236Z,12.43
2022-09-25T07:53:10.475Z,12.46
2022-09-25T07:54:09.014Z,12.49
2022-09-25T07:55:09.582Z,12.52
2022-09-25T07:56:08.839Z,12.54
2022-09-25T07:57:09.182Z,12.56
2022-09-25T07:58:09.234Z,12.59
2022-09-25T07:59:09.489Z,12.63
2022-09-25T08:00:10.261Z,12.66
2022-09-25T08:01:23.782Z,12.67
2022-09-25T08:02:16.276Z,12.67
2022-09-25T08:03:14.177Z,12.70
2022-09-25T08:04:11.273Z,12.70
2022-09-25T08:05:13.550Z,12.71
2022-09-25T08:06:08.753Z,12.76
2022-09-25T08:07:16.681Z,12.74
2022-09-25T08:08:08.575Z,12.79
2022-09-25T08:09:11.034Z,12.79
2022-09-25T08:10:10.817Z,12.84
2022-09-25T08:11:08.827Z,12.88
2022-09-25T08:12:08.675Z,12.95
2022-09-25T08:13:08.463Z,13.06
2022-09-25T08:14:08.615Z,13.27
2022-09-25T08:15:08.461Z,13.47
2022-09-25T08:16:08.569Z,13.55
2022-09-25T08:17:08.470Z,13.53
2022-09-25T08:18:09.998Z,13.46
2022-09-25T08:19:08.664Z,13.43
2022-09-25T08:20:09.394Z,13.38
2022-09-25T08:21:08.670Z,13.39
2022-09-25T08:22:08.360Z,13.43
2022-09-25T08:23:08.349Z,13.48
2022-09-25T08:24:08.408Z,13.54
2022-09-25T08:25:08.360Z,13.61
2022-09-25T08:26:08.456Z,13.61
2022-09-25T08:27:13.937Z,13.55
2022-09-25T08:28:18.109Z,13.53
2022-09-25T08:29:14.073Z,13.47
2022-09-25T08:30:09.477Z,13.44
2022-09-25T08:31:15.279Z,13.47
2022-09-25T08:32:29.400Z,13.48
2022-09-25T08:33:14.557Z,13.50
2022-09-25T08:34:38.975Z,13.51
2022-09-25T08:37:06.377Z,13.48
2022-09-25T08:37:35.857Z,13.48
2022-09-25T08:40:59.166Z,13.72
2022-09-25T08:41:57.169Z,13.66
2022-09-25T08:42:54.284Z,13.55
2022-09-25T08:43:55.678Z,13.53
2022-09-25T08:45:19.592Z,13.55
2022-09-25T08:45:58.677Z,13.63
2022-09-25T08:47:05.066Z,13.73
2022-09-25T08:48:23.481Z,13.75
2022-09-25T08:49:15.419Z,13.71
2022-09-25T08:49:58.528Z,13.72
2022-09-25T08:50:57.721Z,13.76
2022-09-25T08:52:00.390Z,13.76
2022-09-25T08:53:03.088Z,13.79
2022-09-25T08:53:53.211Z,13.79
2022-09-25T08:54:54.355Z,13.73
2022-09-25T08:56:05.564Z,13.75
2022-09-25T08:56:57.183Z,13.73
2022-09-25T08:58:03.049Z,13.79
2022-09-25T08:59:04.746Z,13.80
2022-09-25T09:00:01.453Z,13.83
2022-09-25T09:01:05.121Z,13.84
2022-09-25T09:02:07.733Z,13.81
2022-09-25T09:02:54.315Z,13.87
2022-09-25T09:07:24.687Z,13.94
2022-09-25T09:08:11.928Z,13.91
2022-09-25T09:08:52.578Z,13.93
2022-09-25T09:09:53.555Z,13.93
2022-09-25T09:10:58.060Z,13.91
2022-09-25T09:13:50.525Z,13.94
2022-09-25T09:14:15.903Z,13.93
2022-09-25T09:15:12.122Z,13.90
2022-09-25T09:16:10.545Z,13.94
2022-09-25T09:17:09.239Z,14.04
2022-09-25T09:18:10.803Z,13.98
2022-09-25T09:19:10.351Z,13.90
2022-09-25T09:20:14.989Z,13.84
2022-09-25T09:21:12.525Z,13.80
2022-09-25T09:22:09.346Z,13.80
2022-09-25T09:23:13.488Z,13.79
2022-09-25T09:24:12.532Z,13.76
2022-09-25T09:28:41.916Z,13.87
2022-09-25T09:29:08.388Z,13.81
2022-09-25T09:30:08.604Z,13.76
2022-09-25T09:31:07.212Z,13.76
2022-09-25T09:32:47.898Z,13.76
2022-09-25T09:33:08.492Z,13.81
2022-09-25T09:35:06.876Z,13.86
2022-09-25T09:35:09.866Z,13.90
2022-09-25T09:36:10.703Z,13.96
2022-09-25T09:37:08.259Z,14.04
2022-09-25T09:38:08.371Z,14.11
2022-09-25T09:39:13.669Z,14.17
2022-09-25T09:40:09.515Z,14.36
2022-09-25T09:41:06.963Z,14.52
2022-09-25T09:42:12.406Z,14.61
2022-09-25T09:43:13.145Z,14.72
2022-09-25T09:44:09.574Z,14.83
2022-09-25T09:45:09.077Z,14.97
2022-09-25T09:46:22.021Z,15.07
2022-09-25T09:47:06.276Z,14.97
2022-09-25T09:48:42.276Z,14.79
2022-09-25T09:49:11.076Z,14.67
2022-09-25T09:52:47.491Z,14.56
2022-09-25T09:53:57.921Z,14.53
2022-09-25T09:54:45.985Z,14.53
2022-09-25T09:55:59.173Z,14.53
2022-09-25T09:59:16.843Z,14.41
2022-09-25T10:00:16.609Z,14.35
2022-09-25T10:03:21.810Z,14.23
2022-09-25T10:04:10.314Z,14.19
2022-09-25T10:05:13.263Z,14.17
2022-09-25T10:06:19.108Z,14.13
2022-09-25T10:07:09.850Z,14.12
2022-09-25T10:09:25.076Z,14.09
2022-09-25T10:10:29.536Z,14.11
2022-09-25T10:11:44.337Z,14.20
2022-09-25T10:14:17.404Z,14.34
2022-09-25T10:14:38.331Z,14.39
2022-09-25T10:15:36.048Z,14.45
2022-09-25T10:16:35.147Z,14.53
2022-09-25T10:19:28.616Z,14.59
2022-09-25T10:20:56.501Z,14.61
2022-09-25T10:21:27.843Z,14.61
2022-09-25T10:22:28.877Z,14.63
2022-09-25T10:23:26.875Z,14.69
2022-09-25T10:25:58.767Z,14.80
2022-09-25T10:26:50.029Z,14.82
2022-09-25T10:27:49.432Z,14.80
2022-09-25T10:28:54.766Z,14.78
2022-09-25T10:29:54.460Z,14.75
2022-09-25T10:31:00.525Z,14.72
2022-09-25T10:31:50.614Z,14.67
2022-09-25T10:32:57.245Z,14.63
2022-09-25T10:33:56.253Z,14.57
2022-09-25T10:36:56.467Z,14.49
2022-09-25T10:37:27.403Z,14.46
2022-09-25T10:38:31.489Z,14.52
2022-09-25T10:39:43.602Z,14.57
2022-09-25T10:40:21.626Z,14.60
2022-09-25T10:43:27.275Z,14.59
2022-09-25T10:44:25.715Z,14.63
2022-09-25T10:45:23.196Z,14.71
2022-09-25T10:46:23.355Z,14.78
2022-09-25T10:47:28.474Z,14.86
2022-09-25T10:48:24.075Z,14.95
2022-09-25T10:51:02.589Z,15.23
2022-09-25T10:53:17.763Z,14.95
2022-09-25T10:54:13.174Z,14.87
2022-09-25T10:55:13.370Z,14.80
2022-09-25T10:56:16.628Z,14.72
2022-09-25T10:57:15.650Z,14.63
2022-09-25T10:58:20.706Z,14.57
2022-09-25T10:59:20.019Z,14.52
2022-09-25T11:00:14.676Z,14.46
2022-09-25T11:01:19.224Z,14.44
2022-09-25T11:02:11.366Z,14.44
2022-09-25T11:05:30.505Z,14.44
2022-09-25T11:06:15.138Z,14.53
2022-09-25T11:07:24.546Z,14.63
2022-09-25T11:10:03.140Z,14.90
2022-09-25T11:11:48.567Z,15.04
2022-09-25T11:15:14.947Z,15.16
2022-09-25T11:15:41.053Z,15.23
2022-09-25T11:16:41.889Z,15.40
2022-09-25T11:18:02.985Z,15.60
2022-09-25T11:19:09.634Z,15.62
2022-09-25T11:19:42.836Z,15.68
2022-09-25T11:47:22.994Z,15.51
2022-09-25T11:48:21.393Z,15.44
2022-09-25T11:49:22.136Z,15.44
2022-09-25T11:51:46.998Z,15.48
2022-09-25T11:52:41.861Z,15.51
2022-09-25T11:53:40.502Z,15.56
2022-09-25T11:54:40.558Z,15.62
2022-09-25T11:55:43.633Z,15.67
2022-09-25T11:56:40.406Z,15.68
2022-09-25T11:57:40.457Z,15.68
2022-09-25T11:58:40.271Z,15.70
2022-09-25T11:59:40.081Z,15.73
2022-09-25T12:00:40.227Z,15.80
2022-09-25T12:01:40.274Z,15.98
2022-09-25T12:02:39.984Z,16.25
2022-09-25T12:03:43.230Z,16.33
2022-09-25T12:04:41.655Z,16.33
2022-09-25T12:05:43.648Z,16.16
2022-09-25T12:06:39.925Z,16.06
2022-09-25T12:07:40.600Z,15.98
2022-09-25T12:08:41.077Z,15.95
2022-09-25T12:09:40.002Z,15.88
2022-09-25T12:10:44.060Z,15.84
2022-09-25T12:11:39.928Z,15.77
2022-09-25T12:12:40.110Z,15.73
2022-09-25T12:13:40.171Z,15.77
2022-09-25T12:14:39.917Z,15.80
2022-09-25T12:15:39.829Z,15.91
2022-09-25T12:16:41.402Z,16.06
2022-09-25T12:17:40.127Z,16.14
2022-09-25T12:18:39.964Z,16.16
2022-09-25T12:19:39.801Z,16.26
2022-09-25T12:20:40.100Z,16.32
2022-09-25T12:21:40.144Z,16.30
2022-09-25T12:22:39.696Z,16.23
2022-09-25T12:23:40.203Z,16.16
2022-09-25T12:24:39.946Z,16.11
2022-09-25T12:25:40.370Z,16.08
2022-09-25T12:26:41.093Z,16.04
2022-09-25T12:27:39.964Z,15.92
2022-09-25T12:28:39.827Z,15.81
2022-09-25T12:29:39.722Z,15.77
2022-09-25T12:30:39.983Z,15.70
2022-09-25T12:31:39.646Z,15.60
2022-09-25T12:32:39.885Z,15.56
2022-09-25T12:33:39.770Z,15.60
2022-09-25T12:34:39.528Z,15.68
2022-09-25T12:35:39.711Z,15.74
2022-09-25T12:36:46.285Z,15.81
2022-09-25T12:37:40.546Z,15.88
2022-09-25T12:38:41.912Z,15.93
2022-09-25T12:39:40.921Z,15.98
2022-09-25T12:40:46.901Z,15.98
2022-09-25T12:41:53.632Z,16.03
2022-09-25T12:42:40.088Z,16.14
2022-09-25T12:43:39.628Z,16.27
2022-09-25T12:44:42.291Z,16.30
2022-09-25T12:45:41.662Z,16.27
2022-09-25T12:46:39.651Z,16.18
2022-09-25T12:47:39.878Z,16.26
2022-09-25T12:48:39.573Z,16.32
2022-09-25T12:49:41.578Z,16.41
2022-09-25T12:50:40.170Z,16.44
2022-09-25T12:51:39.324Z,16.37
2022-09-25T12:52:41.658Z,16.36
2022-09-25T12:53:40.817Z,16.36
2022-09-25T12:54:39.443Z,16.36
2022-09-25T12:55:39.376Z,16.37
2022-09-25T12:56:39.341Z,16.34
2022-09-25T12:57:39.511Z,16.34
2022-09-25T12:58:39.217Z,16.34
2022-09-25T12:59:43.902Z,16.37
2022-09-25T13:00:41.315Z,16.42
2022-09-25T13:01:39.483Z,16.37
2022-09-25T13:02:39.341Z,16.33
2022-09-25T13:03:39.275Z,16.32
2022-09-25T13:04:39.145Z,16.25
2022-09-25T13:05:39.116Z,16.18
2022-09-25T13:06:39.210Z,16.18
2022-09-25T13:07:39.151Z,16.17
2022-09-25T13:08:39.129Z,16.17
2022-09-25T13:09:39.142Z,16.25
2022-09-25T13:10:39.033Z,16.27
2022-09-25T13:11:39.004Z,16.26
2022-09-25T13:12:39.046Z,16.29
2022-09-25T13:13:39.159Z,16.29
2022-09-25T13:14:39.146Z,16.33
2022-09-25T13:15:39.023Z,16.41
2022-09-25T13:16:39.030Z,16.45
2022-09-25T13:17:39.074Z,16.47
2022-09-25T13:18:38.903Z,16.48
2022-09-25T13:19:38.883Z,16.47
2022-09-25T13:20:38.949Z,16.47
2022-09-25T13:21:39.046Z,16.48
2022-09-25T13:22:38.918Z,16.48
2022-09-25T13:23:38.920Z,16.48
2022-09-25T13:24:38.919Z,16.48
2022-09-25T13:25:39.009Z,16.47
2022-09-25T13:26:39.168Z,16.48
2022-09-25T13:27:39.777Z,16.47
2022-09-25T13:28:41.813Z,16.47
2022-09-25T13:29:39.653Z,16.44
2022-09-25T13:30:38.885Z,16.42
2022-09-25T13:31:38.763Z,16.44
2022-09-25T13:32:38.719Z,16.41
2022-09-25T13:33:38.860Z,16.37
2022-09-25T13:34:38.967Z,16.36
2022-09-25T13:35:38.665Z,16.30
2022-09-25T13:36:38.853Z,16.30
2022-09-25T13:37:39.609Z,16.32
2022-09-25T13:38:39.770Z,16.29
2022-09-25T13:39:38.656Z,16.26
2022-09-25T13:40:38.760Z,16.26
2022-09-25T13:41:39.068Z,16.26
2022-09-25T13:42:38.838Z,16.25
2022-09-25T13:43:38.729Z,16.23
2022-09-25T13:44:40.902Z,16.23
2022-09-25T13:45:38.643Z,16.18
2022-09-25T13:46:38.634Z,16.17
2022-09-25T13:47:38.683Z,16.14
2022-09-25T13:48:39.634Z,16.14
2022-09-25T13:49:38.517Z,16.14
2022-09-25T13:50:39.065Z,16.14
2022-09-25T13:51:38.899Z,16.14
2022-09-25T13:52:39.220Z,16.16
2022-09-25T13:53:38.597Z,16.13
2022-09-25T13:54:38.772Z,16.10
2022-09-25T13:55:38.938Z,16.10
2022-09-25T13:56:38.680Z,16.07
2022-09-25T13:57:39.702Z,16.07
2022-09-25T13:58:38.397Z,16.13
2022-09-25T13:59:38.819Z,16.13
2022-09-25T14:00:38.772Z,16.16
2022-09-25T14:01:38.467Z,16.16
2022-09-25T14:02:41.005Z,16.16
2022-09-25T14:03:39.449Z,16.16
2022-09-25T14:04:38.368Z,16.13
2022-09-25T14:05:38.303Z,16.13
2022-09-25T14:06:39.320Z,16.14
2022-09-25T14:07:38.231Z,16.13
2022-09-25T14:08:44.240Z,16.11
2022-09-25T14:09:38.304Z,16.13
2022-09-25T14:10:38.219Z,16.11
2022-09-25T14:11:41.269Z,16.11
2022-09-25T14:12:39.407Z,16.11
2022-09-25T14:13:38.841Z,16.08
2022-09-25T14:14:38.278Z,16.10
2022-09-25T14:15:38.260Z,16.13
2022-09-25T14:16:38.271Z,16.10
2022-09-25T14:17:38.176Z,16.13
2022-09-25T14:18:38.155Z,16.14
2022-09-25T14:19:38.133Z,16.17
2022-09-25T14:20:38.231Z,16.17
2022-09-25T14:21:38.171Z,16.18
2022-09-25T14:22:38.183Z,16.22
2022-09-25T14:23:40.054Z,16.18