createdAt,value
2022-09-07T00:00:53.707Z,101343.91
2022-09-07T00:03:20.641Z,101352.66
2022-09-07T00:05:49.944Z,101359.72
2022-09-07T00:08:19.485Z,101372.31
2022-09-07T00:11:02.317Z,101365.06
2022-09-07T00:13:35.060Z,101357.41
2022-09-07T00:16:06.786Z,101348.00
2022-09-07T00:18:33.883Z,101359.31
2022-09-07T00:21:02.422Z,101355.72
2022-09-07T00:23:32.539Z,101353.34
2022-09-07T00:26:05.093Z,101333.59
2022-09-07T00:28:34.433Z,101308.53
2022-09-07T00:31:01.245Z,101306.53
2022-09-07T00:33:28.168Z,101292.25
2022-09-07T00:35:55.146Z,101285.44
2022-09-07T00:38:24.228Z,101296.47
2022-09-07T00:40:50.887Z,101292.75
2022-09-07T00:43:39.548Z,101291.25
2022-09-07T00:46:12.294Z,101287.34
2022-09-07T00:48:42.464Z,101287.44
2022-09-07T00:51:14.867Z,101277.06
2022-09-07T00:53:44.743Z,101278.13
2022-09-07T00:56:15.203Z,101271.91
2022-09-07T00:58:46.801Z,101254.97
2022-09-07T01:01:17.338Z,101254.03
2022-09-07T01:03:48.904Z,101251.28
2022-09-07T01:06:26.626Z,101262.81
2022-09-07T01:08:55.307Z,101254.25
2022-09-07T01:11:23.368Z,101246.44
2022-09-07T01:13:52.387Z,101247.47
2022-09-07T01:16:57.807Z,101245.75
2022-09-07T01:19:29.454Z,101247.56
2022-09-07T01:22:17.306Z,101260.91
2022-09-07T01:24:55.259Z,101261.09
2022-09-07T01:27:37.002Z,101257.25
2022-09-07T01:30:13.081Z,101250.41
2022-09-07T01:33:10.723Z,101242.31
2022-09-07T01:35:40.578Z,101242.53
2022-09-07T01:38:28.650Z,101248.22
2022-09-07T01:41:15.548Z,101246.03
2022-09-07T01:44:14.417Z,101245.00
2022-09-07T01:46:56.868Z,101249.81
2022-09-07T01:49:41.682Z,101239.66
2022-09-07T01:52:31.029Z,101236.25
2022-09-07T01:55:03.703Z,101231.09
2022-09-07T01:58:04.649Z,101245.09
2022-09-07T02:00:34.262Z,101246.78
2022-09-07T02:03:00.853Z,101247.28
2022-09-07T02:05:39.062Z,101233.66
2022-09-07T02:08:14.025Z,101249.81
2022-09-07T02:10:49.038Z,101226.72
2022-09-07T02:13:25.289Z,101234.31
2022-09-07T02:15:58.348Z,101242.13
2022-09-07T02:18:28.720Z,101240.41
2022-09-07T02:21:00.275Z,101251.78
2022-09-07T02:23:33.139Z,101245.09
2022-09-07T02:26:03.993Z,101254.69
2022-09-07T02:28:38.340Z,101243.47
2022-09-07T02:31:06.262Z,101232.31
2022-09-07T02:33:33.182Z,101219.53
2022-09-07T02:36:01.735Z,101227.75
2022-09-07T02:38:28.660Z,101215.56
2022-09-07T02:40:57.336Z,101226.44
2022-09-07T02:43:28.092Z,101222.81
2022-09-07T02:45:57.668Z,101234.69
2022-09-07T02:48:48.586Z,101244.03
2022-09-07T02:51:17.858Z,101240.41
2022-09-07T02:53:56.560Z,101237.47
2022-09-07T02:56:37.043Z,101238.69
2022-09-07T02:59:32.242Z,101231.81
2022-09-07T03:02:12.952Z,101231.34
2022-09-07T03:05:14.712Z,101241.31
2022-09-07T03:07:49.236Z,101245.13
2022-09-07T03:10:19.052Z,101247.00
2022-09-07T03:12:48.124Z,101241.69
2022-09-07T03:15:24.247Z,101237.59
2022-09-07T03:17:51.677Z,101239.13
2022-09-07T03:20:21.414Z,101240.38
2022-09-07T03:22:49.871Z,101253.78
2022-09-07T03:25:17.552Z,101247.38
2022-09-07T03:27:44.539Z,101253.78
2022-09-07T03:30:12.893Z,101249.13
2022-09-07T03:32:39.542Z,101249.78
2022-09-07T03:35:08.209Z,101251.78
2022-09-07T03:37:40.564Z,101251.97
2022-09-07T03:40:09.642Z,101241.31
2022-09-07T03:42:36.833Z,101235.97
2022-09-07T03:45:04.181Z,101240.94
2022-09-07T03:47:30.880Z,101255.94
2022-09-07T03:49:57.630Z,101255.75
2022-09-07T03:52:24.177Z,101253.00
2022-09-07T03:54:50.726Z,101239.47
2022-09-07T03:57:20.342Z,101245.84
2022-09-07T03:59:52.426Z,101232.84
2022-09-07T04:02:19.350Z,101250.22
2022-09-07T04:04:46.183Z,101241.59
2022-09-07T04:07:13.339Z,101236.97
2022-09-07T04:09:40.109Z,101242.47
2022-09-07T04:12:06.826Z,101230.00
2022-09-07T04:14:33.433Z,101230.72
2022-09-07T04:16:59.995Z,101235.41
2022-09-07T04:19:26.556Z,101223.19
2022-09-07T04:21:53.361Z,101209.41
2022-09-07T04:24:19.907Z,101206.00
2022-09-07T04:26:46.412Z,101204.03
2022-09-07T04:29:15.235Z,101198.69
2022-09-07T04:31:44.128Z,101196.31
2022-09-07T04:34:14.383Z,101211.59
2022-09-07T04:36:41.005Z,101200.09
2022-09-07T04:39:07.567Z,101197.72
2022-09-07T04:41:34.970Z,101203.88
2022-09-07T04:44:03.646Z,101211.13
2022-09-07T04:46:35.675Z,101200.28
2022-09-07T04:49:07.183Z,101204.78
2022-09-07T04:51:37.481Z,101218.38
2022-09-07T04:54:07.344Z,101212.66
2022-09-07T04:56:34.039Z,101196.97
2022-09-07T04:59:06.175Z,101186.50
2022-09-07T05:01:33.299Z,101186.31
2022-09-07T05:04:01.293Z,101185.28
2022-09-07T05:06:30.784Z,101185.84
2022-09-07T05:08:58.703Z,101190.28
2022-09-07T05:11:29.060Z,101202.19
2022-09-07T05:13:58.203Z,101203.41
2022-09-07T05:16:25.457Z,101206.00
2022-09-07T05:19:01.616Z,101218.00
2022-09-07T05:21:31.363Z,101214.28
2022-09-07T05:23:58.826Z,101224.94
2022-09-07T05:26:28.549Z,101221.75
2022-09-07T05:31:48.299Z,101227.69
2022-09-07T05:34:31.387Z,101227.09
2022-09-07T05:36:58.583Z,101225.19
2022-09-07T05:39:25.656Z,101227.59
2022-09-07T05:41:52.271Z,101223.38
2022-09-07T05:47:10.880Z,101213.94
2022-09-07T05:49:37.622Z,101225.56
2022-09-07T05:52:04.205Z,101229.66
2022-09-07T05:54:30.787Z,101225.25
2022-09-07T05:56:59.792Z,101228.88
2022-09-07T05:59:26.330Z,101229.75
2022-09-07T06:01:53.001Z,101232.97
2022-09-07T06:04:19.670Z,101233.63
2022-09-07T06:07:04.661Z,101230.84
2022-09-07T06:09:32.940Z,101230.16
2022-09-07T06:11:59.980Z,101233.97
2022-09-07T06:14:26.544Z,101245.19
2022-09-07T06:16:55.589Z,101236.44
2022-09-07T06:19:24.787Z,101261.00
2022-09-07T06:21:53.504Z,101247.13
2022-09-07T06:24:20.003Z,101247.13
2022-09-07T06:26:48.793Z,101242.25
2022-09-07T06:29:15.440Z,101250.78
2022-09-07T06:34:36.027Z,101243.22
2022-09-07T06:37:02.575Z,101262.19
2022-09-07T06:39:29.095Z,101243.44
2022-09-07T06:44:30.393Z,101245.91
2022-09-07T06:47:04.666Z,101253.59
2022-09-07T06:49:31.727Z,101251.06
2022-09-07T06:51:58.267Z,101250.50
2022-09-07T06:57:16.048Z,101247.16
2022-09-07T06:59:42.674Z,101248.81
2022-09-07T07:02:11.526Z,101245.47
2022-09-07T07:04:40.806Z,101248.56
2022-09-07T07:07:14.346Z,101231.97
2022-09-07T07:09:41.618Z,101242.31
2022-09-07T07:12:08.835Z,101227.00
2022-09-07T07:14:39.875Z,101253.78
2022-09-07T07:17:13.054Z,101254.50
2022-09-07T07:19:39.583Z,101255.00
2022-09-07T07:24:52.780Z,101235.53
2022-09-07T07:27:21.581Z,101249.91
2022-09-07T07:29:49.259Z,101254.41
2022-09-07T07:32:16.161Z,101255.59
2022-09-07T07:35:19.846Z,101278.03
2022-09-07T07:37:48.291Z,101282.69
2022-09-07T07:40:16.597Z,101275.91
2022-09-07T07:42:45.133Z,101285.22
2022-09-07T07:48:00.469Z,101283.66
2022-09-07T07:50:34.615Z,101290.00
2022-09-07T07:55:52.209Z,101282.88
2022-09-07T07:58:19.679Z,101280.50
2022-09-07T08:00:55.829Z,101288.19
2022-09-07T08:03:23.478Z,101277.09
2022-09-07T08:05:50.432Z,101291.06
2022-09-07T08:08:17.024Z,101293.13
2022-09-07T08:10:43.704Z,101299.06
2022-09-07T08:13:14.189Z,101301.03
2022-09-07T08:15:50.702Z,101297.13
2022-09-07T08:18:20.854Z,101310.06
2022-09-07T08:20:50.192Z,101304.84
2022-09-07T08:23:20.504Z,101308.19
2022-09-07T08:25:54.659Z,101298.84
2022-09-07T08:28:24.023Z,101311.97
2022-09-07T08:30:51.549Z,101308.81
2022-09-07T08:33:20.452Z,101301.09
2022-09-07T08:35:59.031Z,101306.09
2022-09-07T08:38:30.510Z,101313.38
2022-09-07T08:40:57.982Z,101307.16
2022-09-07T08:44:06.241Z,101303.84
2022-09-07T08:46:45.466Z,101306.00
2022-09-07T08:49:31.285Z,101307.66
2022-09-07T08:52:09.199Z,101311.53
2022-09-07T08:54:39.131Z,101307.75
2022-09-07T08:57:28.271Z,101316.56
2022-09-07T09:00:16.629Z,101317.69
2022-09-07T09:02:44.658Z,101315.94
2022-09-07T09:05:46.232Z,101314.59
2022-09-07T09:08:18.406Z,101312.03
2022-09-07T09:11:09.571Z,101303.81
2022-09-07T09:13:44.178Z,101315.19
2022-09-07T09:16:20.018Z,101318.00
2022-09-07T09:18:52.929Z,101317.91
2022-09-07T09:21:19.823Z,101314.53
2022-09-07T09:23:53.623Z,101310.59
2022-09-07T09:26:25.734Z,101316.97
2022-09-07T09:28:56.253Z,101319.03
2022-09-07T09:31:36.726Z,101313.09
2022-09-07T09:34:07.345Z,101316.75
2022-09-07T09:36:50.959Z,101307.03
2022-09-07T09:39:35.630Z,101306.97
2022-09-07T09:42:14.462Z,101313.03
2022-09-07T09:44:44.280Z,101310.63
2022-09-07T09:47:34.533Z,101309.56
2022-09-07T09:53:40.261Z,101307.47
2022-09-07T09:56:10.175Z,101306.72
2022-09-07T10:01:36.864Z,101304.22
2022-09-07T10:04:35.952Z,101302.94
2022-09-07T10:07:10.629Z,101305.56
2022-09-07T10:09:41.019Z,101309.44
2022-09-07T10:12:24.529Z,101304.38
2022-09-07T10:14:54.204Z,101289.78
2022-09-07T10:17:41.673Z,101303.34
2022-09-07T10:20:18.632Z,101306.16
2022-09-07T10:22:55.084Z,101296.34
2022-09-07T10:25:46.343Z,101292.69
2022-09-07T10:28:25.323Z,101295.34
2022-09-07T10:31:14.750Z,101292.50
2022-09-07T10:34:32.536Z,101284.94
2022-09-07T10:37:11.412Z,101281.56
2022-09-07T10:39:42.478Z,101276.94
2022-09-07T10:42:32.207Z,101288.72
2022-09-07T10:45:21.825Z,101276.44
2022-09-07T10:48:05.783Z,101282.00
2022-09-07T10:50:56.840Z,101276.88
2022-09-07T10:53:44.177Z,101282.06
2022-09-07T10:56:28.453Z,101273.13
2022-09-07T10:59:08.834Z,101266.50
2022-09-07T11:01:55.078Z,101271.25
2022-09-07T11:04:40.666Z,101274.66
2022-09-07T11:07:19.203Z,101268.63
2022-09-07T11:09:51.945Z,101267.63
2022-09-07T11:12:26.027Z,101270.16
2022-09-07T11:15:14.215Z,101267.50
2022-09-07T11:17:56.517Z,101276.69
2022-09-07T11:20:38.565Z,101276.94
2022-09-07T11:23:33.045Z,101273.19
2022-09-07T11:26:07.442Z,101271.03
2022-09-07T11:28:46.386Z,101268.41
2022-09-07T11:31:22.163Z,101268.34
2022-09-07T11:36:58.983Z,101260.56
2022-09-07T11:39:30.707Z,101259.50
2022-09-07T11:45:13.598Z,101261.53
2022-09-07T11:47:51.881Z,101266.69
2022-09-07T11:50:22.543Z,101253.75
2022-09-07T11:53:05.977Z,101257.53
2022-09-07T11:55:38.353Z,101260.44
2022-09-07T11:58:44.487Z,101262.66
2022-09-07T12:01:28.811Z,101259.16
2022-09-07T12:04:15.428Z,101244.28
2022-09-07T12:07:02.226Z,101249.84
2022-09-07T12:09:59.932Z,101249.72
2022-09-07T12:12:42.167Z,101246.94
2022-09-07T12:15:37.625Z,101250.56
2022-09-07T12:18:39.446Z,101252.22
2022-09-07T12:21:46.195Z,101257.13
2022-09-07T12:24:41.071Z,101227.09
2022-09-07T12:27:31.776Z,101236.59
2022-09-07T12:29:58.275Z,101236.06
2022-09-07T12:32:54.519Z,101229.94
2022-09-07T12:35:31.078Z,101223.81
2022-09-07T12:38:02.001Z,101218.59
2022-09-07T12:40:32.275Z,101215.91
2022-09-07T12:43:13.942Z,101216.28
2022-09-07T12:45:40.573Z,101211.38
2022-09-07T12:48:12.619Z,101213.09
2022-09-07T12:50:53.576Z,101208.34
2022-09-07T12:53:52.145Z,101207.56
2022-09-07T12:56:24.859Z,101209.31
2022-09-07T12:59:21.859Z,101199.16
2022-09-07T13:02:11.962Z,101199.78
2022-09-07T13:04:50.740Z,101201.47
2022-09-07T13:07:35.789Z,101200.09
2022-09-07T13:10:07.792Z,101195.97
2022-09-07T13:12:57.893Z,101195.75
2022-09-07T13:15:49.036Z,101193.63
2022-09-07T13:18:27.517Z,101183.63
2022-09-07T13:21:17.446Z,101187.53
2022-09-07T13:27:06.066Z,101181.91
2022-09-07T13:29:38.510Z,101179.94
2022-09-07T13:32:20.271Z,101179.75
2022-09-07T13:35:06.101Z,101171.06
2022-09-07T13:37:40.003Z,101170.22
2022-09-07T13:40:11.790Z,101171.00
2022-09-07T13:42:45.702Z,101161.53
2022-09-07T13:45:27.126Z,101157.88
2022-09-07T13:48:19.445Z,101152.31
2022-09-07T13:51:06.395Z,101166.56
2022-09-07T13:54:03.327Z,101168.00
2022-09-07T13:56:40.707Z,101150.56
2022-09-07T13:59:27.446Z,101156.34
2022-09-07T14:01:55.216Z,101157.91
2022-09-07T14:04:29.667Z,101154.81
2022-09-07T14:07:13.042Z,101152.25
2022-09-07T14:09:39.968Z,101143.88
2022-09-07T14:12:16.285Z,101142.66
2022-09-07T14:14:42.947Z,101159.06
2022-09-07T14:17:15.353Z,101153.59
2022-09-07T14:19:48.300Z,101153.34
2022-09-07T14:22:20.306Z,101147.44
2022-09-07T14:24:48.538Z,101149.47
2022-09-07T14:27:39.980Z,101145.25
2022-09-07T14:30:16.901Z,101143.00
2022-09-07T14:32:44.160Z,101147.06
2022-09-07T14:35:19.619Z,101144.91
2022-09-07T14:37:47.448Z,101147.00
2022-09-07T14:40:19.552Z,101136.84
2022-09-07T14:42:47.320Z,101138.50
2022-09-07T14:45:22.613Z,101141.25
2022-09-07T14:47:54.553Z,101142.38
2022-09-07T14:50:24.653Z,101140.41
2022-09-07T14:55:42.917Z,101125.84
2022-09-07T14:58:15.328Z,101144.66
2022-09-07T15:00:47.516Z,101129.38
2022-09-07T15:03:54.004Z,101136.69
2022-09-07T15:09:36.187Z,101133.91
2022-09-07T15:12:18.931Z,101124.94
2022-09-07T15:14:47.895Z,101131.34
2022-09-07T15:17:48.303Z,101135.00
2022-09-07T15:20:34.988Z,101127.72
2022-09-07T15:23:05.200Z,101117.06
2022-09-07T15:25:36.994Z,101111.22
2022-09-07T15:28:03.847Z,101120.59
2022-09-07T15:30:33.522Z,101120.25
2022-09-07T15:33:00.430Z,101122.50
2022-09-07T15:35:27.067Z,101117.28
2022-09-07T15:38:02.429Z,101112.22
2022-09-07T15:41:03.620Z,101107.72
2022-09-07T15:43:28.548Z,101113.34
2022-09-07T15:45:55.735Z,101107.63
2022-09-07T15:48:25.939Z,101114.78
2022-09-07T15:51:01.535Z,101113.47
2022-09-07T15:56:20.332Z,101111.03
2022-09-07T15:58:56.389Z,101111.81
2022-09-07T16:04:15.801Z,101109.66
2022-09-07T16:06:47.866Z,101110.03
2022-09-07T16:09:15.507Z,101112.25
2022-09-07T16:11:42.086Z,101105.13
2022-09-07T16:14:11.758Z,101099.88
2022-09-07T16:19:25.114Z,101102.94
2022-09-07T16:21:51.685Z,101100.09
2022-09-07T16:24:18.277Z,101101.09
2022-09-07T16:26:44.937Z,101103.84
2022-09-07T16:29:11.672Z,101102.31
2022-09-07T16:32:44.000Z,101097.47
2022-09-07T16:34:27.054Z,101090.47
2022-09-07T16:36:53.613Z,101096.66
2022-09-07T16:39:20.387Z,101085.03
2022-09-07T16:41:51.891Z,101069.91
2022-09-07T16:44:18.989Z,101093.09
2022-09-07T16:46:45.543Z,101095.19
2022-09-07T16:49:12.344Z,101073.41
2022-09-07T16:51:39.687Z,101086.91
2022-09-07T16:54:08.741Z,101094.34
2022-09-07T16:56:38.950Z,101104.13
2022-09-07T16:59:11.074Z,101094.34
2022-09-07T17:01:38.094Z,101094.50
2022-09-07T17:04:10.307Z,101094.19
2022-09-07T17:06:38.082Z,101088.25
2022-09-07T17:09:07.539Z,101081.69
2022-09-07T17:11:37.429Z,101083.75
2022-09-07T17:14:06.796Z,101080.50
2022-09-07T17:16:36.901Z,101079.94
2022-09-07T17:21:55.495Z,101089.41
2022-09-07T17:24:24.117Z,101077.44
2022-09-07T17:26:50.708Z,101062.84
2022-09-07T17:29:17.303Z,101066.63
2022-09-07T17:34:33.740Z,101062.28
2022-09-07T17:37:01.238Z,101068.13
2022-09-07T17:39:28.603Z,101061.47
2022-09-07T17:41:55.275Z,101057.59
2022-09-07T17:44:23.574Z,101061.50
2022-09-07T17:46:50.724Z,101065.72
2022-09-07T17:49:17.837Z,101059.66
2022-09-07T17:51:47.360Z,101066.66
2022-09-07T17:54:17.369Z,101056.09
2022-09-07T17:56:45.990Z,101060.97
2022-09-07T18:02:02.086Z,101063.59
2022-09-07T18:04:28.982Z,101063.94
2022-09-07T18:06:58.224Z,101064.03
2022-09-07T18:09:24.773Z,101075.03
2022-09-07T18:11:51.426Z,101068.31
2022-09-07T18:14:19.166Z,101066.84
2022-09-07T18:16:48.815Z,101065.63
2022-09-07T18:19:15.859Z,101065.41
2022-09-07T18:21:43.640Z,101075.06
2022-09-07T18:24:19.227Z,101067.72
2022-09-07T18:26:51.250Z,101073.03
2022-09-07T18:29:33.876Z,101070.56
2022-09-07T18:32:08.074Z,101073.91
2022-09-07T18:34:36.330Z,101055.25
2022-09-07T18:37:05.495Z,101068.06
2022-09-07T18:39:33.465Z,101066.00
2022-09-07T18:42:00.061Z,101061.66
2022-09-07T18:47:27.932Z,101064.22
2022-09-07T18:49:55.200Z,101067.38
2022-09-07T18:55:11.396Z,101060.63
2022-09-07T18:57:38.606Z,101070.63
2022-09-07T19:00:07.865Z,101056.81
2022-09-07T19:02:35.542Z,101069.72
2022-09-07T19:07:48.947Z,101068.78
2022-09-07T19:10:16.852Z,101084.00
2022-09-07T19:12:45.914Z,101083.88
2022-09-07T19:15:15.258Z,101068.38
2022-09-07T19:17:41.898Z,101085.50
2022-09-07T19:20:09.193Z,101084.28
2022-09-07T19:22:35.766Z,101068.09
2022-09-07T19:25:02.287Z,101076.44
2022-09-07T19:27:33.002Z,101078.81
2022-09-07T19:29:59.642Z,101075.03
2022-09-07T19:32:26.174Z,101078.06
2022-09-07T19:34:54.689Z,101085.34
2022-09-07T19:37:28.826Z,101078.91
2022-09-07T19:39:59.119Z,101061.63
2022-09-07T19:42:25.948Z,101065.69
2022-09-07T19:44:54.086Z,101069.69
2022-09-07T19:47:21.778Z,101064.63
2022-09-07T19:49:48.354Z,101079.53
2022-09-07T19:52:15.441Z,101077.41
2022-09-07T19:54:44.412Z,101071.25
2022-09-07T19:57:11.095Z,101069.78
2022-09-07T19:59:37.627Z,101075.75
2022-09-07T20:02:07.450Z,101078.75
2022-09-07T20:04:36.206Z,101063.56
2022-09-07T20:07:03.013Z,101059.31
2022-09-07T20:09:29.571Z,101058.28
2022-09-07T20:11:56.097Z,101064.28
2022-09-07T20:14:22.631Z,101049.59
2022-09-07T20:16:49.194Z,101047.94
2022-09-07T20:19:15.854Z,101045.19
2022-09-07T20:21:42.865Z,101043.53
2022-09-07T20:24:12.040Z,101047.81
2022-09-07T20:26:38.590Z,101050.19
2022-09-07T20:29:26.246Z,101043.56
2022-09-07T20:31:53.606Z,101038.47
2022-09-07T20:34:20.390Z,101037.16
2022-09-07T20:36:49.467Z,101024.81
2022-09-07T20:39:16.480Z,101014.78
2022-09-07T20:41:45.527Z,101015.44
2022-09-07T20:44:12.217Z,101017.13
2022-09-07T20:46:38.811Z,101008.38
2022-09-07T20:49:05.764Z,101004.13
2022-09-07T20:51:32.500Z,100993.47
2022-09-07T20:53:59.211Z,101005.63
2022-09-07T20:56:27.974Z,101002.84
2022-09-07T20:59:00.468Z,101002.22
2022-09-07T21:01:28.566Z,100993.28
2022-09-07T21:03:57.264Z,100994.97
2022-09-07T21:06:25.155Z,100988.19
2022-09-07T21:08:52.410Z,100988.59
2022-09-07T21:11:27.583Z,100993.50
2022-09-07T21:13:59.330Z,100991.16
2022-09-07T21:16:29.200Z,101000.75
2022-09-07T21:19:00.425Z,101000.13
2022-09-07T21:21:29.897Z,100998.19
2022-09-07T21:23:59.433Z,101002.69
2022-09-07T21:26:30.146Z,100990.28
2022-09-07T21:29:01.106Z,100986.47
2022-09-07T21:31:31.947Z,101002.47
2022-09-07T21:34:00.293Z,100983.06
2022-09-07T21:36:29.479Z,100992.44
2022-09-07T21:38:58.572Z,100980.50
2022-09-07T21:41:25.624Z,100986.25
2022-09-07T21:43:59.816Z,100986.03
2022-09-07T21:46:27.567Z,100991.16
2022-09-07T21:48:55.738Z,100999.50
2022-09-07T21:51:27.828Z,100984.34
2022-09-07T21:54:00.874Z,100986.06
2022-09-07T21:56:29.461Z,100989.25
2022-09-07T21:58:58.208Z,100984.75
2022-09-07T22:01:26.514Z,100981.78
2022-09-07T22:03:59.006Z,100982.84
2022-09-07T22:06:32.275Z,100989.88
2022-09-07T22:09:02.709Z,100989.47
2022-09-07T22:11:32.239Z,100984.75
2022-09-07T22:14:01.815Z,100990.94
2022-09-07T22:16:29.278Z,100993.28
2022-09-07T22:19:01.079Z,100989.03
2022-09-07T22:21:29.118Z,100982.41
2022-09-07T22:24:04.068Z,100974.75
2022-09-07T22:26:37.627Z,100974.53
2022-09-07T22:29:06.455Z,100969.19
2022-09-07T22:31:35.360Z,100964.50
2022-09-07T22:34:04.226Z,100968.97
2022-09-07T22:36:42.360Z,100959.16
2022-09-07T22:39:15.196Z,100958.53
2022-09-07T22:41:45.749Z,100962.56
2022-09-07T22:44:16.321Z,100953.63
2022-09-07T22:46:44.451Z,100953.00
2022-09-07T22:49:15.916Z,100953.16
2022-09-07T22:51:45.440Z,100943.59
2022-09-07T22:54:12.302Z,100942.72
2022-09-07T22:56:41.673Z,100942.31
2022-09-07T22:59:12.174Z,100931.66
2022-09-07T23:01:39.506Z,100936.78
2022-09-07T23:04:09.204Z,100939.56
2022-09-07T23:06:38.560Z,100929.09
2022-09-07T23:09:08.151Z,100939.56
2022-09-07T23:11:35.209Z,100932.28
2022-09-07T23:14:04.406Z,100936.56
2022-09-07T23:16:31.067Z,100942.75
2022-09-07T23:18:59.172Z,100948.94
2022-09-07T23:21:27.371Z,100937.44
2022-09-07T23:23:56.901Z,100932.72
2022-09-07T23:26:25.090Z,100932.72
2022-09-07T23:28:53.184Z,100929.31
2022-09-07T23:31:20.434Z,100943.59
2022-09-07T23:33:47.228Z,100938.94
2022-09-07T23:36:17.349Z,100938.06
2022-09-07T23:38:47.075Z,100931.88
2022-09-07T23:41:18.012Z,100929.75
2022-09-07T23:43:46.832Z,100940.63
2022-09-07T23:46:16.609Z,100945.09
2022-09-07T23:48:47.428Z,100932.50
2022-09-07T23:51:14.759Z,100935.50
2022-09-07T23:53:41.392Z,100934.22
2022-09-07T23:56:11.545Z,100930.81
2022-09-07T23:58:38.812Z,100923.56
