createdAt,value
2024-05-09T00:01:59.876Z,9.72
2024-05-09T00:04:31.371Z,9.75
2024-05-09T00:07:02.827Z,9.76
2024-05-09T00:09:34.075Z,9.73
2024-05-09T00:12:06.089Z,9.60
2024-05-09T00:14:37.316Z,9.48
2024-05-09T00:17:08.582Z,9.42
2024-05-09T00:19:39.815Z,9.34
2024-05-09T00:22:11.443Z,9.27
2024-05-09T00:24:42.497Z,9.23
2024-05-09T00:27:13.714Z,9.20
2024-05-09T00:29:44.833Z,9.17
2024-05-09T00:32:16.302Z,9.16
2024-05-09T00:34:47.670Z,9.16
2024-05-09T00:37:18.713Z,9.14
2024-05-09T00:39:49.748Z,9.11
2024-05-09T00:42:19.466Z,9.09
2024-05-09T00:44:48.963Z,9.04
2024-05-09T00:47:20.161Z,8.91
2024-05-09T00:49:51.604Z,8.77
2024-05-09T00:52:23.341Z,8.71
2024-05-09T00:54:54.576Z,8.70
2024-05-09T00:57:26.542Z,8.71
2024-05-09T00:59:57.929Z,8.71
2024-05-09T01:02:29.401Z,8.72
2024-05-09T01:05:01.148Z,8.75
2024-05-09T01:07:32.612Z,8.75
2024-05-09T01:10:05.634Z,8.74
2024-05-09T01:12:40.192Z,8.74
2024-05-09T01:15:11.252Z,8.73
2024-05-09T01:17:43.327Z,8.70
2024-05-09T01:20:20.202Z,8.68
2024-05-09T01:23:00.658Z,8.66
2024-05-09T01:25:32.758Z,8.63
2024-05-09T01:28:04.219Z,8.59
2024-05-09T01:30:37.402Z,8.48
2024-05-09T01:33:11.305Z,8.39
2024-05-09T01:35:43.615Z,8.37
2024-05-09T01:38:17.028Z,8.35
2024-05-09T01:40:49.140Z,8.34
2024-05-09T01:43:20.335Z,8.35
2024-05-09T01:45:49.998Z,8.36
2024-05-09T01:48:20.461Z,8.37
2024-05-09T01:50:51.683Z,8.36
2024-05-09T01:53:23.030Z,8.34
2024-05-09T01:55:54.366Z,8.32
2024-05-09T01:58:26.236Z,8.32
2024-05-09T02:00:57.414Z,8.31
2024-05-09T02:03:29.899Z,8.30
2024-05-09T02:06:01.430Z,8.28
2024-05-09T02:08:33.386Z,8.24
2024-05-09T02:11:05.127Z,8.20
2024-05-09T02:13:36.524Z,8.17
2024-05-09T02:16:12.872Z,8.14
2024-05-09T02:18:44.072Z,8.09
2024-05-09T02:21:15.352Z,8.06
2024-05-09T02:23:46.688Z,8.05
2024-05-09T02:26:17.975Z,8.03
2024-05-09T02:28:49.083Z,8.02
2024-05-09T02:31:20.389Z,8.01
2024-05-09T02:33:53.952Z,8.00
2024-05-09T02:36:25.539Z,7.97
2024-05-09T02:38:56.851Z,7.96
2024-05-09T02:41:28.258Z,7.94
2024-05-09T02:43:59.625Z,7.94
2024-05-09T02:46:30.895Z,7.94
2024-05-09T02:49:02.087Z,7.90
2024-05-09T02:51:33.220Z,7.87
2024-05-09T02:54:03.090Z,7.86
2024-05-09T02:56:32.826Z,7.85
2024-05-09T02:59:04.049Z,7.83
2024-05-09T03:01:35.372Z,7.80
2024-05-09T03:04:07.733Z,7.79
2024-05-09T03:06:43.581Z,7.77
2024-05-09T03:09:14.900Z,7.76
2024-05-09T03:11:46.803Z,7.74
2024-05-09T03:14:19.538Z,7.75
2024-05-09T03:16:50.766Z,7.76
2024-05-09T03:19:22.245Z,7.78
2024-05-09T03:21:53.659Z,7.79
2024-05-09T03:24:25.017Z,7.79
2024-05-09T03:26:56.068Z,7.79
2024-05-09T03:29:27.214Z,7.77
2024-05-09T03:31:58.402Z,7.66
2024-05-09T03:34:29.400Z,7.53
2024-05-09T03:37:00.646Z,7.42
2024-05-09T03:39:32.009Z,7.38
2024-05-09T03:42:03.219Z,7.38
2024-05-09T03:44:34.422Z,7.38
2024-05-09T03:47:05.912Z,7.39
2024-05-09T03:49:37.231Z,7.39
2024-05-09T03:52:09.137Z,7.37
2024-05-09T03:54:47.478Z,7.38
2024-05-09T03:57:18.699Z,7.38
2024-05-09T03:59:50.064Z,7.37
2024-05-09T04:02:19.929Z,7.36
2024-05-09T04:04:51.828Z,7.34
2024-05-09T04:07:23.043Z,7.34
2024-05-09T04:09:54.363Z,7.34
2024-05-09T04:12:25.629Z,7.36
2024-05-09T04:14:56.921Z,7.36
2024-05-09T04:17:28.991Z,7.36
2024-05-09T04:20:01.125Z,7.35
2024-05-09T04:22:32.506Z,7.34
2024-05-09T04:25:03.633Z,7.35
2024-05-09T04:27:34.651Z,7.35
2024-05-09T04:30:07.794Z,7.36
2024-05-09T04:32:41.052Z,7.36
2024-05-09T04:35:12.450Z,7.37
2024-05-09T04:37:44.339Z,7.39
2024-05-09T04:40:24.268Z,7.42
2024-05-09T04:43:02.652Z,7.43
2024-05-09T04:45:33.769Z,7.45
2024-05-09T04:48:03.802Z,7.47
2024-05-09T04:50:38.346Z,7.50
2024-05-09T04:53:15.648Z,7.53
2024-05-09T04:55:46.955Z,7.56
2024-05-09T04:58:18.509Z,7.59
2024-05-09T05:00:49.671Z,7.61
2024-05-09T05:03:20.974Z,7.63
2024-05-09T05:05:52.515Z,7.65
2024-05-09T05:08:23.758Z,7.70
2024-05-09T05:10:55.417Z,7.74
2024-05-09T05:13:31.738Z,7.80
2024-05-09T05:16:02.708Z,7.87
2024-05-09T05:18:32.490Z,7.93
2024-05-09T05:21:02.323Z,7.98
2024-05-09T05:23:33.988Z,8.03
2024-05-09T05:26:06.042Z,8.09
2024-05-09T05:28:37.098Z,8.14
2024-05-09T05:31:08.668Z,8.19
2024-05-09T05:33:39.755Z,8.25
2024-05-09T05:36:11.611Z,8.32
2024-05-09T05:38:43.052Z,8.38
2024-05-09T05:41:14.185Z,8.44
2024-05-09T05:43:45.686Z,8.51
2024-05-09T05:46:17.121Z,8.58
2024-05-09T05:48:48.450Z,8.64
2024-05-09T05:51:19.811Z,8.71
2024-05-09T05:53:51.233Z,8.78
2024-05-09T05:56:22.956Z,8.83
2024-05-09T05:58:53.971Z,8.88
2024-05-09T06:01:23.830Z,8.94
2024-05-09T06:03:55.053Z,8.98
2024-05-09T06:06:26.251Z,9.03
2024-05-09T06:08:57.622Z,9.10
2024-05-09T06:11:28.913Z,9.17
2024-05-09T06:14:01.622Z,9.25
2024-05-09T06:16:32.987Z,9.31
2024-05-09T06:19:04.299Z,9.39
2024-05-09T06:21:35.614Z,9.44
2024-05-09T06:24:08.078Z,9.49
2024-05-09T06:26:42.022Z,9.55
2024-05-09T06:29:13.978Z,9.63
2024-05-09T06:31:46.239Z,9.72
2024-05-09T06:34:20.496Z,9.79
2024-05-09T06:36:51.891Z,9.89
2024-05-09T06:39:23.538Z,9.99
2024-05-09T06:41:54.897Z,10.10
2024-05-09T06:44:26.263Z,10.20
2024-05-09T06:46:59.619Z,10.29
2024-05-09T06:49:31.532Z,10.40
2024-05-09T06:52:02.669Z,10.49
2024-05-09T06:54:33.879Z,10.59
2024-05-09T06:57:05.384Z,10.70
2024-05-09T06:59:36.199Z,10.80
2024-05-09T07:02:09.716Z,10.93
2024-05-09T07:04:40.786Z,11.05
2024-05-09T07:07:12.207Z,11.17
2024-05-09T07:09:43.336Z,11.29
2024-05-09T07:12:14.472Z,11.41
2024-05-09T07:14:45.673Z,11.51
2024-05-09T07:17:16.914Z,11.60
2024-05-09T07:19:48.014Z,11.71
2024-05-09T07:22:19.090Z,11.80
2024-05-09T07:24:50.050Z,11.90
2024-05-09T07:27:21.123Z,12.01
2024-05-09T07:29:51.987Z,12.13
2024-05-09T07:32:23.744Z,12.25
2024-05-09T07:34:54.901Z,12.38
2024-05-09T07:37:26.542Z,12.50
2024-05-09T07:39:58.009Z,12.62
2024-05-09T07:42:29.192Z,12.73
2024-05-09T07:45:17.712Z,12.84
2024-05-09T07:49:16.424Z,12.94
2024-05-09T07:53:38.311Z,13.14
2024-05-09T07:56:10.430Z,13.26
2024-05-09T07:58:46.177Z,13.35
2024-05-09T08:01:17.727Z,13.45
2024-05-09T08:03:49.072Z,13.54
2024-05-09T08:06:20.578Z,13.64
2024-05-09T08:08:52.048Z,13.74
2024-05-09T08:11:24.117Z,13.84
2024-05-09T08:13:55.596Z,13.95
2024-05-09T08:16:27.174Z,14.05
2024-05-09T08:18:58.930Z,14.13
2024-05-09T08:21:30.492Z,14.23
2024-05-09T08:24:01.988Z,14.34
2024-05-09T08:26:33.153Z,14.43
2024-05-09T08:29:04.672Z,14.52
2024-05-09T08:31:39.333Z,14.62
2024-05-09T08:34:12.105Z,14.73
2024-05-09T08:36:43.420Z,14.85
2024-05-09T08:39:14.699Z,14.97
2024-05-09T08:41:52.015Z,15.09
2024-05-09T08:44:24.152Z,15.20
2024-05-09T08:46:56.529Z,15.29
2024-05-09T08:49:28.658Z,15.37
2024-05-09T08:51:59.932Z,15.45
2024-05-09T08:54:32.763Z,15.56
2024-05-09T08:57:05.174Z,15.68
2024-05-09T08:59:37.396Z,15.77
2024-05-09T09:02:12.556Z,15.81
2024-05-09T09:04:49.223Z,15.87
2024-05-09T09:07:22.509Z,15.96
2024-05-09T09:09:54.776Z,16.05
2024-05-09T09:12:25.866Z,16.16
2024-05-09T09:14:56.982Z,16.28
2024-05-09T09:17:28.135Z,16.39
2024-05-09T09:20:00.362Z,16.49
2024-05-09T09:22:35.049Z,16.60
2024-05-09T09:25:06.827Z,16.71
2024-05-09T09:27:38.303Z,16.79
2024-05-09T09:30:22.961Z,16.88
2024-05-09T09:33:02.223Z,16.97
2024-05-09T09:35:33.495Z,17.06
2024-05-09T09:38:06.072Z,17.14
2024-05-09T09:40:43.168Z,17.23
2024-05-09T09:43:22.520Z,17.31
2024-05-09T09:45:55.820Z,17.38
2024-05-09T09:48:28.256Z,17.45
2024-05-09T09:51:00.462Z,17.52
2024-05-09T09:53:32.714Z,17.60
2024-05-09T09:56:04.086Z,17.66
2024-05-09T09:58:37.036Z,17.74
2024-05-09T10:01:10.188Z,17.82
2024-05-09T10:03:41.677Z,17.90
2024-05-09T10:06:15.194Z,17.98
2024-05-09T10:08:48.057Z,18.05
2024-05-09T10:11:23.131Z,18.12
2024-05-09T10:13:54.790Z,18.20
2024-05-09T10:16:31.108Z,18.25
2024-05-09T10:19:02.486Z,18.28
2024-05-09T10:21:34.164Z,18.33
2024-05-09T10:24:06.807Z,18.37
2024-05-09T10:26:38.996Z,18.40
2024-05-09T10:29:18.425Z,18.45
2024-05-09T10:31:50.106Z,18.49
2024-05-09T10:34:22.880Z,18.55
2024-05-09T10:36:55.867Z,18.63
2024-05-09T10:39:28.004Z,18.70
2024-05-09T10:41:59.236Z,18.77
2024-05-09T10:44:30.411Z,18.84
2024-05-09T10:47:01.377Z,18.92
2024-05-09T10:49:32.812Z,19.00
2024-05-09T10:52:06.407Z,19.07
2024-05-09T10:54:41.027Z,19.16
2024-05-09T10:57:12.341Z,19.23
2024-05-09T10:59:43.095Z,19.27
2024-05-09T11:02:14.772Z,19.29
2024-05-09T11:04:46.387Z,19.33
2024-05-09T11:07:20.010Z,19.40
2024-05-09T11:09:51.184Z,19.48
2024-05-09T11:12:24.703Z,19.55
2024-05-09T11:14:56.529Z,19.61
2024-05-09T11:17:27.728Z,19.66
2024-05-09T11:20:00.076Z,19.74
2024-05-09T11:22:34.648Z,19.79
2024-05-09T11:25:06.618Z,19.87
2024-05-09T11:27:40.731Z,19.93
2024-05-09T11:30:27.010Z,20.04
2024-05-09T11:33:02.902Z,20.13
2024-05-09T11:35:34.122Z,20.20
2024-05-09T11:38:05.472Z,20.26
2024-05-09T11:40:38.115Z,20.30
2024-05-09T11:43:09.413Z,20.31
2024-05-09T11:45:40.486Z,20.28
2024-05-09T11:48:11.991Z,20.27
2024-05-09T11:50:43.301Z,20.23
2024-05-09T11:53:14.765Z,20.21
2024-05-09T11:55:45.739Z,20.24
2024-05-09T11:58:18.062Z,20.31
2024-05-09T12:00:50.026Z,20.35
2024-05-09T12:03:21.502Z,20.37
2024-05-09T12:05:52.878Z,20.38
2024-05-09T12:08:24.278Z,20.36
2024-05-09T12:10:55.671Z,20.31
2024-05-09T12:13:26.899Z,20.25
2024-05-09T12:15:57.992Z,20.17
2024-05-09T12:18:28.879Z,20.14
2024-05-09T12:21:00.083Z,20.13
2024-05-09T12:23:30.946Z,20.16
2024-05-09T12:26:02.749Z,20.23
2024-05-09T12:28:33.864Z,20.27
2024-05-09T12:31:05.019Z,20.29
2024-05-09T12:33:36.660Z,20.32
2024-05-09T12:36:08.627Z,20.35
2024-05-09T12:38:40.845Z,20.43
2024-05-09T12:41:11.801Z,20.55
2024-05-09T12:43:42.978Z,20.59
2024-05-09T12:46:14.945Z,20.62
2024-05-09T12:48:46.010Z,20.68
2024-05-09T12:51:17.010Z,20.78
2024-05-09T12:53:48.461Z,20.92
2024-05-09T12:56:19.378Z,21.06
2024-05-09T12:58:51.995Z,21.21
2024-05-09T13:01:22.872Z,21.33
2024-05-09T13:03:54.275Z,21.34
2024-05-09T13:06:25.583Z,21.32
2024-05-09T13:08:56.934Z,21.26
2024-05-09T13:11:27.834Z,21.20
2024-05-09T13:13:58.968Z,21.13
2024-05-09T13:16:30.705Z,21.05
2024-05-09T13:19:02.119Z,21.06
2024-05-09T13:21:33.120Z,21.11
2024-05-09T13:24:04.309Z,21.20
2024-05-09T13:26:35.310Z,21.24
2024-05-09T13:29:06.388Z,21.27
2024-05-09T13:31:37.475Z,21.31
2024-05-09T13:34:08.627Z,21.41
2024-05-09T13:36:39.890Z,21.54
2024-05-09T13:39:10.860Z,21.65
2024-05-09T13:41:42.157Z,21.80
2024-05-09T13:44:13.191Z,21.95
2024-05-09T13:46:44.215Z,22.09
2024-05-09T13:49:16.836Z,22.22
2024-05-09T13:51:48.045Z,22.34
2024-05-09T13:54:21.905Z,22.36
2024-05-09T13:56:53.764Z,22.32
2024-05-09T13:59:24.741Z,22.23
2024-05-09T14:01:55.678Z,22.13
2024-05-09T14:04:27.162Z,22.02
2024-05-09T14:06:58.541Z,22.06
2024-05-09T14:09:29.872Z,22.14
2024-05-09T14:12:00.821Z,22.25
2024-05-09T14:14:32.103Z,22.41
2024-05-09T14:17:03.333Z,22.59
2024-05-09T14:19:34.483Z,22.76
2024-05-09T14:22:06.390Z,22.92
2024-05-09T14:24:37.734Z,23.08
2024-05-09T14:27:08.903Z,23.23
2024-05-09T14:29:39.708Z,23.38
2024-05-09T14:32:10.778Z,23.52
2024-05-09T14:34:41.907Z,23.67
2024-05-09T14:37:12.984Z,23.76
2024-05-09T14:39:44.079Z,23.73
2024-05-09T14:42:15.252Z,23.75
2024-05-09T14:44:46.230Z,23.75
2024-05-09T14:47:18.155Z,23.78
2024-05-09T14:49:49.028Z,23.73
2024-05-09T14:52:19.963Z,23.60
2024-05-09T14:54:59.929Z,23.47
2024-05-09T14:57:31.700Z,23.31
2024-05-09T15:00:05.046Z,23.16
2024-05-09T15:02:36.051Z,23.01
2024-05-09T15:05:10.569Z,22.89
2024-05-09T15:07:45.444Z,22.97
2024-05-09T15:10:23.865Z,23.14
2024-05-09T15:13:02.330Z,23.36
2024-05-09T15:15:33.178Z,23.55
2024-05-09T15:18:06.329Z,23.73
2024-05-09T15:20:38.050Z,23.85
2024-05-09T15:23:09.181Z,23.99
2024-05-09T15:25:40.379Z,24.18
2024-05-09T15:28:11.786Z,24.35
2024-05-09T15:30:46.198Z,24.53
2024-05-09T15:33:18.472Z,24.64
2024-05-09T15:35:51.504Z,24.61
2024-05-09T15:38:23.114Z,24.60
2024-05-09T15:40:54.134Z,24.55
2024-05-09T15:43:27.146Z,24.52
2024-05-09T15:45:58.121Z,24.48
2024-05-09T15:48:29.332Z,24.33
2024-05-09T15:51:00.757Z,24.32
2024-05-09T15:53:32.036Z,24.42
2024-05-09T15:56:03.468Z,24.53
2024-05-09T15:58:34.538Z,24.61
2024-05-09T16:01:05.947Z,24.68
2024-05-09T16:03:37.366Z,24.77
2024-05-09T16:06:08.866Z,24.82
2024-05-09T16:08:40.075Z,24.86
2024-05-09T16:11:13.119Z,24.92
2024-05-09T16:13:44.458Z,25.00
2024-05-09T16:16:15.720Z,25.09
2024-05-09T16:18:46.840Z,25.19
2024-05-09T16:21:17.766Z,25.29
2024-05-09T16:23:48.597Z,25.36
2024-05-09T16:26:19.587Z,25.42
2024-05-09T16:28:51.697Z,25.50
2024-05-09T16:31:22.865Z,25.57
2024-05-09T16:33:53.887Z,25.62
2024-05-09T16:36:25.202Z,25.69
2024-05-09T16:38:56.396Z,25.75
2024-05-09T16:41:27.665Z,25.76
2024-05-09T16:43:58.631Z,25.76
2024-05-09T16:46:29.776Z,25.70
2024-05-09T16:49:01.006Z,25.67
2024-05-09T16:51:32.228Z,25.65
2024-05-09T16:54:03.339Z,25.65
2024-05-09T16:56:34.315Z,25.59
2024-05-09T16:59:05.281Z,25.48
2024-05-09T17:01:36.417Z,25.33
2024-05-09T17:04:07.750Z,25.15
2024-05-09T17:06:39.208Z,24.91
2024-05-09T17:09:12.003Z,24.58
2024-05-09T17:11:46.560Z,24.28
2024-05-09T17:14:19.173Z,24.00
2024-05-09T17:16:50.662Z,23.71
2024-05-09T17:19:22.285Z,23.47
2024-05-09T17:21:53.242Z,23.25
2024-05-09T17:24:24.189Z,23.04
2024-05-09T17:26:55.212Z,22.84
2024-05-09T17:29:27.194Z,22.64
2024-05-09T17:31:58.338Z,22.47
2024-05-09T17:34:29.544Z,22.30
2024-05-09T17:37:01.219Z,22.13
2024-05-09T17:39:32.613Z,21.96
2024-05-09T17:42:04.204Z,21.80
2024-05-09T17:44:35.113Z,21.66
2024-05-09T17:47:06.945Z,21.51
2024-05-09T17:49:37.952Z,21.37
2024-05-09T17:52:09.612Z,21.23
2024-05-09T17:54:40.573Z,21.10
2024-05-09T17:57:11.667Z,20.98
2024-05-09T17:59:42.712Z,20.84
2024-05-09T18:02:14.005Z,20.68
2024-05-09T18:04:45.133Z,20.54
2024-05-09T18:07:16.341Z,20.39
2024-05-09T18:09:48.023Z,20.25
2024-05-09T18:12:19.025Z,20.11
2024-05-09T18:14:50.026Z,19.95
2024-05-09T18:17:23.641Z,19.79
2024-05-09T18:19:56.492Z,19.57
2024-05-09T18:22:29.932Z,19.35
2024-05-09T18:25:01.291Z,19.13
2024-05-09T18:27:32.403Z,18.92
2024-05-09T18:30:07.059Z,18.70
2024-05-09T18:32:38.791Z,18.52
2024-05-09T18:35:10.049Z,18.33
2024-05-09T18:37:43.469Z,18.14
2024-05-09T18:40:21.097Z,17.99
2024-05-09T18:42:58.902Z,17.84
2024-05-09T18:45:30.639Z,17.69
2024-05-09T18:48:01.978Z,17.59
2024-05-09T18:50:37.604Z,17.44
2024-05-09T18:53:12.981Z,17.29
2024-05-09T18:55:45.071Z,17.13
2024-05-09T18:58:17.618Z,16.95
2024-05-09T19:00:51.226Z,16.77
2024-05-09T19:03:26.639Z,16.64
2024-05-09T19:05:57.808Z,16.57
2024-05-09T19:08:28.740Z,16.50
2024-05-09T19:11:01.560Z,16.44
2024-05-09T19:13:32.891Z,16.34
2024-05-09T19:16:05.283Z,16.23
2024-05-09T19:18:36.538Z,16.15
2024-05-09T19:21:08.115Z,16.02
2024-05-09T19:23:47.149Z,15.88
2024-05-09T19:26:22.920Z,15.72
2024-05-09T19:28:54.254Z,15.63
2024-05-09T19:31:25.826Z,15.55
2024-05-09T19:33:57.384Z,15.48
2024-05-09T19:36:28.856Z,15.43
2024-05-09T19:39:01.331Z,15.39
2024-05-09T19:41:33.528Z,15.36
2024-05-09T19:44:05.820Z,15.34
2024-05-09T19:46:38.012Z,15.32
2024-05-09T19:49:09.118Z,15.20
2024-05-09T19:51:40.148Z,15.03
2024-05-09T19:54:11.361Z,14.86
2024-05-09T19:56:45.034Z,14.68
2024-05-09T19:59:17.316Z,14.45
2024-05-09T20:01:48.616Z,14.29
2024-05-09T20:04:19.819Z,14.20
2024-05-09T20:06:51.243Z,14.12
2024-05-09T20:09:22.446Z,14.05
2024-05-09T20:11:53.825Z,13.97
2024-05-09T20:14:25.168Z,13.85
2024-05-09T20:16:57.011Z,13.75
2024-05-09T20:19:28.526Z,13.66
2024-05-09T20:21:59.891Z,13.60
2024-05-09T20:24:31.132Z,13.56
2024-05-09T20:27:02.399Z,13.53
2024-05-09T20:29:33.437Z,13.50
2024-05-09T20:32:04.981Z,13.43
2024-05-09T20:34:36.041Z,13.35
2024-05-09T20:37:07.318Z,13.30
2024-05-09T20:39:38.425Z,13.24
2024-05-09T20:42:09.806Z,13.18
2024-05-09T20:44:40.872Z,13.11
2024-05-09T20:47:12.118Z,13.03
2024-05-09T20:49:43.191Z,12.90
2024-05-09T20:52:14.422Z,12.81
2024-05-09T20:54:45.587Z,12.77
2024-05-09T20:57:17.375Z,12.75
2024-05-09T20:59:48.568Z,12.73
2024-05-09T21:02:20.088Z,12.69
2024-05-09T21:04:51.599Z,12.67
2024-05-09T21:07:22.781Z,12.65
2024-05-09T21:09:53.825Z,12.65
2024-05-09T21:12:25.035Z,12.66
2024-05-09T21:14:56.047Z,12.65
2024-05-09T21:17:27.231Z,12.59
2024-05-09T21:19:58.289Z,12.55
2024-05-09T21:22:28.000Z,12.51
2024-05-09T21:24:58.876Z,12.45
2024-05-09T21:27:28.414Z,12.39
2024-05-09T21:29:59.467Z,12.32
2024-05-09T21:32:30.681Z,12.20
2024-05-09T21:35:01.944Z,12.14
2024-05-09T21:37:32.983Z,12.10
2024-05-09T21:40:09.161Z,12.06
2024-05-09T21:42:42.663Z,11.99
2024-05-09T21:45:13.661Z,11.98
2024-05-09T21:47:44.630Z,11.95
2024-05-09T21:50:22.751Z,11.90
2024-05-09T21:52:59.445Z,11.86
2024-05-09T21:55:30.669Z,11.82
2024-05-09T21:58:02.266Z,11.80
2024-05-09T22:00:38.026Z,11.76
2024-05-09T22:03:11.608Z,11.74
2024-05-09T22:05:44.567Z,11.69
2024-05-09T22:08:16.125Z,11.66
2024-05-09T22:10:47.178Z,11.62
2024-05-09T22:13:20.055Z,11.59
2024-05-09T22:15:51.449Z,11.56
2024-05-09T22:18:22.731Z,11.53
2024-05-09T22:20:54.997Z,11.52
2024-05-09T22:23:26.309Z,11.49
2024-05-09T22:25:57.126Z,11.47
2024-05-09T22:28:26.752Z,11.42
2024-05-09T22:30:57.030Z,11.36
2024-05-09T22:33:28.036Z,11.32
2024-05-09T22:35:58.934Z,11.29
2024-05-09T22:38:28.464Z,11.26
2024-05-09T22:40:59.555Z,11.19
2024-05-09T22:43:30.700Z,11.05
2024-05-09T22:46:03.225Z,10.91
2024-05-09T22:48:34.834Z,10.80
2024-05-09T22:51:06.534Z,10.74
2024-05-09T22:53:37.314Z,10.72
2024-05-09T22:56:09.362Z,10.72
2024-05-09T22:58:40.426Z,10.72
2024-05-09T23:01:17.483Z,10.74
2024-05-09T23:03:49.127Z,10.74
2024-05-09T23:06:20.188Z,10.72
2024-05-09T23:08:51.059Z,10.69
2024-05-09T23:11:22.095Z,10.63
2024-05-09T23:13:53.159Z,10.58
2024-05-09T23:16:22.745Z,10.57
2024-05-09T23:18:52.675Z,10.56
2024-05-09T23:21:23.757Z,10.57
2024-05-09T23:23:54.784Z,10.57
2024-05-09T23:26:24.381Z,10.52
2024-05-09T23:28:55.372Z,10.50
2024-05-09T23:31:25.030Z,10.51
2024-05-09T23:33:56.347Z,10.49
2024-05-09T23:36:29.367Z,10.44
2024-05-09T23:39:00.843Z,10.38
2024-05-09T23:41:31.869Z,10.35
2024-05-09T23:44:01.722Z,10.28
2024-05-09T23:46:32.686Z,10.24
2024-05-09T23:49:02.344Z,10.22
2024-05-09T23:51:33.435Z,10.23
2024-05-09T23:54:04.546Z,10.22
2024-05-09T23:56:35.639Z,10.22
2024-05-09T23:59:06.892Z,10.22
