createdAt,value
2017-04-28T00:01:05.520Z,0
2017-04-28T00:02:19.256Z,0
2017-04-28T00:03:32.694Z,0
2017-04-28T00:04:46.125Z,0
2017-04-28T00:05:59.570Z,0
2017-04-28T00:07:13.021Z,0
2017-04-28T00:08:26.414Z,0
2017-04-28T00:09:40.145Z,0
2017-04-28T00:10:53.864Z,0
2017-04-28T00:12:07.350Z,0
2017-04-28T00:13:21.132Z,0
2017-04-28T00:14:34.890Z,0
2017-04-28T00:15:48.613Z,0
2017-04-28T00:17:02.440Z,0
2017-04-28T00:18:15.892Z,0
2017-04-28T00:19:29.473Z,0
2017-04-28T00:20:43.690Z,0
2017-04-28T00:21:57.259Z,0
2017-04-28T00:23:10.718Z,0
2017-04-28T00:24:24.151Z,0
2017-04-28T00:25:37.552Z,0
2017-04-28T00:26:50.991Z,0
2017-04-28T00:28:04.440Z,0
2017-04-28T00:29:18.654Z,0
2017-04-28T00:30:32.053Z,0
2017-04-28T00:31:45.721Z,0
2017-04-28T00:32:59.510Z,0
2017-04-28T00:34:12.942Z,0
2017-04-28T00:35:26.417Z,0
2017-04-28T00:36:39.941Z,0
2017-04-28T00:37:53.445Z,0
2017-04-28T00:39:06.911Z,0
2017-04-28T00:40:20.468Z,0
2017-04-28T00:41:33.936Z,0
2017-04-28T00:42:47.339Z,0
2017-04-28T00:44:00.897Z,0
2017-04-28T00:45:14.617Z,0
2017-04-28T00:46:28.038Z,0
2017-04-28T00:47:41.456Z,0
2017-04-28T00:48:55.287Z,0
2017-04-28T00:50:08.684Z,0
2017-04-28T00:51:22.120Z,0
2017-04-28T00:52:35.531Z,0
2017-04-28T00:53:48.940Z,0
2017-04-28T00:55:02.379Z,0
2017-04-28T00:56:15.786Z,0
2017-04-28T00:57:29.182Z,0
2017-04-28T00:58:42.705Z,0
2017-04-28T00:59:56.188Z,0
2017-04-28T01:01:09.629Z,0
2017-04-28T01:02:23.040Z,0
2017-04-28T01:03:36.748Z,0
2017-04-28T01:04:50.309Z,0
2017-04-28T01:06:03.731Z,0
2017-04-28T01:07:17.398Z,0
2017-04-28T01:08:30.795Z,0
2017-04-28T01:09:44.876Z,0
2017-04-28T01:10:58.642Z,0
2017-04-28T01:12:12.494Z,0
2017-04-28T01:13:26.249Z,0
2017-04-28T01:14:39.674Z,0
2017-04-28T01:15:53.187Z,0
2017-04-28T01:17:06.935Z,0
2017-04-28T01:18:21.162Z,0
2017-04-28T01:19:35.025Z,0
2017-04-28T01:20:48.485Z,0
2017-04-28T01:22:01.954Z,0
2017-04-28T01:23:15.379Z,0
2017-04-28T01:24:28.856Z,0
2017-04-28T01:25:42.513Z,0
2017-04-28T01:26:56.021Z,0
2017-04-28T01:28:09.492Z,0
2017-04-28T01:29:23.562Z,0
2017-04-28T01:30:37.032Z,0
2017-04-28T01:31:50.657Z,0
2017-04-28T01:33:04.388Z,0
2017-04-28T01:34:18.189Z,0
2017-04-28T01:35:31.610Z,0
2017-04-28T01:36:45.066Z,0
2017-04-28T01:37:58.986Z,0
2017-04-28T01:39:13.189Z,0
2017-04-28T01:40:26.587Z,0
2017-04-28T01:41:39.954Z,0
2017-04-28T01:42:53.398Z,0
2017-04-28T01:44:06.805Z,0
2017-04-28T01:45:20.192Z,0
2017-04-28T01:46:33.577Z,0
2017-04-28T01:47:47.369Z,0
2017-04-28T01:49:00.798Z,0
2017-04-28T01:50:14.221Z,0
2017-04-28T01:51:27.926Z,0
2017-04-28T01:52:41.622Z,0
2017-04-28T01:53:55.354Z,0
2017-04-28T01:55:08.807Z,0
2017-04-28T01:56:22.211Z,0
2017-04-28T01:57:35.625Z,0
2017-04-28T01:58:49.267Z,0
2017-04-28T02:00:02.968Z,0
2017-04-28T02:01:16.413Z,0
2017-04-28T02:02:29.853Z,0
2017-04-28T02:03:43.631Z,0
2017-04-28T02:04:57.378Z,0
2017-04-28T02:06:10.779Z,0
2017-04-28T02:07:24.190Z,0
2017-04-28T02:08:37.638Z,0
2017-04-28T02:09:51.072Z,0
2017-04-28T02:11:04.486Z,0
2017-04-28T02:12:18.227Z,0
2017-04-28T02:13:31.757Z,0
2017-04-28T02:14:45.599Z,0
2017-04-28T02:15:59.052Z,0
2017-04-28T02:17:12.472Z,0
2017-04-28T02:18:32.124Z,0
2017-04-28T02:19:45.965Z,0
2017-04-28T02:20:59.381Z,0
2017-04-28T02:22:12.840Z,0
2017-04-28T02:23:26.304Z,0
2017-04-28T02:24:39.832Z,0
2017-04-28T02:25:53.419Z,0
2017-04-28T02:27:07.397Z,0
2017-04-28T02:28:20.830Z,0
2017-04-28T02:29:34.813Z,0
2017-04-28T02:30:48.208Z,0
2017-04-28T02:32:01.661Z,0
2017-04-28T02:33:15.533Z,0
2017-04-28T02:34:30.770Z,0
2017-04-28T02:35:44.565Z,0
2017-04-28T02:36:58.411Z,0
2017-04-28T02:38:11.870Z,0
2017-04-28T02:39:25.671Z,0
2017-04-28T02:40:39.499Z,0
2017-04-28T02:41:52.920Z,0
2017-04-28T02:43:06.380Z,0
2017-04-28T02:44:20.173Z,0
2017-04-28T02:45:33.777Z,0
2017-04-28T02:46:47.648Z,0
2017-04-28T02:48:01.344Z,0
2017-04-28T02:49:15.399Z,0
2017-04-28T02:50:29.180Z,0
2017-04-28T02:51:42.647Z,0
2017-04-28T02:52:56.080Z,0
2017-04-28T02:54:09.609Z,0
2017-04-28T02:55:23.069Z,0
2017-04-28T02:56:36.530Z,0
2017-04-28T02:57:49.965Z,0
2017-04-28T02:59:03.533Z,0
2017-04-28T03:00:16.951Z,0
2017-04-28T03:01:30.421Z,0
2017-04-28T03:02:44.166Z,0
2017-04-28T03:03:57.580Z,0
2017-04-28T03:05:10.982Z,0
2017-04-28T03:06:25.064Z,0
2017-04-28T03:07:38.473Z,0
2017-04-28T03:08:52.037Z,0
2017-04-28T03:10:05.448Z,0
2017-04-28T03:11:18.865Z,0
2017-04-28T03:12:32.312Z,0
2017-04-28T03:13:45.832Z,0
2017-04-28T03:14:59.588Z,0
2017-04-28T03:16:13.031Z,0
2017-04-28T03:17:26.498Z,0
2017-04-28T03:18:40.503Z,0
2017-04-28T03:19:54.021Z,0
2017-04-28T03:21:07.839Z,0
2017-04-28T03:22:21.378Z,0
2017-04-28T03:23:34.811Z,0
2017-04-28T03:24:54.767Z,0
2017-04-28T03:26:08.213Z,0
2017-04-28T03:27:21.708Z,0
2017-04-28T03:28:35.116Z,0
2017-04-28T03:29:48.812Z,0
2017-04-28T03:31:02.201Z,0
2017-04-28T03:32:15.617Z,0
2017-04-28T03:33:29.089Z,0
2017-04-28T03:34:42.478Z,4
2017-04-28T03:35:55.872Z,4
2017-04-28T03:37:09.596Z,0
2017-04-28T03:38:23.047Z,4
2017-04-28T03:39:36.442Z,4
2017-04-28T03:40:50.372Z,4
2017-04-28T03:42:03.996Z,4
2017-04-28T03:43:17.754Z,8
2017-04-28T03:44:31.180Z,12
2017-04-28T03:45:44.918Z,8
2017-04-28T03:46:58.379Z,12
2017-04-28T03:48:11.831Z,16
2017-04-28T03:49:25.615Z,16
2017-04-28T03:50:39.114Z,20
2017-04-28T03:51:52.613Z,28
2017-04-28T03:53:06.162Z,32
2017-04-28T03:54:19.933Z,40
2017-04-28T03:55:33.336Z,44
2017-04-28T03:56:46.720Z,48
2017-04-28T03:58:00.164Z,60
2017-04-28T03:59:13.731Z,68
2017-04-28T04:00:27.150Z,76
2017-04-28T04:01:40.643Z,92
2017-04-28T04:02:54.030Z,108
2017-04-28T04:04:07.740Z,124
2017-04-28T04:05:21.217Z,144
2017-04-28T04:06:34.829Z,160
2017-04-28T04:07:48.266Z,184
2017-04-28T04:09:01.711Z,212
2017-04-28T04:10:15.191Z,240
2017-04-28T04:11:28.621Z,268
2017-04-28T04:12:42.021Z,300
2017-04-28T04:13:55.424Z,336
2017-04-28T04:15:08.872Z,376
2017-04-28T04:16:22.302Z,412
2017-04-28T04:17:35.720Z,456
2017-04-28T04:18:49.455Z,496
2017-04-28T04:20:02.978Z,536
2017-04-28T04:21:16.471Z,572
2017-04-28T04:22:30.172Z,612
2017-04-28T04:23:43.599Z,652
2017-04-28T04:24:57.045Z,696
2017-04-28T04:26:10.815Z,736
2017-04-28T04:27:24.342Z,780
2017-04-28T04:28:37.758Z,832
2017-04-28T04:29:51.144Z,872
2017-04-28T04:31:04.935Z,924
2017-04-28T04:32:18.353Z,968
2017-04-28T04:33:31.764Z,1016
2017-04-28T04:34:45.536Z,1060
2017-04-28T04:35:58.953Z,1120
2017-04-28T04:37:12.423Z,1192
2017-04-28T04:38:25.871Z,1276
2017-04-28T04:39:39.321Z,1380
2017-04-28T04:40:54.518Z,1436
2017-04-28T04:42:07.999Z,1456
2017-04-28T04:43:21.667Z,1488
2017-04-28T04:44:35.113Z,1564
2017-04-28T04:45:48.491Z,1796
2017-04-28T04:47:02.010Z,2028
2017-04-28T04:48:15.450Z,2180
2017-04-28T04:49:28.923Z,2352
2017-04-28T04:50:42.327Z,2500
2017-04-28T04:51:55.737Z,2540
2017-04-28T04:53:09.348Z,2680
2017-04-28T04:54:22.754Z,2712
2017-04-28T04:55:36.163Z,2396
2017-04-28T04:56:49.572Z,2432
2017-04-28T04:58:03.021Z,2736
2017-04-28T04:59:16.853Z,2872
2017-04-28T05:00:30.593Z,2960
2017-04-28T05:01:43.991Z,2904
2017-04-28T05:02:57.468Z,3408
2017-04-28T05:04:10.922Z,2992
2017-04-28T05:05:24.714Z,2312
2017-04-28T05:06:38.285Z,2300
2017-04-28T05:07:51.768Z,2324
2017-04-28T05:09:05.243Z,2308
2017-04-28T05:10:18.660Z,2220
2017-04-28T05:11:32.359Z,2128
2017-04-28T05:12:46.012Z,2128
2017-04-28T05:13:59.602Z,2180
2017-04-28T05:15:13.783Z,2300
2017-04-28T05:16:27.582Z,2452
2017-04-28T05:17:44.038Z,2572
2017-04-28T05:18:57.480Z,2700
2017-04-28T05:20:11.030Z,2676
2017-04-28T05:21:24.431Z,2808
2017-04-28T05:22:37.819Z,2868
2017-04-28T05:23:51.528Z,2896
2017-04-28T05:25:04.940Z,3008
2017-04-28T05:26:18.698Z,3112
2017-04-28T05:27:32.413Z,3144
2017-04-28T05:28:45.843Z,3216
2017-04-28T05:29:59.332Z,3276
2017-04-28T05:31:13.303Z,3320
2017-04-28T05:32:27.149Z,3400
2017-04-28T05:33:40.591Z,3460
2017-04-28T05:34:54.830Z,3496
2017-04-28T05:36:08.213Z,3596
2017-04-28T05:37:21.816Z,3648
2017-04-28T05:38:35.827Z,3688
2017-04-28T05:39:49.272Z,3712
2017-04-28T05:41:02.757Z,3740
2017-04-28T05:42:16.170Z,3764
2017-04-28T05:43:29.613Z,3776
2017-04-28T05:44:43.054Z,3784
2017-04-28T05:45:56.557Z,3800
2017-04-28T05:47:10.288Z,3816
2017-04-28T05:48:23.728Z,3828
2017-04-28T05:49:37.167Z,3840
2017-04-28T05:50:50.958Z,3852
2017-04-28T05:52:04.684Z,3848
2017-04-28T05:53:18.347Z,3724
2017-04-28T05:54:50.947Z,3832
2017-04-28T05:56:04.390Z,3848
2017-04-28T05:57:17.898Z,3864
2017-04-28T05:58:31.672Z,3888
2017-04-28T05:59:45.076Z,3896
2017-04-28T06:00:58.534Z,3916
2017-04-28T06:02:12.233Z,3940
2017-04-28T06:03:25.649Z,3980
2017-04-28T06:04:39.276Z,4000
2017-04-28T06:05:52.799Z,4028
2017-04-28T06:07:06.575Z,4040
2017-04-28T06:08:20.077Z,4072
2017-04-28T06:09:33.499Z,4088
2017-04-28T06:10:47.631Z,4100
2017-04-28T06:12:01.117Z,4112
2017-04-28T06:13:14.614Z,4136
2017-04-28T06:15:32.096Z,4148
2017-04-28T06:16:45.859Z,4164
2017-04-28T06:17:59.750Z,4188
2017-04-28T06:19:13.260Z,4204
2017-04-28T06:20:26.996Z,4232
2017-04-28T06:21:40.770Z,4252
2017-04-28T06:22:54.255Z,4264
2017-04-28T06:24:07.840Z,4280
2017-04-28T06:25:22.582Z,4280
2017-04-28T06:26:35.992Z,4272
2017-04-28T06:27:50.744Z,4260
2017-04-28T06:29:06.025Z,4264
2017-04-28T06:30:19.643Z,4264
2017-04-28T06:31:34.016Z,4252
2017-04-28T06:32:48.479Z,4268
2017-04-28T06:34:02.238Z,4268
2017-04-28T06:35:16.109Z,4276
2017-04-28T06:36:30.106Z,4276
2017-04-28T06:37:43.510Z,4292
2017-04-28T06:38:56.989Z,4300
2017-04-28T06:40:10.458Z,4272
2017-04-28T06:41:23.884Z,4300
2017-04-28T06:42:37.287Z,4308
2017-04-28T06:43:50.714Z,4316
2017-04-28T06:45:04.513Z,4328
2017-04-28T06:46:18.221Z,4340
2017-04-28T06:47:31.636Z,4340
2017-04-28T06:48:45.092Z,4352
2017-04-28T06:49:58.565Z,4356
2017-04-28T06:51:12.207Z,4356
2017-04-28T06:52:25.945Z,4356
2017-04-28T06:53:39.744Z,4356
2017-04-28T06:54:53.280Z,4352
2017-04-28T06:56:06.695Z,4360
2017-04-28T06:57:20.362Z,4376
2017-04-28T06:58:34.073Z,4376
2017-04-28T06:59:47.528Z,4368
2017-04-28T07:01:01.012Z,4368
2017-04-28T07:02:14.447Z,4360
2017-04-28T07:03:28.451Z,4372
2017-04-28T07:04:41.863Z,4372
2017-04-28T07:05:55.650Z,4404
2017-04-28T07:07:09.048Z,4412
2017-04-28T07:08:22.443Z,4416
2017-04-28T07:09:35.847Z,4416
2017-04-28T07:10:49.498Z,4420
2017-04-28T07:12:03.073Z,4392
2017-04-28T07:13:16.505Z,4364
2017-04-28T07:14:30.261Z,4360
2017-04-28T07:15:44.010Z,4360
2017-04-28T07:16:57.572Z,4360
2017-04-28T07:18:11.294Z,4352
2017-04-28T07:19:24.766Z,4368
2017-04-28T07:20:38.170Z,4388
2017-04-28T07:21:51.671Z,4392
2017-04-28T07:23:05.404Z,4404
2017-04-28T07:24:18.837Z,4396
2017-04-28T07:25:32.238Z,4392
2017-04-28T07:26:46.070Z,4404
2017-04-28T07:27:59.817Z,4424
2017-04-28T07:29:13.256Z,4412
2017-04-28T07:30:26.680Z,4388
2017-04-28T07:31:40.102Z,4372
2017-04-28T07:32:53.680Z,4364
2017-04-28T07:34:07.218Z,4344
2017-04-28T07:35:20.739Z,4324
2017-04-28T07:36:34.400Z,4296
2017-04-28T07:37:47.970Z,4260
2017-04-28T07:39:01.405Z,4248
2017-04-28T07:40:14.859Z,4232
2017-04-28T07:41:28.427Z,4208
2017-04-28T07:42:42.046Z,4192
2017-04-28T07:43:55.524Z,4176
2017-04-28T07:45:09.268Z,4168
2017-04-28T07:46:22.715Z,4156
2017-04-28T07:47:36.254Z,4144
2017-04-28T07:48:49.872Z,4124
2017-04-28T07:50:03.777Z,4112
2017-04-28T07:51:17.367Z,4100
2017-04-28T07:52:31.020Z,4096
2017-04-28T07:53:45.107Z,4096
2017-04-28T07:54:59.668Z,4100
2017-04-28T07:56:13.566Z,4108
2017-04-28T07:57:27.045Z,4092
2017-04-28T07:58:40.611Z,4080
2017-04-28T07:59:54.412Z,4064
2017-04-28T08:01:08.339Z,4044
2017-04-28T08:02:21.847Z,4028
2017-04-28T08:03:35.472Z,4024
2017-04-28T08:04:49.710Z,4000
2017-04-28T08:06:03.375Z,4008
2017-04-28T08:07:16.923Z,3976
2017-04-28T08:08:30.591Z,3968
2017-04-28T08:09:58.967Z,3944
2017-04-28T08:11:12.751Z,3928
2017-04-28T08:12:26.524Z,3920
2017-04-28T08:13:39.994Z,3908
2017-04-28T08:14:53.835Z,3904
2017-04-28T08:16:07.675Z,3904
2017-04-28T08:17:21.132Z,3900
2017-04-28T08:18:35.549Z,3888
2017-04-28T08:19:49.029Z,3888
2017-04-28T08:21:02.871Z,3884
2017-04-28T08:22:16.351Z,3876
2017-04-28T08:23:29.784Z,3864
2017-04-28T08:25:02.525Z,3856
2017-04-28T08:26:16.039Z,3844
2017-04-28T08:27:29.576Z,3840
2017-04-28T08:28:43.036Z,3836
2017-04-28T08:29:56.563Z,3832
2017-04-28T08:31:10.320Z,3840
2017-04-28T08:32:23.960Z,3852
2017-04-28T08:33:37.464Z,3876
2017-04-28T08:34:50.944Z,3904
2017-04-28T08:36:04.464Z,3932
2017-04-28T08:37:17.927Z,3960
2017-04-28T08:38:31.635Z,3980
2017-04-28T08:39:45.518Z,4032
2017-04-28T08:40:59.659Z,4108
2017-04-28T08:42:13.126Z,4184
2017-04-28T08:43:26.586Z,4268
2017-04-28T08:44:40.060Z,4332
2017-04-28T08:45:53.575Z,4412
2017-04-28T08:47:07.797Z,4460
2017-04-28T08:48:21.756Z,4488
2017-04-28T08:49:35.787Z,4520
2017-04-28T08:50:50.111Z,4520
2017-04-28T08:52:04.699Z,4552
2017-04-28T08:53:18.601Z,4620
2017-04-28T08:54:32.141Z,4680
2017-04-28T08:55:45.651Z,4732
2017-04-28T08:56:59.433Z,4788
2017-04-28T08:58:13.313Z,4848
2017-04-28T08:59:26.898Z,4936
2017-04-28T09:00:41.042Z,5080
2017-04-28T09:01:54.538Z,5204
2017-04-28T09:03:08.874Z,5340
2017-04-28T09:04:24.105Z,5500
2017-04-28T09:05:38.058Z,5412
2017-04-28T09:06:51.606Z,5804
2017-04-28T09:08:05.168Z,5916
2017-04-28T09:09:19.056Z,6044
2017-04-28T09:10:32.687Z,6176
2017-04-28T09:11:46.967Z,6248
2017-04-28T09:13:00.553Z,6320
2017-04-28T09:14:14.034Z,6436
2017-04-28T09:15:27.813Z,6524
2017-04-28T09:16:41.707Z,6652
2017-04-28T09:17:55.472Z,6684
2017-04-28T09:19:09.222Z,6728
2017-04-28T09:20:22.723Z,6808
2017-04-28T09:21:36.555Z,6804
2017-04-28T09:22:50.410Z,6792
2017-04-28T09:24:04.226Z,6780
2017-04-28T09:25:17.691Z,6772
2017-04-28T09:26:31.159Z,6716
2017-04-28T09:27:44.591Z,6756
2017-04-28T09:28:58.538Z,6876
2017-04-28T09:30:12.377Z,6780
2017-04-28T09:31:25.895Z,6884
2017-04-28T09:32:39.313Z,7312
2017-04-28T09:33:53.168Z,7608
2017-04-28T09:35:06.794Z,7804
2017-04-28T09:36:20.269Z,7632
2017-04-28T09:37:34.088Z,7032
2017-04-28T09:38:47.537Z,6780
2017-04-28T09:40:01.135Z,6588
2017-04-28T09:41:14.896Z,6440
2017-04-28T09:42:28.448Z,6188
2017-04-28T09:43:54.931Z,5720
2017-04-28T09:45:08.815Z,5408
2017-04-28T09:46:22.251Z,5232
2017-04-28T09:47:35.660Z,5200
2017-04-28T09:48:49.503Z,5336
2017-04-28T09:50:03.056Z,5456
2017-04-28T09:51:16.508Z,5616
2017-04-28T09:52:30.251Z,5756
2017-04-28T09:53:43.652Z,5848
2017-04-28T09:54:57.066Z,5896
2017-04-28T09:56:11.326Z,5936
2017-04-28T09:57:25.041Z,5968
2017-04-28T09:58:38.759Z,6016
2017-04-28T09:59:52.555Z,6072
2017-04-28T10:01:06.059Z,6112
2017-04-28T10:02:19.508Z,6112
2017-04-28T10:03:33.013Z,6096
2017-04-28T10:04:46.796Z,6120
2017-04-28T10:06:00.666Z,6128
2017-04-28T10:07:14.230Z,6260
2017-04-28T10:08:27.785Z,6316
2017-04-28T10:09:41.243Z,6320
2017-04-28T10:10:54.729Z,6280
2017-04-28T10:12:08.327Z,6236
2017-04-28T10:13:21.783Z,6248
2017-04-28T10:14:35.265Z,6272
2017-04-28T10:15:48.819Z,6212
2017-04-28T10:17:02.647Z,6116
2017-04-28T10:18:16.069Z,5964
2017-04-28T10:19:29.483Z,5764
2017-04-28T10:20:42.937Z,5764
2017-04-28T10:21:56.410Z,5624
2017-04-28T10:23:09.864Z,5528
2017-04-28T10:24:23.308Z,5488
2017-04-28T10:25:37.343Z,5540
2017-04-28T10:26:50.827Z,5640
2017-04-28T10:28:04.572Z,5724
2017-04-28T10:29:18.076Z,5840
2017-04-28T10:30:31.550Z,5876
2017-04-28T10:31:45.026Z,5856
2017-04-28T10:32:58.505Z,5932
2017-04-28T10:34:12.326Z,6172
2017-04-28T10:35:25.870Z,6484
2017-04-28T10:36:39.609Z,6844
2017-04-28T10:37:54.404Z,7116
2017-04-28T10:39:08.431Z,7252
2017-04-28T10:40:22.225Z,7496
2017-04-28T10:41:35.800Z,7588
2017-04-28T10:42:50.423Z,7492
2017-04-28T10:44:08.218Z,7516
2017-04-28T10:45:21.957Z,7272
2017-04-28T10:46:35.755Z,7032
2017-04-28T10:47:49.562Z,6852
2017-04-28T10:49:03.233Z,6380
2017-04-28T10:50:17.011Z,5956
2017-04-28T10:51:30.800Z,5760
2017-04-28T10:52:44.556Z,5384
2017-04-28T10:53:58.375Z,4712
2017-04-28T10:55:11.874Z,4024
2017-04-28T10:56:25.469Z,3516
2017-04-28T10:57:39.357Z,3236
2017-04-28T10:58:52.843Z,2996
2017-04-28T11:00:06.608Z,2748
2017-04-28T11:01:26.312Z,2668
2017-04-28T11:02:39.809Z,2704
2017-04-28T11:03:53.398Z,2672
2017-04-28T11:05:06.928Z,2616
2017-04-28T11:06:20.741Z,2600
2017-04-28T11:07:34.369Z,2640
2017-04-28T11:08:48.242Z,2728
2017-04-28T11:10:02.034Z,2820
2017-04-28T11:11:15.587Z,2828
2017-04-28T11:12:29.382Z,2892
2017-04-28T11:13:43.046Z,2976
2017-04-28T11:14:56.546Z,3144
2017-04-28T11:16:10.964Z,3392
2017-04-28T11:17:24.731Z,3668
2017-04-28T11:18:38.762Z,3920
2017-04-28T11:20:05.197Z,4152
2017-04-28T11:21:19.046Z,4352
2017-04-28T11:22:32.568Z,4552
2017-04-28T11:24:37.296Z,4808
2017-04-28T11:25:50.831Z,4924
2017-04-28T11:27:04.295Z,5060
2017-04-28T11:28:17.812Z,5236
2017-04-28T11:29:31.603Z,5468
2017-04-28T11:30:45.102Z,5668
2017-04-28T11:31:58.537Z,5848
2017-04-28T11:33:12.044Z,6008
2017-04-28T11:34:25.704Z,6176
2017-04-28T11:35:39.879Z,6312
2017-04-28T11:36:53.405Z,6328
2017-04-28T11:38:06.931Z,6224
2017-04-28T11:39:20.456Z,6052
2017-04-28T11:40:33.962Z,5896
2017-04-28T11:41:47.782Z,5852
2017-04-28T11:43:01.721Z,5960
2017-04-28T11:44:15.753Z,5876
2017-04-28T11:45:29.490Z,5952
2017-04-28T11:46:43.067Z,6124
2017-04-28T11:47:56.582Z,5992
2017-04-28T11:49:10.767Z,5704
2017-04-28T11:50:24.339Z,5644
2017-04-28T11:51:38.285Z,5592
2017-04-28T11:52:52.320Z,5760
2017-04-28T11:54:06.271Z,5964
2017-04-28T11:55:19.930Z,6024
2017-04-28T11:56:34.372Z,5984
2017-04-28T11:57:48.197Z,5796
2017-04-28T11:59:02.083Z,5592
2017-04-28T12:00:16.085Z,5336
2017-04-28T12:01:29.738Z,5064
2017-04-28T12:02:44.320Z,4912
2017-04-28T12:03:58.980Z,4856
2017-04-28T12:05:12.544Z,4848
2017-04-28T12:06:26.049Z,4936
2017-04-28T12:07:39.918Z,5124
2017-04-28T12:08:53.477Z,5428
2017-04-28T12:10:07.443Z,5872
2017-04-28T12:11:20.957Z,6072
2017-04-28T12:12:34.969Z,6164
2017-04-28T12:13:48.629Z,6120
2017-04-28T12:15:02.095Z,6024
2017-04-28T12:16:15.616Z,5944
2017-04-28T12:18:16.046Z,5856
2017-04-28T12:19:29.566Z,5824
2017-04-28T12:20:45.311Z,6040
2017-04-28T12:21:58.997Z,6040
2017-04-28T12:23:12.584Z,5928
2017-04-28T12:24:26.363Z,5896
2017-04-28T12:25:39.779Z,6148
2017-04-28T12:26:53.288Z,6404
2017-04-28T12:28:06.958Z,6460
2017-04-28T12:29:20.759Z,6400
2017-04-28T12:30:34.316Z,6320
2017-04-28T12:31:47.832Z,6236
2017-04-28T12:33:01.532Z,6172
2017-04-28T12:34:15.092Z,6020
2017-04-28T12:35:28.709Z,5804
2017-04-28T12:36:42.215Z,5628
2017-04-28T12:37:55.781Z,5488
2017-04-28T12:39:10.094Z,5504
2017-04-28T12:40:23.655Z,5304
2017-04-28T12:41:38.406Z,5064
2017-04-28T12:42:51.980Z,4792
2017-04-28T12:44:05.928Z,4512
2017-04-28T12:45:19.620Z,4284
2017-04-28T12:46:33.087Z,4120
2017-04-28T12:47:46.878Z,4036
2017-04-28T12:49:00.603Z,3956
2017-04-28T12:50:14.493Z,3868
2017-04-28T12:51:41.475Z,3788
2017-04-28T12:52:54.983Z,3720
2017-04-28T12:54:08.587Z,3596
2017-04-28T12:55:22.430Z,3468
2017-04-28T12:56:36.207Z,3448
2017-04-28T12:57:49.734Z,3508
2017-04-28T12:59:03.290Z,3676
2017-04-28T13:00:16.920Z,3908
2017-04-28T13:01:31.080Z,4228
2017-04-28T13:02:44.971Z,4648
2017-04-28T13:03:58.754Z,5156
2017-04-28T13:05:12.275Z,5616
2017-04-28T13:06:25.777Z,5908
2017-04-28T13:07:39.320Z,6008
2017-04-28T13:08:52.847Z,6020
2017-04-28T13:10:07.082Z,5972
2017-04-28T13:11:21.074Z,5904
2017-04-28T13:12:34.528Z,5776
2017-04-28T13:13:47.982Z,5600
2017-04-28T13:15:01.576Z,5428
2017-04-28T13:16:15.023Z,5244
2017-04-28T13:17:28.563Z,5000
2017-04-28T13:18:42.312Z,4696
2017-04-28T13:19:56.122Z,4372
2017-04-28T13:21:09.834Z,4016
2017-04-28T13:22:23.813Z,3692
2017-04-28T13:23:37.237Z,3428
2017-04-28T13:24:51.573Z,3168
2017-04-28T13:26:05.335Z,2916
2017-04-28T13:27:19.609Z,2712
2017-04-28T13:28:33.050Z,2556
2017-04-28T13:29:47.296Z,2432
2017-04-28T13:31:01.176Z,2336
2017-04-28T13:32:14.619Z,2260
2017-04-28T13:33:28.391Z,2200
2017-04-28T13:34:41.989Z,2180
2017-04-28T13:35:55.409Z,2192
2017-04-28T13:37:08.920Z,2228
2017-04-28T13:38:22.382Z,2300
2017-04-28T13:39:35.856Z,2396
2017-04-28T13:40:49.794Z,2508
2017-04-28T13:42:03.708Z,2628
2017-04-28T13:43:17.178Z,2776
2017-04-28T13:44:30.928Z,2980
2017-04-28T13:45:44.723Z,3228
2017-04-28T13:46:58.281Z,3452
2017-04-28T13:48:11.761Z,3648
2017-04-28T13:49:25.587Z,3836
2017-04-28T13:50:39.058Z,3996
2017-04-28T13:51:52.848Z,4060
2017-04-28T13:53:06.401Z,4104
2017-04-28T13:54:20.154Z,4172
2017-04-28T13:55:34.003Z,4272
2017-04-28T13:56:47.445Z,4416
2017-04-28T13:58:00.995Z,4568
2017-04-28T13:59:14.449Z,4704
2017-04-28T14:00:28.200Z,4900
2017-04-28T14:01:41.609Z,5076
2017-04-28T14:02:55.182Z,5184
2017-04-28T14:04:08.617Z,5192
2017-04-28T14:05:22.554Z,5088
2017-04-28T14:06:36.010Z,5012
2017-04-28T14:07:49.770Z,5012
2017-04-28T14:09:03.271Z,5072
2017-04-28T14:10:16.743Z,5136
2017-04-28T14:11:30.179Z,5144
2017-04-28T14:12:43.980Z,4836
2017-04-28T14:13:57.869Z,4532
2017-04-28T14:15:11.330Z,4352
2017-04-28T14:16:25.044Z,4324
2017-04-28T14:17:38.817Z,4352
2017-04-28T14:18:52.611Z,4372
2017-04-28T14:20:06.636Z,4424
2017-04-28T14:21:20.720Z,4404
2017-04-28T14:22:34.538Z,4236
2017-04-28T14:23:48.211Z,3976
2017-04-28T14:25:01.989Z,3776
2017-04-28T14:26:15.434Z,3580
2017-04-28T14:27:29.504Z,3320
2017-04-28T14:28:45.519Z,3140
2017-04-28T14:30:15.369Z,3036
2017-04-28T14:31:32.055Z,3008
2017-04-28T14:32:50.497Z,2988
2017-04-28T14:34:08.482Z,2932
2017-04-28T14:35:22.878Z,2900
2017-04-28T14:36:36.317Z,2892
2017-04-28T14:37:49.908Z,2884
2017-04-28T14:39:03.425Z,2908
2017-04-28T14:40:17.414Z,2948
2017-04-28T14:41:30.906Z,3000
2017-04-28T14:42:44.595Z,3056
2017-04-28T14:43:58.141Z,3096
2017-04-28T14:45:11.574Z,3148
2017-04-28T14:46:25.354Z,3244
2017-04-28T14:47:39.129Z,3376
2017-04-28T14:48:52.867Z,3484
2017-04-28T14:50:06.340Z,3560
2017-04-28T14:51:19.907Z,3636
2017-04-28T14:52:33.362Z,3676
2017-04-28T14:53:46.804Z,3688
2017-04-28T14:55:00.242Z,3708
2017-04-28T14:56:13.935Z,3752
2017-04-28T14:57:27.686Z,3784
2017-04-28T14:58:41.240Z,3804
2017-04-28T14:59:55.031Z,3804
2017-04-28T15:01:08.725Z,3800
2017-04-28T15:02:22.565Z,3792
2017-04-28T15:03:36.291Z,3764
2017-04-28T15:04:49.766Z,3744
2017-04-28T15:07:34.725Z,3784
2017-04-28T15:08:49.403Z,3880
2017-04-28T15:10:02.919Z,3996
2017-04-28T15:11:16.792Z,4068
2017-04-28T15:12:30.361Z,4108
2017-04-28T15:13:44.300Z,4112
2017-04-28T15:14:57.927Z,4068
2017-04-28T15:16:11.520Z,3964
2017-04-28T15:17:25.539Z,3844
2017-04-28T15:18:39.474Z,3696
2017-04-28T15:19:53.332Z,3528
2017-04-28T15:21:06.879Z,3364
2017-04-28T15:22:21.188Z,3180
2017-04-28T15:23:35.326Z,3080
2017-04-28T15:24:48.859Z,3064
2017-04-28T15:26:02.447Z,3068
2017-04-28T15:27:16.531Z,3040
2017-04-28T15:28:31.065Z,2980
2017-04-28T15:29:49.775Z,2956
2017-04-28T15:31:03.828Z,2984
2017-04-28T15:32:17.421Z,3004
2017-04-28T15:33:31.993Z,2964
2017-04-28T15:34:45.771Z,2920
2017-04-28T15:35:59.357Z,2936
2017-04-28T15:37:13.059Z,3004
2017-04-28T15:38:27.204Z,3048
2017-04-28T15:39:40.776Z,3136
2017-04-28T15:40:54.462Z,3232
2017-04-28T15:42:08.660Z,3248
2017-04-28T15:43:23.058Z,3236
2017-04-28T15:44:36.665Z,3152
2017-04-28T15:45:50.564Z,3068
2017-04-28T15:47:04.718Z,3012
2017-04-28T15:48:18.648Z,2968
2017-04-28T15:49:33.415Z,2880
2017-04-28T15:50:48.455Z,2812
2017-04-28T15:52:02.448Z,2788
2017-04-28T15:53:16.979Z,2768
2017-04-28T15:54:30.991Z,2720
2017-04-28T15:55:44.830Z,2660
2017-04-28T15:56:58.584Z,2620
2017-04-28T15:58:14.742Z,2616
2017-04-28T15:59:30.854Z,2616
2017-04-28T16:00:44.940Z,2624
2017-04-28T16:01:59.297Z,2608
2017-04-28T16:03:12.983Z,2600
2017-04-28T16:04:26.952Z,2616
2017-04-28T16:05:40.710Z,2664
2017-04-28T16:06:54.486Z,2656
2017-04-28T16:08:08.863Z,2584
2017-04-28T16:09:23.653Z,2472
2017-04-28T16:10:37.703Z,2300
2017-04-28T16:11:51.699Z,2132
2017-04-28T16:13:05.359Z,2052
2017-04-28T16:14:18.985Z,2020
2017-04-28T16:15:33.207Z,2004
2017-04-28T16:17:06.429Z,2056
2017-04-28T16:18:20.399Z,2100
2017-04-28T16:19:34.252Z,2168
2017-04-28T16:20:49.355Z,2188
2017-04-28T16:22:04.866Z,2224
2017-04-28T16:23:20.433Z,2248
2017-04-28T16:24:34.511Z,2284
2017-04-28T16:25:48.306Z,2300
2017-04-28T16:27:02.055Z,2328
2017-04-28T16:28:15.692Z,2344
2017-04-28T16:29:30.013Z,2320
2017-04-28T16:30:44.329Z,2284
2017-04-28T16:31:58.295Z,2280
2017-04-28T16:33:12.213Z,2288
2017-04-28T16:34:25.966Z,2336
2017-04-28T16:35:40.566Z,2348
2017-04-28T16:36:54.550Z,2380
2017-04-28T16:38:08.768Z,2404
2017-04-28T16:39:22.415Z,2392
2017-04-28T16:40:35.929Z,2392
2017-04-28T16:41:50.040Z,2376
2017-04-28T16:43:03.651Z,2320
2017-04-28T16:44:17.290Z,2200
2017-04-28T16:45:30.813Z,2032
2017-04-28T16:46:44.759Z,1748
2017-04-28T16:47:58.316Z,1500
2017-04-28T16:49:12.069Z,1432
2017-04-28T16:50:26.693Z,1340
2017-04-28T16:51:40.801Z,1380
2017-04-28T16:52:54.478Z,1424