createdAt,value
2018-04-30T00:00:12.511Z,9.13
2018-04-30T00:02:38.636Z,6.13
2018-04-30T00:05:04.814Z,6.40
2018-04-30T00:07:30.915Z,6.53
2018-04-30T00:09:57.051Z,5.63
2018-04-30T00:12:23.211Z,10.37
2018-04-30T00:14:49.350Z,7.27
2018-04-30T00:17:15.470Z,6.00
2018-04-30T00:19:41.655Z,6.60
2018-04-30T00:22:07.877Z,7.80
2018-04-30T00:24:34.051Z,6.97
2018-04-30T00:27:00.962Z,6.70
2018-04-30T00:29:27.102Z,8.43
2018-04-30T00:31:53.249Z,9.97
2018-04-30T00:34:19.402Z,10.77
2018-04-30T00:36:45.541Z,11.00
2018-04-30T00:39:11.663Z,14.00
2018-04-30T00:41:37.819Z,6.73
2018-04-30T00:44:03.934Z,6.03
2018-04-30T00:46:30.101Z,5.93
2018-04-30T00:48:56.230Z,5.67
2018-04-30T00:51:22.390Z,7.20
2018-04-30T00:53:48.511Z,7.40
2018-04-30T00:56:14.707Z,21.13
2018-04-30T00:58:41.624Z,7.67
2018-04-30T01:01:07.787Z,9.73
2018-04-30T01:03:34.071Z,8.03
2018-04-30T01:06:00.220Z,9.90
2018-04-30T01:08:26.374Z,9.03
2018-04-30T01:10:52.563Z,9.67
2018-04-30T01:13:19.487Z,7.17
2018-04-30T01:15:45.641Z,14.43
2018-04-30T01:18:11.852Z,14.03
2018-04-30T01:20:38.002Z,18.20
2018-04-30T01:23:04.172Z,12.73
2018-04-30T01:25:30.446Z,8.30
2018-04-30T01:27:57.367Z,12.80
2018-04-30T01:30:23.499Z,14.50
2018-04-30T01:32:49.622Z,7.40
2018-04-30T01:35:15.751Z,10.03
2018-04-30T01:37:41.890Z,11.50
2018-04-30T01:40:08.045Z,7.70
2018-04-30T01:42:34.280Z,8.63
2018-04-30T01:45:00.490Z,9.60
2018-04-30T01:47:26.730Z,13.53
2018-04-30T01:49:53.651Z,11.93
2018-04-30T01:52:19.924Z,10.30
2018-04-30T01:54:46.819Z,15.10
2018-04-30T01:57:13.035Z,10.70
2018-04-30T01:59:40.059Z,8.40
2018-04-30T02:02:06.178Z,11.67
2018-04-30T02:04:32.339Z,10.80
2018-04-30T02:06:58.450Z,13.07
2018-04-30T02:09:24.594Z,12.60
2018-04-30T02:11:50.747Z,13.80
2018-04-30T02:14:16.871Z,17.83
2018-04-30T02:16:43.038Z,11.07
2018-04-30T02:19:09.213Z,12.77
2018-04-30T02:21:36.113Z,18.50
2018-04-30T02:24:02.266Z,21.30
2018-04-30T02:26:28.390Z,12.33
2018-04-30T02:28:54.556Z,14.30
2018-04-30T02:31:21.590Z,15.80
2018-04-30T02:33:47.785Z,13.73
2018-04-30T02:36:13.992Z,14.33
2018-04-30T02:38:40.130Z,13.80
2018-04-30T02:41:06.266Z,13.23
2018-04-30T02:43:32.508Z,12.23
2018-04-30T02:45:59.500Z,13.07
2018-04-30T02:48:25.777Z,14.40
2018-04-30T02:50:51.987Z,14.37
2018-04-30T02:53:18.267Z,11.40
2018-04-30T02:55:44.454Z,14.60
2018-04-30T02:58:10.568Z,15.00
2018-04-30T03:00:36.709Z,13.60
2018-04-30T03:03:02.888Z,13.07
2018-04-30T03:05:29.095Z,12.13
2018-04-30T03:07:55.245Z,11.23
2018-04-30T03:10:22.224Z,12.23
2018-04-30T03:12:48.473Z,14.43
2018-04-30T03:15:14.590Z,16.40
2018-04-30T03:17:40.710Z,17.83
2018-04-30T03:20:06.879Z,15.40
2018-04-30T03:22:33.022Z,14.43
2018-04-30T03:24:59.276Z,19.30
2018-04-30T03:27:25.427Z,13.97
2018-04-30T03:29:51.647Z,14.90
2018-04-30T03:32:17.978Z,14.70
2018-04-30T03:34:44.140Z,12.50
2018-04-30T03:37:10.263Z,20.80
2018-04-30T03:39:36.509Z,18.20
2018-04-30T03:42:03.467Z,13.77
2018-04-30T03:44:29.645Z,15.33
2018-04-30T03:46:55.850Z,11.63
2018-04-30T03:49:22.003Z,17.57
2018-04-30T03:51:48.116Z,14.00
2018-04-30T03:54:14.354Z,15.53
2018-04-30T03:56:40.532Z,13.57
2018-04-30T03:59:07.469Z,17.47
2018-04-30T04:01:45.991Z,17.40
2018-04-30T04:04:24.337Z,14.13
2018-04-30T04:06:51.323Z,15.93
2018-04-30T04:09:17.549Z,17.27
2018-04-30T04:11:43.700Z,14.50
2018-04-30T04:14:09.933Z,13.13
2018-04-30T04:16:36.177Z,16.80
2018-04-30T04:19:02.311Z,11.40
2018-04-30T04:21:28.794Z,16.20
2018-04-30T04:23:55.768Z,13.90
2018-04-30T04:26:22.672Z,14.70
2018-04-30T04:28:48.810Z,20.80
2018-04-30T04:31:14.952Z,15.67
2018-04-30T04:33:41.151Z,13.03
2018-04-30T04:36:07.351Z,30.47
2018-04-30T04:38:33.510Z,14.80
2018-04-30T04:40:59.718Z,13.07
2018-04-30T04:43:25.903Z,19.00
2018-04-30T04:45:52.878Z,14.87
2018-04-30T04:48:19.055Z,17.90
2018-04-30T04:50:45.180Z,13.47
2018-04-30T04:53:11.334Z,12.43
2018-04-30T04:55:37.559Z,13.53
2018-04-30T04:58:03.729Z,15.63
2018-04-30T05:00:29.854Z,16.90
2018-04-30T05:02:55.987Z,18.20
2018-04-30T05:05:22.244Z,14.70
2018-04-30T05:07:48.337Z,12.70
2018-04-30T05:10:15.312Z,17.60
2018-04-30T05:12:41.467Z,15.53
2018-04-30T05:15:07.617Z,12.23
2018-04-30T05:17:33.751Z,14.50
2018-04-30T05:20:00.020Z,18.53
2018-04-30T05:22:26.233Z,14.87
2018-04-30T05:24:52.430Z,14.37
2018-04-30T05:27:18.681Z,16.00
2018-04-30T05:29:45.587Z,16.00
2018-04-30T05:32:11.718Z,18.67
2018-04-30T05:34:37.877Z,18.97
2018-04-30T05:37:04.059Z,19.07
2018-04-30T05:39:30.994Z,17.00
2018-04-30T05:41:57.172Z,15.40
2018-04-30T05:44:24.088Z,13.40
2018-04-30T05:46:50.239Z,19.47
2018-04-30T05:49:16.455Z,17.77
2018-04-30T05:51:42.596Z,16.43
2018-04-30T05:54:08.738Z,16.40
2018-04-30T05:56:34.903Z,13.63
2018-04-30T05:59:01.067Z,16.40
2018-04-30T06:01:27.970Z,14.03
2018-04-30T06:03:54.072Z,20.37
2018-04-30T06:06:20.987Z,16.00
2018-04-30T06:08:47.119Z,21.43
2018-04-30T06:11:13.264Z,14.70
2018-04-30T06:13:39.438Z,17.77
2018-04-30T06:16:05.655Z,15.87
2018-04-30T06:18:32.617Z,17.50
2018-04-30T06:20:59.619Z,19.10
2018-04-30T06:23:26.526Z,16.40
2018-04-30T06:25:52.692Z,17.77
2018-04-30T06:28:18.903Z,14.80
2018-04-30T06:30:45.045Z,13.67
2018-04-30T06:33:11.219Z,18.97
2018-04-30T06:35:37.425Z,19.40
2018-04-30T06:38:03.581Z,18.87
2018-04-30T06:40:29.739Z,15.87
2018-04-30T06:42:55.946Z,20.47
2018-04-30T06:45:22.111Z,19.63
2018-04-30T06:47:48.235Z,15.97
2018-04-30T06:50:14.387Z,18.67
2018-04-30T06:52:40.516Z,17.03
2018-04-30T06:55:06.639Z,12.20
2018-04-30T06:57:32.790Z,16.23
2018-04-30T06:59:59.011Z,17.10
2018-04-30T07:02:25.257Z,17.07
2018-04-30T07:04:51.446Z,19.07
2018-04-30T07:07:17.648Z,18.90
2018-04-30T07:09:43.893Z,16.40
2018-04-30T07:12:10.047Z,15.40
2018-04-30T07:14:36.203Z,18.03
2018-04-30T07:17:02.335Z,16.13
2018-04-30T07:19:28.568Z,17.37
2018-04-30T07:21:54.750Z,15.73
2018-04-30T07:24:20.939Z,17.80
2018-04-30T07:26:47.094Z,19.27
2018-04-30T07:29:13.326Z,15.97
2018-04-30T07:31:39.527Z,15.37
2018-04-30T07:34:06.495Z,16.63
2018-04-30T07:36:33.403Z,19.67
2018-04-30T07:38:59.640Z,21.37
2018-04-30T07:41:26.618Z,18.23
2018-04-30T07:43:52.746Z,14.00
2018-04-30T07:46:18.942Z,16.90
2018-04-30T07:48:45.187Z,14.70
2018-04-30T07:51:12.067Z,22.00
2018-04-30T07:53:38.231Z,13.93
2018-04-30T07:56:04.370Z,16.90
2018-04-30T07:58:30.522Z,19.13
2018-04-30T08:00:56.650Z,13.40
2018-04-30T08:03:22.794Z,17.53
2018-04-30T08:05:49.179Z,13.40
2018-04-30T08:08:16.075Z,7.87
2018-04-30T08:10:42.228Z,11.83
2018-04-30T08:13:08.477Z,11.07
2018-04-30T08:15:34.618Z,8.30
2018-04-30T08:18:00.766Z,12.20
2018-04-30T08:20:26.895Z,6.83
2018-04-30T08:22:53.050Z,8.40
2018-04-30T08:25:19.201Z,9.70
2018-04-30T08:27:45.292Z,8.70
2018-04-30T08:30:11.451Z,7.90
2018-04-30T08:32:37.597Z,11.60
2018-04-30T08:35:03.771Z,7.43
2018-04-30T08:37:30.058Z,8.27
2018-04-30T08:39:56.230Z,8.90
2018-04-30T08:42:22.363Z,7.23
2018-04-30T08:44:48.494Z,8.87
2018-04-30T08:47:14.711Z,7.90
2018-04-30T08:49:40.883Z,5.17
2018-04-30T08:52:07.150Z,5.43
2018-04-30T08:54:33.274Z,3.80
2018-04-30T08:57:00.243Z,7.27
2018-04-30T08:59:26.404Z,3.97
2018-04-30T09:01:53.005Z,1.20
2018-04-30T09:04:19.147Z,5.27
2018-04-30T09:06:45.357Z,1.17
2018-04-30T09:09:12.202Z,0.70
2018-04-30T09:11:38.413Z,0.93
2018-04-30T09:14:04.713Z,0.87
2018-04-30T09:16:30.939Z,0.87
2018-04-30T09:18:57.867Z,1.10
2018-04-30T09:21:24.092Z,1.20
2018-04-30T09:23:50.335Z,3.53
2018-04-30T09:26:16.468Z,0.87
2018-04-30T09:28:42.680Z,6.83
2018-04-30T09:31:10.068Z,0.90
2018-04-30T09:33:36.333Z,2.00
2018-04-30T09:36:02.668Z,0.77
2018-04-30T09:38:28.822Z,0.90
2018-04-30T09:40:54.947Z,0.90
2018-04-30T09:43:21.100Z,3.97
2018-04-30T09:45:47.320Z,2.50
2018-04-30T09:48:13.521Z,0.97
2018-04-30T09:50:39.707Z,0.83
2018-04-30T09:53:05.876Z,1.00
2018-04-30T09:55:32.014Z,1.07
2018-04-30T09:57:59.019Z,0.90
2018-04-30T10:00:25.099Z,1.40
2018-04-30T10:02:51.238Z,1.73
2018-04-30T10:05:17.394Z,1.47
2018-04-30T10:07:43.514Z,2.80
2018-04-30T10:10:09.662Z,1.47
2018-04-30T10:12:35.844Z,2.10
2018-04-30T10:15:02.095Z,2.50
2018-04-30T10:17:29.031Z,2.60
2018-04-30T10:19:55.886Z,1.33
2018-04-30T10:22:22.015Z,2.70
2018-04-30T10:24:48.977Z,1.20
2018-04-30T10:27:15.923Z,1.53
2018-04-30T10:29:42.053Z,1.43
2018-04-30T10:32:10.082Z,1.67
2018-04-30T10:34:36.404Z,7.53
2018-04-30T10:37:04.071Z,1.07
2018-04-30T10:39:30.941Z,0.87
2018-04-30T10:41:57.107Z,2.07
2018-04-30T10:44:23.304Z,1.13
2018-04-30T10:46:49.459Z,1.00
2018-04-30T10:49:15.575Z,1.83
2018-04-30T10:51:42.126Z,2.77
2018-04-30T10:54:08.305Z,0.80
2018-04-30T10:56:34.514Z,0.93
2018-04-30T10:59:00.698Z,1.10
2018-04-30T11:01:26.903Z,2.00
2018-04-30T11:03:53.060Z,1.13
2018-04-30T11:06:19.231Z,1.10
2018-04-30T11:08:45.444Z,1.30
2018-04-30T11:11:11.579Z,1.77
2018-04-30T11:13:37.704Z,1.10
2018-04-30T11:16:04.195Z,5.63
2018-04-30T11:18:30.396Z,3.70
2018-04-30T11:20:56.555Z,1.53
2018-04-30T11:23:22.674Z,2.23
2018-04-30T11:25:48.822Z,1.40
2018-04-30T11:28:15.015Z,1.70
2018-04-30T11:30:41.935Z,1.70
2018-04-30T11:33:08.056Z,1.70
2018-04-30T11:35:34.193Z,3.67
2018-04-30T11:38:00.475Z,1.40
2018-04-30T11:40:26.762Z,3.07
2018-04-30T11:42:52.986Z,6.03
2018-04-30T11:45:19.179Z,1.10
2018-04-30T11:47:45.416Z,6.60
2018-04-30T11:50:11.573Z,1.20
2018-04-30T11:52:37.825Z,1.37
2018-04-30T11:55:04.250Z,1.57
2018-04-30T11:57:30.439Z,1.80
2018-04-30T11:59:57.296Z,2.20
2018-04-30T12:02:24.219Z,1.30
2018-04-30T12:04:50.424Z,5.90
2018-04-30T12:07:16.672Z,1.33
2018-04-30T12:09:42.842Z,1.80
2018-04-30T12:12:08.991Z,1.30
2018-04-30T12:14:35.155Z,2.00
2018-04-30T12:17:02.096Z,3.63
2018-04-30T12:19:28.250Z,1.07
2018-04-30T12:21:55.153Z,1.10
2018-04-30T12:24:21.263Z,2.50
2018-04-30T12:26:48.271Z,0.97
2018-04-30T12:29:14.406Z,1.37
2018-04-30T12:31:41.695Z,1.40
2018-04-30T12:34:07.888Z,0.90
2018-04-30T12:36:34.018Z,1.50
2018-04-30T12:39:00.868Z,3.47
2018-04-30T12:41:27.727Z,5.53
2018-04-30T12:43:54.639Z,1.23
2018-04-30T12:46:21.520Z,3.23
2018-04-30T12:48:50.843Z,2.40
2018-04-30T12:51:16.993Z,1.57
2018-04-30T12:53:43.106Z,1.50
2018-04-30T12:56:09.279Z,1.00
2018-04-30T12:58:41.414Z,0.87
2018-04-30T13:01:07.553Z,2.40
2018-04-30T13:03:33.678Z,4.00
2018-04-30T13:05:59.809Z,3.30
2018-04-30T13:08:25.931Z,1.13
2018-04-30T13:10:52.844Z,1.00
2018-04-30T13:13:18.988Z,1.30
2018-04-30T13:15:45.171Z,1.30
2018-04-30T13:18:11.325Z,1.37
2018-04-30T13:20:37.475Z,1.40
2018-04-30T13:23:03.595Z,1.63
2018-04-30T13:25:30.463Z,2.13
2018-04-30T13:27:56.578Z,4.40
2018-04-30T13:30:22.682Z,5.70
2018-04-30T13:32:48.825Z,2.80
2018-04-30T13:35:14.953Z,1.67
2018-04-30T13:37:41.272Z,2.37
2018-04-30T13:40:07.361Z,1.67
2018-04-30T13:42:33.564Z,1.93
2018-04-30T13:44:59.667Z,0.97
2018-04-30T13:47:27.621Z,1.30
2018-04-30T13:49:55.743Z,1.40
2018-04-30T13:52:23.705Z,1.13
2018-04-30T13:54:49.813Z,2.73
2018-04-30T13:57:15.982Z,2.60
2018-04-30T13:59:42.127Z,1.50
2018-04-30T14:02:08.234Z,1.87
2018-04-30T14:04:34.355Z,3.73
2018-04-30T14:07:01.464Z,1.33
2018-04-30T14:09:27.570Z,5.70
2018-04-30T14:11:54.658Z,6.70
2018-04-30T14:14:20.849Z,1.23
2018-04-30T14:16:47.010Z,2.30
2018-04-30T14:19:13.106Z,2.73
2018-04-30T14:21:39.955Z,1.63
2018-04-30T14:24:22.038Z,1.10
2018-04-30T14:26:48.160Z,3.13
2018-04-30T15:51:10.405Z,2.00
2018-04-30T15:53:37.226Z,6.10
2018-04-30T15:56:03.523Z,3.10
2018-04-30T15:58:29.626Z,2.30
2018-04-30T16:00:55.718Z,1.07
2018-04-30T16:03:21.828Z,0.87
2018-04-30T16:05:48.671Z,2.53
2018-04-30T16:08:15.582Z,1.57
2018-04-30T16:10:41.678Z,1.17
2018-04-30T16:13:08.622Z,1.90
2018-04-30T16:15:34.737Z,4.00
2018-04-30T16:18:00.823Z,1.13
2018-04-30T16:20:27.829Z,12.83
2018-04-30T16:22:53.839Z,0.80
2018-04-30T16:25:20.218Z,0.83
2018-04-30T16:27:46.363Z,1.30
2018-04-30T16:30:12.498Z,1.40
2018-04-30T16:32:38.742Z,1.70
2018-04-30T16:35:04.859Z,2.47
2018-04-30T16:37:31.025Z,1.27
2018-04-30T16:39:57.167Z,1.80
2018-04-30T16:42:24.041Z,1.73
2018-04-30T16:44:50.126Z,1.10
2018-04-30T16:47:17.266Z,1.17
2018-04-30T16:49:43.290Z,2.57
2018-04-30T16:52:09.776Z,0.87
2018-04-30T16:54:35.899Z,1.53
2018-04-30T16:57:02.851Z,1.63
2018-04-30T16:59:29.042Z,2.80
2018-04-30T17:01:55.425Z,1.10
2018-04-30T17:04:21.527Z,2.30
2018-04-30T17:06:47.660Z,1.53
2018-04-30T17:09:13.773Z,1.07
2018-04-30T17:11:40.149Z,1.00
2018-04-30T17:14:06.241Z,2.70
2018-04-30T17:16:33.144Z,1.33
2018-04-30T17:18:59.736Z,2.50
2018-04-30T17:21:25.834Z,5.20
2018-04-30T17:23:52.191Z,1.93
2018-04-30T17:26:19.438Z,4.37
2018-04-30T17:28:46.388Z,3.90
2018-04-30T17:31:12.534Z,2.77
2018-04-30T17:33:38.880Z,3.23
2018-04-30T17:36:05.021Z,3.13
2018-04-30T17:38:31.501Z,2.13
2018-04-30T17:40:57.871Z,1.27
2018-04-30T17:43:24.189Z,1.53
2018-04-30T17:45:50.398Z,1.13
2018-04-30T17:48:16.725Z,1.03
2018-04-30T17:50:43.819Z,2.10
2018-04-30T17:53:10.295Z,1.13
2018-04-30T17:55:36.394Z,3.50
2018-04-30T17:58:02.534Z,2.80
2018-04-30T18:00:28.934Z,2.20
2018-04-30T18:02:55.044Z,1.00
2018-04-30T18:05:21.187Z,2.10
2018-04-30T18:07:47.497Z,1.80
2018-04-30T18:10:14.270Z,1.10
2018-04-30T18:12:41.656Z,0.93
2018-04-30T18:15:09.008Z,1.60
2018-04-30T18:17:35.926Z,2.10
2018-04-30T18:20:03.712Z,1.27
2018-04-30T18:22:31.319Z,1.90
2018-04-30T18:24:57.486Z,1.20
2018-04-30T18:27:23.580Z,2.47
2018-04-30T18:29:49.705Z,3.33
2018-04-30T18:32:16.619Z,3.87
2018-04-30T18:34:43.504Z,1.83
2018-04-30T18:37:09.641Z,1.90
2018-04-30T18:39:35.747Z,2.73
2018-04-30T18:42:01.938Z,1.00
2018-04-30T18:44:28.818Z,2.57
2018-04-30T18:46:54.962Z,3.87
2018-04-30T18:49:21.302Z,4.83
2018-04-30T18:51:47.396Z,6.67
2018-04-30T18:54:13.512Z,7.03
2018-04-30T18:56:39.905Z,6.80
2018-04-30T18:59:06.812Z,6.57
2018-04-30T19:01:32.927Z,2.43
2018-04-30T19:03:59.026Z,1.53
2018-04-30T19:06:25.891Z,5.27
2018-04-30T19:08:52.039Z,3.67
2018-04-30T19:11:18.153Z,1.37
2018-04-30T19:13:44.299Z,3.97
2018-04-30T19:16:10.474Z,1.40
2018-04-30T19:18:36.650Z,5.10
2018-04-30T19:21:02.902Z,2.97
2018-04-30T19:23:29.103Z,1.43
2018-04-30T19:25:55.980Z,3.03
2018-04-30T19:28:22.254Z,1.47
2018-04-30T19:30:50.323Z,3.23
2018-04-30T19:33:17.799Z,1.70
2018-04-30T19:35:43.975Z,1.00
2018-04-30T19:38:10.095Z,1.23
2018-04-30T19:40:37.290Z,2.40
2018-04-30T19:43:03.481Z,1.40
2018-04-30T19:45:32.708Z,1.07
2018-04-30T19:47:58.888Z,12.60
2018-04-30T19:50:25.094Z,2.80
2018-04-30T19:52:51.992Z,1.70
2018-04-30T19:55:20.107Z,1.40
2018-04-30T19:57:48.034Z,1.30
2018-04-30T20:00:17.062Z,2.20
2018-04-30T20:02:43.382Z,1.20
2018-04-30T20:05:09.524Z,2.07
2018-04-30T20:07:35.652Z,1.20
2018-04-30T20:10:01.783Z,1.07
2018-04-30T20:12:28.035Z,2.90
2018-04-30T20:14:54.142Z,1.30
2018-04-30T20:17:20.258Z,1.07
2018-04-30T20:19:47.103Z,1.40
2018-04-30T20:22:13.215Z,1.47
2018-04-30T20:24:39.480Z,1.30
2018-04-30T20:27:05.612Z,4.93
2018-04-30T20:29:31.906Z,1.40
2018-04-30T20:31:58.034Z,1.30
2018-04-30T20:34:24.914Z,1.60
2018-04-30T20:36:51.035Z,1.17
2018-04-30T20:39:17.929Z,1.47
2018-04-30T20:41:44.047Z,1.73
2018-04-30T20:44:12.328Z,1.40
2018-04-30T20:46:38.440Z,2.20
2018-04-30T20:49:04.600Z,3.60
2018-04-30T20:51:31.441Z,7.13
2018-04-30T20:53:57.672Z,2.77
2018-04-30T20:56:24.039Z,3.83
2018-04-30T20:58:50.884Z,2.53
2018-04-30T21:01:17.068Z,1.60
2018-04-30T21:03:43.182Z,3.03
2018-04-30T21:06:10.216Z,1.43
2018-04-30T21:08:48.523Z,1.73
2018-04-30T21:11:14.654Z,1.90
2018-04-30T21:13:40.755Z,1.20
2018-04-30T21:16:07.871Z,1.30
2018-04-30T21:18:34.024Z,1.40
2018-04-30T21:21:00.159Z,1.87
2018-04-30T21:23:26.292Z,3.37
2018-04-30T21:25:52.415Z,0.90
2018-04-30T21:28:18.542Z,1.17
2018-04-30T21:30:45.783Z,2.50
2018-04-30T21:33:12.629Z,2.07
2018-04-30T21:35:39.543Z,2.20
2018-04-30T21:38:05.753Z,4.37
2018-04-30T21:40:31.921Z,1.07
2018-04-30T21:42:58.065Z,2.40
2018-04-30T21:45:24.187Z,1.70
2018-04-30T21:47:50.361Z,5.90
2018-04-30T21:50:16.497Z,4.50
2018-04-30T21:52:42.718Z,1.33
2018-04-30T21:55:08.830Z,1.50
2018-04-30T21:57:35.075Z,8.20
2018-04-30T22:00:01.187Z,1.30
2018-04-30T22:02:27.295Z,1.10
2018-04-30T22:04:53.420Z,2.53
2018-04-30T22:07:19.538Z,1.10
2018-04-30T22:09:45.966Z,1.07
2018-04-30T22:12:12.869Z,1.53
2018-04-30T22:14:39.751Z,3.67
2018-04-30T22:17:05.877Z,3.43
2018-04-30T22:19:32.023Z,1.80
2018-04-30T22:21:58.151Z,7.13
2018-04-30T22:24:24.996Z,1.43
2018-04-30T22:26:51.110Z,1.97
2018-04-30T22:29:17.958Z,1.37
2018-04-30T22:31:44.886Z,6.27
2018-04-30T22:34:10.995Z,4.43
2018-04-30T22:36:37.094Z,1.63
2018-04-30T22:39:03.951Z,1.10
2018-04-30T22:41:30.794Z,1.30
2018-04-30T22:43:56.926Z,1.47
2018-04-30T22:46:23.026Z,3.67
2018-04-30T22:48:49.191Z,1.53
2018-04-30T22:51:15.326Z,1.80
2018-04-30T22:53:41.429Z,1.67
2018-04-30T22:56:07.641Z,1.10
2018-04-30T22:58:33.743Z,2.60
2018-04-30T23:00:59.917Z,2.43
2018-04-30T23:03:27.072Z,8.40
2018-04-30T23:05:54.052Z,1.60
2018-04-30T23:08:20.272Z,1.23
2018-04-30T23:10:46.493Z,3.23
2018-04-30T23:13:12.630Z,6.10
2018-04-30T23:15:38.895Z,1.27
2018-04-30T23:18:05.111Z,2.10
2018-04-30T23:20:31.276Z,1.53
2018-04-30T23:22:57.475Z,1.30
2018-04-30T23:25:23.687Z,1.90
2018-04-30T23:27:49.896Z,1.93
2018-04-30T23:30:16.006Z,1.87
2018-04-30T23:32:42.347Z,1.83
2018-04-30T23:35:08.493Z,2.40
2018-04-30T23:37:34.686Z,2.20
2018-04-30T23:40:00.911Z,1.63
2018-04-30T23:42:27.046Z,1.20
2018-04-30T23:44:53.199Z,1.57
2018-04-30T23:47:19.389Z,1.13
2018-04-30T23:49:45.577Z,1.33
2018-04-30T23:52:11.689Z,1.43
2018-04-30T23:54:37.843Z,1.20
2018-04-30T23:57:04.020Z,3.30
2018-04-30T23:59:30.231Z,0.90
