createdAt,value
2022-12-13T00:01:14.739Z,-3.80
2022-12-13T00:03:41.648Z,-3.70
2022-12-13T00:06:10.019Z,-3.80
2022-12-13T00:08:37.072Z,-3.80
2022-12-13T00:11:07.037Z,-3.80
2022-12-13T00:13:34.638Z,-3.80
2022-12-13T00:16:07.254Z,-3.80
2022-12-13T00:18:34.146Z,-3.80
2022-12-13T00:21:06.364Z,-3.90
2022-12-13T00:23:33.691Z,-3.90
2022-12-13T00:26:05.397Z,-3.90
2022-12-13T00:28:32.348Z,-4.00
2022-12-13T00:31:19.740Z,-4.00
2022-12-13T00:33:47.308Z,-4.00
2022-12-13T00:36:14.084Z,-4.00
2022-12-13T00:38:40.988Z,-4.00
2022-12-13T00:41:19.123Z,-4.00
2022-12-13T00:43:47.033Z,-4.10
2022-12-13T00:46:15.957Z,-4.10
2022-12-13T00:48:43.831Z,-4.10
2022-12-13T00:51:12.412Z,-4.20
2022-12-13T00:53:39.208Z,-4.20
2022-12-13T00:56:14.592Z,-4.20
2022-12-13T00:58:44.134Z,-4.10
2022-12-13T01:01:15.827Z,-4.10
2022-12-13T01:03:43.731Z,-4.10
2022-12-13T01:06:20.278Z,-4.10
2022-12-13T01:08:47.845Z,-4.20
2022-12-13T01:11:16.013Z,-4.20
2022-12-13T01:13:42.910Z,-4.10
2022-12-13T01:16:12.457Z,-4.20
2022-12-13T01:18:40.953Z,-4.30
2022-12-13T01:21:15.706Z,-4.30
2022-12-13T01:23:43.378Z,-4.30
2022-12-13T01:26:13.467Z,-4.30
2022-12-13T01:28:40.748Z,-4.30
2022-12-13T01:31:10.919Z,-4.30
2022-12-13T01:33:38.573Z,-4.40
2022-12-13T01:36:08.902Z,-4.50
2022-12-13T01:38:38.063Z,-4.50
2022-12-13T01:41:17.040Z,-4.50
2022-12-13T01:43:45.107Z,-4.50
2022-12-13T01:46:13.233Z,-4.60
2022-12-13T01:48:53.269Z,-4.50
2022-12-13T01:51:24.593Z,-4.60
2022-12-13T01:53:52.354Z,-4.60
2022-12-13T01:56:29.435Z,-4.70
2022-12-13T01:58:58.203Z,-4.70
2022-12-13T02:01:25.417Z,-4.70
2022-12-13T02:03:52.368Z,-4.70
2022-12-13T02:06:36.391Z,-4.70
2022-12-13T02:09:06.229Z,-4.70
2022-12-13T02:11:43.630Z,-4.80
2022-12-13T02:14:10.868Z,-4.80
2022-12-13T02:16:52.917Z,-4.80
2022-12-13T02:19:44.475Z,-4.90
2022-12-13T02:22:32.312Z,-4.90
2022-12-13T02:25:29.947Z,-4.90
2022-12-13T02:28:31.807Z,-4.90
2022-12-13T02:31:27.401Z,-5.00
2022-12-13T02:34:06.265Z,-5.00
2022-12-13T02:36:45.509Z,-5.10
2022-12-13T02:39:30.127Z,-5.10
2022-12-13T02:42:06.594Z,-5.10
2022-12-13T02:44:43.349Z,-5.10
2022-12-13T02:47:22.238Z,-5.10
2022-12-13T02:49:54.592Z,-5.00
2022-12-13T02:52:25.190Z,-5.00
2022-12-13T02:54:54.851Z,-4.90
2022-12-13T02:57:37.540Z,-4.90
2022-12-13T03:00:12.621Z,-5.00
2022-12-13T03:03:08.265Z,-5.00
2022-12-13T03:06:08.823Z,-5.10
2022-12-13T03:08:55.068Z,-5.10
2022-12-13T03:11:25.355Z,-5.20
2022-12-13T03:14:00.457Z,-5.10
2022-12-13T03:16:44.316Z,-5.20
2022-12-13T03:19:12.880Z,-5.20
2022-12-13T03:21:47.335Z,-5.20
2022-12-13T03:24:17.951Z,-5.20
2022-12-13T03:26:45.481Z,-5.20
2022-12-13T03:29:12.869Z,-5.20
2022-12-13T03:31:39.761Z,-5.30
2022-12-13T03:34:06.598Z,-5.30
2022-12-13T03:36:33.632Z,-5.30
2022-12-13T03:39:00.472Z,-5.30
2022-12-13T03:41:31.731Z,-5.30
2022-12-13T03:44:00.577Z,-5.30
2022-12-13T03:46:27.371Z,-5.30
2022-12-13T03:48:54.213Z,-5.30
2022-12-13T03:51:21.303Z,-5.40
2022-12-13T03:53:48.155Z,-5.30
2022-12-13T03:56:15.036Z,-5.30
2022-12-13T03:58:44.964Z,-5.30
2022-12-13T04:01:14.936Z,-5.40
2022-12-13T04:03:43.303Z,-5.30
2022-12-13T04:06:10.629Z,-5.40
2022-12-13T04:08:39.096Z,-5.30
2022-12-13T04:11:25.327Z,-5.30
2022-12-13T04:13:53.535Z,-5.30
2022-12-13T04:16:21.050Z,-5.30
2022-12-13T04:18:47.940Z,-5.30
2022-12-13T04:21:15.126Z,-5.30
2022-12-13T04:23:41.907Z,-5.30
2022-12-13T04:26:08.673Z,-5.30
2022-12-13T04:28:35.420Z,-5.40
2022-12-13T04:31:02.158Z,-5.40
2022-12-13T04:33:29.026Z,-5.30
2022-12-13T04:35:58.445Z,-5.40
2022-12-13T04:38:25.253Z,-5.40
2022-12-13T04:40:52.082Z,-5.40
2022-12-13T04:43:19.013Z,-5.50
2022-12-13T04:45:45.776Z,-5.50
2022-12-13T04:48:13.817Z,-5.50
2022-12-13T04:50:58.407Z,-5.40
2022-12-13T04:53:29.399Z,-5.50
2022-12-13T04:55:56.332Z,-5.60
2022-12-13T04:58:23.374Z,-5.50
2022-12-13T05:00:50.323Z,-5.50
2022-12-13T05:03:17.123Z,-5.60
2022-12-13T05:05:43.922Z,-5.60
2022-12-13T05:08:10.764Z,-5.50
2022-12-13T05:10:38.288Z,-5.60
2022-12-13T05:13:05.461Z,-5.60
2022-12-13T05:15:32.832Z,-5.60
2022-12-13T05:18:09.872Z,-5.70
2022-12-13T05:20:39.396Z,-5.70
2022-12-13T05:23:06.276Z,-5.70
2022-12-13T05:25:34.580Z,-5.70
2022-12-13T05:28:01.393Z,-5.80
2022-12-13T05:30:48.222Z,-5.80
2022-12-13T05:33:15.067Z,-5.80
2022-12-13T05:35:41.834Z,-5.80
2022-12-13T05:38:08.663Z,-5.80
2022-12-13T05:40:35.725Z,-5.80
2022-12-13T05:43:02.580Z,-5.80
2022-12-13T05:45:30.989Z,-4.90
2022-12-13T05:47:58.210Z,-5.90
2022-12-13T05:50:25.637Z,-5.90
2022-12-13T05:52:52.543Z,-5.90
2022-12-13T05:55:19.685Z,-5.90
2022-12-13T05:57:50.514Z,-5.90
2022-12-13T06:00:29.032Z,-5.80
2022-12-13T06:03:00.452Z,-5.90
2022-12-13T06:05:29.285Z,-6.00
2022-12-13T06:07:57.435Z,-6.00
2022-12-13T06:10:34.785Z,-5.90
2022-12-13T06:13:07.886Z,-5.90
2022-12-13T06:15:49.304Z,-5.80
2022-12-13T06:18:16.129Z,-5.80
2022-12-13T06:20:42.925Z,-5.80
2022-12-13T06:23:10.030Z,-5.80
2022-12-13T06:25:37.909Z,-5.80
2022-12-13T06:28:04.924Z,-5.80
2022-12-13T06:30:31.877Z,-5.80
2022-12-13T06:32:58.875Z,-5.80
2022-12-13T06:35:28.475Z,-5.80
2022-12-13T06:38:01.692Z,-5.90
2022-12-13T06:40:30.396Z,-5.80
2022-12-13T06:42:57.624Z,-5.80
2022-12-13T06:45:25.118Z,-5.90
2022-12-13T06:47:51.888Z,-5.90
2022-12-13T06:50:18.786Z,-5.90
2022-12-13T06:52:48.508Z,-5.90
2022-12-13T06:55:23.929Z,-5.90
2022-12-13T06:57:51.870Z,-6.00
2022-12-13T07:00:21.644Z,-6.00
2022-12-13T07:02:56.826Z,-6.00
2022-12-13T07:05:25.129Z,-6.00
2022-12-13T07:07:51.986Z,-6.00
2022-12-13T07:10:22.566Z,-6.00
2022-12-13T07:12:50.059Z,-6.00
2022-12-13T07:15:16.971Z,-6.00
2022-12-13T07:17:43.971Z,-5.90
2022-12-13T07:20:13.525Z,-6.00
2022-12-13T07:22:47.141Z,-6.00
2022-12-13T07:25:27.409Z,-6.00
2022-12-13T07:28:05.298Z,-6.00
2022-12-13T07:30:40.681Z,-6.00
2022-12-13T07:33:09.019Z,-6.00
2022-12-13T07:35:37.128Z,-6.00
2022-12-13T07:38:05.320Z,-6.00
2022-12-13T07:40:37.223Z,-5.90
2022-12-13T07:43:05.206Z,-5.90
2022-12-13T07:45:32.897Z,-5.90
2022-12-13T07:48:04.159Z,-5.90
2022-12-13T07:50:37.153Z,-5.90
2022-12-13T07:53:08.601Z,-5.80
2022-12-13T07:55:36.762Z,-5.90
2022-12-13T07:58:08.891Z,-5.80
2022-12-13T08:00:39.532Z,-5.80
2022-12-13T08:03:07.219Z,-5.80
2022-12-13T08:05:38.735Z,-5.80
2022-12-13T08:08:08.830Z,-5.80
2022-12-13T08:10:36.347Z,-5.70
2022-12-13T08:13:06.075Z,-5.70
2022-12-13T08:15:32.996Z,-5.70
2022-12-13T08:18:04.109Z,-5.60
2022-12-13T08:20:31.185Z,-5.60
2022-12-13T08:23:02.105Z,-5.50
2022-12-13T08:25:30.305Z,-5.60
2022-12-13T08:28:01.957Z,-5.50
2022-12-13T08:30:30.034Z,-5.50
2022-12-13T08:32:57.739Z,-5.60
2022-12-13T08:35:33.759Z,-5.50
2022-12-13T08:38:01.521Z,-5.50
2022-12-13T08:40:28.263Z,-5.30
2022-12-13T08:42:55.865Z,-5.20
2022-12-13T08:45:27.065Z,-5.30
2022-12-13T08:47:55.063Z,-5.30
2022-12-13T08:50:21.803Z,-5.40
2022-12-13T08:52:48.849Z,-5.30
2022-12-13T08:55:15.919Z,-5.30
2022-12-13T08:57:44.716Z,-5.20
2022-12-13T09:00:17.869Z,-5.30
2022-12-13T09:02:45.144Z,-5.20
2022-12-13T09:05:33.297Z,-5.10
2022-12-13T09:08:04.343Z,-5.10
2022-12-13T09:11:01.168Z,-5.10
2022-12-13T09:13:43.797Z,-5.10
2022-12-13T09:16:23.184Z,-5.00
2022-12-13T09:18:55.244Z,-5.00
2022-12-13T09:21:31.707Z,-5.00
2022-12-13T09:24:01.782Z,-4.90
2022-12-13T09:26:29.504Z,-4.90
2022-12-13T09:29:10.641Z,-4.90
2022-12-13T09:31:40.420Z,-4.80
2022-12-13T09:34:08.569Z,-4.70
2022-12-13T09:36:37.766Z,-4.60
2022-12-13T09:39:05.126Z,-4.60
2022-12-13T09:41:40.938Z,-4.60
2022-12-13T09:44:32.377Z,-4.50
2022-12-13T09:47:14.178Z,-4.40
2022-12-13T09:49:52.350Z,-4.50
2022-12-13T09:52:23.626Z,-4.40
2022-12-13T09:54:53.857Z,-4.20
2022-12-13T09:57:30.846Z,-4.20
2022-12-13T10:00:01.566Z,-4.20
2022-12-13T10:02:32.194Z,-4.10
2022-12-13T10:05:40.269Z,-4.00
2022-12-13T10:08:07.523Z,-4.10
2022-12-13T10:10:34.460Z,-4.00
2022-12-13T10:13:14.889Z,-4.00
2022-12-13T10:15:46.733Z,-3.90
2022-12-13T10:18:22.640Z,-3.80
2022-12-13T10:20:50.406Z,-3.80
2022-12-13T10:23:38.604Z,-3.80
2022-12-13T10:26:23.695Z,-3.70
2022-12-13T10:29:00.982Z,-3.70
2022-12-13T10:31:28.041Z,-3.60
2022-12-13T10:33:57.409Z,-3.60
2022-12-13T10:36:38.529Z,-3.60
2022-12-13T10:39:05.391Z,-3.50
2022-12-13T10:41:49.706Z,-3.40
2022-12-13T10:44:19.528Z,-3.30
2022-12-13T10:47:01.426Z,-3.30
2022-12-13T10:49:46.649Z,-3.20
2022-12-13T10:52:31.414Z,-3.20
2022-12-13T10:55:03.180Z,-3.20
2022-12-13T10:57:30.538Z,-3.10
2022-12-13T10:59:57.640Z,-3.10
2022-12-13T11:02:30.521Z,-3.00
2022-12-13T11:04:59.100Z,-3.00
2022-12-13T11:07:30.287Z,-2.90
2022-12-13T11:10:05.261Z,-2.90
2022-12-13T11:12:33.656Z,-2.90
2022-12-13T11:15:06.850Z,-2.80
2022-12-13T11:17:59.338Z,-2.80
2022-12-13T11:20:34.786Z,-2.70
2022-12-13T11:23:04.708Z,-2.70
2022-12-13T11:25:49.004Z,-2.70
2022-12-13T11:28:42.503Z,-2.60
2022-12-13T11:31:31.422Z,-2.60
2022-12-13T11:34:06.161Z,-2.50
2022-12-13T11:36:44.158Z,-2.50
2022-12-13T11:39:33.298Z,-2.50
2022-12-13T11:42:05.727Z,-2.40
2022-12-13T11:45:01.216Z,-2.40
2022-12-13T11:47:35.589Z,-2.40
2022-12-13T11:50:05.400Z,-2.30
2022-12-13T11:52:47.372Z,-2.40
2022-12-13T11:55:29.358Z,-2.20
2022-12-13T11:58:07.018Z,-2.20
2022-12-13T12:00:35.497Z,-2.20
2022-12-13T12:03:40.920Z,-2.20
2022-12-13T12:06:32.836Z,-2.20
2022-12-13T12:09:02.667Z,-2.10
2022-12-13T12:11:38.723Z,-2.10
2022-12-13T12:14:17.431Z,-2.00
2022-12-13T12:16:56.339Z,-2.00
2022-12-13T12:19:26.055Z,-2.00
2022-12-13T12:22:16.361Z,-2.00
2022-12-13T12:25:20.753Z,-2.00
2022-12-13T12:28:12.444Z,-1.90
2022-12-13T12:31:09.845Z,-1.90
2022-12-13T12:34:05.597Z,-2.00
2022-12-13T12:36:41.976Z,-2.00
2022-12-13T12:39:34.468Z,-1.90
2022-12-13T12:42:25.846Z,-1.90
2022-12-13T12:51:35.634Z,-1.80
2022-12-13T12:54:39.861Z,-1.80
2022-12-13T12:57:33.024Z,-1.80
2022-12-13T13:00:09.557Z,-1.80
2022-12-13T13:02:46.129Z,-1.80
2022-12-13T13:05:24.632Z,-1.60
2022-12-13T13:08:23.655Z,-1.70
2022-12-13T13:10:52.606Z,-1.80
2022-12-13T13:13:35.469Z,-1.80
2022-12-13T13:16:04.007Z,-1.70
2022-12-13T13:18:51.529Z,-1.80
2022-12-13T13:21:32.172Z,-1.80
2022-12-13T13:24:02.230Z,-1.80
2022-12-13T13:26:35.930Z,-1.80
2022-12-13T13:29:33.730Z,-1.80
2022-12-13T13:32:12.274Z,-1.80
2022-12-13T13:34:45.848Z,-1.80
2022-12-13T13:37:23.035Z,-1.80
2022-12-13T13:39:55.958Z,-1.70
2022-12-13T13:42:25.872Z,-1.80
2022-12-13T13:45:11.226Z,-1.80
2022-12-13T13:47:40.868Z,-1.80
2022-12-13T13:50:13.367Z,-1.80
2022-12-13T13:53:20.401Z,-1.80
2022-12-13T13:56:08.987Z,-1.80
2022-12-13T13:58:51.460Z,-1.80
2022-12-13T14:01:40.713Z,-1.80
2022-12-13T14:04:16.685Z,-1.80
2022-12-13T14:07:13.609Z,-1.90
2022-12-13T14:10:06.839Z,-1.90
2022-12-13T14:12:48.769Z,-2.00
2022-12-13T14:16:20.788Z,-2.00
2022-12-13T14:19:25.150Z,-2.00
2022-12-13T14:21:51.952Z,-2.00
2022-12-13T14:24:27.812Z,-2.00
2022-12-13T14:26:57.623Z,-2.00
2022-12-13T14:29:39.459Z,-2.00
2022-12-13T14:32:31.071Z,-2.10
2022-12-13T14:34:59.427Z,-2.10
2022-12-13T14:37:59.801Z,-2.00
2022-12-13T14:40:33.992Z,-2.20
2022-12-13T14:43:01.276Z,-2.20
2022-12-13T14:45:38.653Z,-2.30
2022-12-13T14:48:12.662Z,-2.30
2022-12-13T14:50:43.731Z,-2.30
2022-12-13T14:53:49.477Z,-2.40
2022-12-13T14:56:28.409Z,-2.40
2022-12-13T14:59:04.871Z,-2.50
2022-12-13T15:01:32.886Z,-2.50
2022-12-13T15:04:21.385Z,-2.60
2022-12-13T15:06:55.642Z,-2.70
2022-12-13T15:09:25.206Z,-2.80
2022-12-13T15:12:01.370Z,-2.80
2022-12-13T15:14:48.288Z,-2.80
2022-12-13T15:17:28.233Z,-2.90
2022-12-13T15:19:55.475Z,-3.00
2022-12-13T15:22:22.688Z,-3.10
2022-12-13T15:24:57.232Z,-3.10
2022-12-13T15:27:24.701Z,-3.10
2022-12-13T15:29:52.204Z,-3.20
2022-12-13T15:32:22.808Z,-3.30
2022-12-13T15:34:51.378Z,-3.40
2022-12-13T15:37:29.123Z,-3.40
2022-12-13T15:40:00.698Z,-3.30
2022-12-13T15:42:35.630Z,-3.40
2022-12-13T15:45:16.247Z,-3.50
2022-12-13T15:47:47.138Z,-3.60
2022-12-13T15:50:30.842Z,-3.60
2022-12-13T15:53:17.541Z,-3.60
2022-12-13T15:55:46.454Z,-3.60
2022-12-13T15:58:30.064Z,-3.70
2022-12-13T16:00:58.362Z,-3.80
2022-12-13T16:03:26.787Z,-3.80
2022-12-13T16:05:56.587Z,-3.80
2022-12-13T16:08:28.198Z,-3.90
2022-12-13T16:10:56.035Z,-3.90
2022-12-13T16:13:27.672Z,-3.90
2022-12-13T16:16:00.229Z,-4.00
2022-12-13T16:18:45.755Z,-4.00
2022-12-13T16:21:12.827Z,-4.00
2022-12-13T16:23:40.637Z,-3.90
2022-12-13T16:26:22.152Z,-4.00
2022-12-13T16:28:49.323Z,-4.00
2022-12-13T16:31:22.521Z,-4.20
2022-12-13T16:33:52.494Z,-4.10
2022-12-13T16:36:19.559Z,-4.20
2022-12-13T16:38:46.610Z,-4.20
2022-12-13T16:41:14.940Z,-4.30
2022-12-13T16:44:19.592Z,-4.20
2022-12-13T16:47:11.644Z,-4.30
2022-12-13T16:49:33.508Z,-4.30
2022-12-13T16:52:00.266Z,-4.30
2022-12-13T16:54:27.134Z,-4.40
2022-12-13T16:56:54.445Z,-4.40
2022-12-13T16:59:24.149Z,-4.50
2022-12-13T17:01:52.052Z,-4.50
2022-12-13T17:04:23.766Z,-4.50
2022-12-13T17:06:51.324Z,-4.50
2022-12-13T17:09:22.630Z,-4.50
2022-12-13T17:11:49.732Z,-4.60
2022-12-13T17:14:16.671Z,-4.50
2022-12-13T17:16:43.660Z,-4.60
2022-12-13T17:19:15.716Z,-4.60
2022-12-13T17:21:42.868Z,-4.60
2022-12-13T17:24:09.799Z,-4.60
2022-12-13T17:26:36.588Z,-4.60
2022-12-13T17:29:03.501Z,-4.70
2022-12-13T17:31:35.358Z,-4.80
2022-12-13T17:34:03.803Z,-4.70
2022-12-13T17:36:31.667Z,-4.70
2022-12-13T17:38:58.736Z,-4.70
2022-12-13T17:41:25.720Z,-4.70
2022-12-13T17:43:52.462Z,-4.60
2022-12-13T17:46:19.932Z,-4.70
2022-12-13T17:48:47.089Z,-4.70
2022-12-13T17:51:14.973Z,-4.70
2022-12-13T17:53:43.456Z,-4.70
2022-12-13T17:56:13.441Z,-4.70
2022-12-13T17:58:40.423Z,-4.70
2022-12-13T18:01:22.471Z,-4.80
2022-12-13T18:03:52.696Z,-4.80
2022-12-13T18:06:19.857Z,-4.80
2022-12-13T18:08:46.996Z,-4.80
2022-12-13T18:14:07.295Z,-4.80
2022-12-13T18:16:37.322Z,-4.90
2022-12-13T18:19:10.555Z,-4.90
2022-12-13T18:21:37.765Z,-4.90
2022-12-13T18:24:05.908Z,-5.00
2022-12-13T18:26:32.914Z,-5.00
2022-12-13T18:28:59.751Z,-5.00
2022-12-13T18:31:26.714Z,-5.00
2022-12-13T18:33:54.088Z,-5.00
2022-12-13T18:36:23.457Z,-5.00
2022-12-13T18:38:50.628Z,-5.00
2022-12-13T18:41:20.221Z,-5.10
2022-12-13T18:43:47.706Z,-5.00
2022-12-13T18:46:16.282Z,-5.10
2022-12-13T18:48:43.321Z,-5.10
2022-12-13T18:51:10.793Z,-5.00
2022-12-13T18:53:38.580Z,-5.10
2022-12-13T18:56:11.641Z,-5.10
2022-12-13T18:58:43.072Z,-5.00
2022-12-13T19:01:12.766Z,-5.00
2022-12-13T19:03:40.385Z,-5.10
2022-12-13T19:06:07.762Z,-5.10
2022-12-13T19:08:36.580Z,-5.10
2022-12-13T19:11:04.096Z,-5.10
2022-12-13T19:13:32.311Z,-5.10
2022-12-13T19:16:09.156Z,-5.10
2022-12-13T19:18:37.051Z,-5.10
2022-12-13T19:21:07.723Z,-5.10
2022-12-13T19:23:35.447Z,-5.20
2022-12-13T19:26:10.044Z,-5.20
2022-12-13T19:28:37.025Z,-5.20
2022-12-13T19:31:05.605Z,-5.20
2022-12-13T19:33:33.046Z,-5.20
2022-12-13T19:36:00.731Z,-5.10
2022-12-13T19:38:28.039Z,-5.20
2022-12-13T19:40:55.211Z,-5.20
2022-12-13T19:43:22.443Z,-5.20
2022-12-13T19:45:49.309Z,-5.20
2022-12-13T19:48:16.773Z,-5.20
2022-12-13T19:50:44.455Z,-5.20
2022-12-13T19:53:12.222Z,-5.20
2022-12-13T19:55:48.098Z,-5.30
2022-12-13T19:58:15.317Z,-5.20
2022-12-13T20:00:42.467Z,-5.30
2022-12-13T20:03:09.473Z,-5.20
2022-12-13T20:05:36.494Z,-5.20
2022-12-13T20:08:03.637Z,-5.20
2022-12-13T20:10:33.078Z,-5.20
2022-12-13T20:13:00.108Z,-5.30
2022-12-13T20:15:27.133Z,-5.20
2022-12-13T20:17:54.025Z,-5.20
2022-12-13T20:20:20.954Z,-5.20
2022-12-13T20:22:48.531Z,-5.20
2022-12-13T20:25:15.717Z,-5.20
2022-12-13T20:27:44.522Z,-5.20
2022-12-13T20:30:12.049Z,-5.20
2022-12-13T20:32:39.142Z,-5.20
2022-12-13T20:35:06.654Z,-5.20
2022-12-13T20:37:33.481Z,-5.20
2022-12-13T20:40:00.618Z,-5.20
2022-12-13T20:42:27.509Z,-5.20
2022-12-13T20:44:54.415Z,-5.20
2022-12-13T20:47:21.434Z,-5.20
2022-12-13T20:49:48.919Z,-5.30
2022-12-13T20:52:17.094Z,-5.20
2022-12-13T20:54:44.142Z,-5.20
2022-12-13T20:57:11.252Z,-5.20
2022-12-13T20:59:38.207Z,-5.20
2022-12-13T21:02:05.609Z,-5.20
2022-12-13T21:04:33.767Z,-5.10
2022-12-13T21:07:02.754Z,-5.20
2022-12-13T21:09:29.632Z,-5.10
2022-12-13T21:11:57.920Z,-5.10
2022-12-13T21:14:28.961Z,-5.10
2022-12-13T21:17:05.498Z,-5.10
2022-12-13T21:19:39.325Z,-5.00
2022-12-13T21:22:06.977Z,-5.00
2022-12-13T21:24:34.051Z,-5.00
2022-12-13T21:27:02.846Z,-5.00
2022-12-13T21:29:30.292Z,-5.00
2022-12-13T21:31:57.322Z,-5.00
2022-12-13T21:34:24.602Z,-5.00
2022-12-13T21:36:52.807Z,-4.90
2022-12-13T21:39:22.908Z,-5.00
2022-12-13T21:41:49.992Z,-5.00
2022-12-13T21:44:17.997Z,-4.90
2022-12-13T21:49:32.640Z,-4.90
2022-12-13T21:51:59.487Z,-4.90
2022-12-13T21:54:26.245Z,-4.90
2022-12-13T21:57:12.230Z,-4.90
2022-12-13T21:59:39.598Z,-4.90
2022-12-13T22:02:16.616Z,-4.80
2022-12-13T22:04:55.371Z,-4.90
2022-12-13T22:07:31.151Z,-4.80
2022-12-13T22:09:59.991Z,-4.90
2022-12-13T22:12:34.324Z,-4.90
2022-12-13T22:15:01.508Z,-4.90
2022-12-13T22:17:35.039Z,-4.90
2022-12-13T22:20:05.659Z,-4.90
2022-12-13T22:22:33.024Z,-4.80
2022-12-13T22:24:59.962Z,-4.90
2022-12-13T22:27:26.835Z,-4.90
2022-12-13T22:29:58.364Z,-4.80
2022-12-13T22:32:26.999Z,-4.80
2022-12-13T22:34:54.249Z,-4.80
2022-12-13T22:37:21.204Z,-4.80
2022-12-13T22:39:48.451Z,-4.80
2022-12-13T22:42:15.672Z,-4.80
2022-12-13T22:44:42.708Z,-4.70
2022-12-13T22:47:09.559Z,-4.70
2022-12-13T22:49:36.400Z,-4.70
2022-12-13T22:52:03.345Z,-4.70
2022-12-13T22:54:30.157Z,-4.70
2022-12-13T22:56:56.989Z,-4.70
2022-12-13T22:59:24.223Z,-4.70
2022-12-13T23:01:54.312Z,-4.80
2022-12-13T23:04:24.049Z,-4.80
2022-12-13T23:06:50.838Z,-4.80
2022-12-13T23:09:17.766Z,-4.80
2022-12-13T23:12:03.099Z,-4.80
2022-12-13T23:14:32.685Z,-4.80
2022-12-13T23:17:00.464Z,-4.80
2022-12-13T23:19:41.552Z,-4.80
2022-12-13T23:22:16.165Z,-4.80
2022-12-13T23:24:43.205Z,-4.70
2022-12-13T23:27:10.147Z,-4.70
2022-12-13T23:29:37.421Z,-4.70
2022-12-13T23:32:04.751Z,-4.70
2022-12-13T23:34:31.604Z,-4.70
2022-12-13T23:36:58.715Z,-4.70
2022-12-13T23:39:25.618Z,-4.80
2022-12-13T23:41:52.359Z,-4.70
2022-12-13T23:44:19.165Z,-4.70
2022-12-13T23:46:48.727Z,-4.70
2022-12-13T23:49:16.334Z,-4.70
2022-12-13T23:51:43.461Z,-4.70
2022-12-13T23:54:15.594Z,-4.60
2022-12-13T23:56:42.669Z,-4.70
2022-12-13T23:59:09.394Z,-4.70
