createdAt,value
2023-05-05T00:05:26.455Z,100548.45
2023-05-05T00:08:53.790Z,100544.02
2023-05-05T00:11:31.519Z,100546.67
2023-05-05T00:14:11.331Z,100546.27
2023-05-05T00:16:48.499Z,100540.59
2023-05-05T00:19:28.688Z,100538.83
2023-05-05T00:22:01.121Z,100544.58
2023-05-05T00:24:37.225Z,100546.21
2023-05-05T00:27:15.013Z,100551.48
2023-05-05T00:30:10.481Z,100546.11
2023-05-05T00:32:48.522Z,100550.63
2023-05-05T00:35:22.515Z,100556.54
2023-05-05T00:38:00.133Z,100554.05
2023-05-05T00:40:47.681Z,100555.95
2023-05-05T00:43:16.717Z,100562.40
2023-05-05T00:45:50.906Z,100560.64
2023-05-05T00:48:25.324Z,100556.99
2023-05-05T00:51:12.472Z,100560.48
2023-05-05T00:54:17.505Z,100561.02
2023-05-05T00:56:52.680Z,100562.48
2023-05-05T00:59:28.138Z,100564.50
2023-05-05T01:02:24.320Z,100558.06
2023-05-05T01:04:58.745Z,100567.27
2023-05-05T01:08:15.739Z,100566.14
2023-05-05T01:10:54.432Z,100570.54
2023-05-05T01:13:55.918Z,100542.41
2023-05-05T01:16:31.890Z,100559.06
2023-05-05T01:23:42.526Z,100552.84
2023-05-05T01:26:57.789Z,100554.27
2023-05-05T01:30:19.923Z,100550.63
2023-05-05T01:32:56.526Z,100552.85
2023-05-05T01:35:42.296Z,100548.91
2023-05-05T01:38:44.448Z,100544.09
2023-05-05T01:41:28.998Z,100546.14
2023-05-05T01:44:11.479Z,100542.79
2023-05-05T01:46:42.510Z,100540.02
2023-05-05T01:49:17.397Z,100540.63
2023-05-05T01:51:52.137Z,100536.22
2023-05-05T01:54:27.258Z,100536.39
2023-05-05T01:57:10.711Z,100529.59
2023-05-05T01:59:49.499Z,100530.30
2023-05-05T02:02:33.466Z,100527.48
2023-05-05T02:05:11.930Z,100532.44
2023-05-05T02:07:52.638Z,100532.34
2023-05-05T02:10:21.880Z,100527.23
2023-05-05T02:12:56.102Z,100531.10
2023-05-05T02:15:30.136Z,100533.04
2023-05-05T02:18:03.832Z,100534.30
2023-05-05T02:21:26.577Z,100533.82
2023-05-05T02:24:07.509Z,100537.05
2023-05-05T02:27:08.664Z,100530.03
2023-05-05T02:29:56.697Z,100528.63
2023-05-05T02:32:56.226Z,100529.59
2023-05-05T02:36:16.306Z,100531.74
2023-05-05T02:39:05.624Z,100524.02
2023-05-05T02:42:21.807Z,100529.52
2023-05-05T02:44:57.984Z,100526.92
2023-05-05T02:47:39.973Z,100528.52
2023-05-05T02:50:39.656Z,100528.83
2023-05-05T02:53:25.255Z,100536.40
2023-05-05T03:01:23.578Z,100537.19
2023-05-05T03:04:21.423Z,100537.95
2023-05-05T03:10:51.171Z,100541.27
2023-05-05T03:13:24.391Z,100546.73
2023-05-05T03:16:13.383Z,100547.37
2023-05-05T03:18:48.256Z,100547.03
2023-05-05T03:21:30.285Z,100551.55
2023-05-05T03:24:01.209Z,100555.39
2023-05-05T03:26:57.331Z,100552.48
2023-05-05T03:29:42.856Z,100555.01
2023-05-05T03:36:51.409Z,100554.10
2023-05-05T03:39:29.334Z,100558.68
2023-05-05T03:42:06.455Z,100552.17
2023-05-05T03:44:45.272Z,100555.36
2023-05-05T03:52:03.625Z,100553.79
2023-05-05T04:02:03.742Z,100561.70
2023-05-05T04:05:09.061Z,100563.02
2023-05-05T04:08:17.968Z,100571.31
2023-05-05T04:11:02.572Z,100556.84
2023-05-05T04:14:07.028Z,100567.65
2023-05-05T04:20:19.297Z,100565.58
2023-05-05T04:22:55.809Z,100570.65
2023-05-05T04:25:39.584Z,100578.09
2023-05-05T04:28:16.779Z,100577.95
2023-05-05T04:30:55.992Z,100580.25
2023-05-05T04:33:47.018Z,100580.11
2023-05-05T04:36:20.148Z,100584.08
2023-05-05T04:38:54.233Z,100585.20
2023-05-05T04:41:29.522Z,100584.22
2023-05-05T04:44:11.865Z,100588.73
2023-05-05T04:47:45.221Z,100590.17
2023-05-05T04:50:51.167Z,100594.34
2023-05-05T04:53:43.345Z,100606.81
2023-05-05T04:56:36.747Z,100595.38
2023-05-05T04:59:21.166Z,100592.93
2023-05-05T05:02:16.302Z,100589.02
2023-05-05T05:05:03.146Z,100592.17
2023-05-05T05:11:04.207Z,100595.81
2023-05-05T05:14:02.737Z,100598.73
2023-05-05T05:17:02.091Z,100593.45
2023-05-05T05:19:40.968Z,100591.77
2023-05-05T05:23:30.942Z,100592.69
2023-05-05T05:26:04.949Z,100594.17
2023-05-05T05:28:52.372Z,100595.75
2023-05-05T05:31:45.358Z,100599.70
2023-05-05T05:35:21.543Z,100594.48
2023-05-05T05:37:58.320Z,100598.98
2023-05-05T05:40:34.919Z,100597.41
2023-05-05T05:43:34.558Z,100597.45
2023-05-05T05:46:11.959Z,100597.30
2023-05-05T05:52:25.917Z,100599.36
2023-05-05T05:55:21.360Z,100605.25
2023-05-05T05:58:31.349Z,100603.83
2023-05-05T06:01:26.498Z,100603.89
2023-05-05T06:04:28.760Z,100609.25
2023-05-05T06:07:15.749Z,100615.32
2023-05-05T06:10:43.858Z,100611.09
2023-05-05T06:14:13.166Z,100610.04
2023-05-05T06:17:04.420Z,100610.69
2023-05-05T06:20:06.358Z,100616.57
2023-05-05T06:22:59.568Z,100611.48
2023-05-05T06:25:47.284Z,100609.39
2023-05-05T06:32:10.201Z,100609.58
2023-05-05T06:35:52.912Z,100588.10
2023-05-05T06:49:46.020Z,100603.49
2023-05-05T06:52:29.962Z,100606.75
2023-05-05T06:55:55.640Z,100609.51
2023-05-05T06:58:51.104Z,100610.16
2023-05-05T07:01:29.703Z,100612.91
2023-05-05T07:04:04.477Z,100599.60
2023-05-05T07:07:25.989Z,100602.60
2023-05-05T07:10:24.492Z,100598.86
2023-05-05T07:13:03.531Z,100605.02
2023-05-05T07:15:56.217Z,100602.09
2023-05-05T07:19:10.104Z,100602.07
2023-05-05T07:22:14.214Z,100603.93
2023-05-05T07:28:19.048Z,100612.64
2023-05-05T07:32:11.602Z,100601.27
2023-05-05T07:34:47.599Z,100608.06
2023-05-05T07:38:29.838Z,100606.36
2023-05-05T07:41:21.192Z,100610.81
2023-05-05T07:44:23.487Z,100612.31
2023-05-05T07:47:40.999Z,100603.25
2023-05-05T07:53:57.657Z,100607.07
2023-05-05T07:57:26.649Z,100609.35
2023-05-05T08:00:13.745Z,100610.88
2023-05-05T08:03:08.257Z,100609.46
2023-05-05T08:05:54.452Z,100604.37
2023-05-05T08:09:27.768Z,100600.23
2023-05-05T08:12:19.581Z,100602.54
2023-05-05T08:15:20.333Z,100597.00
2023-05-05T08:18:07.267Z,100601.05
2023-05-05T08:25:14.456Z,100610.66
2023-05-05T08:27:59.211Z,100614.54
2023-05-05T08:31:32.117Z,100609.29
2023-05-05T08:39:31.740Z,100608.98
2023-05-05T08:47:09.558Z,100603.12
2023-05-05T08:53:51.773Z,100603.81
2023-05-05T08:57:27.588Z,100605.48
2023-05-05T09:04:08.221Z,100607.80
2023-05-05T09:07:04.754Z,100590.77
2023-05-05T09:10:44.476Z,100608.55
2023-05-05T09:13:53.222Z,100608.95
2023-05-05T11:10:34.149Z,100525.91
2023-05-05T11:23:40.818Z,100507.55
2023-05-05T11:27:23.120Z,100510.70
2023-05-05T12:18:47.774Z,100470.70
2023-05-05T12:22:00.064Z,100473.13
2023-05-05T12:30:00.406Z,100458.02
2023-05-05T12:32:51.570Z,100455.42
2023-05-05T12:39:56.782Z,100456.68
2023-05-05T12:43:39.931Z,100454.95
2023-05-05T12:47:32.624Z,100456.90
2023-05-05T12:53:52.512Z,100444.04
2023-05-05T12:56:52.323Z,100439.58
2023-05-05T13:00:04.177Z,100443.16
2023-05-05T13:14:15.779Z,100446.85
2023-05-05T13:17:20.629Z,100453.31
2023-05-05T13:25:01.535Z,100436.30
2023-05-05T13:28:11.322Z,100458.29
2023-05-05T13:32:51.252Z,100439.95
2023-05-05T13:36:24.060Z,100436.52
2023-05-05T13:43:25.472Z,100439.64
2023-05-05T13:47:10.851Z,100433.48
2023-05-05T13:50:50.854Z,100423.64
2023-05-05T13:55:15.557Z,100438.84
2023-05-05T13:58:57.092Z,100426.67
2023-05-05T14:01:44.527Z,100434.55
2023-05-05T14:04:52.237Z,100421.16
2023-05-05T14:08:36.365Z,100425.39
2023-05-05T14:11:17.703Z,100421.45
2023-05-05T14:18:36.581Z,100423.86
2023-05-05T14:21:41.329Z,100421.38
2023-05-05T14:25:36.550Z,100424.29
2023-05-05T14:28:58.218Z,100425.40
2023-05-05T14:31:38.342Z,100420.41
2023-05-05T14:34:33.133Z,100409.39
2023-05-05T14:37:38.986Z,100407.81
2023-05-05T14:41:46.702Z,100406.61
2023-05-05T14:44:35.355Z,100423.65
2023-05-05T15:02:28.028Z,100414.23
2023-05-05T15:05:32.862Z,100426.57
2023-05-05T15:08:52.435Z,100419.14
2023-05-05T15:12:04.286Z,100404.33
2023-05-05T15:15:43.003Z,100414.70
2023-05-05T15:18:26.962Z,100419.81
2023-05-05T15:22:27.373Z,100422.55
2023-05-05T15:25:03.285Z,100409.09
2023-05-05T15:32:36.957Z,100413.69
2023-05-05T15:35:54.942Z,100418.72
2023-05-05T15:39:23.737Z,100427.83
2023-05-05T15:46:30.205Z,100418.69
2023-05-05T15:49:39.710Z,100428.00
2023-05-05T15:52:27.200Z,100429.13
2023-05-05T15:59:59.212Z,100423.63
2023-05-05T16:10:03.949Z,100437.69
2023-05-05T16:12:48.487Z,100444.50
2023-05-05T16:16:33.441Z,100440.70
2023-05-05T16:19:56.549Z,100442.38
2023-05-05T16:36:45.929Z,100459.39
2023-05-05T16:48:07.479Z,100466.73
2023-05-05T17:13:59.296Z,100486.10
2023-05-05T17:22:18.191Z,100495.31
2023-05-05T17:25:28.740Z,100501.50
2023-05-05T18:11:48.532Z,100550.40
2023-05-05T18:25:38.469Z,100564.66
2023-05-05T19:26:42.615Z,100604.23
2023-05-05T19:30:06.299Z,100608.63
2023-05-05T19:37:20.255Z,100610.60
2023-05-05T19:49:00.013Z,100606.52
2023-05-05T19:56:19.452Z,100602.40
2023-05-05T19:59:54.468Z,100598.98
2023-05-05T20:06:51.361Z,100592.74
2023-05-05T20:10:35.472Z,100593.85
2023-05-05T20:13:41.210Z,100587.83
2023-05-05T20:17:18.351Z,100590.23
2023-05-05T20:20:19.230Z,100590.55
2023-05-05T20:23:23.787Z,100587.30
2023-05-05T20:39:20.219Z,100573.23
2023-05-05T20:50:52.982Z,100582.17
2023-05-05T20:57:39.085Z,100585.64
2023-05-05T21:08:27.469Z,100599.99
2023-05-05T21:11:25.753Z,100600.84
2023-05-05T21:15:16.879Z,100600.41
2023-05-05T21:18:16.129Z,100592.41
2023-05-05T21:21:38.858Z,100597.05
2023-05-05T21:24:34.684Z,100597.64
2023-05-05T21:27:38.485Z,100601.42
2023-05-05T21:38:51.059Z,100607.16
2023-05-05T21:41:56.486Z,100608.23
2023-05-05T21:44:42.862Z,100610.83
2023-05-05T21:47:27.945Z,100607.83
2023-05-05T21:50:06.740Z,100609.44
2023-05-05T21:52:43.538Z,100605.60
2023-05-05T21:56:14.728Z,100610.38
2023-05-05T21:59:11.689Z,100608.65
2023-05-05T22:01:49.667Z,100611.45
2023-05-05T22:09:17.690Z,100603.47
2023-05-05T22:16:19.888Z,100605.95
2023-05-05T22:21:35.326Z,100600.07
2023-05-05T22:24:17.204Z,100600.55
2023-05-05T22:27:19.573Z,100601.00
2023-05-05T22:31:15.102Z,100602.51
2023-05-05T22:34:28.182Z,100605.24
2023-05-05T22:37:49.655Z,100603.45
2023-05-05T22:41:21.541Z,100587.61
2023-05-05T22:44:11.658Z,100599.95
2023-05-05T22:47:38.430Z,100597.56
2023-05-05T22:50:37.767Z,100599.89
2023-05-05T22:53:20.844Z,100595.80
2023-05-05T22:56:07.039Z,100593.32
2023-05-05T22:59:58.432Z,100593.94
2023-05-05T23:05:55.861Z,100596.31
2023-05-05T23:08:54.746Z,100590.23
2023-05-05T23:11:47.394Z,100588.26
2023-05-05T23:14:38.759Z,100588.48
2023-05-05T23:18:06.639Z,100587.73
2023-05-05T23:20:48.956Z,100587.73
2023-05-05T23:23:33.475Z,100586.42
2023-05-05T23:26:18.352Z,100586.52
2023-05-05T23:28:54.928Z,100584.71
2023-05-05T23:32:04.429Z,100586.27
2023-05-05T23:34:51.500Z,100588.09
2023-05-05T23:37:25.906Z,100592.45
2023-05-05T23:39:59.276Z,100592.11
2023-05-05T23:43:24.456Z,100594.09
2023-05-05T23:46:15.232Z,100592.61
2023-05-05T23:48:50.421Z,100594.08
2023-05-05T23:51:42.591Z,100591.60
2023-05-05T23:54:52.105Z,100595.27
2023-05-05T23:57:23.461Z,100598.79
