createdAt,value
2017-12-29T00:00:53.567Z,-1.10
2017-12-29T00:03:21.814Z,-1.10
2017-12-29T00:05:49.284Z,-1.10
2017-12-29T00:08:16.789Z,-1.10
2017-12-29T00:10:44.279Z,-1.10
2017-12-29T00:13:11.792Z,-1.10
2017-12-29T00:15:39.282Z,-1.10
2017-12-29T00:18:07.212Z,-1.10
2017-12-29T00:20:35.459Z,-1.10
2017-12-29T00:23:02.901Z,-1.20
2017-12-29T00:25:30.403Z,-1.20
2017-12-29T00:27:58.622Z,-1.30
2017-12-29T00:30:26.069Z,-1.30
2017-12-29T00:32:53.544Z,-1.30
2017-12-29T00:35:20.981Z,-1.30
2017-12-29T00:37:48.507Z,-1.30
2017-12-29T00:40:16.713Z,-1.20
2017-12-29T00:42:44.190Z,-1.30
2017-12-29T00:45:11.634Z,-1.30
2017-12-29T00:47:39.088Z,-1.30
2017-12-29T00:50:06.534Z,-1.30
2017-12-29T00:52:34.003Z,-1.30
2017-12-29T00:55:01.514Z,-1.30
2017-12-29T00:57:28.970Z,-1.30
2017-12-29T00:59:56.452Z,-1.30
2017-12-29T01:02:24.647Z,-1.30
2017-12-29T01:04:52.112Z,-1.30
2017-12-29T01:07:19.551Z,-1.30
2017-12-29T01:09:47.014Z,-1.30
2017-12-29T01:12:14.462Z,-1.40
2017-12-29T01:14:42.680Z,-1.40
2017-12-29T01:17:10.131Z,-1.40
2017-12-29T01:19:37.599Z,-1.40
2017-12-29T01:22:05.045Z,-1.30
2017-12-29T01:24:32.497Z,-1.40
2017-12-29T01:27:00.048Z,-1.40
2017-12-29T01:29:27.496Z,-1.40
2017-12-29T01:31:54.950Z,-1.40
2017-12-29T01:34:22.417Z,-1.40
2017-12-29T01:36:49.870Z,-1.40
2017-12-29T01:39:17.324Z,-1.40
2017-12-29T01:41:44.771Z,-1.40
2017-12-29T01:44:12.993Z,-1.40
2017-12-29T01:46:40.440Z,-1.40
2017-12-29T01:49:07.888Z,-1.40
2017-12-29T01:51:35.345Z,-1.40
2017-12-29T01:54:02.786Z,-1.40
2017-12-29T01:56:30.239Z,-1.40
2017-12-29T01:58:58.445Z,-1.40
2017-12-29T02:01:25.922Z,-1.40
2017-12-29T02:03:53.356Z,-1.40
2017-12-29T02:06:20.804Z,-1.40
2017-12-29T02:08:48.245Z,-1.30
2017-12-29T02:11:15.700Z,-1.40
2017-12-29T02:13:43.904Z,-1.40
2017-12-29T02:16:11.356Z,-1.40
2017-12-29T02:18:38.815Z,-1.40
2017-12-29T02:21:06.271Z,-1.40
2017-12-29T02:23:33.716Z,-1.40
2017-12-29T02:26:01.161Z,-1.40
2017-12-29T02:28:29.390Z,-1.40
2017-12-29T02:30:56.828Z,-1.40
2017-12-29T02:33:24.286Z,-1.40
2017-12-29T02:35:51.788Z,-1.40
2017-12-29T02:38:19.236Z,-1.40
2017-12-29T02:40:46.683Z,-1.40
2017-12-29T02:43:14.150Z,-1.50
2017-12-29T02:45:41.596Z,-1.50
2017-12-29T02:48:09.053Z,-1.50
2017-12-29T02:56:42.566Z,-1.50
2017-12-29T02:59:10.025Z,-1.50
2017-12-29T03:01:37.466Z,-1.50
2017-12-29T03:04:04.929Z,-1.50
2017-12-29T03:06:33.545Z,-1.50
2017-12-29T03:09:01.003Z,-1.60
2017-12-29T03:11:28.450Z,-1.60
2017-12-29T03:13:55.896Z,-1.60
2017-12-29T03:16:23.393Z,-1.60
2017-12-29T03:18:50.835Z,-1.60
2017-12-29T03:21:18.296Z,-1.60
2017-12-29T03:23:45.746Z,-1.60
2017-12-29T03:26:13.186Z,-1.70
2017-12-29T03:28:40.645Z,-1.60
2017-12-29T03:31:08.090Z,-1.70
2017-12-29T03:33:35.529Z,-1.70
2017-12-29T03:36:03.751Z,-1.70
2017-12-29T03:38:31.194Z,-1.70
2017-12-29T03:40:58.679Z,-1.70
2017-12-29T03:43:26.132Z,-1.70
2017-12-29T03:45:53.590Z,-1.80
2017-12-29T03:48:21.797Z,-1.80
2017-12-29T03:50:50.019Z,-1.80
2017-12-29T03:53:17.464Z,-1.80
2017-12-29T03:55:44.927Z,-1.70
2017-12-29T03:58:12.374Z,-1.70
2017-12-29T04:00:40.038Z,-1.80
2017-12-29T04:03:07.478Z,-1.70
2017-12-29T04:05:35.702Z,-1.70
2017-12-29T04:08:03.954Z,-1.70
2017-12-29T04:10:31.396Z,-1.70
2017-12-29T04:12:58.845Z,-1.70
2017-12-29T04:15:26.299Z,-1.70
2017-12-29T04:17:53.759Z,-1.70
2017-12-29T04:20:21.205Z,-1.70
2017-12-29T04:22:49.428Z,-1.70
2017-12-29T04:25:17.638Z,-1.70
2017-12-29T04:27:45.092Z,-1.70
2017-12-29T04:30:12.552Z,-1.70
2017-12-29T04:32:40.006Z,-1.70
2017-12-29T04:35:07.456Z,-1.70
2017-12-29T04:37:34.908Z,-1.70
2017-12-29T04:40:02.357Z,-1.70
2017-12-29T04:42:29.816Z,-1.70
2017-12-29T04:44:57.269Z,-1.70
2017-12-29T04:47:25.492Z,-1.70
2017-12-29T04:49:52.929Z,-1.70
2017-12-29T04:52:20.380Z,-1.70
2017-12-29T04:54:47.856Z,-1.80
2017-12-29T04:57:15.328Z,-1.80
2017-12-29T04:59:42.785Z,-1.80
2017-12-29T05:02:10.252Z,-1.80
2017-12-29T05:04:37.726Z,-1.80
2017-12-29T05:07:05.195Z,-1.80
2017-12-29T05:09:32.654Z,-1.80
2017-12-29T05:12:00.891Z,-1.80
2017-12-29T05:14:28.364Z,-1.80
2017-12-29T05:16:55.815Z,-1.80
2017-12-29T05:19:23.284Z,-1.90
2017-12-29T05:21:50.747Z,-1.90
2017-12-29T05:24:18.215Z,-1.90
2017-12-29T05:26:45.664Z,-1.90
2017-12-29T05:29:25.265Z,-1.90
2017-12-29T05:34:46.002Z,-1.90
2017-12-29T05:37:33.453Z,-1.90
2017-12-29T05:40:00.909Z,-2.00
2017-12-29T05:45:30.885Z,-2.10
2017-12-29T05:47:58.356Z,-2.10
2017-12-29T05:53:29.151Z,-2.20
2017-12-29T05:55:57.387Z,-2.40
2017-12-29T05:58:26.558Z,-2.40
2017-12-29T06:00:55.218Z,-2.50
2017-12-29T06:03:23.438Z,-2.60
2017-12-29T06:05:50.900Z,-2.60
2017-12-29T06:08:18.349Z,-2.60
2017-12-29T06:10:45.825Z,-2.60
2017-12-29T06:13:13.276Z,-2.50
2017-12-29T06:15:41.504Z,-2.50
2017-12-29T06:18:09.199Z,-2.60
2017-12-29T06:20:36.659Z,-2.50
2017-12-29T06:23:04.117Z,-2.50
2017-12-29T06:25:31.578Z,-2.60
2017-12-29T06:31:02.277Z,-2.70
2017-12-29T06:33:30.508Z,-2.80
2017-12-29T06:35:57.982Z,-2.80
2017-12-29T06:38:25.426Z,-2.90
2017-12-29T06:40:52.889Z,-3.00
2017-12-29T06:43:20.345Z,-3.00
2017-12-29T06:45:47.812Z,-3.10
2017-12-29T06:48:15.273Z,-3.10
2017-12-29T06:50:42.742Z,-3.20
2017-12-29T06:53:10.219Z,-3.20
2017-12-29T06:55:38.458Z,-3.20
2017-12-29T06:58:06.176Z,-3.30
2017-12-29T07:00:34.385Z,-3.20
2017-12-29T07:03:01.850Z,-3.20
2017-12-29T07:05:29.313Z,-3.10
2017-12-29T07:07:56.776Z,-3.10
2017-12-29T07:10:24.241Z,-3.00
2017-12-29T07:12:51.707Z,-2.90
2017-12-29T07:15:19.160Z,-2.90
2017-12-29T07:17:46.626Z,-2.70
2017-12-29T07:20:14.112Z,-2.60
2017-12-29T07:22:41.578Z,-2.60
2017-12-29T07:25:09.038Z,-2.40
2017-12-29T07:27:36.504Z,-2.30
2017-12-29T07:30:03.966Z,-2.20
2017-12-29T07:32:31.460Z,-2.10
2017-12-29T07:34:58.924Z,-2.10
2017-12-29T07:37:27.161Z,-1.90
2017-12-29T07:39:54.616Z,-2.00
2017-12-29T07:42:22.092Z,-1.90
2017-12-29T07:44:49.557Z,-1.80
2017-12-29T07:50:20.230Z,-1.70
2017-12-29T07:52:47.702Z,-1.80
2017-12-29T07:55:15.163Z,-1.70
2017-12-29T07:57:42.629Z,-1.60
2017-12-29T08:00:10.854Z,-1.50
2017-12-29T08:02:38.327Z,-1.50
2017-12-29T08:05:05.800Z,-1.40
2017-12-29T08:10:36.172Z,-1.30
2017-12-29T08:13:03.631Z,-1.30
2017-12-29T08:15:31.080Z,-1.20
2017-12-29T08:17:59.300Z,-1.10
2017-12-29T08:20:27.512Z,-1.10
2017-12-29T08:22:55.744Z,-1.00
2017-12-29T08:25:23.188Z,-1.00
2017-12-29T08:27:50.642Z,-0.90
2017-12-29T08:30:18.098Z,-0.80
2017-12-29T08:32:45.549Z,-0.70
2017-12-29T08:35:13.017Z,-0.50
2017-12-29T08:37:40.472Z,-0.40
2017-12-29T08:40:07.924Z,-0.40
2017-12-29T08:42:35.377Z,-0.30
2017-12-29T08:45:02.842Z,-0.30
2017-12-29T08:47:30.300Z,-0.40
2017-12-29T08:49:58.525Z,-0.50
2017-12-29T08:52:26.002Z,-0.50
2017-12-29T08:54:53.472Z,-0.50
2017-12-29T08:57:20.930Z,-0.70
2017-12-29T08:59:48.467Z,-0.80
2017-12-29T09:02:15.910Z,-0.80
2017-12-29T09:04:43.884Z,-0.90
2017-12-29T09:07:11.348Z,-0.90
2017-12-29T09:09:59.029Z,-0.90
2017-12-29T09:15:29.973Z,-0.80
2017-12-29T09:17:57.424Z,-0.80
2017-12-29T09:20:25.761Z,-0.80
2017-12-29T09:22:53.996Z,-0.80
2017-12-29T09:25:21.466Z,-0.80
2017-12-29T09:27:48.916Z,-0.80
2017-12-29T09:30:16.388Z,-0.80
2017-12-29T09:32:43.878Z,-0.80
2017-12-29T09:35:11.349Z,-0.70
2017-12-29T09:37:38.809Z,-0.70
2017-12-29T09:40:06.268Z,-0.60
2017-12-29T09:42:33.746Z,-0.60
2017-12-29T09:45:01.222Z,-0.50
2017-12-29T09:47:28.690Z,-0.40
2017-12-29T09:49:56.145Z,-0.30
2017-12-29T09:52:23.613Z,-0.20
2017-12-29T09:54:51.062Z,-0.20
2017-12-29T09:57:18.542Z,-0.10
2017-12-29T09:59:46.765Z,0.20
2017-12-29T10:02:14.218Z,0.20
2017-12-29T10:04:41.676Z,0.30
2017-12-29T10:07:09.134Z,0.40
2017-12-29T10:09:36.579Z,0.40
2017-12-29T10:12:04.054Z,0.40
2017-12-29T10:14:31.509Z,0.40
2017-12-29T10:16:58.964Z,0.50
2017-12-29T10:19:26.429Z,0.40
2017-12-29T10:21:53.893Z,0.50
2017-12-29T10:24:21.369Z,0.40
2017-12-29T10:26:48.841Z,0.50
2017-12-29T10:29:16.298Z,0.50
2017-12-29T10:31:43.772Z,0.50
2017-12-29T10:34:11.221Z,0.60
2017-12-29T10:36:38.681Z,0.60
2017-12-29T10:39:06.132Z,0.60
2017-12-29T10:41:33.597Z,0.60
2017-12-29T10:44:01.049Z,0.60
2017-12-29T10:46:28.504Z,0.60
2017-12-29T10:48:55.975Z,0.60
2017-12-29T10:51:23.424Z,0.60
2017-12-29T10:53:50.889Z,0.70
2017-12-29T10:56:18.345Z,0.70
2017-12-29T10:58:45.813Z,0.60
2017-12-29T11:01:13.264Z,0.70
2017-12-29T11:03:40.712Z,0.60
2017-12-29T11:06:08.917Z,0.60
2017-12-29T11:08:36.374Z,0.70
2017-12-29T11:11:03.814Z,0.70
2017-12-29T11:13:31.260Z,0.70
2017-12-29T11:15:59.466Z,0.70
2017-12-29T11:18:26.919Z,0.70
2017-12-29T11:20:54.360Z,0.70
2017-12-29T11:23:21.833Z,0.70
2017-12-29T11:25:49.281Z,0.70
2017-12-29T11:28:16.734Z,0.70
2017-12-29T11:30:44.938Z,0.70
2017-12-29T11:33:12.401Z,0.60
2017-12-29T11:35:39.840Z,0.60
2017-12-29T11:38:07.278Z,0.70
2017-12-29T11:40:34.737Z,0.70
2017-12-29T11:43:02.189Z,0.70
2017-12-29T11:45:30.428Z,0.70
2017-12-29T11:47:57.869Z,0.70
2017-12-29T11:50:25.336Z,0.70
2017-12-29T11:52:52.768Z,0.70
2017-12-29T11:55:20.228Z,0.70
2017-12-29T11:57:47.668Z,0.70
2017-12-29T12:00:15.122Z,0.70
2017-12-29T12:02:42.594Z,0.70
2017-12-29T12:05:10.046Z,0.70
2017-12-29T12:07:37.476Z,0.70
2017-12-29T12:10:05.693Z,0.70
2017-12-29T12:12:33.158Z,0.70
2017-12-29T12:15:00.597Z,0.70
2017-12-29T12:17:28.047Z,0.70
2017-12-29T12:19:56.311Z,0.70
2017-12-29T12:22:23.705Z,0.70
2017-12-29T12:24:51.158Z,0.60
2017-12-29T12:27:18.596Z,0.60
2017-12-29T12:29:46.056Z,0.60
2017-12-29T12:32:14.272Z,0.60
2017-12-29T12:34:41.765Z,0.60
2017-12-29T12:37:09.218Z,0.60
2017-12-29T12:39:36.658Z,0.60
2017-12-29T12:42:04.098Z,0.60
2017-12-29T12:44:31.545Z,0.60
2017-12-29T12:46:59.029Z,0.60
2017-12-29T12:49:26.485Z,0.50
2017-12-29T12:51:53.929Z,0.50
2017-12-29T12:54:21.378Z,0.50
2017-12-29T12:56:49.592Z,0.50
2017-12-29T12:59:17.069Z,0.50
2017-12-29T13:01:44.520Z,0.50
2017-12-29T13:04:11.957Z,0.50
2017-12-29T13:06:39.408Z,0.50
2017-12-29T13:09:06.873Z,0.50
2017-12-29T13:11:34.320Z,0.40
2017-12-29T13:14:01.775Z,0.50
2017-12-29T13:16:29.222Z,0.40
2017-12-29T13:18:56.680Z,0.30
2017-12-29T13:21:24.142Z,0.30
2017-12-29T13:23:51.589Z,0.30
2017-12-29T13:26:19.802Z,0.20
2017-12-29T13:28:47.248Z,0.20
2017-12-29T13:31:14.712Z,0.20
2017-12-29T13:33:42.153Z,0.10
2017-12-29T13:36:09.598Z,0.10
2017-12-29T13:38:37.812Z,0.00
2017-12-29T13:41:05.260Z,0.00
2017-12-29T13:43:32.712Z,0.00
2017-12-29T13:46:00.173Z,0.00
2017-12-29T13:48:27.630Z,-0.10
2017-12-29T13:50:55.064Z,-0.10
2017-12-29T13:53:22.531Z,-0.10
2017-12-29T13:55:50.742Z,-0.20
2017-12-29T13:58:18.235Z,-0.30
2017-12-29T14:00:45.680Z,-0.30
2017-12-29T14:03:13.134Z,-0.30
2017-12-29T14:05:40.578Z,-0.40
2017-12-29T14:08:08.063Z,-0.30
2017-12-29T14:10:35.498Z,-0.40
2017-12-29T14:13:03.009Z,-0.40
2017-12-29T14:15:30.467Z,-0.50
2017-12-29T14:17:58.678Z,-0.60
2017-12-29T14:20:26.140Z,-0.60
2017-12-29T14:22:53.600Z,-0.60
2017-12-29T14:25:21.104Z,-0.70
2017-12-29T14:27:49.316Z,-0.90
2017-12-29T14:30:16.806Z,-0.90
2017-12-29T14:32:44.257Z,-0.90
2017-12-29T14:35:11.705Z,-1.00
2017-12-29T14:37:39.152Z,-0.90
2017-12-29T14:40:06.614Z,-1.00
2017-12-29T14:42:34.089Z,-1.10
2017-12-29T14:45:01.545Z,-1.10
2017-12-29T14:47:45.944Z,-1.20
2017-12-29T14:50:13.392Z,-1.30
2017-12-29T14:52:40.840Z,-1.30
2017-12-29T14:55:08.297Z,-1.40
2017-12-29T14:57:35.798Z,-1.50
2017-12-29T15:00:04.052Z,-1.70
2017-12-29T15:02:31.492Z,-1.80
2017-12-29T15:04:58.990Z,-1.80
2017-12-29T15:07:26.464Z,-1.80
2017-12-29T15:09:53.947Z,-1.90
2017-12-29T15:12:21.466Z,-1.90
2017-12-29T15:14:48.921Z,-1.90
2017-12-29T15:17:16.414Z,-2.00
2017-12-29T15:19:43.859Z,-2.10
2017-12-29T15:22:11.321Z,-2.20
2017-12-29T15:24:38.785Z,-2.30
2017-12-29T15:27:07.038Z,-2.20
2017-12-29T15:32:31.344Z,-2.20
2017-12-29T15:34:58.851Z,-2.30
2017-12-29T15:37:26.297Z,-2.40
2017-12-29T15:39:53.806Z,-2.40
2017-12-29T15:42:22.058Z,-2.50
2017-12-29T15:44:49.566Z,-2.50
2017-12-29T15:47:17.066Z,-2.60
2017-12-29T15:49:44.568Z,-2.60
2017-12-29T15:52:12.062Z,-2.60
2017-12-29T15:54:39.562Z,-2.60
2017-12-29T15:57:07.777Z,-2.60
2017-12-29T15:59:35.240Z,-2.60
2017-12-29T16:02:17.588Z,-2.60
2017-12-29T16:04:45.860Z,-2.50
2017-12-29T16:07:13.358Z,-2.50
2017-12-29T16:09:40.797Z,-2.50
2017-12-29T16:12:08.274Z,-2.50
2017-12-29T16:14:35.764Z,-2.50
2017-12-29T16:17:03.226Z,-2.40
2017-12-29T16:19:30.735Z,-2.40
2017-12-29T16:21:58.999Z,-2.30
2017-12-29T16:24:26.442Z,-2.30
2017-12-29T16:26:53.910Z,-2.30
2017-12-29T16:29:22.139Z,-2.20
2017-12-29T16:31:49.604Z,-2.30
2017-12-29T16:34:17.103Z,-2.30
2017-12-29T16:36:44.553Z,-2.40
2017-12-29T16:39:12.055Z,-2.40
2017-12-29T16:41:39.553Z,-2.40
2017-12-29T16:44:07.062Z,-2.50
2017-12-29T16:46:34.509Z,-2.50
2017-12-29T16:49:01.975Z,-2.60
2017-12-29T16:51:29.453Z,-2.60
2017-12-29T16:53:57.689Z,-2.60
2017-12-29T16:56:25.145Z,-2.60
2017-12-29T16:58:52.648Z,-2.60
2017-12-29T17:01:20.101Z,-2.50
2017-12-29T17:03:47.603Z,-2.50
2017-12-29T17:06:15.054Z,-2.50
2017-12-29T17:08:42.530Z,-2.40
2017-12-29T17:11:09.988Z,-2.40
2017-12-29T17:13:37.458Z,-2.40
2017-12-29T17:16:04.908Z,-2.40
2017-12-29T17:18:32.385Z,-2.30
2017-12-29T17:20:59.841Z,-2.30
2017-12-29T17:23:27.356Z,-2.20
2017-12-29T17:25:55.616Z,-2.10
2017-12-29T17:28:23.125Z,-2.10
2017-12-29T17:30:50.640Z,-2.00
2017-12-29T17:33:18.911Z,-1.90
2017-12-29T17:35:46.394Z,-1.90
2017-12-29T17:38:13.887Z,-1.80
2017-12-29T17:40:41.389Z,-1.80
2017-12-29T17:43:09.608Z,-1.80
2017-12-29T17:48:41.804Z,-1.70
2017-12-29T17:51:09.269Z,-1.70
2017-12-29T17:53:36.802Z,-1.70
2017-12-29T17:56:04.257Z,-1.60
2017-12-29T17:58:31.713Z,-1.60
2017-12-29T18:00:59.215Z,-1.60
2017-12-29T18:03:26.697Z,-1.60
2017-12-29T18:05:54.986Z,-1.60
2017-12-29T18:08:22.465Z,-1.60
2017-12-29T18:10:49.926Z,-1.50
2017-12-29T18:13:17.426Z,-1.50
2017-12-29T18:15:44.886Z,-1.50
2017-12-29T18:18:12.370Z,-1.50
2017-12-29T18:20:39.883Z,-1.50
2017-12-29T18:23:07.395Z,-1.50
2017-12-29T18:25:36.079Z,-1.50
2017-12-29T18:28:03.604Z,-1.50
2017-12-29T18:30:31.178Z,-1.40
2017-12-29T18:32:58.699Z,-1.40
2017-12-29T18:35:26.227Z,-1.30
2017-12-29T18:37:54.449Z,-1.00
2017-12-29T18:40:21.921Z,-1.10
2017-12-29T18:42:49.432Z,-1.00
2017-12-29T18:45:18.639Z,-0.90
2017-12-29T18:47:46.137Z,-0.90
2017-12-29T18:50:13.891Z,-0.80
2017-12-29T18:52:41.386Z,-0.80
2017-12-29T18:55:18.822Z,-0.80
2017-12-29T18:57:46.334Z,-0.80
2017-12-29T19:00:13.860Z,-0.90
2017-12-29T19:02:42.086Z,-0.90
2017-12-29T19:05:10.432Z,-1.00
2017-12-29T19:07:37.882Z,-1.00
2017-12-29T19:10:05.402Z,-1.00
2017-12-29T19:12:33.654Z,-1.00
2017-12-29T19:15:01.152Z,-1.10
2017-12-29T19:17:28.655Z,-1.10
2017-12-29T19:19:56.105Z,-1.10
2017-12-29T19:22:23.659Z,-1.20
2017-12-29T19:24:51.157Z,-1.20
2017-12-29T19:27:18.665Z,-1.30
2017-12-29T19:29:46.169Z,-1.30
2017-12-29T19:32:13.695Z,-1.20
2017-12-29T19:34:41.201Z,-1.30
2017-12-29T19:37:09.478Z,-1.20
2017-12-29T19:39:37.750Z,-1.20
2017-12-29T19:42:05.251Z,-1.30
2017-12-29T19:44:32.753Z,-1.20
2017-12-29T19:47:00.284Z,-1.20
2017-12-29T19:49:27.781Z,-1.30
2017-12-29T19:51:55.296Z,-1.30
2017-12-29T19:54:22.805Z,-1.30
2017-12-29T19:56:51.072Z,-1.30
2017-12-29T19:59:19.349Z,-1.30
2017-12-29T20:01:46.865Z,-1.30
2017-12-29T20:04:14.368Z,-1.20
2017-12-29T20:06:41.892Z,-1.30
2017-12-29T20:09:09.396Z,-1.30
2017-12-29T20:11:36.891Z,-1.20
2017-12-29T20:14:04.403Z,-1.20
2017-12-29T20:16:31.907Z,-1.20
2017-12-29T20:18:59.421Z,-1.10
2017-12-29T20:21:26.938Z,-1.10
2017-12-29T20:23:54.452Z,-1.10
2017-12-29T20:26:21.946Z,-1.00
2017-12-29T20:28:49.452Z,-1.00
2017-12-29T20:31:17.239Z,-1.10
2017-12-29T20:33:45.513Z,-1.00
2017-12-29T20:36:13.775Z,-1.00
2017-12-29T20:38:41.291Z,-1.00
2017-12-29T20:41:08.789Z,-1.00
2017-12-29T20:43:36.304Z,-1.00
2017-12-29T20:46:03.810Z,-0.90
2017-12-29T20:48:31.328Z,-1.00
2017-12-29T20:50:58.840Z,-1.00
2017-12-29T20:53:26.349Z,-0.90
2017-12-29T20:55:53.839Z,-1.00
2017-12-29T20:58:21.359Z,-1.00
2017-12-29T21:00:48.901Z,-1.00
2017-12-29T21:03:17.492Z,-1.10
2017-12-29T21:05:44.998Z,-1.10
2017-12-29T21:08:12.505Z,-1.10
2017-12-29T21:10:40.020Z,-1.20
2017-12-29T21:13:07.509Z,-1.20
2017-12-29T21:15:35.781Z,-1.20
2017-12-29T21:18:03.280Z,-1.20
2017-12-29T21:20:30.794Z,-1.20
2017-12-29T21:22:58.308Z,-1.20
2017-12-29T21:25:25.843Z,-1.20
2017-12-29T21:27:53.370Z,-1.20
2017-12-29T21:30:20.898Z,-1.20
2017-12-29T21:32:48.410Z,-1.20
2017-12-29T21:35:16.689Z,-1.20
2017-12-29T21:37:44.977Z,-1.20
2017-12-29T21:40:12.521Z,-1.20
2017-12-29T21:42:40.027Z,-1.20
2017-12-29T21:45:07.552Z,-1.10
2017-12-29T21:47:35.068Z,-1.10
2017-12-29T21:50:02.580Z,-1.10
2017-12-29T21:52:30.086Z,-1.00
2017-12-29T21:54:57.590Z,-1.00
2017-12-29T21:57:25.115Z,-0.90
2017-12-29T21:59:52.620Z,-0.90
2017-12-29T22:02:20.129Z,-0.90
2017-12-29T22:04:48.449Z,-0.90
2017-12-29T22:07:15.955Z,-0.80
2017-12-29T22:09:43.452Z,-0.80
2017-12-29T22:12:10.984Z,-0.70
2017-12-29T22:14:39.278Z,-0.50
2017-12-29T22:17:07.557Z,-0.40
2017-12-29T22:19:35.067Z,-0.40
2017-12-29T22:22:02.581Z,-0.40
2017-12-29T22:24:30.873Z,-0.20
2017-12-29T22:26:58.384Z,-0.30
2017-12-29T22:29:25.881Z,-0.20
2017-12-29T22:31:54.167Z,-0.10
2017-12-29T22:34:21.675Z,-0.10
2017-12-29T22:36:49.196Z,-0.10
2017-12-29T22:39:16.705Z,-0.10
2017-12-29T22:41:44.217Z,0.00
2017-12-29T22:44:11.849Z,0.10
2017-12-29T22:46:40.198Z,0.30
2017-12-29T22:49:07.708Z,0.30
2017-12-29T22:51:35.208Z,0.40
2017-12-29T22:54:03.482Z,0.60
2017-12-29T22:56:31.025Z,0.50
2017-12-29T22:58:58.609Z,0.60
2017-12-29T23:01:26.140Z,0.70
2017-12-29T23:03:53.639Z,0.70
2017-12-29T23:06:21.172Z,0.80
2017-12-29T23:08:49.447Z,0.90
2017-12-29T23:11:16.943Z,0.80
2017-12-29T23:13:44.450Z,1.00
2017-12-29T23:16:11.957Z,1.10
2017-12-29T23:18:39.465Z,1.20
2017-12-29T23:21:06.965Z,1.20
2017-12-29T23:23:34.474Z,1.30
2017-12-29T23:26:01.977Z,1.30
2017-12-29T23:28:29.491Z,1.20
2017-12-29T23:30:56.990Z,1.20
2017-12-29T23:33:24.494Z,1.20
2017-12-29T23:35:52.781Z,1.10
2017-12-29T23:38:21.036Z,1.00
2017-12-29T23:40:50.388Z,1.00
2017-12-29T23:43:17.910Z,1.00
2017-12-29T23:45:46.200Z,1.20
2017-12-29T23:48:14.475Z,1.20
2017-12-29T23:50:42.751Z,1.20
2017-12-29T23:53:11.066Z,1.20
2017-12-29T23:55:38.557Z,1.20
2017-12-29T23:58:06.112Z,1.20
